createdAt,value
2024-03-22T00:00:36.665Z,0.00
2024-03-22T00:01:36.693Z,0.00
2024-03-22T00:02:36.655Z,0.00
2024-03-22T00:03:36.636Z,0.00
2024-03-22T00:04:36.620Z,0.00
2024-03-22T00:05:36.709Z,0.00
2024-03-22T00:06:36.606Z,0.00
2024-03-22T00:07:36.587Z,0.00
2024-03-22T00:08:36.617Z,0.00
2024-03-22T00:09:36.574Z,0.00
2024-03-22T00:10:36.593Z,0.00
2024-03-22T00:11:36.560Z,0.00
2024-03-22T00:12:36.538Z,0.00
2024-03-22T00:13:36.523Z,0.00
2024-03-22T00:14:37.023Z,0.00
2024-03-22T00:15:36.501Z,0.00
2024-03-22T00:16:36.537Z,0.00
2024-03-22T00:17:36.500Z,0.00
2024-03-22T00:18:36.462Z,0.00
2024-03-22T00:19:36.477Z,0.00
2024-03-22T00:20:36.574Z,0.00
2024-03-22T00:21:36.430Z,0.00
2024-03-22T00:22:36.431Z,0.00
2024-03-22T00:23:36.457Z,0.00
2024-03-22T00:24:36.421Z,0.00
2024-03-22T00:25:36.390Z,0.00
2024-03-22T00:26:36.379Z,0.00
2024-03-22T00:27:36.389Z,0.00
2024-03-22T00:28:36.349Z,0.00
2024-03-22T00:29:36.403Z,0.00
2024-03-22T00:30:37.224Z,0.00
2024-03-22T00:31:36.319Z,0.00
2024-03-22T00:32:36.343Z,0.00
2024-03-22T00:33:36.308Z,0.00
2024-03-22T00:34:36.306Z,0.00
2024-03-22T00:35:36.314Z,0.00
2024-03-22T00:36:36.277Z,0.00
2024-03-22T00:37:36.262Z,0.00
2024-03-22T00:38:36.284Z,0.00
2024-03-22T00:39:36.225Z,0.00
2024-03-22T00:40:36.239Z,0.00
2024-03-22T00:41:36.226Z,0.00
2024-03-22T00:42:36.204Z,0.00
2024-03-22T00:43:36.189Z,0.00
2024-03-22T00:44:36.218Z,0.00
2024-03-22T00:45:36.169Z,0.00
2024-03-22T00:46:36.157Z,0.00
2024-03-22T00:47:36.171Z,0.00
2024-03-22T00:48:36.132Z,0.00
2024-03-22T00:49:36.165Z,0.00
2024-03-22T00:50:36.145Z,0.00
2024-03-22T00:51:36.096Z,0.00
2024-03-22T00:52:36.093Z,0.00
2024-03-22T00:53:36.105Z,0.00
2024-03-22T00:54:36.076Z,0.00
2024-03-22T00:55:36.069Z,0.00
2024-03-22T00:56:36.071Z,0.00
2024-03-22T00:57:36.026Z,0.00
2024-03-22T00:58:36.012Z,0.00
2024-03-22T00:59:36.057Z,0.00
2024-03-22T01:00:35.991Z,0.00
2024-03-22T01:01:35.975Z,0.00
2024-03-22T01:02:35.997Z,0.00
2024-03-22T01:03:35.965Z,0.00
2024-03-22T01:04:35.952Z,0.00
2024-03-22T01:05:36.017Z,0.00
2024-03-22T01:06:35.920Z,0.00
2024-03-22T01:07:35.928Z,0.00
2024-03-22T01:08:35.921Z,0.00
2024-03-22T01:09:35.907Z,0.00
2024-03-22T01:10:35.900Z,0.00
2024-03-22T01:11:35.891Z,0.00
2024-03-22T01:12:35.855Z,0.00
2024-03-22T01:13:35.871Z,0.00
2024-03-22T01:14:35.858Z,0.00
2024-03-22T01:15:35.819Z,0.00
2024-03-22T01:16:35.805Z,0.00
2024-03-22T01:17:35.804Z,0.00
2024-03-22T01:18:35.815Z,0.00
2024-03-22T01:19:35.778Z,0.00
2024-03-22T01:20:35.774Z,0.00
2024-03-22T01:21:35.758Z,0.00
2024-03-22T01:22:35.751Z,0.00
2024-03-22T01:23:35.823Z,0.00
2024-03-22T01:24:35.716Z,0.00
2024-03-22T01:25:35.714Z,0.00
2024-03-22T01:26:35.711Z,0.00
2024-03-22T01:27:35.693Z,0.00
2024-03-22T01:28:35.670Z,0.00
2024-03-22T01:29:35.668Z,0.00
2024-03-22T01:30:35.675Z,0.00
2024-03-22T01:31:35.636Z,0.00
2024-03-22T01:32:35.642Z,0.00
2024-03-22T01:33:35.620Z,0.00
2024-03-22T01:34:35.610Z,0.00
2024-03-22T01:35:35.613Z,0.00
2024-03-22T01:36:35.579Z,0.00
2024-03-22T01:37:35.593Z,0.00
2024-03-22T01:38:35.573Z,0.00
2024-03-22T01:39:35.546Z,0.00
2024-03-22T01:40:35.558Z,0.00
2024-03-22T01:41:35.542Z,0.00
2024-03-22T01:42:35.527Z,0.00
2024-03-22T01:43:35.509Z,0.00
2024-03-22T01:44:35.530Z,0.00
2024-03-22T01:45:35.483Z,0.00
2024-03-22T01:46:35.487Z,0.00
2024-03-22T01:47:35.479Z,0.00
2024-03-22T01:48:35.454Z,0.00
2024-03-22T01:49:35.436Z,0.00
2024-03-22T01:50:35.428Z,0.00
2024-03-22T01:51:35.410Z,0.00
2024-03-22T01:52:35.418Z,0.00
2024-03-22T01:53:35.410Z,0.00
2024-03-22T01:54:35.398Z,0.00
2024-03-22T01:55:35.368Z,0.00
2024-03-22T01:56:35.360Z,0.00
2024-03-22T01:57:35.354Z,0.00
2024-03-22T01:58:35.354Z,0.00
2024-03-22T01:59:35.358Z,0.00
2024-03-22T02:00:35.310Z,0.00
2024-03-22T02:01:35.297Z,0.00
2024-03-22T02:02:35.296Z,0.00
2024-03-22T02:03:35.283Z,0.00
2024-03-22T02:04:35.265Z,0.00
2024-03-22T02:05:35.256Z,0.00
2024-03-22T02:06:35.270Z,0.00
2024-03-22T02:07:35.239Z,0.00
2024-03-22T02:08:35.250Z,0.00
2024-03-22T02:09:35.239Z,0.00
2024-03-22T02:10:35.198Z,0.00
2024-03-22T02:11:35.217Z,0.00
2024-03-22T02:12:35.197Z,0.00
2024-03-22T02:13:35.168Z,0.00
2024-03-22T02:14:35.179Z,0.00
2024-03-22T02:15:35.152Z,0.00
2024-03-22T02:16:35.137Z,0.00
2024-03-22T02:17:35.137Z,0.00
2024-03-22T02:18:35.114Z,0.00
2024-03-22T02:19:35.097Z,0.00
2024-03-22T02:20:35.104Z,0.00
2024-03-22T02:21:35.077Z,0.00
2024-03-22T02:22:35.090Z,0.00
2024-03-22T02:23:35.068Z,0.00
2024-03-22T02:24:35.048Z,0.00
2024-03-22T02:25:35.049Z,0.00
2024-03-22T02:26:35.068Z,0.00
2024-03-22T02:27:35.013Z,0.00
2024-03-22T02:28:35.002Z,0.00
2024-03-22T02:29:35.004Z,0.00
2024-03-22T02:30:34.978Z,0.00
2024-03-22T02:31:35.007Z,0.00
2024-03-22T02:32:34.956Z,0.00
2024-03-22T02:33:34.943Z,0.00
2024-03-22T02:34:39.160Z,0.00
2024-03-22T02:35:35.936Z,0.00
2024-03-22T02:36:34.930Z,0.00
2024-03-22T02:37:34.912Z,0.00
2024-03-22T02:38:34.894Z,0.00
2024-03-22T02:39:34.875Z,0.00
2024-03-22T02:40:34.874Z,0.00
2024-03-22T02:41:34.954Z,0.00
2024-03-22T02:42:34.853Z,0.00
2024-03-22T02:43:34.844Z,0.00
2024-03-22T02:44:34.824Z,0.00
2024-03-22T02:45:34.808Z,0.00
2024-03-22T02:46:34.803Z,0.00
2024-03-22T02:47:34.826Z,0.00
2024-03-22T02:48:34.777Z,0.00
2024-03-22T02:49:34.762Z,0.00
2024-03-22T02:50:34.819Z,0.00
2024-03-22T02:51:34.760Z,0.00
2024-03-22T02:52:34.746Z,0.00
2024-03-22T02:53:34.772Z,0.00
2024-03-22T02:54:34.713Z,0.00
2024-03-22T02:55:34.692Z,0.00
2024-03-22T02:56:34.692Z,0.00
2024-03-22T02:57:34.690Z,0.00
2024-03-22T02:58:34.691Z,0.00
2024-03-22T02:59:34.651Z,0.00
2024-03-22T03:00:34.658Z,0.00
2024-03-22T03:01:34.627Z,0.00
2024-03-22T03:02:34.621Z,0.00
2024-03-22T03:03:34.617Z,0.00
2024-03-22T03:04:34.617Z,0.00
2024-03-22T03:05:34.585Z,0.00
2024-03-22T03:06:34.584Z,0.00
2024-03-22T03:07:34.560Z,0.00
2024-03-22T03:08:34.552Z,0.00
2024-03-22T03:09:34.542Z,0.00
2024-03-22T03:10:34.553Z,0.00
2024-03-22T03:11:34.514Z,0.00
2024-03-22T03:12:34.519Z,0.00
2024-03-22T03:13:34.500Z,0.00
2024-03-22T03:14:34.484Z,0.00
2024-03-22T03:15:34.468Z,0.00
2024-03-22T03:16:34.501Z,0.00
2024-03-22T03:17:34.462Z,0.00
2024-03-22T03:18:34.447Z,0.00
2024-03-22T03:19:34.426Z,0.00
2024-03-22T03:20:34.443Z,0.00
2024-03-22T03:21:34.398Z,0.00
2024-03-22T03:22:34.385Z,0.00
2024-03-22T03:23:34.378Z,0.00
2024-03-22T03:24:34.370Z,0.00
2024-03-22T03:25:34.362Z,0.00
2024-03-22T03:26:34.364Z,0.00
2024-03-22T03:27:34.338Z,0.00
2024-03-22T03:28:34.333Z,0.00
2024-03-22T03:29:34.320Z,0.00
2024-03-22T03:30:34.297Z,0.00
2024-03-22T03:31:34.347Z,0.00
2024-03-22T03:32:34.331Z,0.00
2024-03-22T03:33:34.262Z,0.00
2024-03-22T03:34:34.252Z,0.00
2024-03-22T03:35:34.242Z,0.00
2024-03-22T03:36:34.250Z,0.00
2024-03-22T03:37:34.238Z,0.00
2024-03-22T03:38:34.213Z,0.00
2024-03-22T03:39:34.195Z,0.00
2024-03-22T03:40:34.184Z,0.00
2024-03-22T03:41:34.186Z,0.00
2024-03-22T03:42:34.162Z,0.00
2024-03-22T03:43:34.169Z,0.00
2024-03-22T03:44:34.143Z,0.00
2024-03-22T03:45:34.141Z,0.00
2024-03-22T03:46:34.126Z,0.00
2024-03-22T03:47:34.107Z,0.00
2024-03-22T03:48:34.119Z,0.00
2024-03-22T03:49:34.083Z,0.00
2024-03-22T03:50:34.076Z,0.00
2024-03-22T03:51:34.077Z,0.00
2024-03-22T03:52:34.069Z,0.00
2024-03-22T03:53:34.036Z,0.00
2024-03-22T03:54:34.033Z,0.00
2024-03-22T03:55:34.019Z,0.00
2024-03-22T03:56:34.008Z,0.00
2024-03-22T03:57:33.996Z,0.00
2024-03-22T03:58:34.018Z,0.00
2024-03-22T03:59:33.972Z,0.00
2024-03-22T04:00:33.976Z,0.00
2024-03-22T04:01:33.961Z,0.00
2024-03-22T04:02:33.938Z,0.00
2024-03-22T04:03:33.930Z,0.00
2024-03-22T04:04:33.935Z,0.00
2024-03-22T04:05:33.914Z,0.00
2024-03-22T04:06:33.925Z,0.00
2024-03-22T04:07:33.890Z,0.00
2024-03-22T04:08:33.887Z,0.00
2024-03-22T04:09:33.864Z,0.00
2024-03-22T04:10:33.880Z,0.00
2024-03-22T04:11:33.838Z,0.00
2024-03-22T04:12:33.863Z,0.00
2024-03-22T04:13:33.817Z,0.00
2024-03-22T04:14:33.820Z,0.00
2024-03-22T04:15:33.810Z,0.00
2024-03-22T04:16:33.788Z,0.00
2024-03-22T04:17:33.782Z,0.00
2024-03-22T04:18:33.772Z,0.00
2024-03-22T04:19:33.753Z,0.00
2024-03-22T04:20:33.735Z,0.00
2024-03-22T04:21:33.756Z,0.00
2024-03-22T04:22:33.715Z,0.00
2024-03-22T04:23:33.704Z,0.00
2024-03-22T04:24:33.694Z,0.00
2024-03-22T04:25:33.706Z,0.00
2024-03-22T04:26:33.668Z,0.00
2024-03-22T04:27:33.659Z,0.00
2024-03-22T04:28:33.648Z,0.00
2024-03-22T04:29:33.634Z,0.00
2024-03-22T04:30:33.625Z,0.00
2024-03-22T04:31:33.627Z,0.00
2024-03-22T04:32:33.603Z,0.00
2024-03-22T04:33:33.606Z,0.00
2024-03-22T04:34:33.587Z,0.00
2024-03-22T04:35:33.591Z,0.00
2024-03-22T04:36:33.572Z,0.00
2024-03-22T04:37:33.552Z,0.00
2024-03-22T04:38:33.528Z,0.00
2024-03-22T04:39:33.519Z,0.00
2024-03-22T04:40:33.523Z,0.00
2024-03-22T04:41:33.518Z,0.00
2024-03-22T04:42:33.498Z,0.00
2024-03-22T04:43:33.476Z,0.00
2024-03-22T04:44:33.474Z,0.00
2024-03-22T04:45:33.457Z,0.00
2024-03-22T04:46:33.479Z,0.00
2024-03-22T04:47:33.434Z,0.00
2024-03-22T04:48:33.421Z,0.00
2024-03-22T04:49:33.432Z,0.00
2024-03-22T04:50:33.405Z,0.00
2024-03-22T04:51:33.410Z,0.00
2024-03-22T04:52:33.408Z,0.00
2024-03-22T04:53:33.367Z,0.00
2024-03-22T04:54:33.362Z,0.00
2024-03-22T04:55:33.359Z,0.00
2024-03-22T04:56:33.338Z,0.00
2024-03-22T04:57:33.324Z,0.00
2024-03-22T04:58:33.322Z,0.00
2024-03-22T04:59:33.310Z,0.00
2024-03-22T05:00:33.287Z,0.00
2024-03-22T05:01:33.311Z,0.00
2024-03-22T05:02:33.266Z,0.00
2024-03-22T05:03:33.260Z,0.00
2024-03-22T05:04:33.951Z,0.00
2024-03-22T05:05:33.248Z,0.00
2024-03-22T05:06:33.261Z,0.00
2024-03-22T05:07:33.209Z,0.00
2024-03-22T05:08:33.204Z,0.00
2024-03-22T05:09:33.189Z,0.00
2024-03-22T05:10:33.177Z,0.00
2024-03-22T05:11:33.176Z,4.00
2024-03-22T05:12:34.474Z,4.00
2024-03-22T05:13:33.156Z,0.00
2024-03-22T05:14:33.142Z,0.00
2024-03-22T05:15:33.136Z,0.00
2024-03-22T05:16:33.122Z,0.00
2024-03-22T05:17:33.097Z,4.00
2024-03-22T05:18:33.086Z,0.00
2024-03-22T05:19:33.081Z,4.00
2024-03-22T05:20:33.059Z,4.00
2024-03-22T05:21:33.084Z,4.00
2024-03-22T05:22:33.060Z,4.00
2024-03-22T05:23:33.034Z,8.00
2024-03-22T05:24:33.026Z,4.00
2024-03-22T05:25:33.019Z,4.00
2024-03-22T05:26:33.000Z,4.00
2024-03-22T05:27:32.992Z,8.00
2024-03-22T05:28:32.992Z,12.00
2024-03-22T05:29:32.962Z,4.00
2024-03-22T05:30:32.944Z,12.00
2024-03-22T05:31:32.967Z,8.00
2024-03-22T05:32:32.945Z,12.00
2024-03-22T05:33:32.941Z,8.00
2024-03-22T05:34:32.907Z,16.00
2024-03-22T05:35:32.888Z,8.00
2024-03-22T05:36:32.891Z,16.00
2024-03-22T05:37:32.890Z,16.00
2024-03-22T05:38:32.858Z,16.00
2024-03-22T05:39:32.849Z,20.00
2024-03-22T05:40:32.839Z,16.00
2024-03-22T05:41:32.823Z,20.00
2024-03-22T05:42:32.829Z,16.00
2024-03-22T05:43:32.807Z,20.00
2024-03-22T05:44:32.806Z,20.00
2024-03-22T05:45:32.826Z,24.00
2024-03-22T05:46:32.766Z,20.00
2024-03-22T05:47:38.248Z,24.00
2024-03-22T05:48:33.751Z,24.00
2024-03-22T05:49:32.739Z,28.00
2024-03-22T05:50:32.778Z,28.00
2024-03-22T05:51:32.717Z,32.00
2024-03-22T05:52:32.697Z,36.00
2024-03-22T05:53:32.730Z,32.00
2024-03-22T05:54:32.686Z,40.00
2024-03-22T05:55:32.684Z,36.00
2024-03-22T05:56:32.662Z,48.00
2024-03-22T05:57:32.657Z,40.00
2024-03-22T05:58:32.651Z,52.00
2024-03-22T05:59:32.637Z,48.00
2024-03-22T06:00:32.640Z,52.00
2024-03-22T06:01:32.617Z,56.00
2024-03-22T06:02:32.596Z,52.00
2024-03-22T06:03:32.582Z,60.00
2024-03-22T06:04:32.559Z,52.00
2024-03-22T06:05:32.565Z,68.00
2024-03-22T06:06:32.540Z,56.00
2024-03-22T06:07:32.530Z,80.00
2024-03-22T06:08:32.544Z,68.00
2024-03-22T06:09:32.523Z,88.00
2024-03-22T06:10:32.508Z,76.00
2024-03-22T06:11:32.487Z,88.00
2024-03-22T06:12:32.495Z,92.00
2024-03-22T06:13:32.461Z,92.00
2024-03-22T06:14:32.455Z,108.00
2024-03-22T06:15:32.456Z,100.00
2024-03-22T06:16:32.449Z,132.00
2024-03-22T06:17:32.419Z,112.00
2024-03-22T06:18:32.410Z,164.00
2024-03-22T06:19:32.395Z,144.00
2024-03-22T06:20:32.409Z,168.00
2024-03-22T06:21:32.379Z,168.00
2024-03-22T06:22:32.368Z,156.00
2024-03-22T06:23:32.358Z,168.00
2024-03-22T06:24:32.345Z,136.00
2024-03-22T06:25:32.350Z,176.00
2024-03-22T06:26:38.130Z,144.00
2024-03-22T06:27:33.333Z,164.00
2024-03-22T06:28:32.303Z,140.00
2024-03-22T06:29:32.289Z,140.00
2024-03-22T06:30:32.284Z,140.00
2024-03-22T06:31:32.259Z,124.00
2024-03-22T06:32:32.312Z,144.00
2024-03-22T06:33:32.263Z,128.00
2024-03-22T06:34:32.226Z,168.00
2024-03-22T06:35:34.058Z,136.00
2024-03-22T06:36:32.206Z,144.00
2024-03-22T06:37:32.194Z,148.00
2024-03-22T06:38:32.183Z,144.00
2024-03-22T06:39:32.187Z,168.00
2024-03-22T06:40:32.157Z,136.00
2024-03-22T06:41:32.165Z,176.00
2024-03-22T06:42:32.143Z,160.00
2024-03-22T06:43:32.126Z,188.00
2024-03-22T06:44:32.116Z,184.00
2024-03-22T06:45:32.124Z,176.00
2024-03-22T06:46:32.107Z,192.00
2024-03-22T06:47:32.078Z,160.00
2024-03-22T06:48:32.065Z,212.00
2024-03-22T06:49:32.076Z,172.00
2024-03-22T06:50:32.044Z,200.00
2024-03-22T06:51:32.067Z,188.00
2024-03-22T06:52:32.031Z,192.00
2024-03-22T06:53:32.032Z,212.00
2024-03-22T06:54:32.018Z,192.00
2024-03-22T06:55:31.991Z,228.00
2024-03-22T06:56:31.997Z,228.00
2024-03-22T06:57:32.052Z,320.00
2024-03-22T06:58:31.954Z,308.00
2024-03-22T06:59:31.943Z,340.00
2024-03-22T07:00:31.935Z,360.00
2024-03-22T07:01:31.934Z,356.00
2024-03-22T07:02:31.924Z,396.00
2024-03-22T07:03:31.900Z,304.00
2024-03-22T07:04:31.891Z,416.00
2024-03-22T07:05:31.901Z,352.00
2024-03-22T07:06:31.872Z,416.00
2024-03-22T07:07:31.855Z,384.00
2024-03-22T07:08:31.840Z,352.00
2024-03-22T07:09:31.836Z,384.00
2024-03-22T07:10:31.825Z,308.00
2024-03-22T07:11:31.844Z,332.00
2024-03-22T07:12:31.797Z,256.00
2024-03-22T07:13:31.802Z,240.00
2024-03-22T07:14:33.071Z,232.00
2024-03-22T07:15:31.773Z,192.00
2024-03-22T07:16:31.752Z,200.00
2024-03-22T07:17:31.750Z,152.00
2024-03-22T07:18:31.726Z,168.00
2024-03-22T07:19:31.721Z,160.00
2024-03-22T07:20:31.734Z,144.00
2024-03-22T07:21:31.721Z,172.00
2024-03-22T07:22:31.704Z,144.00
2024-03-22T07:23:31.678Z,192.00
2024-03-22T07:24:31.666Z,176.00
2024-03-22T07:25:31.653Z,192.00
2024-03-22T07:26:31.639Z,212.00
2024-03-22T07:27:31.650Z,216.00
2024-03-22T07:28:31.637Z,264.00
2024-03-22T07:29:31.619Z,252.00
2024-03-22T07:30:31.596Z,328.00
2024-03-22T07:31:31.581Z,332.00
2024-03-22T07:32:31.586Z,320.00
2024-03-22T07:33:31.560Z,372.00
2024-03-22T07:34:31.547Z,368.00
2024-03-22T07:35:31.536Z,348.00
2024-03-22T07:36:31.534Z,440.00
2024-03-22T07:37:31.528Z,416.00
2024-03-22T07:47:56.894Z,360.00
2024-03-22T07:48:56.889Z,456.00
2024-03-22T07:49:56.845Z,384.00
2024-03-22T07:50:56.855Z,480.00
2024-03-22T07:51:56.938Z,528.00
2024-03-22T07:52:56.860Z,556.00
2024-03-22T07:53:56.823Z,624.00
2024-03-22T07:54:56.796Z,592.00
2024-03-22T07:55:56.791Z,776.00
2024-03-22T07:56:56.781Z,804.00
2024-03-22T07:57:56.755Z,920.00
2024-03-22T07:58:56.766Z,864.00
2024-03-22T07:59:56.775Z,840.00
2024-03-22T08:00:56.721Z,868.00
2024-03-22T08:02:04.814Z,828.00
2024-03-22T08:02:56.711Z,704.00
2024-03-22T08:03:56.706Z,732.00
2024-03-22T08:04:56.715Z,556.00
2024-03-22T08:05:56.721Z,564.00
2024-03-22T08:06:57.945Z,492.00
2024-03-22T08:07:56.655Z,496.00
2024-03-22T08:08:56.643Z,512.00
2024-03-22T08:09:56.640Z,420.00
2024-03-22T08:10:56.608Z,476.00
2024-03-22T08:11:56.614Z,424.00
2024-03-22T08:12:56.645Z,400.00
2024-03-22T08:13:56.573Z,372.00
2024-03-22T08:14:56.577Z,316.00
2024-03-22T08:15:56.586Z,344.00
2024-03-22T08:16:56.590Z,268.00
2024-03-22T08:17:56.607Z,292.00
2024-03-22T08:18:56.520Z,288.00
2024-03-22T08:19:56.526Z,308.00
2024-03-22T08:20:56.611Z,304.00
2024-03-22T08:21:56.507Z,296.00
2024-03-22T08:22:56.516Z,328.00
2024-03-22T08:23:56.502Z,276.00
2024-03-22T08:24:56.489Z,324.00
2024-03-22T08:25:56.455Z,284.00
2024-03-22T08:26:56.467Z,328.00
2024-03-22T08:28:02.171Z,360.00
2024-03-22T08:28:57.405Z,340.00
2024-03-22T08:29:56.505Z,424.00
2024-03-22T08:30:56.427Z,352.00
2024-03-22T08:31:56.457Z,452.00
2024-03-22T08:32:56.390Z,424.00
2024-03-22T08:33:56.352Z,564.00
2024-03-22T08:34:56.341Z,556.00
2024-03-22T08:35:56.465Z,696.00
2024-03-22T08:36:56.321Z,648.00
2024-03-22T08:37:56.304Z,680.00
2024-03-22T08:38:56.312Z,760.00
2024-03-22T08:39:56.281Z,716.00
2024-03-22T08:40:56.272Z,880.00
2024-03-22T08:41:56.272Z,816.00
2024-03-22T08:42:56.250Z,832.00
2024-03-22T08:43:56.244Z,840.00
2024-03-22T08:44:56.310Z,844.00
2024-03-22T08:45:56.259Z,948.00
2024-03-22T08:46:56.217Z,936.00
2024-03-22T08:47:56.213Z,1024.00
2024-03-22T08:48:56.178Z,964.00
2024-03-22T08:49:56.191Z,1028.00
2024-03-22T08:50:56.190Z,960.00
2024-03-22T08:51:56.168Z,888.00
2024-03-22T08:52:56.159Z,968.00
2024-03-22T08:53:56.139Z,912.00
2024-03-22T08:54:56.134Z,1004.00
2024-03-22T08:55:56.106Z,800.00
2024-03-22T08:56:56.101Z,808.00
2024-03-22T08:58:01.306Z,812.00
2024-03-22T08:58:57.073Z,728.00
2024-03-22T08:59:56.122Z,756.00
2024-03-22T09:00:56.094Z,592.00
2024-03-22T09:01:56.105Z,632.00
2024-03-22T09:02:56.109Z,720.00
2024-03-22T09:03:56.015Z,624.00
2024-03-22T09:04:56.012Z,724.00
2024-03-22T09:06:00.769Z,744.00
2024-03-22T09:06:57.056Z,772.00
2024-03-22T09:07:55.990Z,788.00
2024-03-22T09:08:55.981Z,632.00
2024-03-22T09:09:55.945Z,720.00
2024-03-22T09:10:55.970Z,660.00
2024-03-22T09:11:56.028Z,652.00
2024-03-22T09:12:55.954Z,684.00
2024-03-22T09:13:55.907Z,648.00
2024-03-22T09:14:55.906Z,676.00
2024-03-22T09:15:55.874Z,576.00
2024-03-22T09:16:55.881Z,580.00
2024-03-22T09:17:55.909Z,584.00
2024-03-22T09:18:55.841Z,524.00
2024-03-22T09:19:55.845Z,656.00
2024-03-22T09:20:55.872Z,604.00
2024-03-22T09:21:55.811Z,616.00
2024-03-22T09:22:55.822Z,580.00
2024-03-22T09:23:55.887Z,488.00
2024-03-22T09:24:55.774Z,472.00
2024-03-22T09:25:55.805Z,428.00
2024-03-22T09:26:55.783Z,460.00
2024-03-22T09:27:55.747Z,456.00
2024-03-22T09:28:55.734Z,388.00
2024-03-22T09:29:55.746Z,392.00
2024-03-22T09:30:57.997Z,320.00
2024-03-22T09:31:55.689Z,420.00
2024-03-22T09:32:55.710Z,372.00
2024-03-22T09:33:55.668Z,388.00
2024-03-22T09:34:55.744Z,464.00
2024-03-22T09:35:55.659Z,492.00
2024-03-22T09:36:55.684Z,572.00
2024-03-22T09:37:55.642Z,464.00
2024-03-22T09:38:55.714Z,524.00
2024-03-22T09:39:55.623Z,496.00
2024-03-22T09:40:55.591Z,424.00
2024-03-22T09:41:55.604Z,516.00
2024-03-22T09:42:55.644Z,436.00
2024-03-22T09:43:55.567Z,416.00
2024-03-22T09:44:55.709Z,464.00
2024-03-22T09:45:55.542Z,364.00
2024-03-22T09:46:55.534Z,432.00
2024-03-22T09:47:55.599Z,404.00
2024-03-22T09:48:55.522Z,408.00
2024-03-22T09:49:55.491Z,408.00
2024-03-22T09:50:55.506Z,396.00
2024-03-22T09:51:55.476Z,428.00
2024-03-22T09:52:55.486Z,412.00
2024-03-22T09:53:55.482Z,452.00
2024-03-22T09:54:55.471Z,436.00
2024-03-22T09:55:55.440Z,440.00
2024-03-22T09:56:55.537Z,432.00
2024-03-22T09:57:55.420Z,380.00
2024-03-22T09:58:55.424Z,444.00
2024-03-22T09:59:55.468Z,344.00
2024-03-22T10:00:55.393Z,368.00
2024-03-22T10:01:55.358Z,368.00
2024-03-22T10:02:55.383Z,400.00
2024-03-22T10:03:55.361Z,436.00
2024-03-22T10:04:55.326Z,400.00
2024-03-22T10:05:55.360Z,440.00
2024-03-22T10:06:55.292Z,388.00
2024-03-22T10:07:55.295Z,364.00
2024-03-22T10:08:55.290Z,316.00
2024-03-22T10:09:55.266Z,296.00
2024-03-22T10:10:55.262Z,336.00
2024-03-22T10:11:55.307Z,284.00
2024-03-22T10:12:55.238Z,332.00
2024-03-22T10:13:55.218Z,324.00
2024-03-22T10:14:55.269Z,364.00
2024-03-22T10:15:55.196Z,476.00
2024-03-22T10:16:57.623Z,504.00
2024-03-22T10:17:55.225Z,508.00
2024-03-22T10:18:55.160Z,400.00
2024-03-22T10:19:55.183Z,420.00
2024-03-22T10:20:55.157Z,412.00
2024-03-22T10:21:55.127Z,440.00
2024-03-22T10:22:55.120Z,468.00
2024-03-22T10:23:55.143Z,396.00
2024-03-22T10:24:55.114Z,424.00
2024-03-22T10:25:55.098Z,400.00
2024-03-22T10:26:55.117Z,392.00
2024-03-22T10:27:55.108Z,372.00
2024-03-22T10:28:55.097Z,400.00
2024-03-22T10:29:55.086Z,384.00
2024-03-22T10:30:55.034Z,328.00
2024-03-22T10:31:55.138Z,340.00
2024-03-22T10:32:55.027Z,288.00
2024-03-22T10:33:55.047Z,352.00
2024-03-22T10:34:54.996Z,324.00
2024-03-22T10:35:54.973Z,360.00
2024-03-22T10:36:54.965Z,368.00
2024-03-22T10:37:54.943Z,344.00
2024-03-22T10:38:55.068Z,376.00
2024-03-22T10:39:54.930Z,328.00
2024-03-22T10:40:54.943Z,380.00
2024-03-22T10:41:54.926Z,360.00
2024-03-22T10:42:55.146Z,360.00
2024-03-22T10:43:54.887Z,340.00
2024-03-22T10:44:54.903Z,328.00
2024-03-22T10:45:54.878Z,372.00
2024-03-22T10:46:54.844Z,388.00
2024-03-22T10:47:54.918Z,444.00
2024-03-22T10:48:54.893Z,380.00
2024-03-22T10:49:54.829Z,408.00
2024-03-22T10:50:54.931Z,368.00
2024-03-22T10:51:54.814Z,344.00
2024-03-22T10:52:54.791Z,352.00
2024-03-22T10:53:54.850Z,316.00
2024-03-22T10:54:54.801Z,372.00
2024-03-22T10:55:54.826Z,320.00
2024-03-22T10:56:54.833Z,412.00
2024-03-22T10:57:54.728Z,368.00
2024-03-22T10:58:54.718Z,340.00
2024-03-22T10:59:54.738Z,312.00
2024-03-22T11:00:54.695Z,284.00
2024-03-22T11:01:54.680Z,316.00
2024-03-22T11:02:54.675Z,292.00
2024-03-22T11:03:54.678Z,376.00
2024-03-22T11:04:54.646Z,356.00
2024-03-22T11:05:54.653Z,360.00
2024-03-22T11:06:54.624Z,280.00
2024-03-22T11:07:54.613Z,340.00
2024-03-22T11:08:54.608Z,288.00
2024-03-22T11:09:54.586Z,296.00
2024-03-22T11:10:54.597Z,304.00
2024-03-22T11:11:56.242Z,300.00
2024-03-22T11:12:54.562Z,324.00
2024-03-22T11:13:54.561Z,340.00
2024-03-22T11:14:54.535Z,360.00
2024-03-22T11:15:54.545Z,308.00
2024-03-22T11:16:54.524Z,348.00
2024-03-22T11:17:54.535Z,300.00
2024-03-22T11:18:54.483Z,356.00
2024-03-22T11:19:54.473Z,332.00
2024-03-22T11:20:54.519Z,384.00
2024-03-22T11:21:54.465Z,344.00
2024-03-22T11:22:54.449Z,340.00
2024-03-22T11:23:54.446Z,324.00
2024-03-22T11:24:54.430Z,352.00
2024-03-22T11:25:54.419Z,408.00
2024-03-22T11:26:54.407Z,400.00
2024-03-22T11:27:54.385Z,508.00
2024-03-22T11:28:54.369Z,460.00
2024-03-22T11:29:54.417Z,552.00
2024-03-22T11:30:54.353Z,468.00
2024-03-22T11:31:54.372Z,456.00
2024-03-22T11:32:54.471Z,432.00
2024-03-22T11:33:54.323Z,564.00
2024-03-22T11:34:54.303Z,492.00
2024-03-22T11:35:54.320Z,476.00
2024-03-22T11:36:54.287Z,472.00
2024-03-22T11:37:54.277Z,592.00
2024-03-22T11:38:54.260Z,608.00
2024-03-22T11:39:54.250Z,648.00
2024-03-22T11:40:54.241Z,596.00
2024-03-22T11:41:54.238Z,544.00
2024-03-22T11:42:54.230Z,472.00
2024-03-22T11:43:54.209Z,456.00
2024-03-22T11:44:54.217Z,480.00
2024-03-22T11:45:56.379Z,536.00
2024-03-22T11:46:54.167Z,620.00
2024-03-22T11:47:54.197Z,536.00
2024-03-22T11:48:54.147Z,548.00
2024-03-22T11:49:54.151Z,504.00
2024-03-22T11:50:54.123Z,504.00
2024-03-22T11:51:54.126Z,496.00
2024-03-22T11:52:54.128Z,540.00
2024-03-22T11:53:54.115Z,676.00
2024-03-22T11:54:54.100Z,692.00
2024-03-22T11:55:54.068Z,772.00
2024-03-22T11:56:54.062Z,608.00
2024-03-22T11:57:54.073Z,636.00
2024-03-22T11:58:54.047Z,556.00
2024-03-22T12:00:06.892Z,648.00
2024-03-22T12:01:12.454Z,556.00
2024-03-22T12:01:55.015Z,564.00
2024-03-22T12:02:54.016Z,508.00
2024-03-22T12:03:54.003Z,476.00
2024-03-22T12:04:53.966Z,448.00
2024-03-22T12:05:53.952Z,472.00
2024-03-22T12:06:53.950Z,516.00
2024-03-22T12:07:53.930Z,520.00
2024-03-22T12:08:53.932Z,492.00
2024-03-22T12:09:53.912Z,400.00
2024-03-22T12:10:53.909Z,556.00
2024-03-22T12:11:53.898Z,452.00
2024-03-22T12:12:53.876Z,496.00
2024-03-22T12:13:53.870Z,480.00
2024-03-22T12:14:53.874Z,480.00
2024-03-22T12:15:53.859Z,512.00
2024-03-22T12:16:53.831Z,496.00
2024-03-22T12:17:53.823Z,460.00
2024-03-22T12:18:53.833Z,468.00
2024-03-22T12:19:53.818Z,440.00
2024-03-22T12:20:53.793Z,360.00
2024-03-22T12:21:53.784Z,456.00
2024-03-22T12:22:53.760Z,344.00
2024-03-22T12:23:53.760Z,376.00
2024-03-22T12:24:53.768Z,320.00
2024-03-22T12:25:53.734Z,364.00
2024-03-22T12:26:53.747Z,352.00
2024-03-22T12:27:53.748Z,364.00
2024-03-22T12:28:53.700Z,408.00
2024-03-22T12:29:53.740Z,424.00
2024-03-22T12:30:53.670Z,468.00
2024-03-22T12:31:53.661Z,436.00
2024-03-22T12:32:53.669Z,400.00
2024-03-22T12:33:53.631Z,372.00
2024-03-22T12:34:53.619Z,408.00
2024-03-22T12:35:53.636Z,392.00
2024-03-22T12:36:53.604Z,368.00
2024-03-22T12:37:53.618Z,380.00
2024-03-22T12:38:53.574Z,444.00
2024-03-22T12:39:53.564Z,448.00
2024-03-22T12:40:53.565Z,468.00
2024-03-22T12:41:53.543Z,440.00
2024-03-22T12:42:53.537Z,436.00
2024-03-22T12:43:58.763Z,380.00
2024-03-22T12:44:54.532Z,384.00
2024-03-22T12:45:53.507Z,296.00
2024-03-22T12:46:53.484Z,332.00
2024-03-22T12:47:53.582Z,372.00
2024-03-22T12:48:53.468Z,472.00
2024-03-22T12:49:53.451Z,444.00
2024-03-22T12:50:53.479Z,484.00
2024-03-22T12:51:53.447Z,380.00
2024-03-22T12:52:53.417Z,496.00
2024-03-22T12:53:53.426Z,400.00
2024-03-22T12:54:53.395Z,424.00
2024-03-22T12:55:53.383Z,400.00
2024-03-22T12:56:53.379Z,376.00
2024-03-22T12:57:53.365Z,380.00
2024-03-22T12:58:53.368Z,400.00
2024-03-22T12:59:53.343Z,416.00