createdAt,value
2023-03-02T00:01:24.311Z,99039.54
2023-03-02T00:03:51.369Z,99040.22
2023-03-02T00:06:18.718Z,99044.16
2023-03-02T00:08:46.568Z,99039.59
2023-03-02T00:11:15.103Z,99038.84
2023-03-02T00:13:42.628Z,99038.45
2023-03-02T00:16:09.694Z,99032.37
2023-03-02T00:18:36.600Z,99037.43
2023-03-02T00:21:03.670Z,99037.83
2023-03-02T00:23:30.593Z,99038.05
2023-03-02T00:25:57.448Z,99032.55
2023-03-02T00:28:24.268Z,99029.43
2023-03-02T00:30:51.083Z,99032.67
2023-03-02T00:33:19.317Z,99029.75
2023-03-02T00:35:46.695Z,99027.50
2023-03-02T00:38:13.484Z,99028.45
2023-03-02T00:40:43.772Z,99025.97
2023-03-02T00:43:10.543Z,99032.58
2023-03-02T00:45:37.384Z,99029.00
2023-03-02T00:48:04.303Z,99025.35
2023-03-02T00:50:31.655Z,99023.22
2023-03-02T00:52:58.540Z,99019.34
2023-03-02T00:55:25.372Z,99015.56
2023-03-02T00:57:54.761Z,99012.62
2023-03-02T01:00:27.487Z,99006.56
2023-03-02T01:02:56.015Z,99004.98
2023-03-02T01:05:23.834Z,99003.92
2023-03-02T01:07:50.745Z,99001.63
2023-03-02T01:10:17.648Z,98994.20
2023-03-02T01:12:44.560Z,98996.02
2023-03-02T01:15:11.473Z,98990.85
2023-03-02T01:17:39.252Z,98988.41
2023-03-02T01:20:08.385Z,98992.09
2023-03-02T01:22:35.250Z,98989.50
2023-03-02T01:25:02.570Z,98987.30
2023-03-02T01:27:29.358Z,98990.30
2023-03-02T01:29:56.134Z,98985.20
2023-03-02T01:32:23.131Z,98980.74
2023-03-02T01:34:49.966Z,98980.95
2023-03-02T01:37:16.860Z,98976.36
2023-03-02T01:39:43.746Z,98977.10
2023-03-02T01:42:10.578Z,98974.59
2023-03-02T01:44:37.522Z,98973.50
2023-03-02T01:47:05.986Z,98973.24
2023-03-02T01:49:36.268Z,98970.79
2023-03-02T01:52:03.559Z,98967.02
2023-03-02T01:54:30.412Z,98967.74
2023-03-02T01:57:02.793Z,98967.27
2023-03-02T01:59:31.246Z,98964.08
2023-03-02T02:01:59.720Z,98963.55
2023-03-02T02:04:28.461Z,98963.34
2023-03-02T02:06:59.128Z,98964.67
2023-03-02T02:09:27.368Z,98961.13
2023-03-02T02:11:54.465Z,98962.19
2023-03-02T02:14:21.777Z,98959.52
2023-03-02T02:16:48.722Z,98961.70
2023-03-02T02:19:34.190Z,98961.30
2023-03-02T02:22:01.289Z,98959.67
2023-03-02T02:24:31.384Z,98959.39
2023-03-02T02:26:58.563Z,98959.01
2023-03-02T02:29:33.869Z,98961.02
2023-03-02T02:32:03.423Z,98960.65
2023-03-02T02:34:32.106Z,98961.62
2023-03-02T02:37:02.918Z,98965.25
2023-03-02T02:39:31.038Z,98967.35
2023-03-02T02:41:58.970Z,98968.77
2023-03-02T02:44:27.949Z,98967.41
2023-03-02T02:46:54.919Z,98970.48
2023-03-02T02:49:24.821Z,98966.49
2023-03-02T02:51:51.964Z,98968.35
2023-03-02T02:54:22.402Z,98967.14
2023-03-02T02:56:51.436Z,98967.61
2023-03-02T02:59:39.422Z,98968.92
2023-03-02T03:02:06.544Z,98962.77
2023-03-02T03:04:33.603Z,98959.56
2023-03-02T03:07:02.983Z,98956.73
2023-03-02T03:09:30.707Z,98955.42
2023-03-02T03:12:01.269Z,98958.66
2023-03-02T03:14:30.167Z,98954.55
2023-03-02T03:16:57.501Z,98953.20
2023-03-02T03:19:26.695Z,98951.27
2023-03-02T03:21:55.334Z,98951.23
2023-03-02T03:24:22.661Z,98956.71
2023-03-02T03:26:51.360Z,98953.04
2023-03-02T03:29:23.687Z,98958.67
2023-03-02T03:31:51.285Z,98957.90
2023-03-02T03:34:19.182Z,98963.09
2023-03-02T03:36:47.389Z,98962.57
2023-03-02T03:39:16.132Z,98961.48
2023-03-02T03:41:43.288Z,98957.80
2023-03-02T03:44:10.856Z,98959.33
2023-03-02T03:46:38.326Z,98961.85
2023-03-02T03:49:05.364Z,98959.08
2023-03-02T03:51:34.737Z,98960.88
2023-03-02T03:54:02.865Z,98960.81
2023-03-02T03:56:35.735Z,98962.25
2023-03-02T03:59:06.507Z,98959.15
2023-03-02T04:01:37.195Z,98957.98
2023-03-02T04:04:05.817Z,98956.48
2023-03-02T04:06:33.320Z,98955.81
2023-03-02T04:09:04.074Z,98957.39
2023-03-02T04:11:33.498Z,98954.32
2023-03-02T04:14:00.547Z,98951.27
2023-03-02T04:16:27.697Z,98949.48
2023-03-02T04:18:55.110Z,98948.65
2023-03-02T04:21:22.464Z,98949.14
2023-03-02T04:23:49.416Z,98950.88
2023-03-02T04:26:16.732Z,98947.16
2023-03-02T04:28:44.157Z,98941.92
2023-03-02T04:31:11.456Z,98937.23
2023-03-02T04:33:38.667Z,98937.86
2023-03-02T04:36:06.599Z,98942.77
2023-03-02T04:38:33.868Z,98943.23
2023-03-02T04:41:02.066Z,98942.92
2023-03-02T04:43:28.862Z,98945.45
2023-03-02T04:45:55.629Z,98939.48
2023-03-02T04:48:22.486Z,98941.52
2023-03-02T04:50:50.244Z,98934.90
2023-03-02T04:53:17.135Z,98935.22
2023-03-02T04:55:43.996Z,98930.30
2023-03-02T04:58:10.861Z,98934.30
2023-03-02T05:00:37.655Z,98931.75
2023-03-02T05:03:04.659Z,98933.46
2023-03-02T05:05:31.716Z,98934.77
2023-03-02T05:07:59.304Z,98933.27
2023-03-02T05:10:27.092Z,98934.41
2023-03-02T05:12:54.746Z,98935.52
2023-03-02T05:15:22.629Z,98935.30
2023-03-02T05:17:49.484Z,98937.33
2023-03-02T05:20:16.640Z,98939.89
2023-03-02T05:22:43.512Z,98941.11
2023-03-02T05:25:10.913Z,98943.11
2023-03-02T05:27:37.963Z,98942.60
2023-03-02T05:30:05.976Z,98946.02
2023-03-02T05:32:32.850Z,98943.17
2023-03-02T05:35:00.049Z,98944.61
2023-03-02T05:37:26.916Z,98945.64
2023-03-02T05:39:56.039Z,98946.35
2023-03-02T05:42:22.868Z,98944.23
2023-03-02T05:44:49.792Z,98948.48
2023-03-02T05:47:16.619Z,98947.02
2023-03-02T05:49:43.543Z,98952.23
2023-03-02T05:52:10.443Z,98949.40
2023-03-02T05:54:37.388Z,98953.52
2023-03-02T05:57:04.249Z,98955.74
2023-03-02T05:59:31.023Z,98959.30
2023-03-02T06:01:59.069Z,98964.64
2023-03-02T06:04:26.004Z,98966.64
2023-03-02T06:06:52.821Z,98962.24
2023-03-02T06:09:19.737Z,98966.83
2023-03-02T06:11:46.662Z,98966.59
2023-03-02T06:14:13.496Z,98970.84
2023-03-02T06:16:40.310Z,98974.73
2023-03-02T06:19:07.174Z,98976.13
2023-03-02T06:21:33.986Z,98978.90
2023-03-02T06:24:00.906Z,98980.95
2023-03-02T06:26:27.874Z,98979.36
2023-03-02T06:28:54.599Z,98979.02
2023-03-02T06:31:21.600Z,98979.52
2023-03-02T06:33:48.629Z,98980.71
2023-03-02T06:36:16.507Z,98975.93
2023-03-02T06:38:43.427Z,98977.06
2023-03-02T06:41:10.234Z,98980.19
2023-03-02T06:43:37.126Z,98980.28
2023-03-02T06:46:04.141Z,98980.48
2023-03-02T06:48:31.077Z,98980.06
2023-03-02T06:50:57.874Z,98981.69
2023-03-02T06:53:24.832Z,98979.89
2023-03-02T06:55:52.190Z,98986.15
2023-03-02T06:58:19.187Z,98985.02
2023-03-02T07:00:46.156Z,98981.30
2023-03-02T07:03:13.363Z,98980.80
2023-03-02T07:05:41.676Z,98978.73
2023-03-02T07:08:08.910Z,98975.59
2023-03-02T07:10:36.862Z,98965.46
2023-03-02T07:13:03.677Z,98965.90
2023-03-02T07:15:30.507Z,98967.38
2023-03-02T07:17:57.354Z,98964.15
2023-03-02T07:20:24.291Z,98958.08
2023-03-02T07:22:51.211Z,98961.73
2023-03-02T07:25:18.003Z,98966.15
2023-03-02T07:27:44.970Z,98965.58
2023-03-02T07:30:12.223Z,98963.25
2023-03-02T07:32:39.154Z,98964.54
2023-03-02T07:35:06.292Z,98967.34
2023-03-02T07:37:33.162Z,98962.09
2023-03-02T07:40:00.953Z,98958.08
2023-03-02T07:42:28.087Z,98956.48
2023-03-02T07:44:56.730Z,98954.39
2023-03-02T07:47:23.747Z,98953.86
2023-03-02T07:49:50.576Z,98948.04
2023-03-02T07:52:17.623Z,98946.90
2023-03-02T07:54:44.450Z,98947.27
2023-03-02T07:57:13.380Z,98946.75
2023-03-02T07:59:40.328Z,98944.02
2023-03-02T08:02:09.141Z,98940.35
2023-03-02T08:04:36.380Z,98940.13
2023-03-02T08:07:03.327Z,98940.61
2023-03-02T08:09:30.177Z,98939.60
2023-03-02T08:11:57.537Z,98934.55
2023-03-02T08:14:24.461Z,98934.48
2023-03-02T08:16:51.961Z,98924.08
2023-03-02T08:19:19.517Z,98923.98
2023-03-02T08:21:46.392Z,98924.13
2023-03-02T08:24:13.496Z,98919.60
2023-03-02T08:26:40.376Z,98918.36
2023-03-02T08:29:07.540Z,98919.38
2023-03-02T08:31:34.856Z,98917.98
2023-03-02T08:34:02.088Z,98911.96
2023-03-02T08:36:29.055Z,98916.27
2023-03-02T08:38:55.920Z,98913.55
2023-03-02T08:41:23.207Z,98914.80
2023-03-02T08:43:53.738Z,98913.34
2023-03-02T08:46:20.891Z,98912.35
2023-03-02T08:48:49.271Z,98908.27
2023-03-02T08:51:17.899Z,98906.13
2023-03-02T08:53:46.319Z,98904.98
2023-03-02T08:56:20.736Z,98906.33
2023-03-02T08:58:48.537Z,98905.11
2023-03-02T09:01:20.245Z,98904.34
2023-03-02T09:03:47.350Z,98896.55
2023-03-02T09:06:14.596Z,98897.79
2023-03-02T09:08:41.984Z,98891.31
2023-03-02T09:11:09.125Z,98889.73
2023-03-02T09:13:36.713Z,98893.91
2023-03-02T09:16:04.253Z,98889.70
2023-03-02T09:18:31.615Z,98886.51
2023-03-02T09:20:58.575Z,98882.23
2023-03-02T09:23:26.240Z,98885.98
2023-03-02T09:25:53.903Z,98880.45
2023-03-02T09:28:24.028Z,98878.27
2023-03-02T09:30:52.113Z,98879.69
2023-03-02T09:33:20.185Z,98873.65
2023-03-02T09:35:47.340Z,98871.06
2023-03-02T09:38:17.857Z,98869.48
2023-03-02T09:40:58.322Z,98864.45
2023-03-02T09:43:27.910Z,98858.42
2023-03-02T09:46:12.131Z,98860.63
2023-03-02T09:48:57.125Z,98857.55
2023-03-02T09:51:39.242Z,98851.20
2023-03-02T09:54:10.398Z,98851.00
2023-03-02T09:56:41.949Z,98845.45
2023-03-02T09:59:24.235Z,98849.50
2023-03-02T10:02:11.297Z,98851.54
2023-03-02T10:04:44.760Z,98842.37
2023-03-02T10:07:38.003Z,98846.54
2023-03-02T10:10:17.375Z,98837.05
2023-03-02T10:13:02.810Z,98839.45
2023-03-02T10:15:43.173Z,98838.85
2023-03-02T10:18:17.398Z,98836.35
2023-03-02T10:20:47.409Z,98834.05
2023-03-02T10:23:43.544Z,98827.26
2023-03-02T10:26:28.914Z,98815.15
2023-03-02T10:29:14.576Z,98811.78
2023-03-02T10:31:43.057Z,98805.10
2023-03-02T10:34:10.620Z,98803.54
2023-03-02T10:36:39.638Z,98808.28
2023-03-02T10:39:11.893Z,98802.25
2023-03-02T10:41:44.849Z,98799.42
2023-03-02T10:44:15.536Z,98802.30
2023-03-02T10:46:43.782Z,98799.89
2023-03-02T10:49:23.335Z,98797.25
2023-03-02T10:51:57.425Z,98797.39
2023-03-02T10:54:25.730Z,98794.80
2023-03-02T10:56:54.486Z,98790.11
2023-03-02T10:59:24.549Z,98786.05
2023-03-02T11:01:59.319Z,98781.20
2023-03-02T11:04:26.449Z,98784.38
2023-03-02T11:06:54.460Z,98778.57
2023-03-02T11:09:21.665Z,98772.47
2023-03-02T11:11:53.458Z,98773.23
2023-03-02T11:14:22.513Z,98761.73
2023-03-02T11:16:51.107Z,98763.15
2023-03-02T11:19:38.936Z,98762.71
2023-03-02T11:22:05.886Z,98760.27
2023-03-02T11:24:42.056Z,98756.50
2023-03-02T11:27:15.771Z,98749.45
2023-03-02T11:29:52.572Z,98750.04
2023-03-02T11:32:30.483Z,98745.96
2023-03-02T11:35:00.043Z,98739.35
2023-03-02T11:38:00.559Z,98738.00
2023-03-02T11:40:38.640Z,98734.52
2023-03-02T11:43:05.718Z,98729.95
2023-03-02T11:45:34.927Z,98725.48
2023-03-02T11:48:03.433Z,98720.65
2023-03-02T11:50:32.347Z,98724.50
2023-03-02T11:53:01.368Z,98717.27
2023-03-02T11:55:31.226Z,98715.89
2023-03-02T12:00:31.779Z,98712.39
2023-03-02T12:03:06.134Z,98708.02
2023-03-02T12:05:35.427Z,98702.79
2023-03-02T12:08:04.247Z,98697.59
2023-03-02T12:10:34.044Z,98695.35
2023-03-02T12:13:00.867Z,98695.30
2023-03-02T12:15:34.458Z,98691.23
2023-03-02T12:18:01.398Z,98688.27
2023-03-02T12:20:29.731Z,98696.34
2023-03-02T12:23:07.250Z,98695.25
2023-03-02T12:25:43.333Z,98692.40
2023-03-02T12:28:48.735Z,98693.84
2023-03-02T12:31:15.650Z,98689.94
2023-03-02T12:33:49.341Z,98687.20
2023-03-02T12:36:19.378Z,98684.36
2023-03-02T12:38:52.468Z,98676.43
2023-03-02T12:41:22.580Z,98678.02
2023-03-02T12:43:54.141Z,98673.32
2023-03-02T12:46:27.014Z,98677.10
2023-03-02T12:48:57.240Z,98674.27
2023-03-02T12:51:25.843Z,98666.98
2023-03-02T12:54:02.911Z,98661.86
2023-03-02T12:56:29.852Z,98667.41
2023-03-02T12:58:56.976Z,98664.52
2023-03-02T13:01:25.866Z,98660.80
2023-03-02T13:03:53.720Z,98663.98
2023-03-02T13:06:23.438Z,98659.64
2023-03-02T13:08:52.296Z,98657.89
2023-03-02T13:11:31.475Z,98656.84
2023-03-02T13:13:59.315Z,98656.13
2023-03-02T13:16:31.907Z,98653.55
2023-03-02T13:19:00.344Z,98654.88
2023-03-02T13:21:32.406Z,98652.12
2023-03-02T13:23:59.793Z,98650.19
2023-03-02T13:26:34.911Z,98648.80
2023-03-02T13:29:04.703Z,98645.98
2023-03-02T13:31:31.693Z,98638.00
2023-03-02T13:33:59.960Z,98636.84
2023-03-02T13:36:28.772Z,98635.42
2023-03-02T13:38:58.673Z,98628.52
2023-03-02T13:41:29.515Z,98626.05
2023-03-02T13:43:58.508Z,98624.80
2023-03-02T13:46:28.132Z,98632.48
2023-03-02T13:49:14.214Z,98630.44
2023-03-02T13:51:43.607Z,98627.27
2023-03-02T13:54:20.815Z,98628.27
2023-03-02T13:56:48.470Z,98624.38
2023-03-02T13:59:16.778Z,98622.48
2023-03-02T14:01:44.021Z,98616.77
2023-03-02T14:04:12.515Z,98618.11
2023-03-02T14:06:39.512Z,98614.66
2023-03-02T14:09:06.391Z,98608.04
2023-03-02T14:11:38.168Z,98609.98
2023-03-02T14:14:06.007Z,98611.54
2023-03-02T14:16:35.565Z,98607.98
2023-03-02T14:19:02.925Z,98606.69
2023-03-02T14:21:29.813Z,98608.72
2023-03-02T14:23:58.382Z,98607.78
2023-03-02T14:26:28.252Z,98607.02
2023-03-02T14:29:04.910Z,98603.10
2023-03-02T14:31:33.149Z,98598.67
2023-03-02T14:34:00.180Z,98599.55
2023-03-02T14:36:28.334Z,98601.23
2023-03-02T14:38:56.376Z,98599.41
2023-03-02T14:41:23.964Z,98596.86
2023-03-02T14:43:50.751Z,98597.67
2023-03-02T14:46:17.876Z,98589.13
2023-03-02T14:48:45.000Z,98589.95
2023-03-02T14:51:18.536Z,98595.63
2023-03-02T14:53:45.485Z,98596.29
2023-03-02T14:56:12.807Z,98593.14
2023-03-02T14:58:39.689Z,98594.71
2023-03-02T15:01:06.551Z,98591.63
2023-03-02T15:03:33.495Z,98590.38
2023-03-02T15:06:02.238Z,98594.86
2023-03-02T15:08:29.319Z,98592.89
2023-03-02T15:10:56.078Z,98596.02
2023-03-02T15:13:22.967Z,98597.34
2023-03-02T15:15:50.101Z,98597.11
2023-03-02T15:18:19.044Z,98598.31
2023-03-02T15:20:45.864Z,98597.55
2023-03-02T15:23:12.925Z,98596.03
2023-03-02T15:25:40.322Z,98597.11
2023-03-02T15:28:07.250Z,98598.20
2023-03-02T15:30:34.121Z,98597.41
2023-03-02T15:33:00.944Z,98602.55
2023-03-02T15:35:28.632Z,98601.20
2023-03-02T15:37:57.709Z,98609.17
2023-03-02T15:40:25.045Z,98611.13
2023-03-02T15:42:52.615Z,98610.41
2023-03-02T15:45:19.406Z,98610.50
2023-03-02T15:47:46.279Z,98611.58
2023-03-02T15:50:13.027Z,98615.02
2023-03-02T15:52:41.056Z,98615.72
2023-03-02T15:55:08.052Z,98614.95
2023-03-02T15:57:38.830Z,98621.69
2023-03-02T16:00:06.178Z,98622.02
2023-03-02T16:02:33.107Z,98619.25
2023-03-02T16:04:59.881Z,98624.80
2023-03-02T16:07:26.739Z,98623.27
2023-03-02T16:09:53.522Z,98627.73
2023-03-02T16:12:22.899Z,98632.54
2023-03-02T16:14:49.671Z,98638.83
2023-03-02T16:17:19.790Z,98639.15
2023-03-02T16:19:46.582Z,98640.67
2023-03-02T16:22:13.412Z,98638.89
2023-03-02T16:24:41.803Z,98644.17
2023-03-02T16:27:08.888Z,98643.85
2023-03-02T16:29:35.920Z,98646.34
2023-03-02T16:32:02.982Z,98649.66
2023-03-02T16:34:29.869Z,98647.59
2023-03-02T16:36:56.757Z,98651.30
2023-03-02T16:39:24.059Z,98652.64
2023-03-02T16:41:51.033Z,98656.43
2023-03-02T16:44:17.849Z,98660.41
2023-03-02T16:46:44.679Z,98662.33
2023-03-02T16:49:12.308Z,98661.52
2023-03-02T16:51:39.215Z,98664.53
2023-03-02T16:54:06.230Z,98666.05
2023-03-02T16:56:33.137Z,98671.33
2023-03-02T16:59:00.380Z,98671.21
2023-03-02T17:01:27.679Z,98674.30
2023-03-02T17:03:54.727Z,98669.59
2023-03-02T17:06:22.496Z,98672.29
2023-03-02T17:08:50.233Z,98676.58
2023-03-02T17:11:17.368Z,98678.20
2023-03-02T17:13:44.252Z,98679.84
2023-03-02T17:16:11.327Z,98683.39
2023-03-02T17:18:38.226Z,98683.86
2023-03-02T17:21:05.066Z,98681.73
2023-03-02T17:23:31.948Z,98687.05
2023-03-02T17:25:58.751Z,98689.87
2023-03-02T17:28:25.523Z,98691.52
2023-03-02T17:30:52.592Z,98690.38
2023-03-02T17:33:19.441Z,98690.55
2023-03-02T17:35:46.369Z,98693.48
2023-03-02T17:38:13.987Z,98690.85
2023-03-02T17:40:41.310Z,98691.88
2023-03-02T17:43:08.365Z,98687.80
2023-03-02T17:45:35.366Z,98690.41
2023-03-02T17:48:02.253Z,98689.91
2023-03-02T17:50:31.270Z,98688.82
2023-03-02T17:52:59.251Z,98697.16
2023-03-02T17:55:26.250Z,98696.50
2023-03-02T17:57:53.272Z,98697.98
2023-03-02T18:00:21.932Z,98695.13
2023-03-02T18:02:49.501Z,98692.24
2023-03-02T18:05:16.450Z,98691.46
2023-03-02T18:07:43.243Z,98690.67
2023-03-02T18:10:10.481Z,98687.73
2023-03-02T18:12:37.277Z,98687.87
2023-03-02T18:15:04.492Z,98688.52
2023-03-02T18:17:31.346Z,98694.48
2023-03-02T18:19:58.189Z,98691.77
2023-03-02T18:22:25.002Z,98690.42
2023-03-02T18:24:52.358Z,98694.52
2023-03-02T18:27:19.689Z,98693.48
2023-03-02T18:29:46.614Z,98698.44
2023-03-02T18:32:13.488Z,98696.04
2023-03-02T18:34:40.267Z,98695.11
2023-03-02T18:37:07.572Z,98697.89
2023-03-02T18:39:34.730Z,98697.77
2023-03-02T18:42:01.656Z,98699.27
2023-03-02T18:44:30.620Z,98701.98
2023-03-02T18:46:58.206Z,98710.58
2023-03-02T18:49:25.157Z,98709.24
2023-03-02T18:51:52.517Z,98707.74
2023-03-02T18:54:19.347Z,98708.39
2023-03-02T18:56:46.174Z,98706.61
2023-03-02T18:59:13.466Z,98711.61
2023-03-02T19:01:40.323Z,98715.92
2023-03-02T19:04:07.253Z,98716.85
2023-03-02T19:06:34.189Z,98716.50
2023-03-02T19:09:01.165Z,98715.06
2023-03-02T19:11:27.961Z,98715.57
2023-03-02T19:13:54.761Z,98712.95
2023-03-02T19:16:21.609Z,98715.55
2023-03-02T19:18:49.477Z,98712.23
2023-03-02T19:21:16.529Z,98718.23
2023-03-02T19:23:45.565Z,98716.33
2023-03-02T19:26:13.350Z,98717.68
2023-03-02T19:28:40.190Z,98719.57
2023-03-02T19:31:08.319Z,98719.26
2023-03-02T19:33:35.049Z,98719.19
2023-03-02T19:36:01.973Z,98718.13
2023-03-02T19:38:28.877Z,98716.97
2023-03-02T19:40:56.993Z,98718.40
2023-03-02T19:43:24.108Z,98715.86
2023-03-02T19:45:51.070Z,98714.23
2023-03-02T19:48:18.676Z,98716.57
2023-03-02T19:50:45.722Z,98713.70
2023-03-02T19:53:13.242Z,98713.05
2023-03-02T19:55:41.964Z,98712.00
2023-03-02T19:58:10.731Z,98714.30
2023-03-02T20:00:38.330Z,98717.09
2023-03-02T20:03:07.984Z,98722.34
2023-03-02T20:05:35.960Z,98720.68
2023-03-02T20:08:02.788Z,98717.95
2023-03-02T20:10:32.716Z,98717.84
2023-03-02T20:13:00.165Z,98721.13
2023-03-02T20:15:27.639Z,98715.72
2023-03-02T20:17:54.583Z,98714.20
2023-03-02T20:20:21.646Z,98717.61
2023-03-02T20:22:48.972Z,98715.73
2023-03-02T20:25:15.860Z,98714.41
2023-03-02T20:27:42.670Z,98717.42
2023-03-02T20:30:11.191Z,98717.73
2023-03-02T20:32:38.113Z,98713.42
2023-03-02T20:35:04.926Z,98712.96
2023-03-02T20:37:32.061Z,98716.55
2023-03-02T20:39:58.955Z,98716.77
2023-03-02T20:42:26.950Z,98713.89
2023-03-02T20:44:55.877Z,98710.79
2023-03-02T20:47:22.717Z,98707.18
2023-03-02T20:49:49.716Z,98706.67
2023-03-02T20:52:16.627Z,98702.21
2023-03-02T20:54:43.682Z,98704.79
2023-03-02T20:57:14.750Z,98702.70
2023-03-02T20:59:41.911Z,98702.86
2023-03-02T21:02:10.090Z,98701.69
2023-03-02T21:04:37.017Z,98698.25
2023-03-02T21:07:03.967Z,98694.52
2023-03-02T21:09:30.780Z,98697.02
2023-03-02T21:11:58.303Z,98690.88
2023-03-02T21:14:26.977Z,98689.05
2023-03-02T21:16:54.226Z,98691.70
2023-03-02T21:19:21.114Z,98694.02
2023-03-02T21:21:48.336Z,98692.10
2023-03-02T21:24:20.097Z,98694.34
2023-03-02T21:26:48.013Z,98691.69
2023-03-02T21:29:16.174Z,98693.70
2023-03-02T21:31:43.326Z,98690.00
2023-03-02T21:34:11.562Z,98687.45
2023-03-02T21:36:38.559Z,98683.85
2023-03-02T21:39:06.406Z,98683.29
2023-03-02T21:41:35.351Z,98683.57
2023-03-02T21:44:04.905Z,98683.70
2023-03-02T21:46:32.961Z,98683.84
2023-03-02T21:48:59.868Z,98680.52
2023-03-02T21:51:26.743Z,98682.54
2023-03-02T21:53:53.759Z,98681.47
2023-03-02T21:56:23.211Z,98681.47
2023-03-02T21:58:50.825Z,98679.04
2023-03-02T22:01:17.684Z,98673.57
2023-03-02T22:03:44.904Z,98681.20
2023-03-02T22:06:22.210Z,98681.05
2023-03-02T22:08:49.366Z,98681.79
2023-03-02T22:11:35.887Z,98676.98
2023-03-02T22:14:13.084Z,98680.63
2023-03-02T22:16:41.050Z,98679.55
2023-03-02T22:19:24.149Z,98677.77
2023-03-02T22:21:51.549Z,98678.52
2023-03-02T22:24:26.129Z,98679.77
2023-03-02T22:27:01.982Z,98681.45
2023-03-02T22:29:31.549Z,98681.54
2023-03-02T22:32:05.819Z,98680.89
2023-03-02T22:34:35.210Z,98684.13
2023-03-02T22:37:06.267Z,98686.04
2023-03-02T22:39:33.137Z,98686.48
2023-03-02T22:42:05.702Z,98681.70
2023-03-02T22:44:33.043Z,98680.52
2023-03-02T22:47:00.225Z,98682.11
2023-03-02T22:49:27.874Z,98676.64
2023-03-02T22:51:57.003Z,98680.13
2023-03-02T22:54:30.075Z,98676.20
2023-03-02T22:56:57.000Z,98676.86
2023-03-02T22:59:28.135Z,98675.42
2023-03-02T23:01:59.433Z,98675.18
2023-03-02T23:04:36.052Z,98673.77
2023-03-02T23:07:12.294Z,98675.73
2023-03-02T23:09:39.198Z,98671.21
2023-03-02T23:12:15.232Z,98676.67
2023-03-02T23:14:46.745Z,98674.38
2023-03-02T23:17:16.442Z,98673.83
2023-03-02T23:19:43.609Z,98676.45
2023-03-02T23:22:10.759Z,98672.29
2023-03-02T23:24:37.619Z,98673.89
2023-03-02T23:27:04.644Z,98674.25
2023-03-02T23:29:31.497Z,98672.45
2023-03-02T23:31:58.582Z,98676.75
2023-03-02T23:34:25.749Z,98678.06
2023-03-02T23:36:52.722Z,98674.03
2023-03-02T23:39:19.637Z,98674.13
2023-03-02T23:41:46.573Z,98678.59
2023-03-02T23:44:13.875Z,98679.71
2023-03-02T23:46:40.701Z,98675.27
2023-03-02T23:49:07.620Z,98680.88
2023-03-02T23:51:34.603Z,98682.83
2023-03-02T23:54:04.171Z,98680.14
2023-03-02T23:56:31.672Z,98679.59
2023-03-02T23:58:58.913Z,98680.69
