createdAt,value
2022-07-30T00:01:44.866Z,50.99
2022-07-30T00:04:11.428Z,50.64
2022-07-30T00:06:56.673Z,50.26
2022-07-30T00:09:23.240Z,50.29
2022-07-30T00:12:00.896Z,49.54
2022-07-30T00:14:28.954Z,49.31
2022-07-30T00:16:55.588Z,49.55
2022-07-30T00:19:40.574Z,49.44
2022-07-30T00:22:07.268Z,49.62
2022-07-30T00:24:33.816Z,49.01
2022-07-30T00:27:01.829Z,49.75
2022-07-30T00:29:28.723Z,49.46
2022-07-30T00:31:55.306Z,50.29
2022-07-30T00:34:22.540Z,49.71
2022-07-30T00:36:59.726Z,50.23
2022-07-30T00:39:29.684Z,50.35
2022-07-30T00:42:00.638Z,49.43
2022-07-30T00:44:31.767Z,50.50
2022-07-30T00:47:04.394Z,49.80
2022-07-30T00:49:31.136Z,49.96
2022-07-30T00:55:25.561Z,49.94
2022-07-30T00:57:56.862Z,50.12
2022-07-30T01:00:32.062Z,50.20
2022-07-30T01:02:59.106Z,50.39
2022-07-30T01:05:25.743Z,49.80
2022-07-30T01:07:52.372Z,50.42
2022-07-30T01:10:24.268Z,50.25
2022-07-30T01:12:53.096Z,50.24
2022-07-30T01:15:19.969Z,50.64
2022-07-30T01:17:55.184Z,50.48
2022-07-30T01:20:50.566Z,49.83
2022-07-30T01:23:38.107Z,50.23
2022-07-30T01:26:08.816Z,50.09
2022-07-30T01:28:45.442Z,50.44
2022-07-30T01:31:23.309Z,50.14
2022-07-30T01:33:50.802Z,50.42
2022-07-30T01:36:40.637Z,51.36
2022-07-30T01:39:07.485Z,51.59
2022-07-30T01:41:35.044Z,51.79
2022-07-30T01:44:03.228Z,51.26
2022-07-30T01:46:30.928Z,51.93
2022-07-30T01:48:59.060Z,51.10
2022-07-30T01:51:27.528Z,51.24
2022-07-30T01:54:04.573Z,52.03
2022-07-30T01:56:31.969Z,51.50
2022-07-30T01:59:02.893Z,52.10
2022-07-30T02:01:29.571Z,52.39
2022-07-30T02:03:56.504Z,52.02
2022-07-30T02:06:33.063Z,51.12
2022-07-30T02:09:07.006Z,52.29
2022-07-30T02:12:01.848Z,52.96
2022-07-30T02:14:41.364Z,53.44
2022-07-30T02:17:18.920Z,52.54
2022-07-30T02:19:49.854Z,51.74
2022-07-30T02:22:32.709Z,52.96
2022-07-30T02:25:01.483Z,53.18
2022-07-30T02:27:49.516Z,53.53
2022-07-30T02:30:16.445Z,54.45
2022-07-30T02:33:10.116Z,53.17
2022-07-30T02:35:39.857Z,53.68
2022-07-30T02:38:08.025Z,53.12
2022-07-30T02:40:36.233Z,52.51
2022-07-30T02:43:02.885Z,53.34
2022-07-30T02:45:30.702Z,54.13
2022-07-30T02:48:06.629Z,53.64
2022-07-30T02:50:33.944Z,53.71
2022-07-30T02:53:02.857Z,54.14
2022-07-30T02:55:32.503Z,53.94
2022-07-30T02:58:01.328Z,54.74
2022-07-30T03:00:29.731Z,54.17
2022-07-30T03:02:57.904Z,54.33
2022-07-30T03:05:26.581Z,52.89
2022-07-30T03:07:57.321Z,53.44
2022-07-30T03:10:25.901Z,53.39
2022-07-30T03:12:56.806Z,54.52
2022-07-30T03:15:24.074Z,54.52
2022-07-30T03:17:53.776Z,54.57
2022-07-30T03:20:27.508Z,55.13
2022-07-30T03:22:57.283Z,54.20
2022-07-30T03:25:27.192Z,54.96
2022-07-30T03:27:55.876Z,55.60
2022-07-30T03:30:24.807Z,55.52
2022-07-30T03:32:53.407Z,56.09
2022-07-30T03:35:22.073Z,56.19
2022-07-30T03:37:49.632Z,55.88
2022-07-30T03:40:17.075Z,55.93
2022-07-30T03:42:45.549Z,56.71
2022-07-30T03:45:15.669Z,56.62
2022-07-30T03:47:43.508Z,56.57
2022-07-30T03:50:10.894Z,55.89
2022-07-30T03:52:40.969Z,56.04
2022-07-30T03:55:09.866Z,56.85
2022-07-30T03:57:38.581Z,56.17
2022-07-30T04:00:14.609Z,56.64
2022-07-30T04:02:42.846Z,57.08
2022-07-30T04:05:13.508Z,56.31
2022-07-30T04:07:44.913Z,56.03
2022-07-30T04:10:12.905Z,57.12
2022-07-30T04:12:39.691Z,57.64
2022-07-30T04:16:37.388Z,57.41
2022-07-30T04:17:58.767Z,56.01
2022-07-30T04:20:37.667Z,57.09
2022-07-30T04:23:27.629Z,56.94
2022-07-30T04:25:55.767Z,56.01
2022-07-30T04:28:22.831Z,56.43
2022-07-30T04:30:49.514Z,56.99
2022-07-30T04:33:16.146Z,55.22
2022-07-30T04:35:50.647Z,56.38
2022-07-30T04:38:19.718Z,56.33
2022-07-30T04:40:47.168Z,56.86
2022-07-30T04:43:14.416Z,55.36
2022-07-30T04:45:43.234Z,55.71
2022-07-30T04:48:32.170Z,56.43
2022-07-30T04:51:02.316Z,55.56
2022-07-30T04:53:30.637Z,54.74
2022-07-30T04:55:59.265Z,55.76
2022-07-30T04:58:28.228Z,55.38
2022-07-30T05:00:57.868Z,57.51
2022-07-30T05:03:25.305Z,56.12
2022-07-30T05:05:57.112Z,57.69
2022-07-30T05:08:28.300Z,57.92
2022-07-30T05:10:56.598Z,57.11
2022-07-30T05:13:23.204Z,56.19
2022-07-30T05:16:00.824Z,56.52
2022-07-30T05:18:27.439Z,55.69
2022-07-30T05:20:54.408Z,56.54
2022-07-30T05:23:20.920Z,56.79
2022-07-30T05:25:47.524Z,56.31
2022-07-30T05:28:14.025Z,54.92
2022-07-30T05:30:41.886Z,54.72
2022-07-30T05:33:15.697Z,54.16
2022-07-30T05:35:42.662Z,54.36
2022-07-30T05:38:09.253Z,54.94
2022-07-30T05:40:35.738Z,54.84
2022-07-30T05:43:02.382Z,54.91
2022-07-30T05:45:29.029Z,55.40
2022-07-30T05:47:55.579Z,54.23
2022-07-30T05:50:22.311Z,53.99
2022-07-30T05:52:48.888Z,52.89
2022-07-30T05:55:15.584Z,53.89
2022-07-30T05:57:42.431Z,53.14
2022-07-30T06:00:11.241Z,53.07
2022-07-30T06:02:40.723Z,53.38
2022-07-30T06:05:08.273Z,52.52
2022-07-30T06:07:35.189Z,52.96
2022-07-30T06:10:01.774Z,52.35
2022-07-30T06:12:29.882Z,54.30
2022-07-30T06:15:26.342Z,52.26
2022-07-30T06:18:01.699Z,51.37
2022-07-30T06:20:29.160Z,52.62
2022-07-30T06:22:55.662Z,53.24
2022-07-30T06:25:22.274Z,52.50
2022-07-30T06:27:49.179Z,52.28
2022-07-30T06:30:31.102Z,52.48
2022-07-30T06:32:58.480Z,52.54
2022-07-30T06:35:25.148Z,53.65
2022-07-30T06:38:05.666Z,51.71
2022-07-30T06:40:34.775Z,52.28
2022-07-30T06:43:01.321Z,52.59
2022-07-30T06:45:30.838Z,52.44
2022-07-30T06:47:58.917Z,52.08
2022-07-30T06:50:26.756Z,51.96
2022-07-30T06:52:53.543Z,51.84
2022-07-30T06:55:20.020Z,52.95
2022-07-30T06:57:46.553Z,52.18
2022-07-30T07:00:13.497Z,53.42
2022-07-30T07:02:40.009Z,51.64
2022-07-30T07:05:07.458Z,52.21
2022-07-30T07:07:42.435Z,53.39
2022-07-30T07:10:13.565Z,52.74
2022-07-30T07:12:40.255Z,52.61
2022-07-30T07:15:07.626Z,50.29
2022-07-30T07:17:41.890Z,50.19
2022-07-30T07:20:08.866Z,49.75
2022-07-30T07:22:35.451Z,49.42
2022-07-30T07:25:01.914Z,50.01
2022-07-30T07:27:28.438Z,49.31
2022-07-30T07:30:04.919Z,50.20
2022-07-30T07:32:34.632Z,49.81
2022-07-30T07:35:01.499Z,49.84
2022-07-30T07:37:28.413Z,49.56
2022-07-30T07:39:55.010Z,49.07
2022-07-30T07:42:21.485Z,49.09
2022-07-30T07:44:48.051Z,49.26
2022-07-30T07:47:16.844Z,49.01
2022-07-30T07:49:43.404Z,48.27
2022-07-30T07:52:11.940Z,48.01
2022-07-30T07:54:38.543Z,47.12
2022-07-30T07:57:08.030Z,47.37
2022-07-30T07:59:40.845Z,46.67
2022-07-30T08:02:08.747Z,47.37
2022-07-30T08:04:36.240Z,47.66
2022-07-30T08:07:03.903Z,46.89
2022-07-30T08:09:40.614Z,47.89
2022-07-30T08:12:16.470Z,46.30
2022-07-30T08:14:43.430Z,46.09
2022-07-30T08:17:13.350Z,46.14
2022-07-30T08:19:40.477Z,47.30
2022-07-30T08:22:07.112Z,46.33
2022-07-30T08:24:33.619Z,46.42
2022-07-30T08:27:00.390Z,45.54
2022-07-30T08:29:27.143Z,46.11
2022-07-30T08:31:53.686Z,46.51
2022-07-30T08:34:20.862Z,45.36
2022-07-30T08:36:52.475Z,47.15
2022-07-30T08:39:18.999Z,46.24
2022-07-30T08:41:46.063Z,46.21
2022-07-30T08:44:13.085Z,45.24
2022-07-30T08:46:47.462Z,44.59
2022-07-30T08:49:14.709Z,44.84
2022-07-30T08:51:41.903Z,45.64
2022-07-30T08:54:08.813Z,44.39
2022-07-30T08:56:35.463Z,44.09
2022-07-30T08:59:02.612Z,43.43
2022-07-30T09:01:29.176Z,44.69
2022-07-30T09:03:55.717Z,43.31
2022-07-30T09:06:22.409Z,44.46
2022-07-30T09:08:49.223Z,43.89
2022-07-30T09:11:16.145Z,44.97
2022-07-30T09:13:44.570Z,45.40
2022-07-30T09:16:24.468Z,45.08
2022-07-30T09:18:52.512Z,44.81
2022-07-30T09:21:24.636Z,45.53
2022-07-30T09:24:09.423Z,44.33
2022-07-30T09:26:59.648Z,46.50
2022-07-30T09:29:38.102Z,44.62
2022-07-30T09:32:07.175Z,43.42
2022-07-30T09:34:39.959Z,42.81
2022-07-30T09:37:09.138Z,43.30
2022-07-30T09:39:37.925Z,42.02
2022-07-30T09:42:16.705Z,42.37
2022-07-30T09:44:43.544Z,41.18
2022-07-30T09:47:10.094Z,42.23
2022-07-30T09:49:37.393Z,43.26
2022-07-30T09:52:06.460Z,42.78
2022-07-30T09:54:51.018Z,41.79
2022-07-30T09:57:25.932Z,42.33
2022-07-30T09:59:55.474Z,42.69
2022-07-30T10:02:32.296Z,43.04
2022-07-30T10:05:15.094Z,42.80
2022-07-30T10:07:59.754Z,42.92
2022-07-30T10:10:33.072Z,41.52
2022-07-30T10:13:04.258Z,41.76
2022-07-30T10:15:36.170Z,41.62
2022-07-30T10:18:06.318Z,42.37
2022-07-30T10:20:35.217Z,41.74
2022-07-30T10:23:08.242Z,41.94
2022-07-30T10:25:37.255Z,43.62
2022-07-30T10:28:17.452Z,43.69
2022-07-30T10:30:45.280Z,44.48
2022-07-30T10:33:34.442Z,45.05
2022-07-30T10:35:59.127Z,44.41
2022-07-30T10:38:32.562Z,43.58
2022-07-30T10:41:42.914Z,44.14
2022-07-30T10:44:25.898Z,44.44
2022-07-30T10:47:07.015Z,44.39
2022-07-30T10:49:41.504Z,45.07
2022-07-30T10:52:09.964Z,43.81
2022-07-30T10:54:42.060Z,44.08
2022-07-30T10:57:31.629Z,44.23
2022-07-30T11:00:04.237Z,42.77
2022-07-30T11:02:35.682Z,41.79
2022-07-30T11:05:17.871Z,42.47
2022-07-30T11:07:47.766Z,41.78
2022-07-30T11:10:40.611Z,42.07
2022-07-30T11:13:10.460Z,44.76
2022-07-30T11:16:00.515Z,43.53
2022-07-30T11:18:28.614Z,44.69
2022-07-30T11:21:21.528Z,43.44
2022-07-30T11:23:53.371Z,42.62
2022-07-30T11:26:40.940Z,42.67
2022-07-30T11:29:08.797Z,42.76
2022-07-30T11:31:57.696Z,43.34
2022-07-30T11:34:26.805Z,42.03
2022-07-30T11:37:18.568Z,41.89
2022-07-30T11:39:55.316Z,41.19
2022-07-30T11:42:26.945Z,42.27
2022-07-30T11:44:54.033Z,42.46
2022-07-30T11:47:20.759Z,42.89
2022-07-30T11:49:47.266Z,43.52
2022-07-30T11:52:22.372Z,41.10
2022-07-30T11:54:55.488Z,41.07
2022-07-30T11:57:42.639Z,40.75
2022-07-30T12:00:09.890Z,40.69
2022-07-30T12:02:36.443Z,40.21
2022-07-30T12:05:04.526Z,41.89
2022-07-30T12:07:31.118Z,40.87
2022-07-30T12:10:26.896Z,41.01
2022-07-30T12:13:07.913Z,39.98
2022-07-30T12:15:37.078Z,39.89
2022-07-30T12:18:25.453Z,39.87
2022-07-30T12:20:59.407Z,40.12
2022-07-30T12:23:26.888Z,40.88
2022-07-30T12:25:54.415Z,41.17
2022-07-30T12:28:28.483Z,40.60
2022-07-30T12:30:56.599Z,41.47
2022-07-30T12:33:24.079Z,40.90
2022-07-30T12:35:51.866Z,41.50
2022-07-30T12:38:19.639Z,40.57
2022-07-30T12:41:05.400Z,40.39
2022-07-30T12:43:55.254Z,40.14
2022-07-30T12:46:23.943Z,40.03
2022-07-30T12:48:51.513Z,39.29
2022-07-30T12:51:18.706Z,38.86
2022-07-30T12:53:45.952Z,39.34
2022-07-30T12:56:18.947Z,39.46
2022-07-30T12:58:46.057Z,39.30
2022-07-30T13:01:13.455Z,38.76
2022-07-30T13:03:40.891Z,41.11
2022-07-30T13:06:23.669Z,38.81
2022-07-30T13:08:52.017Z,38.59
2022-07-30T13:11:20.804Z,38.70
2022-07-30T13:13:48.107Z,39.30
2022-07-30T13:16:14.935Z,39.13
2022-07-30T13:18:41.547Z,37.99
2022-07-30T13:21:09.337Z,37.84
2022-07-30T13:23:41.596Z,38.34
2022-07-30T13:26:09.138Z,37.63
2022-07-30T13:28:36.995Z,38.51
2022-07-30T13:31:03.892Z,39.75
2022-07-30T13:33:30.515Z,39.50
2022-07-30T13:35:57.207Z,37.69
2022-07-30T13:38:23.899Z,37.69
2022-07-30T13:40:51.294Z,37.69
2022-07-30T13:43:18.077Z,37.78
2022-07-30T13:45:44.884Z,37.21
2022-07-30T13:48:11.472Z,36.71
2022-07-30T13:50:38.322Z,36.89
2022-07-30T13:53:05.524Z,35.89
2022-07-30T13:55:32.271Z,37.15
2022-07-30T13:57:59.068Z,36.49
2022-07-30T14:00:25.723Z,35.59
2022-07-30T14:02:52.512Z,37.16
2022-07-30T14:05:19.022Z,37.59
2022-07-30T14:07:45.553Z,37.65
2022-07-30T14:10:12.047Z,36.43
2022-07-30T14:12:39.872Z,37.09
2022-07-30T14:15:07.242Z,34.70
2022-07-30T14:17:33.821Z,34.27
2022-07-30T14:20:00.326Z,33.23
2022-07-30T14:22:27.531Z,34.55
2022-07-30T14:24:54.078Z,34.11
2022-07-30T14:27:21.318Z,34.14
2022-07-30T14:29:47.955Z,33.74
2022-07-30T14:32:14.507Z,33.81
2022-07-30T14:34:41.388Z,33.68
2022-07-30T14:37:16.057Z,33.86
2022-07-30T14:39:42.589Z,34.86
2022-07-30T14:42:09.063Z,35.18
2022-07-30T14:44:35.670Z,35.02
2022-07-30T14:47:02.249Z,35.96
2022-07-30T14:49:28.890Z,37.06
2022-07-30T14:51:55.645Z,37.40
2022-07-30T14:54:22.766Z,34.89
2022-07-30T14:56:49.463Z,31.75
2022-07-30T14:59:16.845Z,28.86
2022-07-30T15:01:44.407Z,28.46
2022-07-30T15:04:11.565Z,27.10
2022-07-30T15:06:40.688Z,26.92
2022-07-30T15:09:08.415Z,28.01
2022-07-30T15:11:44.918Z,27.09
2022-07-30T15:14:21.761Z,27.46
2022-07-30T15:16:52.355Z,27.35
2022-07-30T15:19:18.858Z,26.33
2022-07-30T15:21:45.374Z,26.59
2022-07-30T15:24:11.910Z,29.36
2022-07-30T15:26:38.486Z,29.37
2022-07-30T15:29:05.039Z,29.31
2022-07-30T15:31:31.709Z,27.66
2022-07-30T15:33:58.294Z,27.77
2022-07-30T15:36:24.848Z,27.54
2022-07-30T15:38:51.436Z,28.39
2022-07-30T15:41:18.514Z,28.95
2022-07-30T15:43:45.072Z,29.31
2022-07-30T15:46:11.646Z,30.88
2022-07-30T15:48:38.200Z,31.20
2022-07-30T15:51:05.251Z,31.42
2022-07-30T15:53:32.601Z,33.31
2022-07-30T15:56:00.109Z,34.29
2022-07-30T15:58:26.985Z,34.89
2022-07-30T16:00:53.940Z,36.37
2022-07-30T16:03:20.938Z,36.81
2022-07-30T16:05:51.259Z,36.83
2022-07-30T16:08:19.989Z,36.64
2022-07-30T16:10:46.774Z,37.12
2022-07-30T16:13:13.310Z,38.25
2022-07-30T16:15:39.994Z,37.89
2022-07-30T16:18:06.646Z,36.28
2022-07-30T16:20:33.152Z,36.31
2022-07-30T16:22:59.693Z,36.67
2022-07-30T16:25:26.801Z,37.69
2022-07-30T16:27:53.399Z,37.65
2022-07-30T16:30:20.100Z,36.19
2022-07-30T16:32:46.734Z,35.92
2022-07-30T16:35:13.587Z,36.62
2022-07-30T16:37:40.402Z,36.79
2022-07-30T16:40:07.353Z,36.39
2022-07-30T16:42:33.873Z,36.49
2022-07-30T16:45:00.504Z,36.96
2022-07-30T16:47:27.054Z,37.97
2022-07-30T16:50:00.340Z,37.17
2022-07-30T16:52:26.872Z,38.07
2022-07-30T16:54:54.272Z,38.26
2022-07-30T16:57:20.878Z,39.38
2022-07-30T16:59:47.504Z,39.71
2022-07-30T17:02:14.064Z,41.61
2022-07-30T17:04:41.510Z,40.44
2022-07-30T17:07:08.053Z,41.06
2022-07-30T17:09:36.702Z,42.06
2022-07-30T17:12:06.326Z,42.32
2022-07-30T17:14:40.127Z,42.64
2022-07-30T17:17:09.634Z,42.89
2022-07-30T17:19:39.199Z,43.61
2022-07-30T17:22:06.314Z,43.85
2022-07-30T17:24:32.958Z,44.14
2022-07-30T17:26:59.501Z,44.26
2022-07-30T17:29:25.994Z,44.23
2022-07-30T17:31:52.598Z,43.56
2022-07-30T17:34:22.175Z,43.42
2022-07-30T17:36:51.598Z,44.47
2022-07-30T17:40:27.765Z,46.09
2022-07-30T17:42:05.852Z,45.29
2022-07-30T17:44:32.479Z,45.92
2022-07-30T17:46:59.087Z,45.96
2022-07-30T17:49:25.666Z,46.16
2022-07-30T17:51:52.247Z,46.17
2022-07-30T17:54:18.872Z,46.13
2022-07-30T17:56:45.620Z,46.13
2022-07-30T17:59:14.080Z,46.46
2022-07-30T18:01:40.800Z,46.02
2022-07-30T18:04:07.282Z,46.33
2022-07-30T18:06:34.155Z,46.48
2022-07-30T18:09:00.703Z,46.85
2022-07-30T18:11:27.927Z,47.08
2022-07-30T18:13:54.405Z,47.89
2022-07-30T18:16:20.955Z,48.23
2022-07-30T18:18:47.510Z,48.12
2022-07-30T18:21:14.282Z,47.97
2022-07-30T18:23:40.816Z,47.87
2022-07-30T18:26:07.453Z,48.06
2022-07-30T18:28:37.066Z,48.11
2022-07-30T18:31:03.572Z,48.38
2022-07-30T18:33:30.158Z,48.84
2022-07-30T18:35:56.715Z,49.02
2022-07-30T18:38:23.285Z,49.16
2022-07-30T18:40:57.763Z,49.20
2022-07-30T18:43:27.678Z,49.67
2022-07-30T18:45:54.658Z,49.57
2022-07-30T18:48:21.328Z,49.60
2022-07-30T18:50:48.332Z,50.21
2022-07-30T18:53:15.373Z,50.34
2022-07-30T18:55:43.207Z,50.48
2022-07-30T18:58:09.715Z,50.70
2022-07-30T19:00:37.374Z,50.97
2022-07-30T19:03:04.035Z,51.11
2022-07-30T19:05:30.622Z,51.08
2022-07-30T19:07:58.801Z,51.28
2022-07-30T19:10:27.214Z,51.72
2022-07-30T19:12:55.217Z,52.38
2022-07-30T19:15:22.110Z,52.15
2022-07-30T19:17:51.779Z,52.60
2022-07-30T19:20:19.584Z,53.04
2022-07-30T19:22:46.888Z,53.07
2022-07-30T19:25:14.093Z,53.47
2022-07-30T19:27:40.655Z,53.67
2022-07-30T19:30:07.625Z,53.71
2022-07-30T19:32:34.216Z,54.25
2022-07-30T19:35:00.743Z,53.97
2022-07-30T19:37:27.250Z,54.24
2022-07-30T19:40:05.235Z,54.52
2022-07-30T19:42:33.763Z,54.48
2022-07-30T19:45:01.154Z,55.19
2022-07-30T19:47:38.397Z,55.61
2022-07-30T19:50:07.504Z,55.83
2022-07-30T19:52:36.052Z,56.77
2022-07-30T19:55:03.856Z,56.85
2022-07-30T19:57:53.003Z,56.79
2022-07-30T20:00:25.013Z,57.61
2022-07-30T20:02:52.962Z,57.92
2022-07-30T20:05:19.842Z,58.33
2022-07-30T20:07:49.054Z,58.59
2022-07-30T20:10:16.108Z,58.70
2022-07-30T20:12:49.381Z,58.07
2022-07-30T20:15:16.974Z,58.12
2022-07-30T20:17:43.515Z,57.94
2022-07-30T20:20:13.695Z,58.50
2022-07-30T20:22:40.371Z,58.13
2022-07-30T20:25:08.391Z,57.81
2022-07-30T20:27:38.628Z,57.76
2022-07-30T20:30:06.692Z,57.61
2022-07-30T20:32:34.407Z,57.60
2022-07-30T20:35:00.957Z,57.23
2022-07-30T20:37:27.993Z,57.14
2022-07-30T20:39:55.547Z,57.62
2022-07-30T20:42:23.941Z,57.26
2022-07-30T20:44:53.534Z,57.22
2022-07-30T20:47:34.698Z,57.24
2022-07-30T20:50:09.487Z,57.09
2022-07-30T20:52:40.419Z,57.49
2022-07-30T20:55:09.116Z,57.48
2022-07-30T20:57:57.301Z,58.09
2022-07-30T21:00:23.135Z,57.92
2022-07-30T21:02:51.290Z,58.11
2022-07-30T21:05:19.890Z,58.62
2022-07-30T21:07:46.615Z,58.87
2022-07-30T21:10:13.427Z,59.41
2022-07-30T21:12:44.712Z,59.67
2022-07-30T21:15:23.841Z,59.94
2022-07-30T21:17:51.133Z,60.45
2022-07-30T21:20:27.307Z,60.62
2022-07-30T21:22:55.453Z,61.61
2022-07-30T21:25:23.413Z,61.96
2022-07-30T21:27:58.932Z,62.99
2022-07-30T21:30:27.526Z,63.87
2022-07-30T21:32:54.047Z,64.62
2022-07-30T21:35:20.610Z,65.05
2022-07-30T21:37:47.258Z,65.71
2022-07-30T21:40:16.206Z,66.86
2022-07-30T21:42:48.685Z,67.34
2022-07-30T21:45:15.764Z,67.99
2022-07-30T21:47:48.057Z,68.17
2022-07-30T21:50:15.965Z,68.49
2022-07-30T21:52:43.782Z,68.38
2022-07-30T21:55:13.383Z,68.78
2022-07-30T21:57:40.481Z,69.29
2022-07-30T22:00:16.225Z,69.35
2022-07-30T22:02:52.918Z,69.61
2022-07-30T22:05:20.025Z,69.27
2022-07-30T22:07:49.918Z,69.80
2022-07-30T22:10:21.643Z,69.84
2022-07-30T22:12:48.671Z,70.29
2022-07-30T22:15:15.414Z,70.60
2022-07-30T22:17:58.824Z,71.30
2022-07-30T22:20:28.687Z,72.27
2022-07-30T22:22:56.551Z,72.08
2022-07-30T22:25:23.500Z,72.79
2022-07-30T22:28:10.104Z,72.83
2022-07-30T22:30:36.625Z,73.30
2022-07-30T22:33:22.702Z,74.22
2022-07-30T22:35:49.622Z,75.33
2022-07-30T22:38:16.891Z,74.91
2022-07-30T22:40:46.130Z,75.52
2022-07-30T22:43:14.024Z,76.06
2022-07-30T22:45:47.599Z,76.71
2022-07-30T22:48:16.364Z,75.98
2022-07-30T22:50:42.943Z,76.49
2022-07-30T22:53:56.594Z,77.64
2022-07-30T22:55:56.520Z,77.23
2022-07-30T22:58:26.342Z,78.07
2022-07-30T23:00:53.307Z,78.49
2022-07-30T23:03:20.036Z,78.77
2022-07-30T23:05:56.582Z,78.92
2022-07-30T23:08:29.389Z,78.82
2022-07-30T23:10:57.707Z,79.53
2022-07-30T23:13:24.244Z,79.96
2022-07-30T23:15:50.799Z,79.72
2022-07-30T23:18:17.303Z,79.57
2022-07-30T23:20:43.791Z,79.79
2022-07-30T23:23:11.547Z,80.23
2022-07-30T23:25:39.386Z,80.10
2022-07-30T23:28:06.594Z,80.14
2022-07-30T23:30:34.471Z,80.34
2022-07-30T23:33:02.163Z,80.34
2022-07-30T23:35:28.654Z,80.21
2022-07-30T23:37:55.264Z,79.79
2022-07-30T23:40:22.493Z,80.01
2022-07-30T23:42:50.858Z,79.88
2022-07-30T23:45:18.146Z,80.13
2022-07-30T23:48:01.737Z,80.24
2022-07-30T23:50:33.626Z,80.49
2022-07-30T23:53:01.412Z,81.08
2022-07-30T23:55:28.807Z,81.05
2022-07-30T23:57:55.948Z,80.71
