createdAt,value
2023-12-09T00:05:47.788Z,4.07
2023-12-09T00:20:49.987Z,4.17
2023-12-09T00:35:51.724Z,4.03
2023-12-09T00:50:53.492Z,3.27
2023-12-09T01:05:55.373Z,3.10
2023-12-09T01:20:57.122Z,3.10
2023-12-09T01:35:58.867Z,3.50
2023-12-09T01:51:02.872Z,3.67
2023-12-09T02:06:04.843Z,3.40
2023-12-09T02:21:06.841Z,2.90
2023-12-09T02:36:10.392Z,3.87
2023-12-09T02:51:12.234Z,4.10
2023-12-09T03:06:13.987Z,2.90
2023-12-09T03:21:17.239Z,2.40
2023-12-09T03:36:19.138Z,2.20
2023-12-09T03:51:23.808Z,2.53
2023-12-09T04:06:25.499Z,2.57
2023-12-09T04:21:27.384Z,2.43
2023-12-09T04:36:29.086Z,2.00
2023-12-09T04:51:30.886Z,1.90
2023-12-09T05:06:32.645Z,3.27
2023-12-09T05:21:36.038Z,4.27
2023-12-09T05:36:38.660Z,1.90
2023-12-09T05:51:42.832Z,2.17
2023-12-09T06:06:44.780Z,1.87
2023-12-09T06:21:46.524Z,3.13
2023-12-09T06:36:48.714Z,5.60
2023-12-09T06:51:50.686Z,2.00
2023-12-09T07:06:52.546Z,2.17
2023-12-09T07:21:54.357Z,3.73
2023-12-09T07:36:56.093Z,3.23
2023-12-09T07:51:57.854Z,3.37
2023-12-09T08:06:59.549Z,2.97
2023-12-09T08:22:01.300Z,3.03
2023-12-09T08:37:03.037Z,4.80
2023-12-09T08:52:05.695Z,2.10
2023-12-09T09:07:07.482Z,3.30
2023-12-09T09:22:09.316Z,3.17
2023-12-09T09:37:11.494Z,3.20
2023-12-09T09:52:16.136Z,8.87
2023-12-09T10:07:18.240Z,5.47
2023-12-09T10:22:20.258Z,3.80
2023-12-09T10:37:22.342Z,4.50
2023-12-09T10:52:24.426Z,6.13
2023-12-09T11:07:26.514Z,7.70
2023-12-09T11:22:29.937Z,11.23
2023-12-09T11:37:32.736Z,12.77
2023-12-09T11:52:35.240Z,16.47
2023-12-09T12:07:37.517Z,13.03
2023-12-09T12:22:42.089Z,10.47
2023-12-09T12:37:43.959Z,11.03
2023-12-09T12:52:45.986Z,7.33
2023-12-09T13:07:47.654Z,6.73
2023-12-09T13:22:49.427Z,7.00
2023-12-09T13:37:51.314Z,6.17
2023-12-09T13:52:52.994Z,7.70
2023-12-09T14:07:54.663Z,5.00
2023-12-09T14:22:56.343Z,5.43
2023-12-09T14:37:59.161Z,7.13
2023-12-09T14:53:01.959Z,5.30
2023-12-09T15:08:04.963Z,5.20
2023-12-09T15:23:07.469Z,4.70
2023-12-09T15:38:10.665Z,4.57
2023-12-09T15:53:12.725Z,3.53
2023-12-09T16:08:14.392Z,11.00
2023-12-09T16:23:16.892Z,3.23
2023-12-09T16:38:19.394Z,5.37
2023-12-09T16:53:22.175Z,3.30
2023-12-09T17:08:24.019Z,4.87
2023-12-09T17:23:25.721Z,4.60
2023-12-09T17:38:28.235Z,4.00
2023-12-09T17:53:30.734Z,4.50
2023-12-09T18:08:33.284Z,2.60
2023-12-09T18:23:35.890Z,3.73
2023-12-09T18:38:38.430Z,3.93
2023-12-09T18:53:40.921Z,3.10
2023-12-09T19:08:43.422Z,3.60
2023-12-09T19:23:45.983Z,2.13
2023-12-09T19:38:48.497Z,4.27
2023-12-09T19:53:50.993Z,2.70
2023-12-09T20:08:53.505Z,2.20
2023-12-09T20:23:56.032Z,2.30
2023-12-09T20:38:57.764Z,2.27
2023-12-09T20:53:59.628Z,2.10
2023-12-09T21:09:02.288Z,2.50
2023-12-09T21:24:06.195Z,2.47
2023-12-09T21:39:08.806Z,1.77
2023-12-09T21:54:11.730Z,2.07
2023-12-09T22:09:14.012Z,2.50
2023-12-09T22:24:15.743Z,1.90
2023-12-09T22:39:18.468Z,2.47
2023-12-09T22:54:22.037Z,2.00
2023-12-09T23:09:23.940Z,3.33
2023-12-09T23:24:26.570Z,2.83
2023-12-09T23:39:28.254Z,1.60
2023-12-09T23:54:29.966Z,1.73
