createdAt,value
2023-04-12T00:01:23.866Z,11.13
2023-04-12T00:04:37.170Z,9.10
2023-04-12T00:07:43.168Z,10.27
2023-04-12T00:10:48.576Z,9.05
2023-04-12T00:13:59.229Z,9.20
2023-04-12T00:17:14.286Z,9.73
2023-04-12T00:20:25.864Z,10.63
2023-04-12T00:23:42.256Z,11.30
2023-04-12T00:26:48.435Z,8.18
2023-04-12T00:29:52.880Z,9.10
2023-04-12T00:32:58.331Z,12.10
2023-04-12T00:36:05.144Z,8.68
2023-04-12T00:39:16.770Z,11.52
2023-04-12T00:42:21.625Z,11.48
2023-04-12T00:45:26.641Z,8.77
2023-04-12T00:48:34.827Z,10.25
2023-04-12T00:51:47.164Z,9.48
2023-04-12T00:58:19.537Z,7.30
2023-04-12T01:01:22.750Z,8.18
2023-04-12T01:04:29.045Z,7.90
2023-04-12T01:07:50.652Z,9.93
2023-04-12T01:11:20.285Z,9.00
2023-04-12T01:15:14.555Z,9.18
2023-04-12T01:18:41.948Z,10.80
2023-04-12T01:22:27.620Z,8.93
2023-04-12T01:26:12.389Z,8.85
2023-04-12T01:29:22.271Z,8.07
2023-04-12T01:32:26.003Z,7.78
2023-04-12T01:35:32.851Z,8.88
2023-04-12T01:38:42.326Z,8.50
2023-04-12T01:41:51.773Z,9.88
2023-04-12T01:44:57.867Z,7.80
2023-04-12T01:48:07.661Z,9.65
2023-04-12T01:51:19.828Z,7.88
2023-04-12T01:54:30.316Z,7.25
2023-04-12T01:57:36.464Z,7.63
2023-04-12T02:00:41.918Z,7.77
2023-04-12T02:03:51.995Z,8.10
2023-04-12T02:06:59.220Z,9.40
2023-04-12T02:10:04.701Z,8.80
2023-04-12T02:13:08.997Z,7.38
2023-04-12T02:16:13.003Z,10.35
2023-04-12T02:19:18.611Z,7.82
2023-04-12T02:22:24.444Z,8.65
2023-04-12T02:25:29.990Z,7.47
2023-04-12T02:28:37.623Z,8.30
2023-04-12T02:31:56.363Z,9.30
2023-04-12T02:35:05.504Z,8.10
2023-04-12T02:38:17.193Z,7.75
2023-04-12T02:41:21.561Z,6.77
2023-04-12T02:44:34.275Z,9.43
2023-04-12T02:47:49.842Z,7.80
2023-04-12T02:50:59.148Z,7.55
2023-04-12T02:54:06.273Z,8.73
2023-04-12T02:57:24.990Z,7.85
2023-04-12T03:00:41.402Z,8.70
2023-04-12T03:03:47.553Z,8.20
2023-04-12T03:07:15.684Z,6.25
2023-04-12T03:10:36.445Z,8.07
2023-04-12T03:13:41.790Z,6.20
2023-04-12T03:16:47.491Z,6.90
2023-04-12T03:19:59.514Z,8.82
2023-04-12T03:23:05.455Z,6.38
2023-04-12T03:26:19.987Z,8.13
2023-04-12T03:29:46.113Z,7.18
2023-04-12T03:32:52.032Z,7.45
2023-04-12T03:35:57.713Z,7.10
2023-04-12T03:39:04.291Z,7.90
2023-04-12T03:42:32.392Z,8.27
2023-04-12T03:45:52.716Z,8.27
2023-04-12T03:48:58.232Z,7.45
2023-04-12T03:52:04.411Z,8.68
2023-04-12T03:55:16.885Z,6.78
2023-04-12T03:58:26.148Z,7.93
2023-04-12T04:01:31.480Z,7.43
2023-04-12T04:04:37.058Z,6.40
2023-04-12T04:07:51.712Z,7.40
2023-04-12T04:10:57.143Z,7.43
2023-04-12T04:14:13.711Z,6.10
2023-04-12T04:17:26.728Z,9.83
2023-04-12T04:20:39.949Z,5.50
2023-04-12T04:23:53.613Z,5.13
2023-04-12T04:27:00.850Z,6.03
2023-04-12T04:30:10.931Z,5.63
2023-04-12T04:33:30.539Z,5.57
2023-04-12T04:36:45.810Z,6.32
2023-04-12T04:39:58.055Z,5.53
2023-04-12T04:43:00.954Z,5.13
2023-04-12T04:46:33.141Z,5.65
2023-04-12T04:49:46.170Z,5.93
2023-04-12T04:53:01.326Z,5.93
2023-04-12T04:56:16.190Z,4.70
2023-04-12T04:59:31.888Z,5.93
2023-04-12T05:02:48.835Z,5.65
2023-04-12T05:06:05.427Z,4.90
2023-04-12T05:09:12.303Z,5.00
2023-04-12T05:12:25.002Z,5.67
2023-04-12T05:15:32.351Z,5.43
2023-04-12T05:18:39.492Z,6.03
2023-04-12T05:21:44.056Z,7.43
2023-04-12T05:24:48.809Z,5.82
2023-04-12T05:27:53.126Z,8.35
2023-04-12T05:30:59.707Z,5.20
2023-04-12T05:34:13.862Z,6.00
2023-04-12T05:37:37.200Z,5.03
2023-04-12T05:40:41.677Z,5.93
2023-04-12T05:43:45.050Z,5.33
2023-04-12T05:46:49.922Z,4.90
2023-04-12T05:49:53.982Z,6.78
2023-04-12T05:52:59.769Z,4.50
2023-04-12T05:56:08.946Z,4.63
2023-04-12T05:59:15.005Z,5.88
2023-04-12T06:02:20.193Z,7.00
2023-04-12T06:08:40.461Z,5.40
2023-04-12T06:11:45.831Z,5.35
2023-04-12T06:14:51.920Z,7.57
2023-04-12T06:17:57.292Z,5.07
2023-04-12T06:24:29.004Z,6.87
2023-04-12T06:27:41.299Z,5.28
2023-04-12T06:30:45.862Z,6.93
2023-04-12T06:33:50.772Z,6.72
2023-04-12T06:36:55.205Z,5.85
2023-04-12T06:40:00.964Z,5.78
2023-04-12T06:43:04.860Z,5.90
2023-04-12T06:46:11.355Z,5.77
2023-04-12T06:49:25.385Z,4.65
2023-04-12T06:52:39.357Z,5.65
2023-04-12T06:55:41.802Z,5.47
2023-04-12T06:58:45.314Z,5.07
2023-04-12T07:01:50.894Z,4.30
2023-04-12T07:08:24.811Z,5.65
2023-04-12T07:11:32.304Z,6.05
2023-04-12T07:14:39.163Z,5.78
2023-04-12T07:17:48.416Z,5.70
2023-04-12T07:21:05.131Z,6.32
2023-04-12T07:24:09.808Z,5.03
2023-04-12T07:27:15.425Z,6.23
2023-04-12T07:30:22.343Z,6.97
2023-04-12T07:33:33.887Z,7.00
2023-04-12T07:36:46.006Z,7.93
2023-04-12T07:39:52.492Z,5.63
2023-04-12T07:42:58.007Z,5.82
2023-04-12T07:46:10.229Z,9.10
2023-04-12T07:49:18.122Z,8.63
2023-04-12T07:52:28.850Z,9.57
2023-04-12T07:55:33.874Z,6.00
2023-04-12T07:58:46.359Z,6.10
2023-04-12T08:01:51.671Z,5.25
2023-04-12T08:04:57.424Z,6.72
2023-04-12T08:08:00.034Z,5.78
2023-04-12T08:11:09.307Z,6.10
2023-04-12T08:14:12.848Z,5.10
2023-04-12T08:17:25.048Z,6.00
2023-04-12T08:20:29.430Z,7.40
2023-04-12T08:23:40.708Z,5.40
2023-04-12T08:26:46.343Z,4.78
2023-04-12T08:29:53.038Z,6.17
2023-04-12T08:32:59.256Z,6.53
2023-04-12T08:36:03.323Z,7.15
2023-04-12T08:39:09.033Z,5.53
2023-04-12T08:42:13.367Z,4.18
2023-04-12T08:45:17.494Z,5.13
2023-04-12T08:48:26.421Z,4.97
2023-04-12T08:51:31.814Z,4.73
2023-04-12T08:54:36.241Z,4.72
2023-04-12T08:57:42.587Z,6.45
2023-04-12T09:00:56.730Z,5.70
2023-04-12T09:07:27.263Z,6.28
2023-04-12T09:10:33.534Z,5.45
2023-04-12T09:13:38.330Z,7.03
2023-04-12T09:16:43.187Z,6.22
2023-04-12T09:19:48.846Z,5.50
2023-04-12T09:22:54.840Z,5.70
2023-04-12T09:25:59.155Z,5.97
2023-04-12T09:29:04.639Z,5.78
2023-04-12T09:32:13.096Z,6.30
2023-04-12T09:35:17.548Z,7.80
2023-04-12T09:38:28.724Z,7.70
2023-04-12T09:41:42.294Z,5.63
2023-04-12T09:44:46.394Z,6.78
2023-04-12T09:47:51.002Z,6.07
2023-04-12T09:51:02.656Z,5.82
2023-04-12T09:54:20.603Z,6.03
2023-04-12T09:57:29.481Z,6.50
2023-04-12T10:00:42.028Z,6.78
2023-04-12T10:03:46.774Z,5.33
2023-04-12T10:06:58.306Z,6.95
2023-04-12T10:10:12.937Z,5.72
2023-04-12T10:13:18.744Z,5.53
2023-04-12T10:16:25.558Z,6.47
2023-04-12T10:19:33.386Z,5.93
2023-04-12T10:22:39.893Z,5.53
2023-04-12T10:25:48.432Z,5.53
2023-04-12T10:29:35.998Z,5.10
2023-04-12T10:32:42.115Z,5.55
2023-04-12T10:36:12.689Z,6.00
2023-04-12T10:39:24.396Z,6.35
2023-04-12T10:42:31.525Z,6.05
2023-04-12T10:45:38.284Z,5.47
2023-04-12T10:48:56.409Z,5.60
2023-04-12T10:52:27.773Z,5.43
2023-04-12T10:55:40.231Z,5.60
2023-04-12T10:58:59.183Z,4.87
2023-04-12T11:02:19.334Z,5.00
2023-04-12T11:09:35.480Z,5.10
2023-04-12T11:12:39.819Z,4.85
2023-04-12T11:15:44.352Z,6.32
2023-04-12T11:18:53.205Z,6.50
2023-04-12T11:21:59.409Z,6.07
2023-04-12T11:25:03.427Z,4.75
2023-04-12T11:28:21.159Z,4.72
2023-04-12T11:31:33.368Z,4.80
2023-04-12T11:34:45.881Z,5.10
2023-04-12T11:37:57.181Z,4.80
2023-04-12T11:41:04.860Z,4.93
2023-04-12T11:44:07.785Z,15.97
2023-04-12T11:47:22.418Z,5.15
2023-04-12T11:50:38.116Z,5.20
2023-04-12T11:53:48.303Z,5.22
2023-04-12T11:56:55.489Z,6.27
2023-04-12T12:00:01.535Z,5.25
2023-04-12T12:03:08.618Z,6.50
2023-04-12T12:06:18.855Z,10.55
2023-04-12T12:09:34.961Z,8.33
2023-04-12T12:12:46.676Z,11.35
2023-04-12T12:15:51.873Z,12.27
2023-04-12T12:22:26.101Z,6.23
2023-04-12T12:25:31.941Z,16.45
2023-04-12T12:28:38.465Z,10.48
2023-04-12T12:31:53.271Z,10.55
2023-04-12T12:34:59.829Z,8.00
2023-04-12T12:38:11.423Z,7.68
2023-04-12T12:41:26.161Z,6.47
2023-04-12T12:44:28.350Z,6.15
2023-04-12T12:47:32.638Z,5.63
2023-04-12T12:50:38.492Z,5.57
2023-04-12T12:53:42.561Z,6.50
2023-04-12T12:56:48.785Z,5.30
2023-04-12T12:59:52.297Z,6.60
2023-04-12T13:06:21.323Z,5.25
2023-04-12T13:09:25.851Z,5.57
2023-04-12T13:12:30.635Z,5.30
2023-04-12T13:15:35.559Z,4.72
2023-04-12T13:18:40.596Z,6.05
2023-04-12T13:21:44.920Z,3.47
2023-04-12T13:24:50.264Z,4.85
2023-04-12T13:27:56.226Z,4.00
2023-04-12T13:31:05.624Z,4.57
2023-04-12T13:34:10.416Z,5.55
2023-04-12T13:37:14.718Z,5.23
2023-04-12T13:40:17.190Z,7.40
2023-04-12T13:43:22.233Z,4.45
2023-04-12T13:46:24.963Z,4.82
2023-04-12T13:49:27.391Z,4.77
2023-04-12T13:52:31.747Z,2.90
2023-04-12T13:55:38.116Z,5.13
2023-04-12T13:59:02.370Z,3.45
2023-04-12T14:02:05.568Z,2.43
2023-04-12T14:05:09.219Z,2.67
2023-04-12T14:08:11.972Z,3.92
2023-04-12T14:11:15.857Z,2.95
2023-04-12T14:14:22.856Z,4.43
2023-04-12T14:17:35.122Z,4.32
2023-04-12T14:20:39.499Z,4.03
2023-04-12T14:23:44.688Z,2.92
2023-04-12T14:26:48.613Z,3.20
2023-04-12T14:29:53.756Z,2.63
2023-04-12T14:32:58.832Z,3.28
2023-04-12T14:36:05.497Z,3.78
2023-04-12T14:39:11.202Z,3.90
2023-04-12T14:42:16.592Z,2.23
2023-04-12T14:45:28.961Z,3.17
2023-04-12T14:48:32.181Z,2.58
2023-04-12T14:51:34.270Z,4.28
2023-04-12T14:54:49.015Z,2.40
2023-04-12T14:57:55.502Z,2.77
2023-04-12T15:01:00.292Z,2.55
2023-04-12T15:04:13.582Z,2.95
2023-04-12T15:07:25.291Z,2.65
2023-04-12T15:10:30.512Z,7.75
2023-04-12T15:13:35.227Z,4.47
2023-04-12T15:16:44.766Z,4.07
2023-04-12T15:19:58.103Z,2.97
2023-04-12T15:23:00.770Z,3.08
2023-04-12T15:26:07.721Z,3.38
2023-04-12T15:29:12.392Z,2.87
2023-04-12T15:32:23.909Z,3.97
2023-04-12T15:35:28.859Z,4.65
2023-04-12T15:38:42.624Z,4.20
2023-04-12T15:41:47.591Z,3.72
2023-04-12T15:44:54.365Z,4.27
2023-04-12T15:47:59.984Z,3.40
2023-04-12T15:51:12.530Z,3.92
2023-04-12T15:54:24.657Z,2.60
2023-04-12T15:57:29.481Z,4.00
2023-04-12T16:00:36.053Z,2.87
2023-04-12T16:03:49.780Z,4.07
2023-04-12T16:06:55.256Z,2.53
2023-04-12T16:10:05.617Z,3.10
2023-04-12T16:13:18.921Z,3.63
2023-04-12T16:16:35.204Z,3.28
2023-04-12T16:19:39.968Z,3.83
2023-04-12T16:22:45.228Z,3.03
2023-04-12T16:25:51.579Z,3.40
2023-04-12T16:28:56.391Z,3.30
2023-04-12T16:32:00.643Z,4.45
2023-04-12T16:35:06.674Z,3.00
2023-04-12T16:38:11.205Z,3.22
2023-04-12T16:41:16.368Z,3.87
2023-04-12T16:44:27.658Z,3.88
2023-04-12T16:47:30.430Z,3.38
2023-04-12T16:50:42.042Z,3.33
2023-04-12T16:53:44.966Z,3.47
2023-04-12T16:56:57.083Z,4.87
2023-04-12T17:00:03.809Z,4.05
2023-04-12T17:03:08.165Z,3.38
2023-04-12T17:06:10.652Z,3.42
2023-04-12T17:09:16.571Z,3.63
2023-04-12T17:12:23.151Z,4.03
2023-04-12T17:15:29.706Z,4.03
2023-04-12T17:18:42.181Z,2.33
2023-04-12T17:21:46.985Z,3.10
2023-04-12T17:24:53.128Z,4.35
2023-04-12T17:27:58.217Z,2.80
2023-04-12T17:31:11.656Z,3.40
2023-04-12T17:34:15.399Z,3.08
2023-04-12T17:37:21.556Z,5.95
2023-04-12T17:40:26.615Z,4.47
2023-04-12T17:43:38.776Z,5.82
2023-04-12T17:46:45.866Z,5.70
2023-04-12T17:49:48.632Z,5.28
2023-04-12T17:53:14.991Z,4.15
2023-04-12T17:56:20.305Z,3.45
2023-04-12T17:59:24.603Z,4.05
2023-04-12T18:02:27.690Z,2.75
2023-04-12T18:05:34.630Z,2.78
2023-04-12T18:08:37.992Z,3.45
2023-04-12T18:11:50.533Z,3.22
2023-04-12T18:14:56.430Z,3.15
2023-04-12T18:18:02.049Z,4.17
2023-04-12T18:21:08.800Z,3.38
2023-04-12T18:24:19.400Z,4.78
2023-04-12T18:27:21.922Z,3.03
2023-04-12T18:30:25.307Z,3.30
2023-04-12T18:33:38.698Z,2.85
2023-04-12T18:36:49.649Z,3.63
2023-04-12T18:39:55.404Z,6.18
2023-04-12T18:43:01.340Z,7.47
2023-04-12T18:46:03.541Z,4.07
2023-04-12T18:49:07.642Z,4.60
2023-04-12T18:52:22.767Z,4.68
2023-04-12T18:55:30.401Z,6.10
2023-04-12T19:01:41.609Z,5.15
2023-04-12T19:04:52.942Z,6.05
2023-04-12T19:07:58.949Z,4.38
2023-04-12T19:11:01.262Z,4.10
2023-04-12T19:14:05.567Z,4.25
2023-04-12T19:17:10.312Z,5.00
2023-04-12T19:20:17.116Z,4.72
2023-04-12T19:23:24.157Z,7.20
2023-04-12T19:26:39.887Z,6.20
2023-04-12T19:29:51.971Z,4.50
2023-04-12T19:32:56.959Z,4.45
2023-04-12T19:36:02.993Z,4.47
2023-04-12T19:39:05.559Z,10.77
2023-04-12T19:42:07.748Z,6.38
2023-04-12T19:45:13.504Z,4.72
2023-04-12T19:48:26.353Z,4.40
2023-04-12T19:51:31.431Z,4.35
2023-04-12T19:54:43.241Z,4.40
2023-04-12T19:57:49.075Z,4.35
2023-04-12T20:01:02.580Z,4.87
2023-04-12T20:04:16.810Z,5.05
2023-04-12T20:07:29.053Z,4.88
2023-04-12T20:10:34.287Z,4.93
2023-04-12T20:13:39.561Z,3.72
2023-04-12T20:16:52.424Z,3.42
2023-04-12T20:19:58.812Z,5.00
2023-04-12T20:23:01.624Z,4.40
2023-04-12T20:26:04.008Z,5.72
2023-04-12T20:29:10.022Z,7.07
2023-04-12T20:32:24.008Z,5.67
2023-04-12T20:35:30.427Z,4.20
2023-04-12T20:38:43.103Z,6.30
2023-04-12T20:41:53.454Z,4.53
2023-04-12T20:45:01.695Z,3.95
2023-04-12T20:48:07.764Z,3.78
2023-04-12T20:51:14.738Z,4.47
2023-04-12T20:54:18.824Z,3.22
2023-04-12T20:57:33.636Z,3.58
2023-04-12T21:00:45.248Z,4.55
2023-04-12T21:03:48.419Z,4.23
2023-04-12T21:06:55.917Z,2.63
2023-04-12T21:10:02.051Z,3.90
2023-04-12T21:13:06.951Z,2.37
2023-04-12T21:16:18.588Z,2.70
2023-04-12T21:19:30.418Z,4.88
2023-04-12T21:22:36.464Z,2.97
2023-04-12T21:25:41.396Z,2.67
2023-04-12T21:28:45.584Z,2.58
2023-04-12T21:31:49.152Z,3.00
2023-04-12T21:35:00.281Z,3.10
2023-04-12T21:38:05.793Z,3.17
2023-04-12T21:41:12.427Z,3.40
2023-04-12T21:44:14.905Z,4.53
2023-04-12T21:47:21.740Z,3.00
2023-04-12T21:50:26.128Z,3.45
2023-04-12T21:53:41.257Z,3.10
2023-04-12T21:56:47.777Z,3.72
2023-04-12T21:59:49.799Z,3.10
2023-04-12T22:02:56.669Z,4.10
2023-04-12T22:06:04.584Z,4.23
2023-04-12T22:09:11.070Z,4.93
2023-04-12T22:12:14.379Z,3.22
2023-04-12T22:15:20.162Z,3.73
2023-04-12T22:18:32.360Z,3.63
2023-04-12T22:21:36.468Z,3.17
2023-04-12T22:24:50.403Z,3.55
2023-04-12T22:28:00.655Z,4.38
2023-04-12T22:31:14.794Z,3.13
2023-04-12T22:34:20.761Z,4.70
2023-04-12T22:37:24.776Z,3.57
2023-04-12T22:40:28.996Z,3.80
2023-04-12T22:43:41.624Z,3.70
2023-04-12T22:46:51.373Z,3.03
2023-04-12T22:49:58.195Z,3.83
2023-04-12T22:53:05.932Z,3.17
2023-04-12T22:56:11.326Z,2.38
2023-04-12T22:59:20.312Z,3.17
2023-04-12T23:02:22.793Z,3.70
2023-04-12T23:05:28.582Z,3.55
2023-04-12T23:08:30.846Z,5.73
2023-04-12T23:11:40.167Z,3.60
2023-04-12T23:14:42.673Z,3.33
2023-04-12T23:17:54.471Z,3.50
2023-04-12T23:21:00.209Z,2.33
2023-04-12T23:24:05.566Z,3.08
2023-04-12T23:27:08.351Z,2.17
2023-04-12T23:30:18.635Z,3.10
2023-04-12T23:33:24.223Z,3.10
2023-04-12T23:36:34.834Z,3.25
2023-04-12T23:39:41.284Z,2.37
2023-04-12T23:42:51.169Z,2.75
2023-04-12T23:45:58.434Z,2.83
2023-04-12T23:49:01.792Z,2.10
2023-04-12T23:52:07.166Z,2.25
2023-04-12T23:55:19.480Z,2.03
2023-04-12T23:58:24.195Z,1.92
