createdAt,value
2022-12-31T00:00:21.003Z,18.49
2022-12-31T00:05:22.920Z,18.42
2022-12-31T00:10:24.983Z,18.52
2022-12-31T00:15:26.746Z,18.43
2022-12-31T00:20:28.938Z,18.50
2022-12-31T00:25:30.781Z,18.51
2022-12-31T00:30:32.605Z,18.53
2022-12-31T00:35:36.521Z,18.53
2022-12-31T00:40:38.451Z,18.50
2022-12-31T00:45:40.268Z,18.45
2022-12-31T00:50:41.966Z,18.52
2022-12-31T00:55:43.880Z,18.49
2022-12-31T01:00:45.603Z,18.51
2022-12-31T01:05:47.442Z,18.44
2022-12-31T01:11:08.774Z,18.41
2022-12-31T01:16:12.533Z,18.48
2022-12-31T01:21:15.394Z,18.39
2022-12-31T01:26:19.044Z,18.46
2022-12-31T01:31:22.113Z,18.42
2022-12-31T01:36:26.801Z,18.45
2022-12-31T01:41:48.229Z,18.47
2022-12-31T01:46:53.172Z,18.48
2022-12-31T01:52:07.613Z,18.44
2022-12-31T01:57:11.120Z,18.37
2022-12-31T02:02:15.184Z,18.46
2022-12-31T02:07:17.029Z,18.57
2022-12-31T02:12:18.933Z,18.51
2022-12-31T02:17:44.765Z,18.40
2022-12-31T02:23:15.947Z,18.45
2022-12-31T02:28:47.586Z,18.58
2022-12-31T02:34:01.315Z,18.61
2022-12-31T02:39:05.880Z,18.58
2022-12-31T02:44:27.583Z,18.58
2022-12-31T02:49:50.853Z,18.60
2022-12-31T02:55:19.167Z,18.43
2022-12-31T03:00:39.639Z,18.59
2022-12-31T03:05:44.968Z,18.49
2022-12-31T03:10:46.612Z,18.52
2022-12-31T03:15:48.448Z,18.49
2022-12-31T03:21:10.589Z,18.56
2022-12-31T03:26:12.939Z,18.62
2022-12-31T03:31:16.391Z,18.59
2022-12-31T03:36:18.293Z,18.56
2022-12-31T03:41:19.988Z,18.57
2022-12-31T03:46:21.691Z,18.62
2022-12-31T03:51:23.707Z,18.56
2022-12-31T03:56:25.463Z,18.60
2022-12-31T04:01:27.596Z,18.53
2022-12-31T04:06:29.529Z,18.51
2022-12-31T04:11:31.566Z,18.57
2022-12-31T04:16:33.545Z,18.55
2022-12-31T04:21:35.499Z,18.57
2022-12-31T04:26:38.609Z,18.58
2022-12-31T04:31:40.607Z,18.56
2022-12-31T04:36:42.517Z,18.62
2022-12-31T04:41:44.303Z,18.60
2022-12-31T04:46:46.052Z,18.51
2022-12-31T04:51:48.061Z,18.57
2022-12-31T04:56:49.897Z,18.56
2022-12-31T05:01:51.835Z,18.58
2022-12-31T05:06:53.792Z,18.56
2022-12-31T05:11:55.732Z,18.49
2022-12-31T05:16:58.811Z,18.56
2022-12-31T05:22:19.001Z,18.63
2022-12-31T05:27:21.276Z,18.61
2022-12-31T05:32:23.071Z,18.64
2022-12-31T05:37:24.980Z,18.60
2022-12-31T05:42:26.816Z,18.58
2022-12-31T05:47:28.541Z,18.54
2022-12-31T05:52:30.394Z,18.60
2022-12-31T05:57:32.248Z,18.57
2022-12-31T06:02:33.964Z,18.52
2022-12-31T06:07:35.665Z,18.61
2022-12-31T06:12:37.387Z,18.53
2022-12-31T06:17:39.204Z,18.58
2022-12-31T06:22:40.984Z,18.59
2022-12-31T06:27:43.035Z,18.59
2022-12-31T06:32:44.777Z,18.49
2022-12-31T06:37:46.610Z,18.53
2022-12-31T06:42:48.346Z,18.57
2022-12-31T06:47:50.167Z,18.58
2022-12-31T06:52:51.896Z,18.54
2022-12-31T06:57:53.984Z,18.49
2022-12-31T07:02:59.337Z,18.51
2022-12-31T07:08:21.913Z,18.54
2022-12-31T07:13:52.286Z,18.53
2022-12-31T07:19:21.305Z,18.55
2022-12-31T07:24:23.388Z,18.53
2022-12-31T07:29:34.376Z,18.56
2022-12-31T07:35:09.584Z,18.57
2022-12-31T07:40:21.820Z,18.59
2022-12-31T07:45:47.709Z,18.44
2022-12-31T07:50:49.961Z,18.45
2022-12-31T07:56:00.894Z,18.51
2022-12-31T08:01:03.727Z,18.51
2022-12-31T08:06:40.090Z,18.54
2022-12-31T08:11:54.655Z,18.59
2022-12-31T08:16:57.733Z,18.60
2022-12-31T08:22:24.691Z,18.57
2022-12-31T08:27:36.849Z,18.55
2022-12-31T08:32:58.269Z,18.44
2022-12-31T08:38:26.078Z,18.69
2022-12-31T08:43:55.020Z,18.65
2022-12-31T08:48:57.383Z,18.63
2022-12-31T08:53:59.388Z,18.69
2022-12-31T08:59:12.145Z,18.58
2022-12-31T09:04:30.969Z,18.79
2022-12-31T09:10:01.923Z,18.77
2022-12-31T09:15:20.494Z,18.59
2022-12-31T09:20:44.450Z,18.79
2022-12-31T09:26:09.720Z,18.77
2022-12-31T09:31:36.595Z,18.57
2022-12-31T09:36:45.277Z,18.70
2022-12-31T09:42:43.033Z,18.73
2022-12-31T09:48:06.213Z,18.42
2022-12-31T09:53:22.046Z,18.75
2022-12-31T09:58:50.023Z,18.66
2022-12-31T10:04:03.669Z,18.72
2022-12-31T10:09:27.153Z,18.69
2022-12-31T10:14:47.608Z,18.34
2022-12-31T10:20:26.596Z,17.98
2022-12-31T10:25:52.074Z,18.26
2022-12-31T10:31:31.723Z,18.49
2022-12-31T10:37:02.935Z,18.55
2022-12-31T10:42:25.732Z,18.29
2022-12-31T10:47:48.767Z,18.35
2022-12-31T10:53:03.191Z,18.51
2022-12-31T10:58:23.766Z,18.48
2022-12-31T11:04:03.793Z,18.12
2022-12-31T11:09:42.916Z,18.48
2022-12-31T11:15:00.977Z,18.34
2022-12-31T11:20:27.724Z,18.39
2022-12-31T11:25:38.823Z,18.40
2022-12-31T11:30:56.178Z,18.62
2022-12-31T11:36:31.964Z,18.60
2022-12-31T11:41:48.556Z,18.60
2022-12-31T11:47:13.373Z,18.58
2022-12-31T11:52:42.445Z,18.55
2022-12-31T11:57:50.654Z,18.53
2022-12-31T12:02:58.030Z,18.69
2022-12-31T12:07:59.878Z,18.65
2022-12-31T12:13:10.164Z,18.75
2022-12-31T12:18:26.910Z,18.38
2022-12-31T12:23:28.837Z,18.58
2022-12-31T12:28:45.288Z,18.52
2022-12-31T12:33:48.132Z,18.67
2022-12-31T12:39:00.967Z,18.65
2022-12-31T12:44:15.537Z,18.63
2022-12-31T12:49:25.488Z,18.80
2022-12-31T12:54:48.460Z,18.79
2022-12-31T12:59:59.267Z,18.82
2022-12-31T13:05:27.929Z,18.94
2022-12-31T13:10:56.047Z,18.97
2022-12-31T13:16:25.065Z,18.88
2022-12-31T13:21:29.929Z,19.14
2022-12-31T13:26:42.351Z,19.13
2022-12-31T13:31:45.812Z,19.17
2022-12-31T13:36:50.757Z,19.13
2022-12-31T13:42:18.430Z,19.15
2022-12-31T13:47:52.721Z,19.05
2022-12-31T13:53:07.596Z,19.17
2022-12-31T13:58:37.199Z,19.15
2022-12-31T14:03:56.545Z,19.13
2022-12-31T14:08:59.332Z,19.11
2022-12-31T14:14:24.043Z,18.97
2022-12-31T14:19:52.652Z,19.08
2022-12-31T14:24:56.274Z,19.14
2022-12-31T14:30:03.976Z,19.03
2022-12-31T14:35:33.710Z,19.04
2022-12-31T14:41:03.487Z,19.01
2022-12-31T14:46:18.192Z,19.04
2022-12-31T14:51:20.295Z,18.94
2022-12-31T14:56:42.101Z,18.97
2022-12-31T15:01:46.929Z,19.06
2022-12-31T15:06:58.406Z,19.03
2022-12-31T15:12:27.755Z,19.07
2022-12-31T15:17:51.315Z,19.07
2022-12-31T15:22:54.524Z,19.05
2022-12-31T15:27:58.968Z,19.05
2022-12-31T15:33:06.405Z,19.13
2022-12-31T15:38:11.044Z,19.00
2022-12-31T15:43:31.128Z,19.01
2022-12-31T15:48:42.083Z,19.00
2022-12-31T15:53:52.683Z,18.97
2022-12-31T15:58:58.720Z,19.05
2022-12-31T16:04:06.969Z,19.05
2022-12-31T16:09:34.346Z,18.99
2022-12-31T16:14:42.654Z,19.02
2022-12-31T16:19:46.383Z,19.04
2022-12-31T16:30:30.285Z,19.10
2022-12-31T16:35:34.518Z,19.08
2022-12-31T16:40:36.330Z,19.16
2022-12-31T16:45:38.939Z,19.02
2022-12-31T16:50:44.936Z,18.98
2022-12-31T16:56:00.481Z,19.00
2022-12-31T17:01:18.240Z,19.04
2022-12-31T17:06:22.096Z,18.99
2022-12-31T17:11:24.045Z,18.95
2022-12-31T17:16:26.351Z,19.02
2022-12-31T17:21:31.208Z,19.00
2022-12-31T17:26:35.997Z,19.03
2022-12-31T17:31:43.335Z,18.94
2022-12-31T17:37:17.686Z,18.95
2022-12-31T17:42:28.336Z,18.95
2022-12-31T17:47:36.165Z,18.91
2022-12-31T17:52:38.157Z,19.01
2022-12-31T17:57:49.699Z,18.99
2022-12-31T18:02:51.888Z,19.01
2022-12-31T18:07:54.352Z,18.98
2022-12-31T18:12:56.369Z,18.98
2022-12-31T18:17:58.671Z,19.03
2022-12-31T18:23:00.820Z,19.12
2022-12-31T18:28:06.012Z,19.03
2022-12-31T18:33:09.946Z,19.03
2022-12-31T18:38:13.814Z,19.03
2022-12-31T18:43:17.787Z,19.04
2022-12-31T18:48:19.846Z,18.97
2022-12-31T18:53:23.532Z,19.08
2022-12-31T18:58:25.453Z,18.98
2022-12-31T19:03:28.343Z,19.03
2022-12-31T19:08:32.253Z,19.09
2022-12-31T19:13:34.280Z,19.09
2022-12-31T19:18:36.217Z,19.08
2022-12-31T19:23:38.081Z,18.94
2022-12-31T19:28:39.907Z,19.12
2022-12-31T19:33:41.649Z,19.08
2022-12-31T19:38:44.250Z,19.07
2022-12-31T19:43:47.181Z,19.04
2022-12-31T19:48:48.905Z,19.04
2022-12-31T19:53:50.598Z,19.04
2022-12-31T19:58:52.755Z,19.02
2022-12-31T20:03:56.520Z,18.96
2022-12-31T20:08:58.339Z,19.08
2022-12-31T20:14:00.184Z,18.99
2022-12-31T20:19:02.089Z,18.98
2022-12-31T20:24:03.944Z,19.01
2022-12-31T20:29:05.856Z,19.06
2022-12-31T20:34:07.640Z,19.07
2022-12-31T20:39:09.397Z,19.05
2022-12-31T20:44:11.307Z,18.98
2022-12-31T20:49:13.288Z,18.94
2022-12-31T20:54:15.110Z,18.95
2022-12-31T20:59:17.117Z,18.95
2022-12-31T21:04:19.104Z,18.89
2022-12-31T21:09:21.243Z,18.88
2022-12-31T21:14:22.992Z,18.92
2022-12-31T21:19:25.217Z,18.98
2022-12-31T21:24:26.984Z,18.96
2022-12-31T21:29:34.251Z,18.95
2022-12-31T21:34:36.763Z,19.01
2022-12-31T21:39:38.517Z,18.93
2022-12-31T21:44:40.226Z,18.87
2022-12-31T21:49:42.479Z,18.92
2022-12-31T21:55:03.034Z,18.97
2022-12-31T22:00:41.676Z,19.02
2022-12-31T22:05:47.470Z,19.11
2022-12-31T22:10:52.724Z,19.05
2022-12-31T22:16:02.012Z,18.98
2022-12-31T22:21:17.763Z,19.01
2022-12-31T22:26:26.431Z,18.95
2022-12-31T22:31:30.352Z,18.95
2022-12-31T22:36:32.141Z,18.94
2022-12-31T22:41:34.067Z,19.00
2022-12-31T22:46:36.233Z,18.96
2022-12-31T22:51:57.025Z,18.98
2022-12-31T22:57:01.312Z,18.91
2022-12-31T23:02:03.122Z,19.05
2022-12-31T23:07:04.949Z,19.06
2022-12-31T23:12:08.279Z,18.99
2022-12-31T23:17:34.694Z,19.04
2022-12-31T23:22:54.974Z,18.97
2022-12-31T23:27:56.806Z,18.96
2022-12-31T23:32:58.908Z,19.01
2022-12-31T23:38:00.844Z,18.98
2022-12-31T23:43:07.281Z,19.04
2022-12-31T23:48:09.045Z,19.02
2022-12-31T23:53:11.233Z,18.95
2022-12-31T23:58:12.938Z,18.97
