createdAt,value
2018-06-13T00:01:21.106Z,76.18
2018-06-13T00:03:50.724Z,75.25
2018-06-13T00:06:20.845Z,74.95
2018-06-13T00:08:50.431Z,76.37
2018-06-13T00:11:20.229Z,75.86
2018-06-13T00:13:49.964Z,76.41
2018-06-13T00:16:19.655Z,76.62
2018-06-13T00:18:49.283Z,75.78
2018-06-13T00:21:18.974Z,76.42
2018-06-13T00:23:48.798Z,77.11
2018-06-13T00:26:18.486Z,76.91
2018-06-13T00:28:48.204Z,76.00
2018-06-13T00:31:17.905Z,76.72
2018-06-13T00:33:47.742Z,76.60
2018-06-13T00:36:17.338Z,76.93
2018-06-13T00:38:47.104Z,77.28
2018-06-13T00:41:16.749Z,76.09
2018-06-13T00:43:46.361Z,76.24
2018-06-13T00:46:15.920Z,76.36
2018-06-13T00:48:45.566Z,77.06
2018-06-13T00:51:15.181Z,77.27
2018-06-13T00:53:44.760Z,77.60
2018-06-13T00:56:25.579Z,77.58
2018-06-13T00:58:55.420Z,76.97
2018-06-13T01:01:25.374Z,76.98
2018-06-13T01:03:55.152Z,78.14
2018-06-13T01:06:25.029Z,76.92
2018-06-13T01:08:54.743Z,78.29
2018-06-13T01:11:24.462Z,78.35
2018-06-13T01:13:54.082Z,79.19
2018-06-13T01:16:23.645Z,78.84
2018-06-13T01:18:53.312Z,78.69
2018-06-13T01:21:22.866Z,80.04
2018-06-13T01:23:52.486Z,79.19
2018-06-13T01:26:22.036Z,78.89
2018-06-13T01:28:51.656Z,78.10
2018-06-13T01:31:21.339Z,78.59
2018-06-13T01:33:50.939Z,78.46
2018-06-13T01:36:28.231Z,78.15
2018-06-13T01:38:58.214Z,78.92
2018-06-13T01:41:28.397Z,78.84
2018-06-13T01:43:58.003Z,79.58
2018-06-13T01:46:27.889Z,78.53
2018-06-13T01:48:57.774Z,79.05
2018-06-13T01:51:27.432Z,79.66
2018-06-13T01:53:57.170Z,80.87
2018-06-13T01:56:26.916Z,80.09
2018-06-13T01:58:56.873Z,79.37
2018-06-13T02:01:26.438Z,80.24
2018-06-13T02:03:56.053Z,80.55
2018-06-13T02:06:25.786Z,80.25
2018-06-13T02:08:55.423Z,81.01
2018-06-13T02:11:25.061Z,80.97
2018-06-13T02:13:54.632Z,81.70
2018-06-13T02:16:24.198Z,81.96
2018-06-13T02:18:53.800Z,81.84
2018-06-13T02:21:23.340Z,82.33
2018-06-13T02:23:52.967Z,82.05
2018-06-13T02:26:22.545Z,81.52
2018-06-13T02:28:52.250Z,81.46
2018-06-13T02:31:21.834Z,81.37
2018-06-13T02:33:51.448Z,81.55
2018-06-13T02:36:21.013Z,81.12
2018-06-13T02:38:50.975Z,81.44
2018-06-13T02:41:20.583Z,81.78
2018-06-13T02:43:50.289Z,80.89
2018-06-13T02:46:19.907Z,81.99
2018-06-13T02:48:49.540Z,81.72
2018-06-13T02:51:19.178Z,81.01
2018-06-13T02:53:48.895Z,81.66
2018-06-13T02:56:18.639Z,80.95
2018-06-13T02:58:49.540Z,80.63
2018-06-13T03:01:19.968Z,79.37
2018-06-13T03:03:49.906Z,79.90
2018-06-13T03:06:19.592Z,80.17
2018-06-13T03:08:49.039Z,81.43
2018-06-13T03:11:18.733Z,81.73
2018-06-13T03:13:48.933Z,80.53
2018-06-13T03:16:18.595Z,80.76
2018-06-13T03:18:48.398Z,80.48
2018-06-13T03:21:18.368Z,80.33
2018-06-13T03:23:48.286Z,81.01
2018-06-13T03:26:18.101Z,80.65
2018-06-13T03:28:47.775Z,79.94
2018-06-13T03:31:17.784Z,80.18
2018-06-13T03:33:48.138Z,80.30
2018-06-13T03:36:17.924Z,80.13
2018-06-13T03:38:47.502Z,81.09
2018-06-13T03:41:17.249Z,80.09
2018-06-13T03:43:46.856Z,80.11
2018-06-13T03:46:16.647Z,80.04
2018-06-13T03:48:46.289Z,80.16
2018-06-13T03:51:22.704Z,79.93
2018-06-13T03:53:52.365Z,80.05
2018-06-13T03:56:22.032Z,80.38
2018-06-13T03:58:51.645Z,80.22
2018-06-13T04:01:21.343Z,79.21
2018-06-13T04:03:51.717Z,79.60
2018-06-13T04:06:21.382Z,79.30
2018-06-13T04:08:51.156Z,79.16
2018-06-13T04:11:20.805Z,79.25
2018-06-13T04:13:50.569Z,80.04
2018-06-13T04:16:20.407Z,80.00
2018-06-13T04:18:49.701Z,80.14
2018-06-13T04:21:19.444Z,79.45
2018-06-13T04:23:49.032Z,79.85
2018-06-13T04:26:18.691Z,80.86
2018-06-13T04:28:48.360Z,80.12
2018-06-13T04:31:17.981Z,79.75
2018-06-13T04:33:47.775Z,79.05
2018-06-13T04:36:17.381Z,80.46
2018-06-13T04:38:48.031Z,79.91
2018-06-13T04:41:17.757Z,78.53
2018-06-13T04:43:47.399Z,79.99
2018-06-13T04:46:16.962Z,80.46
2018-06-13T04:48:46.971Z,77.89
2018-06-13T04:51:16.751Z,79.88
2018-06-13T04:53:46.826Z,79.46
2018-06-13T04:56:16.354Z,80.04
2018-06-13T04:58:46.397Z,79.31
2018-06-13T05:01:16.091Z,80.53
2018-06-13T05:03:45.985Z,81.69
2018-06-13T05:06:17.856Z,80.83
2018-06-13T05:08:47.907Z,84.29
2018-06-13T05:11:17.571Z,84.16
2018-06-13T05:13:47.596Z,83.47
2018-06-13T05:16:17.574Z,81.56
2018-06-13T05:18:47.920Z,80.89
2018-06-13T05:21:18.105Z,81.61
2018-06-13T05:23:48.255Z,78.36
2018-06-13T05:26:17.898Z,80.61
2018-06-13T05:28:47.902Z,78.50
2018-06-13T05:31:17.484Z,77.23
2018-06-13T05:33:47.216Z,77.45
2018-06-13T05:36:16.920Z,77.38
2018-06-13T05:38:46.895Z,76.91
2018-06-13T05:41:16.709Z,75.54
2018-06-13T05:43:46.318Z,74.67
2018-06-13T05:46:16.002Z,75.07
2018-06-13T05:48:45.668Z,74.56
2018-06-13T05:51:15.402Z,73.91
2018-06-13T05:53:45.069Z,72.86
2018-06-13T05:56:14.695Z,72.65
2018-06-13T05:58:44.349Z,73.75
2018-06-13T06:01:14.135Z,73.33
2018-06-13T06:03:43.709Z,73.41
2018-06-13T06:06:13.565Z,73.54
2018-06-13T06:08:43.410Z,73.67
2018-06-13T06:11:12.721Z,73.48
2018-06-13T06:13:42.333Z,73.36
2018-06-13T06:16:12.750Z,74.04
2018-06-13T06:18:42.365Z,74.47
2018-06-13T06:21:12.029Z,74.89
2018-06-13T06:23:41.699Z,74.16
2018-06-13T06:26:11.410Z,75.19
2018-06-13T06:28:41.540Z,73.76
2018-06-13T06:31:11.119Z,74.37
2018-06-13T06:33:41.001Z,74.10
2018-06-13T06:36:10.751Z,74.37
2018-06-13T06:38:40.433Z,73.78
2018-06-13T06:41:10.094Z,73.13
2018-06-13T06:43:39.782Z,72.01
2018-06-13T06:46:09.436Z,72.55
2018-06-13T06:48:39.131Z,73.19
2018-06-13T06:51:08.795Z,74.69
2018-06-13T06:53:38.397Z,75.33
2018-06-13T06:56:07.994Z,74.66
2018-06-13T06:58:38.149Z,75.39
2018-06-13T07:01:07.824Z,76.06
2018-06-13T07:03:37.587Z,74.57
2018-06-13T07:06:07.226Z,73.75
2018-06-13T07:08:36.863Z,75.10
2018-06-13T07:11:06.573Z,74.90
2018-06-13T07:13:36.176Z,77.34
2018-06-13T07:16:05.849Z,77.33
2018-06-13T07:18:35.536Z,78.80
2018-06-13T07:21:09.372Z,79.76
2018-06-13T07:23:39.142Z,79.93
2018-06-13T07:26:08.856Z,83.07
2018-06-13T07:28:38.592Z,81.26
2018-06-13T07:31:08.200Z,81.78
2018-06-13T07:33:37.880Z,80.23
2018-06-13T07:36:12.245Z,79.98
2018-06-13T07:38:41.870Z,78.75
2018-06-13T07:41:11.460Z,79.19
2018-06-13T07:43:41.038Z,77.93
2018-06-13T07:46:11.073Z,78.18
2018-06-13T07:48:40.667Z,78.33
2018-06-13T07:51:10.294Z,78.98
2018-06-13T07:53:39.893Z,81.35
2018-06-13T07:56:09.521Z,81.71
2018-06-13T07:58:39.150Z,82.08
2018-06-13T08:01:08.921Z,82.52
2018-06-13T08:03:38.544Z,81.58
2018-06-13T08:06:08.504Z,83.22
2018-06-13T08:08:38.108Z,83.87
2018-06-13T08:11:07.794Z,83.98
2018-06-13T08:13:37.548Z,83.67
2018-06-13T08:16:07.404Z,83.88
2018-06-13T08:18:37.509Z,83.53
2018-06-13T08:21:07.348Z,83.46
2018-06-13T08:23:37.113Z,85.91
2018-06-13T08:26:06.797Z,88.68
2018-06-13T08:28:36.488Z,88.44
2018-06-13T08:31:06.575Z,87.98
2018-06-13T08:33:36.352Z,82.37
2018-06-13T08:36:06.081Z,80.37
2018-06-13T08:38:35.774Z,80.63
2018-06-13T08:41:05.133Z,78.36
2018-06-13T08:43:34.890Z,77.07
2018-06-13T08:46:04.740Z,77.97
2018-06-13T08:48:34.789Z,76.63
2018-06-13T08:51:04.411Z,76.40
2018-06-13T08:53:34.100Z,75.10
2018-06-13T08:56:03.782Z,73.99
2018-06-13T08:58:33.519Z,73.37
2018-06-13T09:01:03.199Z,73.65
2018-06-13T09:03:32.777Z,73.70
2018-06-13T09:06:02.383Z,72.33
2018-06-13T09:08:32.012Z,68.91
2018-06-13T09:11:01.723Z,68.54
2018-06-13T09:13:31.425Z,66.23
2018-06-13T09:16:01.260Z,68.14
2018-06-13T09:18:30.897Z,66.68
2018-06-13T09:21:00.495Z,64.30
2018-06-13T09:23:30.156Z,65.52
2018-06-13T09:25:59.790Z,64.65
2018-06-13T09:28:29.428Z,66.71
2018-06-13T09:30:59.116Z,67.39
2018-06-13T09:33:28.805Z,68.85
2018-06-13T09:35:58.449Z,67.95
2018-06-13T09:38:28.185Z,69.66
2018-06-13T09:40:58.106Z,70.85
2018-06-13T09:43:27.788Z,70.52
2018-06-13T09:46:03.397Z,71.91
2018-06-13T09:48:27.149Z,71.78
2018-06-13T09:50:56.821Z,73.34
2018-06-13T09:53:26.500Z,72.75
2018-06-13T09:55:56.203Z,73.29
2018-06-13T09:58:25.942Z,69.66
2018-06-13T10:01:00.624Z,70.98
2018-06-13T10:03:30.273Z,70.50
2018-06-13T10:06:00.003Z,70.19
2018-06-13T10:08:29.791Z,70.54
2018-06-13T10:10:59.398Z,71.36
2018-06-13T10:13:29.221Z,71.00
2018-06-13T10:15:58.948Z,70.62
2018-06-13T10:18:28.691Z,71.02
2018-06-13T10:20:58.446Z,70.18
2018-06-13T10:23:28.502Z,68.90
2018-06-13T10:25:58.180Z,70.09
2018-06-13T10:28:27.911Z,68.73
2018-06-13T10:30:57.595Z,69.79
2018-06-13T10:33:27.598Z,69.40
2018-06-13T10:35:57.231Z,69.99
2018-06-13T10:38:26.973Z,68.02
2018-06-13T10:40:56.647Z,69.58
2018-06-13T10:43:26.412Z,68.90
2018-06-13T10:45:56.120Z,67.00
2018-06-13T10:48:26.028Z,67.18
2018-06-13T10:50:55.692Z,65.37
2018-06-13T10:53:25.301Z,65.22
2018-06-13T10:55:54.909Z,63.33
2018-06-13T10:58:24.736Z,62.42
2018-06-13T11:00:54.345Z,59.92
2018-06-13T11:03:24.053Z,60.94
2018-06-13T11:05:53.803Z,62.41
2018-06-13T11:08:23.419Z,62.34
2018-06-13T11:10:53.026Z,62.29
2018-06-13T11:13:22.662Z,64.25
2018-06-13T11:15:52.350Z,64.71
2018-06-13T11:18:21.985Z,64.22
2018-06-13T11:20:51.685Z,65.49
2018-06-13T11:23:21.521Z,65.18
2018-06-13T11:25:51.171Z,64.66
2018-06-13T11:28:21.076Z,65.34
2018-06-13T11:30:50.797Z,65.37
2018-06-13T11:33:20.449Z,64.89
2018-06-13T11:35:50.103Z,65.15
2018-06-13T11:38:19.792Z,65.36
2018-06-13T11:40:49.596Z,64.93
2018-06-13T11:43:19.229Z,63.27
2018-06-13T11:45:48.834Z,62.47
2018-06-13T11:48:18.725Z,62.64
2018-06-13T11:50:48.363Z,62.43
2018-06-13T11:53:17.972Z,61.42
2018-06-13T11:55:47.569Z,59.52
2018-06-13T11:58:17.209Z,57.67
2018-06-13T12:00:46.824Z,56.66
2018-06-13T12:03:16.500Z,57.03
2018-06-13T12:05:46.236Z,56.17
2018-06-13T12:08:15.992Z,55.92
2018-06-13T12:10:45.889Z,56.40
2018-06-13T12:13:15.469Z,54.35
2018-06-13T12:15:45.146Z,53.44
2018-06-13T12:18:14.906Z,54.84
2018-06-13T12:20:44.534Z,56.46
2018-06-13T12:23:14.122Z,57.07
2018-06-13T12:25:43.705Z,57.81
2018-06-13T12:28:13.320Z,58.92
2018-06-13T12:30:42.903Z,57.91
2018-06-13T12:33:12.464Z,58.94
2018-06-13T12:35:42.190Z,59.79
2018-06-13T12:38:11.946Z,59.12
2018-06-13T12:40:41.641Z,59.13
2018-06-13T12:43:11.416Z,57.71
2018-06-13T12:45:41.072Z,57.15
2018-06-13T12:48:12.106Z,58.63
2018-06-13T12:50:41.937Z,58.54
2018-06-13T12:53:11.713Z,58.72
2018-06-13T12:55:41.345Z,59.17
2018-06-13T12:58:11.142Z,59.24
2018-06-13T13:00:40.855Z,59.42
2018-06-13T13:03:10.847Z,59.01
2018-06-13T13:05:40.581Z,59.50
2018-06-13T13:08:10.395Z,58.81
2018-06-13T13:10:40.278Z,57.82
2018-06-13T13:13:10.168Z,56.80
2018-06-13T13:15:40.291Z,55.05
2018-06-13T13:18:09.935Z,54.70
2018-06-13T13:20:39.667Z,54.05
2018-06-13T13:23:09.404Z,54.50
2018-06-13T13:25:39.460Z,53.44
2018-06-13T13:28:09.062Z,53.24
2018-06-13T13:30:45.501Z,53.00
2018-06-13T13:33:15.077Z,52.24
2018-06-13T13:35:44.744Z,52.36
2018-06-13T13:38:14.357Z,53.05
2018-06-13T13:40:44.969Z,52.27
2018-06-13T13:43:14.707Z,53.24
2018-06-13T13:45:44.637Z,53.92
2018-06-13T13:48:14.307Z,52.98
2018-06-13T13:50:43.900Z,53.90
2018-06-13T13:53:13.543Z,54.89
2018-06-13T13:55:43.214Z,54.93
2018-06-13T13:58:12.861Z,53.85
2018-06-13T14:00:42.485Z,52.49
2018-06-13T14:03:12.033Z,52.64
2018-06-13T14:05:41.661Z,53.62
2018-06-13T14:08:10.997Z,53.00
2018-06-13T14:10:40.632Z,54.55
2018-06-13T14:13:10.380Z,53.16
2018-06-13T14:15:40.135Z,53.01
2018-06-13T14:18:09.860Z,52.95
2018-06-13T14:20:42.396Z,52.87
2018-06-13T14:23:12.028Z,52.34
2018-06-13T14:25:41.728Z,52.54
2018-06-13T14:28:11.385Z,52.04
2018-06-13T14:30:40.957Z,52.16
2018-06-13T14:33:10.744Z,51.89
2018-06-13T14:35:40.414Z,52.29
2018-06-13T14:38:10.124Z,51.96
2018-06-13T14:40:39.785Z,52.48
2018-06-13T14:43:09.446Z,53.59
2018-06-13T14:45:39.279Z,53.83
2018-06-13T14:48:09.069Z,53.55
2018-06-13T14:50:38.866Z,53.45
2018-06-13T14:53:09.349Z,52.76
2018-06-13T14:55:47.265Z,52.65
2018-06-13T14:58:16.898Z,52.76
2018-06-13T15:00:46.588Z,53.96
2018-06-13T15:03:16.276Z,53.50
2018-06-13T15:05:45.946Z,52.17
2018-06-13T15:08:15.743Z,51.62
2018-06-13T15:10:45.516Z,52.11
2018-06-13T15:13:15.669Z,51.86
2018-06-13T15:15:45.519Z,53.36
2018-06-13T15:18:15.232Z,52.92
2018-06-13T15:20:44.981Z,53.49
2018-06-13T15:23:14.702Z,52.80
2018-06-13T15:25:44.339Z,53.59
2018-06-13T15:28:14.041Z,53.62
2018-06-13T15:30:43.663Z,53.56
2018-06-13T15:33:13.404Z,53.09
2018-06-13T15:35:43.104Z,53.24
2018-06-13T15:38:12.749Z,52.25
2018-06-13T15:40:42.505Z,54.00
2018-06-13T15:43:12.338Z,52.60
2018-06-13T15:45:42.264Z,52.65
2018-06-13T15:48:11.960Z,52.40
2018-06-13T15:50:41.693Z,52.93
2018-06-13T15:53:11.411Z,51.79
2018-06-13T15:55:41.234Z,52.12
2018-06-13T15:58:10.894Z,52.19
2018-06-13T16:00:40.694Z,50.41
2018-06-13T16:03:10.355Z,49.72
2018-06-13T16:05:40.130Z,50.80
2018-06-13T16:08:09.819Z,49.88
2018-06-13T16:10:39.538Z,48.72
2018-06-13T16:13:09.209Z,49.85
2018-06-13T16:15:38.858Z,49.93
2018-06-13T16:18:08.584Z,49.90
2018-06-13T16:20:38.273Z,49.95
2018-06-13T16:23:07.897Z,48.29
2018-06-13T16:25:38.470Z,49.76
2018-06-13T16:28:08.089Z,49.72
2018-06-13T16:30:37.941Z,49.77
2018-06-13T16:33:07.630Z,49.20
2018-06-13T16:35:37.300Z,50.14
2018-06-13T16:38:07.029Z,49.11
2018-06-13T16:40:37.018Z,50.14
2018-06-13T16:43:06.698Z,49.88
2018-06-13T16:45:36.281Z,50.05
2018-06-13T16:48:06.279Z,49.93
2018-06-13T16:50:50.979Z,50.63
2018-06-13T16:55:32.974Z,49.84
2018-06-13T16:58:02.657Z,49.47
2018-06-13T17:00:32.370Z,49.47
2018-06-13T17:03:02.009Z,49.43
2018-06-13T17:05:35.002Z,49.32
2018-06-13T17:08:04.922Z,50.23
2018-06-13T17:23:35.126Z,50.52
2018-06-13T17:26:04.909Z,51.16
2018-06-13T17:28:34.862Z,51.24
2018-06-13T17:31:04.609Z,52.10
2018-06-13T17:33:34.271Z,50.72
2018-06-13T17:36:03.921Z,51.22
2018-06-13T17:38:33.594Z,52.28
2018-06-13T17:41:03.445Z,51.61
2018-06-13T17:43:33.220Z,50.88
2018-06-13T17:46:02.926Z,51.65
2018-06-13T17:48:32.552Z,52.34
2018-06-13T17:51:02.344Z,51.80
2018-06-13T17:53:31.973Z,51.85
2018-06-13T17:56:01.797Z,52.11
2018-06-13T17:58:31.345Z,52.85
2018-06-13T18:01:00.954Z,52.02
2018-06-13T18:03:30.528Z,53.35
2018-06-13T18:06:00.250Z,53.21
2018-06-13T18:08:30.410Z,54.06
2018-06-13T18:11:00.053Z,53.03
2018-06-13T18:13:29.801Z,53.69
2018-06-13T18:15:59.704Z,53.05
2018-06-13T18:18:29.450Z,53.68
2018-06-13T18:20:58.993Z,52.70
2018-06-13T18:23:28.670Z,53.02
2018-06-13T18:25:58.401Z,52.38
2018-06-13T18:28:28.094Z,52.62
2018-06-13T18:30:57.753Z,52.82
2018-06-13T18:33:27.476Z,52.24
2018-06-13T18:35:57.117Z,53.21
2018-06-13T18:38:33.458Z,52.85
2018-06-13T18:41:03.210Z,53.25
2018-06-13T18:43:32.976Z,52.31
2018-06-13T18:46:02.738Z,53.26
2018-06-13T18:48:32.423Z,53.36
2018-06-13T18:51:02.104Z,53.52
2018-06-13T18:53:31.800Z,53.07
2018-06-13T18:56:01.474Z,53.75
2018-06-13T18:58:31.241Z,53.76
2018-06-13T19:01:01.005Z,54.18
2018-06-13T19:03:31.204Z,54.08
2018-06-13T19:06:01.036Z,54.98
2018-06-13T19:08:31.308Z,55.31
2018-06-13T19:11:01.207Z,55.56
2018-06-13T19:13:31.067Z,55.01
2018-06-13T19:16:00.889Z,55.52
2018-06-13T19:18:30.628Z,55.60
2018-06-13T19:21:00.377Z,55.78
2018-06-13T19:23:30.241Z,55.81
2018-06-13T19:25:59.902Z,56.66
2018-06-13T19:28:29.587Z,56.54
2018-06-13T19:30:59.303Z,56.99
2018-06-13T19:33:28.980Z,56.45
2018-06-13T19:35:58.622Z,57.89
2018-06-13T19:38:28.471Z,57.49
2018-06-13T19:40:58.156Z,57.79
2018-06-13T19:43:33.020Z,58.61
2018-06-13T19:46:02.776Z,57.55
2018-06-13T19:48:37.612Z,58.87
2018-06-13T19:51:07.222Z,58.84
2018-06-13T19:53:42.097Z,59.42
2018-06-13T19:56:12.840Z,60.43
2018-06-13T19:58:42.592Z,60.09
2018-06-13T20:01:13.399Z,59.90
2018-06-13T20:04:47.850Z,60.37
2018-06-13T20:07:22.609Z,61.48
2018-06-13T20:09:52.351Z,61.37
2018-06-13T20:12:43.042Z,61.40
2018-06-13T20:15:18.053Z,61.76
2018-06-13T20:20:00.344Z,62.50
2018-06-13T20:22:30.030Z,63.83
2018-06-13T20:25:04.639Z,63.65
2018-06-13T20:27:39.582Z,63.85
2018-06-13T20:30:14.532Z,64.17
2018-06-13T20:32:44.293Z,64.17
2018-06-13T20:35:14.283Z,65.11
2018-06-13T20:37:44.160Z,65.24
2018-06-13T20:40:13.883Z,65.04
2018-06-13T20:42:43.724Z,64.68
2018-06-13T20:45:13.571Z,65.37
2018-06-13T20:47:43.260Z,65.09
2018-06-13T20:50:12.965Z,65.89
2018-06-13T20:52:42.676Z,65.81
2018-06-13T20:55:12.326Z,66.15
2018-06-13T20:57:42.139Z,65.74
2018-06-13T21:00:11.800Z,65.65
2018-06-13T21:02:41.400Z,66.02
2018-06-13T21:05:11.164Z,66.11
2018-06-13T21:07:40.787Z,65.96
2018-06-13T21:10:10.560Z,66.99
2018-06-13T21:12:40.248Z,66.21
2018-06-13T21:15:10.037Z,67.01
2018-06-13T21:17:39.919Z,66.86
2018-06-13T21:20:09.674Z,66.09
2018-06-13T21:22:39.441Z,66.91
2018-06-13T21:25:09.287Z,67.15
2018-06-13T21:27:39.004Z,67.32
2018-06-13T21:30:08.954Z,68.79
2018-06-13T21:32:38.825Z,68.50
2018-06-13T21:35:08.735Z,69.09
2018-06-13T21:37:38.595Z,69.44
2018-06-13T21:40:08.437Z,70.64
2018-06-13T21:42:38.156Z,71.38
2018-06-13T21:45:07.894Z,71.28
2018-06-13T21:47:37.573Z,71.55
2018-06-13T21:50:07.367Z,71.41
2018-06-13T21:52:36.965Z,71.39
2018-06-13T21:55:06.668Z,71.65
2018-06-13T21:57:36.246Z,71.87
2018-06-13T22:00:09.697Z,71.72
2018-06-13T22:02:39.524Z,71.58
2018-06-13T22:05:09.282Z,72.23
2018-06-13T22:07:39.150Z,72.08
2018-06-13T22:10:08.949Z,72.79
2018-06-13T22:12:38.730Z,71.78
2018-06-13T22:15:12.644Z,71.83
2018-06-13T22:17:42.396Z,72.92
2018-06-13T22:20:12.100Z,74.64
2018-06-13T22:22:41.474Z,74.26
2018-06-13T22:25:11.294Z,75.29
2018-06-13T22:27:40.940Z,75.07
2018-06-13T22:30:10.444Z,75.24
2018-06-13T22:32:39.998Z,75.36
2018-06-13T22:35:09.898Z,75.82
2018-06-13T22:37:39.529Z,75.93
2018-06-13T22:40:09.325Z,75.21
2018-06-13T22:42:38.960Z,75.59
2018-06-13T22:45:08.601Z,76.08
2018-06-13T22:47:38.258Z,76.42
2018-06-13T22:50:07.940Z,77.47
2018-06-13T22:52:37.641Z,77.62
2018-06-13T22:55:07.469Z,76.72
2018-06-13T22:57:37.147Z,77.77
2018-06-13T23:00:06.936Z,76.91
2018-06-13T23:02:36.530Z,77.64
2018-06-13T23:05:06.269Z,77.52
2018-06-13T23:07:35.933Z,78.25
2018-06-13T23:10:05.685Z,79.41
2018-06-13T23:12:35.257Z,78.88
2018-06-13T23:15:05.248Z,80.11
2018-06-13T23:17:34.850Z,80.03
2018-06-13T23:20:04.471Z,79.49
2018-06-13T23:22:34.194Z,80.07
2018-06-13T23:25:03.768Z,80.09
2018-06-13T23:27:33.379Z,80.11
2018-06-13T23:30:03.036Z,79.49
2018-06-13T23:32:32.677Z,79.47
2018-06-13T23:35:02.318Z,79.56
2018-06-13T23:37:31.911Z,79.21
2018-06-13T23:40:01.625Z,79.43
2018-06-13T23:42:31.202Z,79.36
2018-06-13T23:45:00.781Z,78.64
2018-06-13T23:47:30.416Z,79.67
2018-06-13T23:50:00.036Z,79.63
2018-06-13T23:52:29.627Z,79.67
2018-06-13T23:54:59.304Z,80.36
2018-06-13T23:57:28.964Z,80.47
2018-06-13T23:59:58.242Z,80.26
