createdAt,value
2023-04-20T00:00:30.441Z,2.80
2023-04-20T00:01:30.513Z,3.30
2023-04-20T00:02:30.556Z,2.60
2023-04-20T00:03:30.688Z,3.60
2023-04-20T00:04:30.425Z,3.50
2023-04-20T00:05:30.503Z,3.60
2023-04-20T00:06:30.382Z,3.90
2023-04-20T00:07:30.425Z,3.50
2023-04-20T00:08:30.357Z,2.90
2023-04-20T00:09:30.353Z,3.10
2023-04-20T00:10:30.349Z,2.90
2023-04-20T00:11:30.347Z,3.20
2023-04-20T00:12:30.330Z,3.90
2023-04-20T00:13:30.388Z,3.30
2023-04-20T00:14:30.306Z,3.60
2023-04-20T00:15:30.325Z,2.70
2023-04-20T00:16:30.348Z,3.20
2023-04-20T00:17:30.350Z,3.20
2023-04-20T00:18:30.261Z,2.90
2023-04-20T00:19:30.258Z,3.50
2023-04-20T00:20:30.267Z,2.60
2023-04-20T00:21:30.229Z,3.10
2023-04-20T00:22:30.280Z,3.00
2023-04-20T00:23:30.214Z,5.10
2023-04-20T00:24:30.195Z,3.40
2023-04-20T00:25:30.200Z,3.80
2023-04-20T00:26:30.175Z,3.90
2023-04-20T00:27:30.247Z,2.70
2023-04-20T00:28:30.141Z,3.60
2023-04-20T00:29:30.148Z,3.40
2023-04-20T00:30:30.156Z,3.20
2023-04-20T00:31:30.171Z,3.40
2023-04-20T00:32:30.209Z,3.60
2023-04-20T00:33:30.102Z,4.10
2023-04-20T00:34:30.096Z,4.70
2023-04-20T00:35:30.088Z,3.00
2023-04-20T00:36:30.150Z,3.60
2023-04-20T00:37:30.129Z,3.30
2023-04-20T00:38:30.041Z,2.60
2023-04-20T00:39:30.061Z,4.30
2023-04-20T00:40:30.017Z,2.70
2023-04-20T00:41:30.050Z,3.10
2023-04-20T00:42:30.073Z,2.60
2023-04-20T00:43:30.008Z,2.60
2023-04-20T00:44:29.969Z,2.70
2023-04-20T00:45:30.016Z,2.90
2023-04-20T00:46:29.982Z,2.60
2023-04-20T00:47:30.044Z,3.30
2023-04-20T00:48:29.947Z,3.40
2023-04-20T00:49:29.937Z,3.30
2023-04-20T00:50:29.928Z,2.90
2023-04-20T00:51:29.902Z,3.40
2023-04-20T00:52:29.973Z,3.30
2023-04-20T00:53:29.878Z,3.20
2023-04-20T00:54:29.889Z,2.50
2023-04-20T00:55:29.869Z,2.50
2023-04-20T00:56:29.860Z,6.10
2023-04-20T00:57:29.847Z,2.70
2023-04-20T00:58:29.991Z,3.00
2023-04-20T00:59:29.817Z,2.50
2023-04-20T01:00:29.811Z,2.70
2023-04-20T01:01:29.824Z,3.30
2023-04-20T01:02:29.970Z,3.40
2023-04-20T01:03:30.075Z,3.50
2023-04-20T01:04:29.900Z,4.10
2023-04-20T01:05:29.801Z,3.00
2023-04-20T01:06:29.755Z,3.70
2023-04-20T01:07:29.745Z,2.50
2023-04-20T01:08:29.795Z,3.00
2023-04-20T01:09:29.724Z,2.90
2023-04-20T01:10:29.711Z,3.40
2023-04-20T01:11:29.684Z,3.30
2023-04-20T01:12:29.693Z,4.40
2023-04-20T01:13:29.806Z,2.80
2023-04-20T01:14:29.690Z,4.10
2023-04-20T01:15:29.688Z,3.80
2023-04-20T01:16:29.787Z,2.80
2023-04-20T01:17:29.679Z,4.40
2023-04-20T01:18:29.686Z,4.80
2023-04-20T01:19:29.628Z,3.50
2023-04-20T01:20:29.601Z,4.50
2023-04-20T01:21:29.605Z,4.00
2023-04-20T01:22:29.586Z,2.90
2023-04-20T01:23:29.628Z,3.40
2023-04-20T01:24:29.577Z,2.80
2023-04-20T01:25:29.613Z,3.30
2023-04-20T01:26:29.546Z,2.80
2023-04-20T01:27:29.540Z,2.90
2023-04-20T01:28:29.511Z,3.30
2023-04-20T01:29:29.524Z,4.30
2023-04-20T01:30:29.612Z,5.60
2023-04-20T01:31:29.556Z,2.80
2023-04-20T01:32:29.494Z,3.40
2023-04-20T01:33:29.487Z,3.80
2023-04-20T01:34:29.497Z,3.20
2023-04-20T01:35:29.517Z,4.20
2023-04-20T01:36:29.445Z,2.70
2023-04-20T01:37:29.455Z,3.30
2023-04-20T01:38:29.422Z,3.70
2023-04-20T01:39:29.442Z,3.00
2023-04-20T01:40:29.504Z,3.20
2023-04-20T01:41:29.384Z,3.30
2023-04-20T01:42:29.458Z,3.30
2023-04-20T01:43:29.361Z,3.20
2023-04-20T01:44:29.353Z,4.10
2023-04-20T01:45:29.348Z,5.00
2023-04-20T01:46:29.493Z,3.90
2023-04-20T01:47:29.382Z,3.00
2023-04-20T01:48:29.352Z,2.80
2023-04-20T01:49:29.328Z,3.20
2023-04-20T01:50:29.300Z,3.50
2023-04-20T01:51:29.367Z,5.10
2023-04-20T01:52:29.292Z,3.00
2023-04-20T01:53:29.270Z,3.60
2023-04-20T01:54:29.396Z,4.20
2023-04-20T01:55:29.269Z,3.10
2023-04-20T01:56:29.236Z,3.20
2023-04-20T01:57:29.217Z,2.80
2023-04-20T01:58:29.232Z,2.80
2023-04-20T01:59:29.279Z,3.10
2023-04-20T02:00:29.190Z,4.30
2023-04-20T02:01:29.343Z,3.80
2023-04-20T02:02:29.372Z,3.50
2023-04-20T02:03:29.541Z,4.00
2023-04-20T02:04:29.153Z,3.00
2023-04-20T02:05:29.195Z,3.30
2023-04-20T02:06:29.285Z,4.50
2023-04-20T02:07:29.122Z,3.00
2023-04-20T02:08:29.138Z,3.80
2023-04-20T02:09:29.117Z,3.50
2023-04-20T02:10:29.159Z,3.40
2023-04-20T02:11:29.086Z,3.40
2023-04-20T02:12:29.098Z,3.30
2023-04-20T02:13:29.128Z,3.30
2023-04-20T02:14:29.065Z,3.40
2023-04-20T02:15:29.035Z,3.30
2023-04-20T02:16:29.145Z,3.20
2023-04-20T02:17:29.033Z,3.30
2023-04-20T02:18:29.090Z,4.50
2023-04-20T02:19:28.997Z,4.10
2023-04-20T02:20:28.976Z,3.00
2023-04-20T02:21:28.997Z,3.20
2023-04-20T02:22:29.010Z,3.50
2023-04-20T02:23:29.002Z,3.00
2023-04-20T02:24:28.995Z,3.20
2023-04-20T02:25:28.919Z,4.50
2023-04-20T02:26:28.921Z,4.00
2023-04-20T02:27:28.950Z,3.10
2023-04-20T02:28:28.897Z,3.00
2023-04-20T02:29:28.935Z,3.20
2023-04-20T02:30:28.893Z,3.30
2023-04-20T02:31:28.916Z,4.40
2023-04-20T02:32:28.946Z,3.40
2023-04-20T02:33:28.904Z,3.70
2023-04-20T02:34:28.840Z,4.20
2023-04-20T02:35:28.842Z,2.80
2023-04-20T02:36:28.812Z,3.30
2023-04-20T02:37:28.805Z,3.20
2023-04-20T02:38:28.848Z,3.40
2023-04-20T02:39:28.791Z,3.70
2023-04-20T02:40:28.784Z,3.30
2023-04-20T02:41:28.773Z,3.10
2023-04-20T02:42:28.753Z,3.30
2023-04-20T02:43:28.806Z,3.40
2023-04-20T02:44:28.736Z,3.20
2023-04-20T02:45:28.733Z,5.10
2023-04-20T02:46:28.777Z,3.50
2023-04-20T02:47:28.757Z,3.10
2023-04-20T02:48:28.699Z,3.80
2023-04-20T02:49:28.743Z,3.20
2023-04-20T02:50:28.755Z,3.30
2023-04-20T02:51:28.654Z,4.00
2023-04-20T02:52:28.642Z,3.10
2023-04-20T02:53:28.723Z,3.70
2023-04-20T02:54:28.894Z,3.60
2023-04-20T02:55:28.617Z,2.90
2023-04-20T02:56:28.608Z,3.10
2023-04-20T02:57:28.582Z,4.00
2023-04-20T02:58:28.586Z,2.90
2023-04-20T02:59:28.632Z,3.50
2023-04-20T03:00:28.592Z,3.10
2023-04-20T03:01:28.632Z,3.40
2023-04-20T03:02:28.645Z,3.30
2023-04-20T03:03:28.647Z,4.80
2023-04-20T03:04:28.689Z,3.90
2023-04-20T03:05:28.524Z,4.20
2023-04-20T03:06:28.582Z,4.70
2023-04-20T03:07:28.495Z,3.80
2023-04-20T03:08:28.499Z,3.90
2023-04-20T03:09:28.463Z,2.70
2023-04-20T03:10:28.573Z,3.30
2023-04-20T03:11:28.479Z,3.20
2023-04-20T03:12:28.426Z,4.90
2023-04-20T03:13:28.438Z,3.30
2023-04-20T03:14:28.418Z,4.10
2023-04-20T03:15:28.471Z,4.40
2023-04-20T03:16:28.499Z,3.90
2023-04-20T03:17:28.420Z,3.90
2023-04-20T03:18:28.371Z,3.60
2023-04-20T03:19:28.429Z,3.80
2023-04-20T03:20:28.384Z,3.10
2023-04-20T03:21:28.407Z,3.70
2023-04-20T03:22:28.427Z,4.30
2023-04-20T03:23:28.351Z,4.70
2023-04-20T03:24:28.317Z,5.60
2023-04-20T03:25:28.303Z,3.50
2023-04-20T03:26:28.299Z,3.30
2023-04-20T03:27:28.339Z,3.90
2023-04-20T03:28:28.280Z,3.30
2023-04-20T03:29:28.264Z,3.30
2023-04-20T03:30:28.285Z,3.70
2023-04-20T03:31:28.370Z,3.30
2023-04-20T03:32:28.614Z,3.40
2023-04-20T03:33:28.248Z,3.60
2023-04-20T03:34:28.198Z,3.70
2023-04-20T03:35:28.200Z,3.70
2023-04-20T03:36:28.253Z,3.70
2023-04-20T03:37:28.235Z,3.50
2023-04-20T03:38:28.186Z,3.10
2023-04-20T03:39:28.164Z,3.60
2023-04-20T03:40:28.146Z,3.80
2023-04-20T03:41:28.198Z,3.30
2023-04-20T03:42:28.198Z,3.30
2023-04-20T03:43:28.113Z,3.10
2023-04-20T03:44:28.128Z,3.80
2023-04-20T03:45:28.161Z,3.90
2023-04-20T03:46:28.195Z,3.40
2023-04-20T03:47:28.095Z,3.20
2023-04-20T03:48:28.099Z,3.30
2023-04-20T03:49:28.053Z,4.90
2023-04-20T03:50:28.044Z,4.60
2023-04-20T03:51:28.075Z,4.40
2023-04-20T03:52:28.036Z,3.30
2023-04-20T03:53:28.016Z,4.50
2023-04-20T03:54:28.128Z,3.40
2023-04-20T03:55:28.049Z,3.90
2023-04-20T03:56:28.006Z,4.10
2023-04-20T03:57:28.016Z,3.50
2023-04-20T03:58:27.975Z,3.70
2023-04-20T03:59:27.967Z,3.40
2023-04-20T04:00:27.937Z,3.00
2023-04-20T04:01:27.935Z,3.50
2023-04-20T04:02:28.066Z,4.60
2023-04-20T04:03:28.025Z,3.50
2023-04-20T04:04:28.149Z,3.20
2023-04-20T04:05:28.016Z,3.70
2023-04-20T04:06:27.868Z,4.40
2023-04-20T04:07:27.851Z,3.70
2023-04-20T04:08:27.884Z,3.60
2023-04-20T04:09:27.913Z,4.20
2023-04-20T04:10:27.854Z,3.30
2023-04-20T04:11:27.811Z,4.90
2023-04-20T04:12:27.871Z,4.80
2023-04-20T04:13:27.833Z,3.50
2023-04-20T04:14:27.791Z,3.80
2023-04-20T04:15:27.783Z,3.70
2023-04-20T04:16:27.792Z,3.80
2023-04-20T04:17:27.859Z,3.30
2023-04-20T04:18:27.747Z,3.40
2023-04-20T04:19:27.768Z,3.40
2023-04-20T04:20:27.738Z,3.10
2023-04-20T04:21:27.735Z,3.90
2023-04-20T04:22:29.302Z,3.50
2023-04-20T04:23:27.700Z,3.50
2023-04-20T04:24:27.687Z,3.40
2023-04-20T04:25:27.692Z,3.70
2023-04-20T04:26:27.689Z,5.40
2023-04-20T04:27:27.716Z,4.90
2023-04-20T04:28:27.644Z,3.50
2023-04-20T04:29:27.637Z,4.60
2023-04-20T04:30:27.620Z,4.20
2023-04-20T04:31:27.722Z,3.80
2023-04-20T04:32:27.673Z,4.10
2023-04-20T04:33:27.597Z,4.80
2023-04-20T04:34:27.586Z,4.30
2023-04-20T04:35:27.609Z,3.70
2023-04-20T04:36:27.574Z,4.00
2023-04-20T04:37:27.630Z,4.60
2023-04-20T04:38:27.556Z,4.30
2023-04-20T04:39:27.530Z,5.30
2023-04-20T04:40:27.505Z,3.70
2023-04-20T04:41:27.501Z,4.00
2023-04-20T04:42:27.618Z,4.90
2023-04-20T04:43:27.496Z,3.80
2023-04-20T04:44:27.472Z,4.80
2023-04-20T04:45:27.468Z,3.50
2023-04-20T04:46:27.543Z,4.00
2023-04-20T04:47:27.574Z,4.00
2023-04-20T04:48:27.438Z,4.30
2023-04-20T04:49:27.487Z,3.80
2023-04-20T04:50:27.423Z,3.90
2023-04-20T04:51:27.466Z,3.60
2023-04-20T04:52:27.391Z,4.80
2023-04-20T04:53:27.394Z,4.00
2023-04-20T04:54:27.381Z,3.80
2023-04-20T04:55:27.437Z,3.60
2023-04-20T04:56:27.360Z,4.80
2023-04-20T04:57:27.371Z,4.20
2023-04-20T04:58:27.374Z,3.90
2023-04-20T04:59:27.314Z,4.40
2023-04-20T05:00:27.377Z,4.40
2023-04-20T05:01:27.325Z,5.00
2023-04-20T05:02:27.492Z,4.10
2023-04-20T05:03:27.371Z,4.50
2023-04-20T05:04:27.366Z,4.50
2023-04-20T05:05:27.330Z,3.80
2023-04-20T05:06:27.301Z,4.40
2023-04-20T05:07:27.220Z,4.00
2023-04-20T05:08:27.243Z,3.90
2023-04-20T05:09:27.217Z,3.80
2023-04-20T05:10:27.200Z,3.80
2023-04-20T05:11:27.250Z,4.00
2023-04-20T05:12:27.190Z,3.90
2023-04-20T05:13:27.170Z,3.90
2023-04-20T05:14:27.192Z,4.80
2023-04-20T05:15:27.150Z,4.20
2023-04-20T05:16:27.243Z,4.00
2023-04-20T05:17:27.163Z,3.70
2023-04-20T05:18:27.122Z,3.90
2023-04-20T05:19:27.101Z,3.90
2023-04-20T05:20:27.147Z,4.30
2023-04-20T05:21:27.159Z,3.80
2023-04-20T05:22:27.097Z,4.10
2023-04-20T05:23:27.082Z,4.60
2023-04-20T05:24:27.062Z,4.10
2023-04-20T05:25:27.071Z,4.50
2023-04-20T05:26:27.110Z,4.70
2023-04-20T05:27:27.067Z,4.50
2023-04-20T05:28:27.033Z,4.30
2023-04-20T05:29:27.041Z,4.20
2023-04-20T05:30:27.072Z,5.40
2023-04-20T05:31:27.134Z,4.10
2023-04-20T05:32:27.010Z,3.80
2023-04-20T05:33:26.971Z,4.50
2023-04-20T05:34:26.963Z,4.90
2023-04-20T05:35:26.950Z,5.50
2023-04-20T05:36:26.997Z,5.50
2023-04-20T05:37:26.916Z,4.20
2023-04-20T05:38:26.909Z,4.50
2023-04-20T05:39:26.909Z,4.30
2023-04-20T05:40:27.024Z,4.20
2023-04-20T05:41:26.885Z,5.10
2023-04-20T05:42:26.925Z,6.60
2023-04-20T05:43:26.877Z,4.20
2023-04-20T05:44:26.894Z,5.60
2023-04-20T05:45:26.844Z,4.50
2023-04-20T05:46:27.123Z,5.10
2023-04-20T05:47:26.814Z,4.70
2023-04-20T05:48:29.551Z,5.30
2023-04-20T05:49:26.792Z,4.90
2023-04-20T05:50:26.779Z,4.60
2023-04-20T05:51:26.847Z,4.90
2023-04-20T05:52:26.802Z,6.40
2023-04-20T05:53:26.767Z,4.60
2023-04-20T05:54:26.815Z,5.10
2023-04-20T05:55:26.762Z,4.90
2023-04-20T05:56:26.710Z,6.00
2023-04-20T05:57:26.755Z,5.10
2023-04-20T05:58:26.708Z,5.10
2023-04-20T05:59:26.765Z,5.90
2023-04-20T06:00:27.314Z,4.80
2023-04-20T06:01:26.694Z,5.00
2023-04-20T06:02:26.865Z,4.30
2023-04-20T06:03:26.914Z,5.00
2023-04-20T06:04:27.004Z,4.70
2023-04-20T06:05:26.744Z,4.70
2023-04-20T06:06:27.037Z,5.70
2023-04-20T06:07:26.728Z,4.90
2023-04-20T06:08:26.618Z,4.70
2023-04-20T06:09:26.601Z,4.40
2023-04-20T06:10:26.601Z,5.00
2023-04-20T06:11:26.589Z,4.60
2023-04-20T06:12:26.869Z,4.70
2023-04-20T06:13:26.575Z,4.40
2023-04-20T06:14:26.606Z,5.50
2023-04-20T06:15:26.691Z,4.90
2023-04-20T06:16:26.641Z,5.80
2023-04-20T06:17:26.509Z,5.50
2023-04-20T06:18:26.581Z,4.90
2023-04-20T06:19:27.381Z,5.30
2023-04-20T06:20:26.513Z,4.40
2023-04-20T06:21:26.463Z,5.00
2023-04-20T06:22:26.471Z,4.70
2023-04-20T06:23:26.446Z,4.70
2023-04-20T06:24:26.521Z,4.50
2023-04-20T06:25:26.417Z,4.20
2023-04-20T06:26:26.415Z,5.90
2023-04-20T06:27:26.450Z,5.50
2023-04-20T06:28:26.414Z,4.70
2023-04-20T06:29:26.438Z,5.30
2023-04-20T06:30:26.399Z,6.10
2023-04-20T06:31:26.420Z,4.70
2023-04-20T06:32:26.381Z,4.30
2023-04-20T06:33:26.339Z,4.70
2023-04-20T06:34:26.410Z,4.90
2023-04-20T06:35:26.314Z,5.50
2023-04-20T06:36:26.306Z,5.60
2023-04-20T06:37:26.346Z,4.90
2023-04-20T06:38:26.282Z,4.90
2023-04-20T06:39:26.356Z,4.90
2023-04-20T06:40:26.306Z,5.00
2023-04-20T06:41:26.257Z,4.80
2023-04-20T06:42:26.236Z,5.10
2023-04-20T06:43:26.248Z,4.70
2023-04-20T06:44:26.284Z,5.40
2023-04-20T06:45:26.215Z,5.30
2023-04-20T06:46:26.236Z,5.40
2023-04-20T06:47:26.217Z,4.90
2023-04-20T06:48:32.353Z,4.50
2023-04-20T06:49:27.232Z,4.40
2023-04-20T06:50:26.820Z,4.60
2023-04-20T06:51:26.176Z,5.40
2023-04-20T06:52:26.157Z,5.50
2023-04-20T06:53:26.216Z,4.60
2023-04-20T06:54:26.179Z,4.70
2023-04-20T06:55:26.106Z,5.10
2023-04-20T06:56:26.104Z,5.20
2023-04-20T06:57:26.100Z,5.00
2023-04-20T06:58:26.085Z,5.20
2023-04-20T06:59:26.119Z,4.70
2023-04-20T07:00:26.088Z,5.10
2023-04-20T07:01:26.073Z,5.10
2023-04-20T07:02:26.083Z,4.80
2023-04-20T07:03:26.154Z,5.60
2023-04-20T07:04:26.026Z,4.40
2023-04-20T07:05:26.038Z,4.80
2023-04-20T07:06:25.993Z,5.40
2023-04-20T07:07:25.985Z,5.30
2023-04-20T07:08:25.962Z,4.60
2023-04-20T07:09:25.959Z,4.50
2023-04-20T07:10:26.066Z,4.70
2023-04-20T07:11:26.030Z,4.80
2023-04-20T07:12:25.919Z,5.40
2023-04-20T07:13:25.940Z,4.30
2023-04-20T07:14:25.905Z,4.30
2023-04-20T07:15:25.895Z,4.80
2023-04-20T07:16:26.026Z,4.80
2023-04-20T07:17:25.981Z,4.40
2023-04-20T07:18:25.858Z,4.40
2023-04-20T07:19:25.856Z,4.60
2023-04-20T07:20:25.897Z,5.40
2023-04-20T07:21:25.889Z,4.80
2023-04-20T07:22:25.851Z,4.50
2023-04-20T07:23:25.834Z,5.20
2023-04-20T07:24:25.817Z,5.10
2023-04-20T07:25:25.865Z,4.50
2023-04-20T07:26:25.804Z,4.80
2023-04-20T07:27:25.857Z,5.20
2023-04-20T07:28:25.768Z,5.00
2023-04-20T07:29:25.741Z,5.80
2023-04-20T07:30:25.811Z,4.50
2023-04-20T07:31:25.772Z,5.60
2023-04-20T07:32:25.845Z,4.50
2023-04-20T07:33:25.700Z,5.70
2023-04-20T07:34:25.702Z,4.80
2023-04-20T07:35:25.684Z,5.50
2023-04-20T07:36:25.700Z,5.60
2023-04-20T07:37:27.273Z,5.60
2023-04-20T07:38:25.690Z,5.40
2023-04-20T07:39:25.667Z,4.90
2023-04-20T07:40:25.725Z,4.80
2023-04-20T07:41:25.681Z,4.80
2023-04-20T07:42:25.641Z,7.40
2023-04-20T07:43:25.628Z,4.50
2023-04-20T07:44:25.646Z,5.50
2023-04-20T07:45:25.583Z,5.30
2023-04-20T07:46:25.687Z,4.60
2023-04-20T07:47:25.592Z,5.10
2023-04-20T07:48:25.604Z,5.10
2023-04-20T07:49:25.852Z,4.80
2023-04-20T07:50:25.600Z,4.70
2023-04-20T07:51:25.523Z,5.80
2023-04-20T07:52:25.538Z,5.00
2023-04-20T07:53:25.566Z,5.10
2023-04-20T07:54:25.526Z,5.90
2023-04-20T07:55:25.582Z,5.50
2023-04-20T07:56:25.483Z,4.70
2023-04-20T07:57:25.463Z,5.10
2023-04-20T07:58:25.521Z,4.80
2023-04-20T07:59:25.461Z,4.70
2023-04-20T08:00:25.500Z,5.20
2023-04-20T08:01:25.426Z,4.90
2023-04-20T08:02:25.564Z,5.60
2023-04-20T08:03:25.586Z,5.20
2023-04-20T08:04:25.578Z,5.40
2023-04-20T08:05:25.421Z,5.00
2023-04-20T08:06:25.500Z,5.40
2023-04-20T08:07:25.366Z,5.00
2023-04-20T08:08:25.456Z,4.70
2023-04-20T08:09:25.593Z,5.00
2023-04-20T08:10:25.624Z,5.10
2023-04-20T08:11:25.310Z,6.70
2023-04-20T08:12:25.362Z,5.00
2023-04-20T08:13:25.317Z,5.40
2023-04-20T08:14:25.287Z,5.00
2023-04-20T08:15:25.289Z,5.00
2023-04-20T08:16:25.329Z,5.10
2023-04-20T08:17:25.325Z,5.60
2023-04-20T08:18:25.250Z,5.20
2023-04-20T08:19:25.322Z,4.90
2023-04-20T08:20:25.270Z,5.60
2023-04-20T08:21:25.932Z,5.70
2023-04-20T08:22:25.419Z,5.40
2023-04-20T08:23:25.201Z,5.40
2023-04-20T08:24:25.270Z,5.60
2023-04-20T08:25:25.405Z,5.20
2023-04-20T08:26:25.200Z,5.10
2023-04-20T08:27:25.196Z,5.40
2023-04-20T08:28:33.596Z,5.40
2023-04-20T08:29:26.213Z,7.10
2023-04-20T08:30:25.146Z,5.60
2023-04-20T08:31:25.141Z,5.80
2023-04-20T08:32:25.109Z,5.80
2023-04-20T08:33:25.148Z,5.90
2023-04-20T08:34:25.114Z,6.00
2023-04-20T08:35:25.063Z,5.50
2023-04-20T08:36:25.063Z,5.80
2023-04-20T08:37:25.047Z,5.70
2023-04-20T08:38:33.671Z,6.30
2023-04-20T08:39:26.056Z,6.10
2023-04-20T08:40:25.066Z,6.20
2023-04-20T08:41:24.998Z,6.00
2023-04-20T08:42:25.087Z,6.10
2023-04-20T08:43:24.996Z,6.60
2023-04-20T08:44:24.973Z,5.70
2023-04-20T08:45:25.073Z,5.90
2023-04-20T08:46:25.013Z,5.60
2023-04-20T08:47:24.944Z,6.80
2023-04-20T08:48:24.958Z,5.90
2023-04-20T08:49:24.920Z,5.90
2023-04-20T08:50:24.989Z,5.50
2023-04-20T08:51:24.885Z,6.10
2023-04-20T08:52:24.878Z,5.20
2023-04-20T08:53:24.949Z,5.40
2023-04-20T08:54:24.953Z,5.50
2023-04-20T08:55:24.925Z,5.50
2023-04-20T08:56:24.911Z,6.00
2023-04-20T08:57:24.841Z,5.40
2023-04-20T08:58:24.885Z,6.00
2023-04-20T08:59:24.839Z,6.20
2023-04-20T09:00:24.790Z,6.00
2023-04-20T09:01:34.635Z,6.40
2023-04-20T09:02:26.540Z,5.40
2023-04-20T09:03:24.993Z,5.30
2023-04-20T09:04:25.590Z,6.00
2023-04-20T09:05:24.865Z,5.60
2023-04-20T09:06:24.801Z,5.70
2023-04-20T09:07:24.739Z,5.50
2023-04-20T09:08:24.730Z,5.70
2023-04-20T09:09:24.706Z,5.20
2023-04-20T09:10:24.685Z,5.30
2023-04-20T09:11:24.742Z,6.00
2023-04-20T09:12:24.739Z,4.90
2023-04-20T09:13:24.649Z,5.30
2023-04-20T09:14:24.675Z,5.10
2023-04-20T09:15:24.738Z,5.10
2023-04-20T09:16:24.681Z,5.30
2023-04-20T09:17:24.637Z,5.10
2023-04-20T09:18:24.606Z,4.90
2023-04-20T09:19:24.715Z,6.00
2023-04-20T09:20:24.601Z,5.60
2023-04-20T09:21:25.608Z,5.10
2023-04-20T09:22:24.565Z,4.90
2023-04-20T09:23:24.620Z,5.00
2023-04-20T09:24:24.647Z,5.20
2023-04-20T09:25:24.520Z,5.60
2023-04-20T09:26:24.536Z,5.20
2023-04-20T09:27:24.523Z,5.30
2023-04-20T09:28:24.497Z,6.20
2023-04-20T09:29:24.565Z,6.10
2023-04-20T09:30:24.554Z,5.10
2023-04-20T09:31:24.529Z,5.80
2023-04-20T09:32:24.490Z,5.30
2023-04-20T09:33:24.451Z,5.20
2023-04-20T09:34:24.456Z,5.50
2023-04-20T09:35:24.517Z,4.60
2023-04-20T09:36:24.405Z,5.20
2023-04-20T09:37:24.398Z,5.10
2023-04-20T09:38:24.385Z,5.00
2023-04-20T09:39:24.370Z,5.00
2023-04-20T09:40:24.431Z,5.20
2023-04-20T09:41:24.411Z,5.10
2023-04-20T09:42:24.351Z,5.00
2023-04-20T09:43:24.363Z,5.10
2023-04-20T09:44:24.338Z,5.60
2023-04-20T09:45:24.396Z,5.30
2023-04-20T09:46:24.486Z,5.10
2023-04-20T09:47:24.364Z,5.20
2023-04-20T09:48:24.316Z,5.20
2023-04-20T09:49:24.279Z,5.60
2023-04-20T09:50:32.007Z,4.90
2023-04-20T09:51:25.265Z,4.70
2023-04-20T09:52:24.251Z,4.90
2023-04-20T09:53:24.251Z,4.60
2023-04-20T09:54:24.253Z,4.40
2023-04-20T09:55:24.263Z,4.50
2023-04-20T09:56:24.205Z,5.00
2023-04-20T09:57:24.195Z,4.70
2023-04-20T09:58:24.182Z,4.40
2023-04-20T09:59:24.181Z,4.80
2023-04-20T10:00:24.223Z,4.60
2023-04-20T10:01:24.188Z,4.60
2023-04-20T10:02:24.490Z,4.70
2023-04-20T10:03:24.204Z,4.70
2023-04-20T10:04:24.540Z,5.10
2023-04-20T10:05:24.112Z,4.60
2023-04-20T10:06:24.165Z,4.90
2023-04-20T10:07:24.098Z,4.70
2023-04-20T10:08:24.072Z,4.50
2023-04-20T10:09:24.094Z,4.30
2023-04-20T10:10:24.088Z,4.40
2023-04-20T10:11:24.114Z,4.70
2023-04-20T10:12:24.043Z,4.90
2023-04-20T10:13:24.084Z,4.90
2023-04-20T10:14:24.022Z,4.50
2023-04-20T10:15:24.010Z,4.80
2023-04-20T10:16:24.023Z,5.20
2023-04-20T10:17:24.113Z,4.50
2023-04-20T10:18:24.461Z,5.10
2023-04-20T10:19:23.969Z,5.30
2023-04-20T10:20:23.952Z,4.80
2023-04-20T10:21:23.947Z,5.20
2023-04-20T10:22:23.986Z,5.10
2023-04-20T10:23:23.924Z,5.90
2023-04-20T10:24:24.370Z,6.60
2023-04-20T10:25:24.003Z,5.10
2023-04-20T10:26:23.950Z,5.70
2023-04-20T10:27:23.954Z,5.20
2023-04-20T10:28:23.942Z,4.80
2023-04-20T10:29:23.864Z,5.50
2023-04-20T10:30:23.856Z,5.00
2023-04-20T10:31:23.910Z,5.70
2023-04-20T10:32:23.850Z,5.30
2023-04-20T10:33:23.830Z,5.40
2023-04-20T10:34:23.884Z,5.70
2023-04-20T10:35:23.801Z,5.20
2023-04-20T10:36:23.772Z,5.40
2023-04-20T10:37:23.770Z,5.30
2023-04-20T10:38:23.814Z,5.40
2023-04-20T10:39:23.957Z,5.40
2023-04-20T10:40:23.733Z,5.70
2023-04-20T10:41:23.792Z,5.10
2023-04-20T10:42:23.718Z,5.10
2023-04-20T10:43:23.765Z,5.10
2023-04-20T10:44:23.716Z,5.40
2023-04-20T10:45:23.741Z,5.10
2023-04-20T10:46:23.731Z,5.10
2023-04-20T10:47:23.692Z,5.30
2023-04-20T10:48:23.789Z,5.20
2023-04-20T10:49:23.691Z,5.20
2023-04-20T10:50:23.661Z,5.40
2023-04-20T10:51:23.645Z,5.10
2023-04-20T10:52:23.628Z,5.50
2023-04-20T10:53:23.687Z,5.00
2023-04-20T10:54:23.583Z,5.60
2023-04-20T10:55:23.583Z,5.20
2023-04-20T10:56:23.606Z,5.70
2023-04-20T10:57:23.552Z,5.40
2023-04-20T10:58:23.689Z,5.50
2023-04-20T10:59:23.536Z,5.70
2023-04-20T11:00:23.554Z,5.50
2023-04-20T11:01:23.531Z,5.60
2023-04-20T11:02:23.804Z,5.30
2023-04-20T11:03:23.635Z,5.30
2023-04-20T11:04:23.591Z,5.20
2023-04-20T11:05:23.645Z,5.40
2023-04-20T11:06:24.515Z,5.10
2023-04-20T11:07:23.464Z,5.20
2023-04-20T11:08:23.452Z,5.90
2023-04-20T11:09:23.447Z,5.30
2023-04-20T11:10:23.521Z,5.50
2023-04-20T11:11:23.404Z,5.50
2023-04-20T11:12:23.400Z,5.30
2023-04-20T11:13:23.404Z,5.40
2023-04-20T11:14:23.449Z,5.70
2023-04-20T11:15:23.422Z,5.40
2023-04-20T11:16:28.163Z,5.90
2023-04-20T11:17:24.407Z,5.50
2023-04-20T11:18:23.382Z,5.50
2023-04-20T11:19:23.389Z,5.70
2023-04-20T11:20:23.302Z,5.70
2023-04-20T11:21:23.383Z,6.00
2023-04-20T11:22:23.343Z,5.70
2023-04-20T11:23:23.289Z,5.50
2023-04-20T11:24:23.283Z,5.40
2023-04-20T11:25:23.271Z,5.50
2023-04-20T11:26:23.320Z,5.40
2023-04-20T11:27:23.252Z,5.20
2023-04-20T11:28:23.284Z,5.30
2023-04-20T11:29:23.241Z,5.60
2023-04-20T11:30:23.207Z,5.70
2023-04-20T11:31:23.480Z,5.50
2023-04-20T11:32:23.427Z,5.40
2023-04-20T11:33:23.339Z,5.10
2023-04-20T11:34:23.166Z,5.40
2023-04-20T11:35:23.156Z,5.20
2023-04-20T11:36:23.209Z,5.60
2023-04-20T11:37:23.114Z,5.40
2023-04-20T11:38:23.127Z,5.30
2023-04-20T11:39:23.142Z,5.60
2023-04-20T11:40:23.090Z,5.20
2023-04-20T11:41:23.136Z,5.40
2023-04-20T11:42:23.080Z,5.20
2023-04-20T11:43:23.068Z,5.50
2023-04-20T11:44:23.054Z,5.30
2023-04-20T11:45:23.049Z,5.10
2023-04-20T11:46:23.153Z,5.00
2023-04-20T11:47:23.069Z,4.80
2023-04-20T11:48:23.017Z,5.10
2023-04-20T11:49:23.004Z,4.70
2023-04-20T11:50:23.013Z,4.90
2023-04-20T11:51:23.206Z,5.20
2023-04-20T11:52:22.989Z,5.40
2023-04-20T11:53:22.966Z,4.90
2023-04-20T11:54:22.989Z,5.30
2023-04-20T11:55:22.943Z,5.00
2023-04-20T11:56:23.144Z,4.70
2023-04-20T11:57:22.981Z,5.00
2023-04-20T11:58:22.900Z,5.00
2023-04-20T11:59:22.889Z,4.90
2023-04-20T12:00:22.893Z,4.80
2023-04-20T12:01:22.882Z,4.80
2023-04-20T12:02:23.133Z,5.20
2023-04-20T12:03:23.072Z,5.30
2023-04-20T12:04:23.407Z,5.00
2023-04-20T12:05:22.998Z,5.20
2023-04-20T12:06:22.827Z,5.00
2023-04-20T12:07:22.875Z,5.30
2023-04-20T12:08:22.806Z,5.30
2023-04-20T12:09:22.822Z,5.40
2023-04-20T12:10:22.867Z,5.40
2023-04-20T12:11:22.802Z,5.10
2023-04-20T12:12:22.828Z,5.70
2023-04-20T12:13:22.763Z,5.30
2023-04-20T12:14:22.741Z,5.00
2023-04-20T12:15:22.749Z,5.10
2023-04-20T12:16:22.791Z,5.10
2023-04-20T12:17:22.931Z,5.60
2023-04-20T12:18:22.702Z,5.40
2023-04-20T12:19:22.695Z,5.60
2023-04-20T12:20:22.691Z,5.40
2023-04-20T12:21:22.672Z,5.50
2023-04-20T12:22:22.724Z,5.30
2023-04-20T12:23:22.749Z,5.90
2023-04-20T12:24:22.675Z,5.60
2023-04-20T12:25:22.678Z,5.30
2023-04-20T12:26:27.064Z,5.20
2023-04-20T12:27:23.669Z,5.20
2023-04-20T12:28:22.602Z,5.80
2023-04-20T12:29:22.582Z,5.40
2023-04-20T12:30:23.586Z,5.00
2023-04-20T12:31:24.470Z,5.20
2023-04-20T12:32:22.686Z,5.40
2023-04-20T12:33:22.569Z,5.80
2023-04-20T12:34:22.537Z,5.30
2023-04-20T12:35:22.511Z,5.40
2023-04-20T12:36:22.601Z,5.40
2023-04-20T12:37:22.499Z,5.40
2023-04-20T12:38:22.499Z,5.30
2023-04-20T12:39:22.543Z,5.00
2023-04-20T12:40:22.458Z,5.00
2023-04-20T12:41:22.475Z,5.00
2023-04-20T12:42:22.478Z,5.20
2023-04-20T12:43:22.432Z,5.10
2023-04-20T12:44:22.632Z,5.50
2023-04-20T12:45:22.399Z,5.40
2023-04-20T12:46:22.465Z,5.60
2023-04-20T12:47:22.427Z,5.40
2023-04-20T12:48:22.615Z,5.00
2023-04-20T12:49:22.561Z,5.30
2023-04-20T12:50:22.367Z,5.30
2023-04-20T12:51:22.363Z,5.10
2023-04-20T12:52:22.340Z,5.20
2023-04-20T12:53:22.335Z,5.40
2023-04-20T12:54:22.338Z,5.20
2023-04-20T12:55:22.371Z,5.00
2023-04-20T12:56:22.299Z,5.20
2023-04-20T12:57:22.298Z,5.60
2023-04-20T12:58:22.388Z,4.80
2023-04-20T12:59:22.280Z,5.20
2023-04-20T13:00:22.256Z,5.10
2023-04-20T13:01:22.394Z,5.50
2023-04-20T13:02:22.365Z,5.40
2023-04-20T13:03:22.449Z,5.10
2023-04-20T13:04:22.731Z,5.50
2023-04-20T13:05:22.214Z,5.60
2023-04-20T13:06:22.203Z,5.70
2023-04-20T13:07:22.202Z,5.40
2023-04-20T13:08:22.244Z,5.60
2023-04-20T13:09:22.181Z,5.40
2023-04-20T13:10:22.144Z,5.80
2023-04-20T13:11:22.168Z,6.20
2023-04-20T13:12:22.147Z,6.20
2023-04-20T13:13:22.191Z,5.50
2023-04-20T13:14:22.132Z,5.60
2023-04-20T13:15:31.902Z,5.30
2023-04-20T13:16:23.181Z,5.30
2023-04-20T13:17:22.128Z,4.70
2023-04-20T13:18:22.073Z,5.10