createdAt,value
2018-04-18T00:02:42.883Z,84
2018-04-18T00:07:42.731Z,84
2018-04-18T00:12:42.852Z,84
2018-04-18T00:17:43.070Z,84
2018-04-18T00:22:43.152Z,85
2018-04-18T00:27:42.336Z,85
2018-04-18T00:32:42.356Z,85
2018-04-18T00:37:42.475Z,85
2018-04-18T00:42:42.489Z,86
2018-04-18T00:47:42.424Z,86
2018-04-18T00:52:42.543Z,87
2018-04-18T00:57:42.663Z,87
2018-04-18T01:02:42.773Z,87
2018-04-18T01:07:42.822Z,87
2018-04-18T01:12:42.957Z,87
2018-04-18T01:17:43.024Z,87
2018-04-18T01:22:43.081Z,88
2018-04-18T01:27:43.153Z,88
2018-04-18T01:32:43.312Z,88
2018-04-18T01:37:42.447Z,88
2018-04-18T01:42:42.452Z,88
2018-04-18T01:47:42.566Z,88
2018-04-18T01:52:42.741Z,89
2018-04-18T01:57:42.825Z,89
2018-04-18T02:02:43.009Z,89
2018-04-18T02:07:43.057Z,89
2018-04-18T02:12:43.227Z,89
2018-04-18T02:17:42.342Z,89
2018-04-18T02:22:42.359Z,90
2018-04-18T02:27:42.509Z,90
2018-04-18T02:32:42.636Z,90
2018-04-18T02:37:42.738Z,90
2018-04-18T02:42:42.742Z,90
2018-04-18T02:47:42.791Z,90
2018-04-18T02:52:42.808Z,89
2018-04-18T02:57:42.935Z,89
2018-04-18T03:02:43.063Z,90
2018-04-18T03:07:43.150Z,90
2018-04-18T03:12:43.011Z,90
2018-04-18T03:17:43.149Z,90
2018-04-18T03:22:43.337Z,90
2018-04-18T03:27:42.341Z,90
2018-04-18T03:32:42.485Z,90
2018-04-18T03:37:42.672Z,90
2018-04-18T03:42:42.766Z,90
2018-04-18T03:47:42.837Z,90
2018-04-18T03:52:42.953Z,90
2018-04-18T03:57:43.118Z,90
2018-04-18T04:02:43.298Z,90
2018-04-18T04:07:43.445Z,90
2018-04-18T04:12:42.590Z,90
2018-04-18T04:17:42.768Z,90
2018-04-18T04:22:42.878Z,91
2018-04-18T04:27:43.139Z,91
2018-04-18T04:32:43.215Z,91
2018-04-18T04:37:43.394Z,91
2018-04-18T04:42:42.460Z,91
2018-04-18T04:47:42.636Z,91
2018-04-18T04:52:42.758Z,91
2018-04-18T04:57:43.001Z,91
2018-04-18T05:02:43.137Z,92
2018-04-18T05:07:43.280Z,92
2018-04-18T05:12:43.383Z,92
2018-04-18T05:17:43.468Z,92
2018-04-18T05:22:42.675Z,93
2018-04-18T05:27:42.725Z,93
2018-04-18T05:32:42.853Z,94
2018-04-18T05:37:43.021Z,94
2018-04-18T05:42:43.124Z,94
2018-04-18T05:47:43.236Z,94
2018-04-18T05:52:43.392Z,95
2018-04-18T05:57:43.519Z,95
2018-04-18T06:02:42.888Z,96
2018-04-18T06:07:43.040Z,96
2018-04-18T06:12:43.264Z,96
2018-04-18T06:17:43.506Z,96
2018-04-18T06:22:42.597Z,97
2018-04-18T06:27:42.769Z,97
2018-04-18T06:32:42.859Z,97
2018-04-18T06:37:43.124Z,97
2018-04-18T06:42:43.196Z,97
2018-04-18T06:47:43.369Z,97
2018-04-18T06:52:43.509Z,98
2018-04-18T06:57:42.670Z,98
2018-04-18T07:02:42.811Z,98
2018-04-18T07:07:43.042Z,98
2018-04-18T07:12:43.225Z,97
2018-04-18T07:17:43.318Z,97
2018-04-18T07:22:43.364Z,95
2018-04-18T07:27:43.537Z,95
2018-04-18T07:32:43.729Z,84
2018-04-18T07:37:42.885Z,84
2018-04-18T07:42:42.991Z,74
2018-04-18T07:47:43.211Z,74
2018-04-18T07:52:43.649Z,70
2018-04-18T07:57:42.745Z,70
2018-04-18T08:02:42.976Z,67
2018-04-18T08:07:43.170Z,67
2018-04-18T08:12:43.345Z,66
2018-04-18T08:17:43.451Z,66
2018-04-18T08:22:43.636Z,62
2018-04-18T08:27:42.849Z,62
2018-04-18T08:32:43.122Z,61
2018-04-18T08:37:43.279Z,61
2018-04-18T08:42:43.353Z,59
2018-04-18T08:47:43.539Z,59
2018-04-18T08:52:43.527Z,60
2018-04-18T08:57:43.569Z,60
2018-04-18T09:02:43.771Z,55
2018-04-18T09:07:42.814Z,55
2018-04-18T09:12:42.945Z,56
2018-04-18T09:17:42.992Z,56
2018-04-18T09:22:43.114Z,55
2018-04-18T09:27:43.158Z,55
2018-04-18T09:32:43.351Z,54
2018-04-18T09:37:43.542Z,54
2018-04-18T09:42:43.566Z,54
2018-04-18T09:47:43.747Z,54
2018-04-18T09:52:42.952Z,53
2018-04-18T09:57:43.102Z,53
2018-04-18T10:02:43.377Z,52
2018-04-18T10:07:43.680Z,52
2018-04-18T10:12:43.794Z,52
2018-04-18T10:17:42.953Z,52
2018-04-18T10:22:43.075Z,51
2018-04-18T10:27:43.220Z,51
2018-04-18T10:32:43.343Z,50
2018-04-18T10:37:43.478Z,50
2018-04-18T10:42:43.672Z,50
2018-04-18T10:47:43.835Z,50
2018-04-18T10:52:42.946Z,50
2018-04-18T10:57:43.042Z,50
2018-04-18T11:02:43.252Z,52
2018-04-18T11:07:43.407Z,52
2018-04-18T11:12:43.553Z,51
2018-04-18T11:17:43.528Z,51
2018-04-18T11:22:43.900Z,50
2018-04-18T11:27:43.036Z,50
2018-04-18T11:32:43.134Z,52
2018-04-18T11:37:43.316Z,52
2018-04-18T11:42:43.775Z,51
2018-04-18T11:47:43.606Z,51
2018-04-18T11:52:43.777Z,52
2018-04-18T11:57:43.971Z,52
2018-04-18T12:02:43.159Z,51
2018-04-18T12:07:43.289Z,51
2018-04-18T12:12:43.412Z,50
2018-04-18T12:17:43.499Z,50
2018-04-18T12:22:43.673Z,50
2018-04-18T12:27:43.796Z,50
2018-04-18T12:32:44.020Z,50
2018-04-18T12:37:43.097Z,50
2018-04-18T12:42:43.141Z,50
2018-04-18T12:47:43.232Z,50
2018-04-18T12:52:43.335Z,49
2018-04-18T12:57:43.456Z,49
2018-04-18T13:02:43.789Z,51
2018-04-18T13:07:43.941Z,51
2018-04-18T13:12:43.186Z,49
2018-04-18T13:17:43.312Z,49
2018-04-18T13:22:43.452Z,49
2018-04-18T13:27:43.534Z,49
2018-04-18T13:32:43.833Z,49
2018-04-18T13:37:43.960Z,49
2018-04-18T13:42:43.217Z,50
2018-04-18T13:47:43.353Z,50
2018-04-18T13:52:43.427Z,50
2018-04-18T13:57:43.556Z,50
2018-04-18T14:02:43.958Z,49
2018-04-18T14:07:44.020Z,49
2018-04-18T14:12:43.193Z,50
2018-04-18T14:17:43.344Z,50
2018-04-18T14:22:43.439Z,50
2018-04-18T14:27:43.568Z,50
2018-04-18T14:32:43.790Z,50
2018-04-18T14:37:44.016Z,50
2018-04-18T14:42:44.102Z,50
2018-04-18T14:47:43.240Z,50
2018-04-18T14:52:43.382Z,50
2018-04-18T14:57:43.495Z,50
2018-04-18T15:02:43.761Z,50
2018-04-18T15:07:43.890Z,50
2018-04-18T15:12:44.053Z,50
2018-04-18T15:17:43.244Z,50
2018-04-18T15:22:43.361Z,52
2018-04-18T15:27:43.446Z,52
2018-04-18T15:32:43.541Z,51
2018-04-18T15:37:43.700Z,51
2018-04-18T15:42:43.804Z,50
2018-04-18T15:47:44.099Z,50
2018-04-18T15:52:44.303Z,52
2018-04-18T15:57:43.409Z,52
2018-04-18T16:02:43.675Z,52
2018-04-18T16:07:43.861Z,52
2018-04-18T16:12:44.143Z,52
2018-04-18T16:17:44.275Z,52
2018-04-18T16:22:43.376Z,51
2018-04-18T16:27:43.663Z,51
2018-04-18T16:32:43.871Z,52
2018-04-18T16:37:43.338Z,52
2018-04-18T16:42:43.531Z,53
2018-04-18T16:47:43.752Z,53
2018-04-18T16:52:43.816Z,54
2018-04-18T16:57:44.108Z,54
2018-04-18T17:02:44.348Z,55
2018-04-18T17:07:43.391Z,55
2018-04-18T17:12:43.632Z,56
2018-04-18T17:17:43.871Z,56
2018-04-18T17:22:43.963Z,57
2018-04-18T17:27:44.186Z,57
2018-04-18T17:32:43.637Z,57
2018-04-18T17:37:43.747Z,57
2018-04-18T17:42:43.920Z,58
2018-04-18T17:47:44.076Z,58
2018-04-18T17:52:44.286Z,59
2018-04-18T17:57:44.370Z,59
2018-04-18T18:02:43.637Z,58
2018-04-18T18:07:43.406Z,58
2018-04-18T18:12:43.510Z,59
2018-04-18T18:17:43.821Z,59
2018-04-18T18:22:43.940Z,60
2018-04-18T18:27:44.056Z,60
2018-04-18T18:32:44.170Z,61
2018-04-18T18:37:44.378Z,61
2018-04-18T18:42:43.566Z,63
2018-04-18T18:47:43.697Z,63
2018-04-18T18:52:43.863Z,64
2018-04-18T18:57:44.031Z,64
2018-04-18T19:02:44.221Z,65
2018-04-18T19:07:43.649Z,65
2018-04-18T19:12:43.743Z,66
2018-04-18T19:17:43.993Z,66
2018-04-18T19:22:44.118Z,68
2018-04-18T19:27:44.236Z,68
2018-04-18T19:32:44.312Z,71
2018-04-18T19:37:43.604Z,71
2018-04-18T19:42:43.602Z,72
2018-04-18T19:47:43.850Z,72
2018-04-18T19:52:44.083Z,73
2018-04-18T19:57:44.141Z,73
2018-04-18T20:02:44.507Z,75
2018-04-18T20:07:43.793Z,75
2018-04-18T20:12:43.927Z,75
2018-04-18T20:17:44.160Z,75
2018-04-18T20:22:44.269Z,76
2018-04-18T20:27:44.475Z,76
2018-04-18T20:32:43.694Z,78
2018-04-18T20:37:43.796Z,78
2018-04-18T20:42:44.022Z,79
2018-04-18T20:47:44.176Z,79
2018-04-18T20:52:44.394Z,80
2018-04-18T20:57:44.607Z,80
2018-04-18T21:02:43.841Z,81
2018-04-18T21:07:43.745Z,81
2018-04-18T21:12:43.882Z,82
2018-04-18T21:17:44.109Z,82
2018-04-18T21:22:44.378Z,83
2018-04-18T21:27:44.424Z,83
2018-04-18T21:32:44.613Z,84
2018-04-18T21:37:43.763Z,84
2018-04-18T21:42:43.863Z,84
2018-04-18T21:47:44.021Z,84
2018-04-18T21:52:44.132Z,84
2018-04-18T21:57:44.257Z,84
2018-04-18T22:02:44.705Z,85
2018-04-18T22:07:43.764Z,85
2018-04-18T22:12:44.019Z,85
2018-04-18T22:17:44.119Z,85
2018-04-18T22:22:44.212Z,86
2018-04-18T22:27:44.327Z,86
2018-04-18T22:32:44.529Z,86
2018-04-18T22:37:44.642Z,86
2018-04-18T22:42:43.860Z,86
2018-04-18T22:47:44.020Z,86
2018-04-18T22:52:44.267Z,87
2018-04-18T22:57:44.379Z,87
2018-04-18T23:02:44.471Z,87
2018-04-18T23:07:44.271Z,87
2018-04-18T23:12:44.430Z,87
2018-04-18T23:17:44.483Z,87
2018-04-18T23:22:44.588Z,87
2018-04-18T23:27:44.797Z,87
2018-04-18T23:32:44.213Z,87
2018-04-18T23:37:44.298Z,87
2018-04-18T23:42:44.529Z,88
2018-04-18T23:47:44.717Z,88
2018-04-18T23:52:44.831Z,88
2018-04-18T23:57:43.970Z,88
