createdAt,value
2023-04-10T00:01:54.304Z,44.23
2023-04-10T00:04:23.625Z,44.60
2023-04-10T00:06:51.502Z,42.93
2023-04-10T00:09:19.238Z,43.57
2023-04-10T00:11:47.123Z,45.70
2023-04-10T00:14:14.950Z,44.83
2023-04-10T00:16:42.895Z,47.57
2023-04-10T00:19:11.321Z,45.53
2023-04-10T00:21:41.058Z,44.97
2023-04-10T00:24:08.999Z,47.23
2023-04-10T00:26:37.167Z,47.77
2023-04-10T00:29:05.242Z,47.90
2023-04-10T00:31:33.150Z,46.97
2023-04-10T00:34:01.141Z,48.80
2023-04-10T00:36:28.909Z,47.87
2023-04-10T00:38:58.115Z,48.90
2023-04-10T00:41:26.280Z,49.77
2023-04-10T00:43:56.378Z,49.67
2023-04-10T00:46:25.110Z,49.23
2023-04-10T00:48:56.135Z,49.27
2023-04-10T00:51:24.097Z,48.87
2023-04-10T00:53:52.899Z,48.07
2023-04-10T00:56:24.707Z,49.33
2023-04-10T00:58:52.841Z,50.43
2023-04-10T01:01:35.953Z,50.50
2023-04-10T01:04:04.497Z,50.30
2023-04-10T01:06:52.765Z,51.23
2023-04-10T01:09:34.709Z,50.37
2023-04-10T01:12:25.662Z,49.23
2023-04-10T01:15:04.624Z,50.90
2023-04-10T01:17:43.529Z,49.87
2023-04-10T01:20:18.426Z,50.07
2023-04-10T01:23:09.669Z,49.77
2023-04-10T01:25:45.555Z,50.23
2023-04-10T01:28:53.183Z,51.80
2023-04-10T01:31:29.990Z,51.35
2023-04-10T01:34:04.691Z,50.67
2023-04-10T01:36:40.485Z,52.60
2023-04-10T01:39:10.345Z,52.03
2023-04-10T01:41:43.989Z,53.83
2023-04-10T01:44:18.798Z,52.72
2023-04-10T01:46:49.947Z,53.27
2023-04-10T01:49:19.318Z,55.50
2023-04-10T01:51:50.302Z,54.93
2023-04-10T01:54:18.523Z,56.17
2023-04-10T01:56:46.718Z,55.00
2023-04-10T01:59:19.102Z,56.07
2023-04-10T02:01:47.000Z,55.63
2023-04-10T02:04:15.049Z,55.03
2023-04-10T02:06:51.447Z,55.97
2023-04-10T02:09:25.791Z,54.03
2023-04-10T02:12:02.338Z,54.90
2023-04-10T02:14:36.304Z,57.08
2023-04-10T02:17:05.343Z,56.73
2023-04-10T02:19:35.645Z,56.40
2023-04-10T02:22:06.109Z,55.43
2023-04-10T02:24:35.723Z,56.63
2023-04-10T02:27:03.645Z,57.07
2023-04-10T02:29:32.941Z,56.20
2023-04-10T02:32:04.445Z,56.80
2023-04-10T02:34:32.358Z,52.00
2023-04-10T02:37:00.372Z,53.90
2023-04-10T02:39:30.334Z,55.53
2023-04-10T02:41:58.088Z,49.40
2023-04-10T02:44:27.031Z,55.60
2023-04-10T02:46:56.186Z,56.23
2023-04-10T02:49:24.178Z,57.80
2023-04-10T02:51:52.442Z,52.93
2023-04-10T02:54:20.322Z,57.40
2023-04-10T02:56:48.324Z,56.70
2023-04-10T02:59:16.300Z,55.90
2023-04-10T03:01:46.296Z,56.60
2023-04-10T03:04:15.650Z,54.17
2023-04-10T03:06:43.692Z,57.33
2023-04-10T03:09:12.013Z,58.47
2023-04-10T03:11:40.184Z,56.80
2023-04-10T03:14:09.645Z,56.83
2023-04-10T03:16:37.553Z,59.53
2023-04-10T03:19:26.653Z,58.00
2023-04-10T03:21:54.628Z,58.57
2023-04-10T03:24:22.438Z,59.13
2023-04-10T03:26:50.590Z,60.27
2023-04-10T03:29:19.282Z,60.27
2023-04-10T03:31:47.254Z,56.73
2023-04-10T03:34:15.322Z,60.83
2023-04-10T03:36:44.522Z,62.27
2023-04-10T03:39:12.343Z,59.93
2023-04-10T03:41:40.261Z,61.93
2023-04-10T03:44:08.023Z,57.17
2023-04-10T03:46:36.825Z,61.97
2023-04-10T03:49:04.631Z,63.07
2023-04-10T03:51:33.978Z,58.57
2023-04-10T03:54:03.996Z,63.17
2023-04-10T03:56:31.868Z,64.83
2023-04-10T03:59:00.801Z,60.83
2023-04-10T04:01:29.099Z,63.43
2023-04-10T04:04:05.461Z,60.73
2023-04-10T04:06:58.890Z,61.83
2023-04-10T04:09:32.311Z,59.20
2023-04-10T04:12:19.408Z,61.63
2023-04-10T04:14:59.049Z,62.07
2023-04-10T04:17:46.287Z,62.45
2023-04-10T04:20:37.303Z,61.83
2023-04-10T04:23:25.436Z,61.97
2023-04-10T04:26:11.063Z,61.37
2023-04-10T04:28:57.429Z,59.70
2023-04-10T04:31:45.551Z,60.17
2023-04-10T04:34:21.207Z,56.20
2023-04-10T04:37:07.588Z,54.97
2023-04-10T04:39:54.090Z,57.13
2023-04-10T04:42:37.365Z,55.57
2023-04-10T04:45:17.156Z,56.37
2023-04-10T04:47:46.200Z,54.47
2023-04-10T04:50:40.372Z,53.37
2023-04-10T04:53:33.781Z,56.10
2023-04-10T04:56:21.914Z,53.17
2023-04-10T04:59:09.073Z,54.85
2023-04-10T05:01:58.114Z,50.80
2023-04-10T05:04:45.199Z,52.47
2023-04-10T05:07:32.998Z,49.67
2023-04-10T05:10:27.160Z,50.03
2023-04-10T05:13:22.435Z,51.13
2023-04-10T05:16:15.115Z,48.50
2023-04-10T05:18:56.984Z,46.07
2023-04-10T05:21:43.887Z,46.50
2023-04-10T05:24:34.769Z,48.63
2023-04-10T05:27:15.284Z,47.60
2023-04-10T05:30:08.028Z,44.33
2023-04-10T05:32:51.525Z,44.30
2023-04-10T05:35:24.506Z,43.80
2023-04-10T05:38:02.734Z,45.20
2023-04-10T05:40:45.226Z,44.57
2023-04-10T05:43:37.801Z,39.63
2023-04-10T05:46:26.345Z,40.50
2023-04-10T05:49:21.779Z,41.13
2023-04-10T05:52:12.642Z,39.77
2023-04-10T05:54:53.008Z,38.30
2023-04-10T05:57:39.883Z,38.03
2023-04-10T06:00:26.252Z,38.10
2023-04-10T06:03:30.994Z,35.60
2023-04-10T06:08:34.729Z,32.43
2023-04-10T06:11:02.530Z,31.87
2023-04-10T06:13:33.401Z,30.37
2023-04-10T06:16:04.157Z,29.53
2023-04-10T06:18:32.970Z,25.43
2023-04-10T06:21:01.941Z,26.07
2023-04-10T06:23:31.249Z,24.50
2023-04-10T06:26:00.333Z,23.10
2023-04-10T06:28:28.115Z,21.00
2023-04-10T06:31:04.128Z,21.93
2023-04-10T06:33:36.531Z,20.13
2023-04-10T06:36:07.469Z,18.23
2023-04-10T06:38:42.841Z,17.60
2023-04-10T06:41:14.683Z,17.57
2023-04-10T06:43:42.806Z,17.40
2023-04-10T06:46:10.659Z,16.90
2023-04-10T06:48:38.479Z,17.13
2023-04-10T06:51:07.274Z,15.40
2023-04-10T06:53:35.632Z,15.23
2023-04-10T06:56:07.013Z,15.67
2023-04-10T06:58:34.841Z,15.50
2023-04-10T07:01:04.656Z,14.43
2023-04-10T07:03:33.695Z,15.47
2023-04-10T07:06:03.142Z,14.17
2023-04-10T07:08:32.466Z,14.05
2023-04-10T07:11:00.322Z,12.37
2023-04-10T07:13:29.605Z,13.07
2023-04-10T07:15:57.496Z,13.48
2023-04-10T07:18:27.124Z,13.80
2023-04-10T07:20:54.875Z,13.23
2023-04-10T07:23:22.748Z,13.85
2023-04-10T07:25:52.289Z,12.88
2023-04-10T07:28:20.163Z,12.77
2023-04-10T07:30:49.501Z,13.00
2023-04-10T07:33:17.435Z,13.25
2023-04-10T07:35:45.408Z,12.77
2023-04-10T07:38:13.197Z,12.48
2023-04-10T07:40:43.424Z,13.85
2023-04-10T07:43:11.980Z,13.38
2023-04-10T07:45:41.044Z,12.40
2023-04-10T07:48:10.631Z,12.95
2023-04-10T07:50:38.564Z,12.30
2023-04-10T07:53:07.969Z,12.90
2023-04-10T07:55:40.891Z,11.82
2023-04-10T07:58:08.849Z,12.40
2023-04-10T08:00:38.655Z,12.15
2023-04-10T08:03:07.380Z,11.75
2023-04-10T08:05:36.907Z,11.95
2023-04-10T08:08:04.730Z,11.63
2023-04-10T08:10:32.696Z,11.70
2023-04-10T08:13:00.712Z,11.77
2023-04-10T08:15:28.461Z,11.52
2023-04-10T08:17:56.391Z,10.40
2023-04-10T08:20:24.199Z,10.93
2023-04-10T08:22:54.326Z,10.27
2023-04-10T08:25:22.665Z,11.18
2023-04-10T08:27:50.497Z,10.32
2023-04-10T08:30:18.382Z,10.23
2023-04-10T08:32:46.868Z,9.50
2023-04-10T08:35:14.862Z,8.70
2023-04-10T08:37:43.156Z,9.00
2023-04-10T08:40:15.725Z,8.98
2023-04-10T08:42:43.808Z,8.88
2023-04-10T08:45:12.042Z,8.80
2023-04-10T08:47:46.825Z,9.55
2023-04-10T08:50:17.870Z,9.07
2023-04-10T08:52:49.900Z,9.18
2023-04-10T08:55:21.458Z,9.13
2023-04-10T08:58:00.380Z,9.85
2023-04-10T09:00:31.539Z,8.68
2023-04-10T09:03:00.206Z,9.02
2023-04-10T09:05:29.728Z,9.27
2023-04-10T09:07:57.437Z,8.73
2023-04-10T09:10:26.859Z,9.55
2023-04-10T09:12:55.010Z,9.80
2023-04-10T09:15:22.937Z,9.55
2023-04-10T09:17:59.216Z,8.73
2023-04-10T09:20:30.596Z,9.15
2023-04-10T09:22:58.754Z,9.10
2023-04-10T09:25:34.586Z,8.27
2023-04-10T09:28:05.655Z,9.55
2023-04-10T09:30:36.718Z,8.40
2023-04-10T09:33:22.559Z,7.65
2023-04-10T09:35:50.806Z,8.20
2023-04-10T09:38:21.584Z,7.55
2023-04-10T09:40:52.328Z,7.82
2023-04-10T09:43:24.973Z,7.13
2023-04-10T09:45:55.279Z,5.80
2023-04-10T09:48:26.616Z,5.43
2023-04-10T09:50:54.499Z,4.25
2023-04-10T09:53:22.453Z,4.18
2023-04-10T09:55:51.784Z,3.53
2023-04-10T09:58:19.545Z,3.35
2023-04-10T10:00:49.778Z,3.58
2023-04-10T10:03:20.869Z,3.50
2023-04-10T10:05:51.121Z,3.10
2023-04-10T10:08:19.774Z,3.40
2023-04-10T10:10:53.951Z,3.15
2023-04-10T10:13:28.830Z,3.20
2023-04-10T10:16:09.104Z,3.00
2023-04-10T10:18:46.087Z,3.20
2023-04-10T10:21:16.255Z,3.30
2023-04-10T10:23:45.978Z,3.10
2023-04-10T10:26:16.137Z,3.28
2023-04-10T10:28:47.126Z,3.00
2023-04-10T10:31:18.190Z,2.80
2023-04-10T10:33:47.567Z,2.67
2023-04-10T10:36:18.371Z,2.67
2023-04-10T10:39:01.881Z,2.70
2023-04-10T10:41:41.052Z,2.58
2023-04-10T10:44:17.479Z,2.75
2023-04-10T10:46:51.975Z,2.80
2023-04-10T10:49:19.843Z,2.60
2023-04-10T10:51:50.169Z,2.65
2023-04-10T10:54:32.628Z,2.50
2023-04-10T10:57:08.625Z,2.75
2023-04-10T10:59:55.638Z,2.70
2023-04-10T11:02:23.858Z,2.72
2023-04-10T11:04:51.708Z,2.50
2023-04-10T11:07:19.914Z,2.50
2023-04-10T11:09:51.490Z,2.50
2023-04-10T11:12:23.309Z,2.30
2023-04-10T11:14:59.739Z,2.30
2023-04-10T11:17:51.210Z,2.35
2023-04-10T11:20:22.156Z,2.80
2023-04-10T11:23:11.159Z,2.80
2023-04-10T11:25:51.303Z,2.35
2023-04-10T11:28:37.637Z,2.63
2023-04-10T11:31:21.714Z,2.45
2023-04-10T11:34:01.583Z,2.85
2023-04-10T11:36:30.597Z,2.80
2023-04-10T11:39:00.294Z,2.72
2023-04-10T11:41:30.864Z,2.35
2023-04-10T11:44:02.478Z,2.53
2023-04-10T11:46:31.757Z,2.33
2023-04-10T11:49:01.601Z,2.42
2023-04-10T11:51:30.957Z,2.50
2023-04-10T11:54:09.005Z,2.35
2023-04-10T11:56:38.968Z,2.70
2023-04-10T11:59:10.933Z,2.28
2023-04-10T12:01:42.720Z,2.17
2023-04-10T12:04:16.949Z,2.17
2023-04-10T12:06:46.873Z,2.58
2023-04-10T12:09:17.268Z,2.30
2023-04-10T12:11:56.020Z,2.05
2023-04-10T12:14:32.605Z,1.95
2023-04-10T12:17:02.988Z,2.00
2023-04-10T12:19:33.450Z,1.98
2023-04-10T12:22:02.898Z,2.08
2023-04-10T12:24:45.228Z,1.83
2023-04-10T12:27:17.719Z,1.95
2023-04-10T12:29:48.168Z,2.28
2023-04-10T12:32:16.667Z,2.08
2023-04-10T12:34:51.676Z,2.08
2023-04-10T12:37:20.001Z,2.08
2023-04-10T12:39:47.961Z,2.00
2023-04-10T12:42:19.310Z,2.00
2023-04-10T12:44:54.338Z,2.10
2023-04-10T12:50:07.995Z,2.10
2023-04-10T12:52:37.736Z,2.25
2023-04-10T12:55:12.044Z,2.20
2023-04-10T12:57:40.720Z,2.10
2023-04-10T13:00:12.669Z,2.35
2023-04-10T13:02:42.038Z,2.00
2023-04-10T13:05:10.490Z,2.08
2023-04-10T13:07:39.131Z,2.15
2023-04-10T13:10:08.933Z,2.00
2023-04-10T13:12:37.862Z,2.00
2023-04-10T13:15:07.916Z,1.90
2023-04-10T13:17:37.794Z,1.80
2023-04-10T13:20:07.647Z,2.08
2023-04-10T13:22:35.893Z,1.90
2023-04-10T13:25:05.241Z,2.35
2023-04-10T13:27:33.106Z,2.10
2023-04-10T13:30:00.853Z,2.03
2023-04-10T13:32:28.684Z,2.05
2023-04-10T13:34:57.928Z,2.20
2023-04-10T13:37:26.783Z,2.35
2023-04-10T13:39:54.752Z,2.08
2023-04-10T13:42:22.960Z,2.25
2023-04-10T13:44:50.795Z,2.30
2023-04-10T13:47:18.608Z,2.30
2023-04-10T13:49:46.394Z,2.17
2023-04-10T13:52:15.670Z,2.45
2023-04-10T13:54:43.476Z,2.47
2023-04-10T13:57:11.646Z,2.33
2023-04-10T13:59:39.523Z,2.28
2023-04-10T14:02:07.553Z,2.17
2023-04-10T14:04:35.475Z,2.75
2023-04-10T14:07:03.254Z,2.13
2023-04-10T14:09:33.371Z,2.28
2023-04-10T14:12:01.844Z,2.40
2023-04-10T14:14:31.027Z,2.30
2023-04-10T14:16:58.885Z,1.98
2023-04-10T14:19:26.961Z,2.33
2023-04-10T14:21:54.700Z,2.25
2023-04-10T14:24:22.669Z,2.45
2023-04-10T14:26:53.735Z,2.30
2023-04-10T14:29:28.457Z,2.30
2023-04-10T14:32:01.420Z,2.10
2023-04-10T14:34:29.315Z,2.10
2023-04-10T14:36:57.208Z,2.30
2023-04-10T14:39:25.933Z,2.40
2023-04-10T14:41:55.231Z,2.10
2023-04-10T14:44:23.220Z,1.92
2023-04-10T14:46:51.193Z,2.10
2023-04-10T14:49:19.132Z,2.10
2023-04-10T14:51:49.540Z,2.10
2023-04-10T14:54:19.712Z,2.05
2023-04-10T14:56:48.124Z,2.13
2023-04-10T14:59:20.428Z,1.98
2023-04-10T15:01:48.409Z,2.03
2023-04-10T15:04:16.402Z,1.92
2023-04-10T15:06:44.318Z,1.80
2023-04-10T15:09:12.333Z,1.77
2023-04-10T15:11:40.135Z,1.92
2023-04-10T15:14:09.009Z,2.08
2023-04-10T15:16:38.264Z,1.90
2023-04-10T15:19:06.100Z,2.00
2023-04-10T15:21:34.469Z,1.98
2023-04-10T15:24:02.251Z,2.20
2023-04-10T15:26:35.904Z,2.15
2023-04-10T15:29:03.734Z,2.20
2023-04-10T15:31:31.533Z,2.08
2023-04-10T15:34:00.726Z,2.10
2023-04-10T15:36:29.022Z,2.10
2023-04-10T15:38:58.638Z,2.30
2023-04-10T15:41:27.683Z,2.13
2023-04-10T15:43:56.017Z,2.65
2023-04-10T15:46:24.217Z,2.22
2023-04-10T15:48:52.052Z,2.50
2023-04-10T15:51:21.364Z,2.50
2023-04-10T15:53:49.288Z,2.50
2023-04-10T15:56:17.092Z,2.40
2023-04-10T15:58:44.895Z,2.30
2023-04-10T16:01:12.738Z,2.70
2023-04-10T16:03:40.921Z,2.58
2023-04-10T16:06:09.258Z,2.90
2023-04-10T16:08:38.483Z,2.80
2023-04-10T16:11:06.622Z,2.92
2023-04-10T16:13:34.504Z,3.53
2023-04-10T16:16:02.751Z,4.10
2023-04-10T16:18:30.813Z,4.28
2023-04-10T16:20:58.639Z,4.05
2023-04-10T16:23:26.877Z,4.00
2023-04-10T16:25:56.012Z,3.83
2023-04-10T16:28:26.001Z,4.05
2023-04-10T16:30:56.800Z,3.70
2023-04-10T16:33:26.211Z,4.43
2023-04-10T16:35:54.054Z,4.07
2023-04-10T16:38:22.118Z,4.03
2023-04-10T16:40:49.975Z,3.55
2023-04-10T16:43:19.064Z,3.58
2023-04-10T16:45:55.540Z,3.38
2023-04-10T16:48:23.503Z,3.65
2023-04-10T16:50:51.538Z,3.40
2023-04-10T16:53:19.435Z,3.33
2023-04-10T16:55:56.766Z,2.88
2023-04-10T16:58:26.263Z,3.08
2023-04-10T17:00:54.257Z,2.88
2023-04-10T17:03:22.179Z,2.80
2023-04-10T17:05:49.944Z,3.10
2023-04-10T17:08:18.016Z,3.30
2023-04-10T17:10:45.776Z,3.28
2023-04-10T17:13:13.947Z,3.20
2023-04-10T17:15:43.321Z,3.30
2023-04-10T17:18:15.141Z,3.40
2023-04-10T17:20:43.186Z,3.38
2023-04-10T17:23:11.264Z,3.35
2023-04-10T17:25:39.484Z,3.20
2023-04-10T17:28:07.806Z,3.53
2023-04-10T17:30:35.703Z,3.53
2023-04-10T17:33:06.174Z,3.80
2023-04-10T17:35:34.070Z,3.90
2023-04-10T17:38:01.870Z,3.50
2023-04-10T17:40:29.912Z,3.60
2023-04-10T17:42:57.691Z,3.30
2023-04-10T17:45:30.146Z,3.38
2023-04-10T17:47:58.097Z,3.10
2023-04-10T17:50:28.407Z,2.90
2023-04-10T17:52:56.421Z,3.00
2023-04-10T17:55:24.811Z,2.80
2023-04-10T17:57:53.190Z,3.10
2023-04-10T18:00:21.634Z,3.72
2023-04-10T18:02:49.509Z,4.30
2023-04-10T18:05:17.573Z,4.40
2023-04-10T18:07:47.182Z,4.63
2023-04-10T18:10:15.693Z,5.47
2023-04-10T18:12:43.636Z,5.83
2023-04-10T18:15:14.118Z,4.60
2023-04-10T18:17:42.106Z,5.17
2023-04-10T18:20:11.058Z,4.60
2023-04-10T18:22:39.183Z,4.53
2023-04-10T18:25:09.392Z,5.07
2023-04-10T18:27:42.343Z,5.53
2023-04-10T18:30:12.754Z,4.80
2023-04-10T18:32:40.559Z,5.30
2023-04-10T18:35:09.795Z,5.40
2023-04-10T18:37:37.678Z,5.30
2023-04-10T18:40:16.345Z,6.00
2023-04-10T18:42:44.975Z,5.70
2023-04-10T18:45:12.993Z,6.33
2023-04-10T18:47:41.076Z,6.23
2023-04-10T18:50:12.525Z,6.13
2023-04-10T18:52:40.423Z,6.83
2023-04-10T18:55:10.329Z,6.50
2023-04-10T18:57:38.281Z,6.53
2023-04-10T19:00:08.175Z,6.00
2023-04-10T19:02:36.126Z,6.33
2023-04-10T19:05:04.748Z,6.80
2023-04-10T19:07:32.938Z,6.50
2023-04-10T19:10:04.216Z,6.50
2023-04-10T19:12:34.273Z,7.23
2023-04-10T19:15:03.325Z,7.27
2023-04-10T19:17:31.328Z,8.10
2023-04-10T19:20:00.382Z,7.40
2023-04-10T19:22:28.330Z,7.63
2023-04-10T19:24:56.208Z,7.10
2023-04-10T19:27:24.120Z,7.00
2023-04-10T19:29:53.215Z,7.70
2023-04-10T19:32:20.979Z,8.47
2023-04-10T19:34:51.412Z,9.37
2023-04-10T19:37:23.247Z,9.13
2023-04-10T19:39:51.256Z,8.40
2023-04-10T19:42:19.388Z,8.67
2023-04-10T19:44:47.198Z,9.03
2023-04-10T19:47:18.033Z,8.57
2023-04-10T19:49:45.949Z,9.83
2023-04-10T19:52:13.726Z,16.67
2023-04-10T19:54:41.748Z,21.93
2023-04-10T19:57:10.997Z,15.73
2023-04-10T19:59:38.871Z,8.90
2023-04-10T20:02:07.698Z,8.70
2023-04-10T20:04:36.955Z,9.00
2023-04-10T20:07:04.944Z,10.40
2023-04-10T20:09:32.999Z,10.67
2023-04-10T20:12:02.817Z,13.27
2023-04-10T20:14:30.742Z,17.20
2023-04-10T20:16:58.913Z,22.40
2023-04-10T20:19:26.948Z,29.77
2023-04-10T20:21:56.607Z,34.10
2023-04-10T20:24:25.780Z,35.70
2023-04-10T20:26:53.774Z,28.87
2023-04-10T20:29:21.934Z,13.90
2023-04-10T20:31:49.833Z,13.10
2023-04-10T20:34:18.465Z,12.47
2023-04-10T20:36:46.522Z,12.10
2023-04-10T20:39:16.776Z,12.30
2023-04-10T20:41:44.677Z,11.53
2023-04-10T20:44:12.470Z,11.87
2023-04-10T20:46:40.689Z,11.00
2023-04-10T20:49:12.422Z,10.93
2023-04-10T20:51:40.616Z,11.03
2023-04-10T20:54:08.964Z,11.60
2023-04-10T20:56:43.216Z,10.50
2023-04-10T21:01:58.627Z,9.50
2023-04-10T21:04:26.539Z,10.17
2023-04-10T21:06:54.655Z,9.00
2023-04-10T21:09:22.492Z,8.33
2023-04-10T21:11:51.748Z,6.37
2023-04-10T21:14:19.627Z,4.10
2023-04-10T21:16:47.536Z,3.83
2023-04-10T21:19:15.623Z,4.13
2023-04-10T21:21:43.412Z,5.37
2023-04-10T21:24:11.377Z,5.60
2023-04-10T21:26:39.444Z,5.00
2023-04-10T21:29:09.067Z,4.03
2023-04-10T21:31:37.132Z,4.10
2023-04-10T21:34:07.901Z,3.40
2023-04-10T21:36:35.801Z,3.50
2023-04-10T21:39:09.012Z,3.60
2023-04-10T21:41:37.192Z,3.30
2023-04-10T21:44:05.949Z,3.20
2023-04-10T21:46:35.403Z,3.70
2023-04-10T21:49:03.409Z,3.90
2023-04-10T21:51:31.458Z,4.07
2023-04-10T21:53:59.381Z,3.47
2023-04-10T21:56:27.147Z,3.40
2023-04-10T21:58:55.147Z,3.70
2023-04-10T22:01:23.246Z,3.50
2023-04-10T22:03:53.783Z,2.80
2023-04-10T22:06:21.817Z,2.50
2023-04-10T22:08:49.821Z,2.50
2023-04-10T22:11:17.681Z,2.20
2023-04-10T22:13:45.538Z,2.80
2023-04-10T22:16:14.749Z,2.57
2023-04-10T22:18:42.616Z,2.40
2023-04-10T22:21:13.361Z,2.60
2023-04-10T22:23:41.419Z,2.50
2023-04-10T22:26:09.192Z,2.90
2023-04-10T22:28:37.244Z,3.30
2023-04-10T22:31:05.708Z,3.00
2023-04-10T22:33:33.701Z,3.23
2023-04-10T22:36:01.704Z,3.60
2023-04-10T22:38:30.879Z,4.43
2023-04-10T22:40:58.742Z,4.20
2023-04-10T22:43:26.730Z,4.03
2023-04-10T22:45:54.701Z,4.00
2023-04-10T22:48:22.760Z,3.90
2023-04-10T22:50:50.933Z,3.90
2023-04-10T22:53:18.809Z,4.80
2023-04-10T22:55:48.123Z,3.90
2023-04-10T22:58:16.183Z,4.20
2023-04-10T23:00:44.130Z,3.83
2023-04-10T23:03:12.156Z,4.40
2023-04-10T23:05:40.507Z,4.30
2023-04-10T23:08:08.468Z,3.90
2023-04-10T23:10:36.420Z,4.00
2023-04-10T23:13:05.767Z,3.43
2023-04-10T23:15:34.124Z,3.33
2023-04-10T23:18:02.448Z,4.53
2023-04-10T23:20:30.560Z,3.40
2023-04-10T23:22:58.434Z,3.10
2023-04-10T23:25:27.447Z,3.63
2023-04-10T23:27:55.511Z,5.33
2023-04-10T23:30:25.143Z,3.30
2023-04-10T23:32:53.028Z,3.50
2023-04-10T23:35:21.195Z,3.40
2023-04-10T23:37:50.651Z,4.70
2023-04-10T23:40:19.473Z,5.30
2023-04-10T23:42:47.595Z,4.63
2023-04-10T23:45:18.677Z,4.70
2023-04-10T23:47:50.303Z,8.20
2023-04-10T23:50:19.225Z,10.33
2023-04-10T23:52:49.337Z,10.27
2023-04-10T23:55:18.350Z,9.90
2023-04-10T23:57:46.296Z,10.77
