createdAt,value
2018-04-29T00:02:13.009Z,1.00
2018-04-29T00:04:39.346Z,1.00
2018-04-29T00:07:05.689Z,1.00
2018-04-29T00:09:32.028Z,1.00
2018-04-29T00:11:58.318Z,1.10
2018-04-29T00:14:25.336Z,1.40
2018-04-29T00:16:51.466Z,1.30
2018-04-29T00:19:17.815Z,1.00
2018-04-29T00:21:44.134Z,1.10
2018-04-29T00:24:10.443Z,2.20
2018-04-29T00:26:36.747Z,1.60
2018-04-29T00:29:03.101Z,1.10
2018-04-29T00:31:29.447Z,1.30
2018-04-29T00:33:56.592Z,1.80
2018-04-29T00:36:22.934Z,1.70
2018-04-29T00:38:49.243Z,1.40
2018-04-29T00:41:15.555Z,1.50
2018-04-29T00:43:41.882Z,2.70
2018-04-29T00:46:08.210Z,2.70
2018-04-29T00:48:34.534Z,2.50
2018-04-29T00:51:00.837Z,2.20
2018-04-29T00:53:27.166Z,2.40
2018-04-29T00:55:54.223Z,2.10
2018-04-29T00:58:20.617Z,1.60
2018-04-29T01:00:46.971Z,2.10
2018-04-29T01:03:13.463Z,3.30
2018-04-29T01:05:39.574Z,2.10
2018-04-29T01:08:05.916Z,2.10
2018-04-29T01:10:32.348Z,2.30
2018-04-29T01:12:58.682Z,2.40
2018-04-29T01:15:25.063Z,2.40
2018-04-29T01:17:51.358Z,2.90
2018-04-29T01:20:17.667Z,2.60
2018-04-29T01:22:43.970Z,2.10
2018-04-29T01:25:10.303Z,2.60
2018-04-29T01:27:36.606Z,2.50
2018-04-29T01:30:03.676Z,2.20
2018-04-29T01:32:29.973Z,2.30
2018-04-29T01:34:56.304Z,3.30
2018-04-29T01:37:22.617Z,3.00
2018-04-29T01:39:48.907Z,2.90
2018-04-29T01:42:15.235Z,2.90
2018-04-29T01:44:41.555Z,3.10
2018-04-29T01:47:07.862Z,3.60
2018-04-29T01:49:34.894Z,4.20
2018-04-29T01:52:01.340Z,4.30
2018-04-29T01:54:27.679Z,2.80
2018-04-29T01:56:53.990Z,2.90
2018-04-29T01:59:20.732Z,2.80
2018-04-29T02:01:47.117Z,3.00
2018-04-29T02:04:13.419Z,4.00
2018-04-29T02:06:40.460Z,4.40
2018-04-29T02:09:06.778Z,4.40
2018-04-29T02:11:33.166Z,3.70
2018-04-29T02:14:00.208Z,4.40
2018-04-29T02:16:26.321Z,4.50
2018-04-29T02:18:52.446Z,3.80
2018-04-29T02:21:18.562Z,3.50
2018-04-29T02:23:44.859Z,5.10
2018-04-29T02:26:11.159Z,4.20
2018-04-29T02:28:37.504Z,4.90
2018-04-29T02:31:03.879Z,4.30
2018-04-29T02:33:30.925Z,6.40
2018-04-29T02:35:58.010Z,4.20
2018-04-29T02:38:25.046Z,4.60
2018-04-29T02:40:51.188Z,4.00
2018-04-29T02:43:18.268Z,5.80
2018-04-29T02:45:45.303Z,7.10
2018-04-29T02:48:12.379Z,6.10
2018-04-29T02:50:39.231Z,5.20
2018-04-29T02:53:06.278Z,5.20
2018-04-29T02:55:32.413Z,5.20
2018-04-29T02:57:58.523Z,5.60
2018-04-29T03:00:24.826Z,4.80
2018-04-29T03:02:51.190Z,4.60
2018-04-29T03:05:17.507Z,5.50
2018-04-29T03:07:44.310Z,7.20
2018-04-29T03:10:10.644Z,6.70
2018-04-29T03:12:36.942Z,5.70
2018-04-29T03:15:04.371Z,5.50
2018-04-29T03:17:30.715Z,5.50
2018-04-29T03:19:57.541Z,5.20
2018-04-29T03:22:23.832Z,7.80
2018-04-29T03:24:50.578Z,5.70
2018-04-29T03:27:16.687Z,5.60
2018-04-29T03:29:43.730Z,5.50
2018-04-29T03:32:09.839Z,5.40
2018-04-29T03:34:36.934Z,6.20
2018-04-29T03:37:03.139Z,6.20
2018-04-29T03:39:29.446Z,5.70
2018-04-29T03:41:55.573Z,5.90
2018-04-29T03:44:21.872Z,5.70
2018-04-29T03:46:48.919Z,10.00
2018-04-29T03:49:15.984Z,6.90
2018-04-29T03:51:43.014Z,6.50
2018-04-29T03:54:09.138Z,6.50
2018-04-29T03:56:35.436Z,6.60
2018-04-29T03:59:13.810Z,7.60
2018-04-29T04:01:53.276Z,8.30
2018-04-29T04:04:19.383Z,8.70
2018-04-29T04:06:45.679Z,7.50
2018-04-29T04:09:11.977Z,7.70
2018-04-29T04:11:38.125Z,7.60
2018-04-29T04:14:04.437Z,9.70
2018-04-29T04:16:32.031Z,8.10
2018-04-29T04:18:58.151Z,7.10
2018-04-29T04:21:24.303Z,7.60
2018-04-29T04:23:50.432Z,8.50
2018-04-29T04:26:16.663Z,10.70
2018-04-29T04:28:42.991Z,9.10
2018-04-29T04:31:10.043Z,13.00
2018-04-29T04:33:36.925Z,13.30
2018-04-29T04:36:03.815Z,10.60
2018-04-29T04:38:29.954Z,10.60
2018-04-29T04:40:56.095Z,10.10
2018-04-29T04:43:22.230Z,10.00
2018-04-29T04:45:48.550Z,10.10
2018-04-29T04:48:14.887Z,10.60
2018-04-29T04:50:41.059Z,8.70
2018-04-29T04:53:07.323Z,10.60
2018-04-29T04:55:34.411Z,11.90
2018-04-29T04:58:00.523Z,11.90
2018-04-29T05:00:27.380Z,10.30
2018-04-29T05:02:54.513Z,12.70
2018-04-29T05:05:20.678Z,12.80
2018-04-29T05:07:48.632Z,11.80
2018-04-29T05:10:14.766Z,11.80
2018-04-29T05:12:40.899Z,15.40
2018-04-29T05:15:07.062Z,13.40
2018-04-29T05:17:33.908Z,16.20
2018-04-29T05:20:00.028Z,16.50
2018-04-29T05:22:26.182Z,16.50
2018-04-29T05:24:52.314Z,16.60
2018-04-29T05:27:18.435Z,16.10
2018-04-29T05:29:44.533Z,17.80
2018-04-29T05:32:10.682Z,17.70
2018-04-29T05:34:36.786Z,18.60
2018-04-29T05:37:03.667Z,20.40
2018-04-29T05:39:30.008Z,20.40
2018-04-29T05:41:56.110Z,20.00
2018-04-29T05:44:22.198Z,20.50
2018-04-29T05:46:48.299Z,22.00
2018-04-29T05:49:14.419Z,22.50
2018-04-29T05:51:40.662Z,22.30
2018-04-29T05:54:07.157Z,19.60
2018-04-29T05:56:33.494Z,20.80
2018-04-29T05:58:59.811Z,17.40
2018-04-29T06:01:26.102Z,16.50
2018-04-29T06:03:52.394Z,17.30
2018-04-29T06:06:18.687Z,16.30
2018-04-29T06:08:46.524Z,16.00
2018-04-29T06:11:12.614Z,16.00
2018-04-29T06:13:38.936Z,15.20
2018-04-29T06:16:05.281Z,13.80
2018-04-29T06:18:31.727Z,14.40
2018-04-29T06:20:58.074Z,13.50
2018-04-29T06:23:24.398Z,13.20
2018-04-29T06:25:51.525Z,12.10
2018-04-29T06:28:17.791Z,12.30
2018-04-29T06:30:44.850Z,12.60
2018-04-29T06:33:11.202Z,12.80
2018-04-29T06:35:37.523Z,11.80
2018-04-29T06:38:03.627Z,12.20
2018-04-29T06:40:29.959Z,11.70
2018-04-29T06:42:56.302Z,11.10
2018-04-29T06:45:22.606Z,11.20
2018-04-29T06:47:48.930Z,10.70
2018-04-29T06:50:15.262Z,11.20
2018-04-29T06:52:41.585Z,10.60
2018-04-29T06:55:07.905Z,9.50
2018-04-29T06:57:34.205Z,9.50
2018-04-29T07:00:00.542Z,10.10
2018-04-29T07:02:26.866Z,10.50
2018-04-29T07:04:53.462Z,10.40
2018-04-29T07:07:19.814Z,9.90
2018-04-29T07:09:46.138Z,10.80
2018-04-29T07:12:12.474Z,10.60
2018-04-29T07:14:38.804Z,9.60
2018-04-29T07:17:05.137Z,8.30
2018-04-29T07:19:31.468Z,6.70
2018-04-29T07:21:57.796Z,5.80
2018-04-29T07:24:24.192Z,5.80
2018-04-29T07:26:50.831Z,5.70
2018-04-29T07:29:17.175Z,6.20
2018-04-29T07:31:43.525Z,6.80
2018-04-29T07:34:09.842Z,5.60
2018-04-29T07:36:36.890Z,4.50
2018-04-29T07:39:03.204Z,4.40
2018-04-29T07:41:29.706Z,4.50
2018-04-29T07:43:57.440Z,4.70
2018-04-29T07:46:23.782Z,5.00
2018-04-29T07:48:50.100Z,6.90
2018-04-29T07:51:17.165Z,7.00
2018-04-29T07:53:43.460Z,6.80
2018-04-29T07:56:09.771Z,7.90
2018-04-29T07:58:36.099Z,9.10
2018-04-29T08:01:02.435Z,11.00
2018-04-29T08:03:30.742Z,10.80
2018-04-29T08:05:57.838Z,11.70
2018-04-29T08:08:24.169Z,11.60
2018-04-29T08:10:50.460Z,12.10
2018-04-29T08:13:17.535Z,11.60
2018-04-29T08:15:43.725Z,11.60
2018-04-29T08:18:09.969Z,12.80
2018-04-29T08:20:40.132Z,11.30
2018-04-29T08:23:06.444Z,12.10
2018-04-29T08:25:32.761Z,12.90
2018-04-29T08:27:59.790Z,13.10
2018-04-29T08:30:26.089Z,13.10
2018-04-29T08:32:53.133Z,11.90
2018-04-29T08:35:22.692Z,11.90
2018-04-29T08:37:51.175Z,11.60
2018-04-29T08:40:17.636Z,11.60
2018-04-29T08:42:44.676Z,11.80
2018-04-29T08:45:11.013Z,12.00
2018-04-29T08:47:37.339Z,10.80
2018-04-29T08:50:07.464Z,10.00
2018-04-29T08:52:34.704Z,10.30
2018-04-29T08:55:01.600Z,8.70
2018-04-29T08:57:27.689Z,8.70
2018-04-29T08:59:54.583Z,9.90
2018-04-29T09:02:20.680Z,9.50
2018-04-29T09:04:46.773Z,7.20
2018-04-29T09:07:15.290Z,7.20
2018-04-29T09:09:41.388Z,7.70
2018-04-29T09:12:07.489Z,8.40
2018-04-29T09:14:33.594Z,7.50
2018-04-29T09:16:59.702Z,7.80
2018-04-29T09:19:25.809Z,8.00
2018-04-29T09:21:52.663Z,8.80
2018-04-29T09:24:22.040Z,9.10
2018-04-29T09:26:48.379Z,9.60
2018-04-29T09:29:15.451Z,8.30
2018-04-29T09:31:42.322Z,6.10
2018-04-29T09:34:09.170Z,5.50
2018-04-29T09:36:35.300Z,5.50
2018-04-29T09:39:01.386Z,3.40
2018-04-29T09:41:31.267Z,4.20
2018-04-29T09:43:58.225Z,5.50
2018-04-29T09:46:24.322Z,4.00
2018-04-29T09:48:50.430Z,3.40
2018-04-29T09:51:16.518Z,3.30
2018-04-29T09:53:42.683Z,3.30
2018-04-29T09:56:08.817Z,2.80
2018-04-29T09:58:34.960Z,1.00
2018-04-29T10:01:01.938Z,2.40
2018-04-29T10:03:31.396Z,2.60
2018-04-29T10:05:58.184Z,2.30
2018-04-29T10:08:24.287Z,1.90
2018-04-29T10:10:50.419Z,2.80
2018-04-29T10:13:16.590Z,2.90
2018-04-29T10:15:42.714Z,1.20
2018-04-29T10:18:09.514Z,2.10
2018-04-29T10:20:35.850Z,2.50
2018-04-29T10:23:05.122Z,2.40
2018-04-29T10:25:31.510Z,2.80
2018-04-29T10:27:58.577Z,1.80
2018-04-29T10:30:24.901Z,1.80
2018-04-29T10:32:51.252Z,1.00
2018-04-29T10:35:17.530Z,1.00
2018-04-29T10:37:44.598Z,1.00
2018-04-29T10:40:11.535Z,1.00
2018-04-29T10:42:41.005Z,1.00
2018-04-29T10:45:07.115Z,1.00
2018-04-29T10:47:33.265Z,1.00
2018-04-29T10:49:59.389Z,1.00
2018-04-29T10:52:25.592Z,1.00
2018-04-29T10:54:51.649Z,1.00
2018-04-29T10:57:17.767Z,1.00
2018-04-29T10:59:44.122Z,1.00
2018-04-29T11:02:10.487Z,1.00
2018-04-29T11:04:38.356Z,1.00
2018-04-29T11:07:04.687Z,1.00
2018-04-29T11:09:31.735Z,1.00
2018-04-29T11:11:58.087Z,1.00
2018-04-29T11:14:24.464Z,1.00
2018-04-29T11:16:50.811Z,1.00
2018-04-29T11:21:48.229Z,1.00
2018-04-29T11:24:15.157Z,1.00
2018-04-29T11:26:42.067Z,1.00
2018-04-29T11:29:08.176Z,1.00
2018-04-29T11:31:34.282Z,1.00
2018-04-29T11:34:00.467Z,1.00
2018-04-29T11:36:29.586Z,1.00
2018-04-29T11:38:55.830Z,1.00
2018-04-29T11:41:21.938Z,1.00
2018-04-29T11:43:48.053Z,1.00
2018-04-29T11:46:14.613Z,1.00
2018-04-29T11:48:41.461Z,1.00
2018-04-29T11:51:07.574Z,1.00
2018-04-29T11:53:33.719Z,1.00
2018-04-29T11:58:55.933Z,1.00
2018-04-29T12:01:23.947Z,1.00
2018-04-29T12:03:50.051Z,1.00
2018-04-29T12:06:16.183Z,1.00
2018-04-29T12:08:42.287Z,1.00
2018-04-29T12:11:09.224Z,1.00
2018-04-29T12:13:36.132Z,1.00
2018-04-29T12:16:02.246Z,1.00
2018-04-29T12:18:28.361Z,1.00
2018-04-29T12:20:59.406Z,1.00
2018-04-29T12:23:25.583Z,1.00
2018-04-29T12:25:51.710Z,1.00
2018-04-29T12:28:17.835Z,1.00
2018-04-29T12:30:44.674Z,1.00
2018-04-29T12:33:10.903Z,1.00
2018-04-29T12:35:37.006Z,1.00
2018-04-29T12:38:03.138Z,1.00
2018-04-29T12:40:29.246Z,1.00
2018-04-29T12:42:56.086Z,1.00
2018-04-29T12:45:22.195Z,1.00
2018-04-29T12:47:48.798Z,1.00
2018-04-29T12:50:15.639Z,1.00
2018-04-29T12:52:41.721Z,1.00
2018-04-29T12:55:07.817Z,1.00
2018-04-29T12:57:33.935Z,1.00
2018-04-29T13:00:00.114Z,1.00
2018-04-29T13:02:26.190Z,1.00
2018-04-29T13:04:52.334Z,1.00
2018-04-29T13:07:18.455Z,1.00
2018-04-29T13:09:44.544Z,1.00
2018-04-29T13:12:10.642Z,1.00
2018-04-29T13:14:36.742Z,1.00
2018-04-29T13:17:02.889Z,1.00
2018-04-29T13:19:29.059Z,1.00
2018-04-29T13:21:55.333Z,1.00
2018-04-29T13:24:21.422Z,1.00
2018-04-29T13:26:47.524Z,1.00
2018-04-29T13:29:13.650Z,1.00
2018-04-29T13:31:44.493Z,1.00
2018-04-29T13:34:11.395Z,1.00
2018-04-29T13:36:37.515Z,1.00
2018-04-29T13:39:03.655Z,1.00
2018-04-29T13:41:30.826Z,1.00
2018-04-29T13:43:56.942Z,1.00
2018-04-29T13:46:23.119Z,1.00
2018-04-29T13:48:50.834Z,1.00
2018-04-29T13:51:17.693Z,1.00
2018-04-29T13:53:44.573Z,1.00
2018-04-29T13:56:10.677Z,1.00
2018-04-29T13:58:36.790Z,1.00
2018-04-29T14:01:03.026Z,1.00
2018-04-29T14:03:29.073Z,1.00
2018-04-29T14:05:56.058Z,1.00
2018-04-29T14:08:22.182Z,1.00
2018-04-29T14:10:48.287Z,1.00
2018-04-29T14:13:15.132Z,1.00
2018-04-29T14:15:42.384Z,1.00
2018-04-29T14:18:08.511Z,1.00
2018-04-29T14:20:34.678Z,1.00
2018-04-29T14:23:04.962Z,1.00
2018-04-29T14:25:31.849Z,1.00
2018-04-29T14:27:58.022Z,1.00
2018-04-29T14:30:24.146Z,1.00
2018-04-29T14:32:50.400Z,1.00
2018-04-29T14:35:16.533Z,1.00
2018-04-29T14:37:42.692Z,1.00
2018-04-29T14:40:12.088Z,1.00
2018-04-29T14:42:38.979Z,1.00
2018-04-29T14:45:05.115Z,1.00
2018-04-29T14:47:31.235Z,1.00
2018-04-29T14:49:58.099Z,1.00
2018-04-29T14:52:24.211Z,1.00
2018-04-29T14:54:50.346Z,1.00
2018-04-29T14:57:21.238Z,1.00
2018-04-29T14:59:47.344Z,1.00
2018-04-29T15:02:13.469Z,1.00
2018-04-29T15:04:39.607Z,1.00
2018-04-29T15:07:05.715Z,1.00
2018-04-29T15:09:31.842Z,1.00
2018-04-29T15:11:57.967Z,1.00
2018-04-29T15:14:30.751Z,1.00
2018-04-29T15:16:56.879Z,1.00
2018-04-29T15:19:23.019Z,1.00
2018-04-29T15:21:49.188Z,1.00
2018-04-29T15:24:15.459Z,1.00
2018-04-29T15:26:41.583Z,1.00
2018-04-29T15:29:07.702Z,1.00
2018-04-29T15:31:37.451Z,1.00
2018-04-29T15:34:04.352Z,1.00
2018-04-29T15:36:30.499Z,1.00
2018-04-29T15:38:56.652Z,1.00
2018-04-29T15:41:22.770Z,1.00
2018-04-29T15:43:48.937Z,1.00
2018-04-29T15:46:15.073Z,1.00
2018-04-29T15:48:41.187Z,1.00
2018-04-29T15:51:08.414Z,1.00
2018-04-29T15:53:38.117Z,1.00
2018-04-29T15:56:04.994Z,1.00
2018-04-29T15:58:31.159Z,1.00
2018-04-29T16:00:57.295Z,1.00
2018-04-29T16:03:23.444Z,1.00
2018-04-29T16:05:49.593Z,1.00
2018-04-29T16:08:15.718Z,1.00
2018-04-29T16:10:41.875Z,1.00
2018-04-29T16:13:08.011Z,1.00
2018-04-29T16:15:34.197Z,1.00
2018-04-29T16:18:00.399Z,1.00
2018-04-29T16:20:26.527Z,1.00
2018-04-29T16:22:53.414Z,1.00
2018-04-29T16:25:20.270Z,1.00
2018-04-29T16:27:47.121Z,1.00
2018-04-29T16:30:14.014Z,1.00
2018-04-29T16:32:40.978Z,1.00
2018-04-29T16:35:07.095Z,1.00
2018-04-29T16:37:33.224Z,1.00
2018-04-29T16:40:00.067Z,1.00
2018-04-29T16:42:26.955Z,1.00
2018-04-29T16:44:53.453Z,1.00
2018-04-29T16:47:19.602Z,1.00
2018-04-29T16:49:45.775Z,1.00
2018-04-29T16:52:11.933Z,1.00
2018-04-29T16:54:38.089Z,1.00
2018-04-29T16:57:04.894Z,1.00
2018-04-29T16:59:31.823Z,1.00
2018-04-29T17:01:57.984Z,1.00
2018-04-29T17:04:24.105Z,1.00
2018-04-29T17:06:50.265Z,1.00
2018-04-29T17:09:16.389Z,1.00
2018-04-29T17:11:42.577Z,1.00
2018-04-29T17:14:08.687Z,1.00
2018-04-29T17:16:34.856Z,1.00
2018-04-29T17:19:01.736Z,1.00
2018-04-29T17:21:27.854Z,1.00
2018-04-29T17:23:55.783Z,1.00
2018-04-29T17:26:26.286Z,1.00
2018-04-29T17:28:53.197Z,1.00
2018-04-29T17:31:20.376Z,1.00
2018-04-29T17:33:46.858Z,1.00
2018-04-29T17:36:19.809Z,1.00
2018-04-29T17:38:46.737Z,1.10
2018-04-29T17:41:15.160Z,1.10
2018-04-29T17:43:41.299Z,1.30
2018-04-29T17:46:07.426Z,2.20
2018-04-29T17:48:34.409Z,2.10
2018-04-29T17:51:00.535Z,2.10
2018-04-29T17:53:28.539Z,2.50
2018-04-29T17:56:00.109Z,2.70
2018-04-29T17:58:27.749Z,2.80
2018-04-29T18:00:53.964Z,3.00
2018-04-29T18:03:20.340Z,3.60
2018-04-29T18:05:46.487Z,3.50
2018-04-29T18:08:12.623Z,3.50
2018-04-29T18:10:38.742Z,3.70
2018-04-29T18:13:04.871Z,4.10
2018-04-29T18:15:30.995Z,3.90
2018-04-29T18:17:57.124Z,4.10
2018-04-29T18:20:23.382Z,4.40
2018-04-29T18:22:49.530Z,4.70
2018-04-29T18:25:15.625Z,4.80
2018-04-29T18:27:47.461Z,5.50
2018-04-29T18:30:13.473Z,5.40
2018-04-29T18:32:52.389Z,5.60
2018-04-29T18:35:18.494Z,6.00
2018-04-29T18:37:49.114Z,6.10
2018-04-29T18:40:15.239Z,6.30
2018-04-29T18:42:41.351Z,6.70
2018-04-29T18:45:07.472Z,7.20
2018-04-29T18:47:33.602Z,7.00
2018-04-29T18:49:59.739Z,7.00
2018-04-29T18:52:25.861Z,7.50
2018-04-29T18:54:55.634Z,7.20
2018-04-29T18:57:21.760Z,7.90
2018-04-29T18:59:47.886Z,8.30
2018-04-29T19:02:14.743Z,7.90
2018-04-29T19:04:40.892Z,7.90
2018-04-29T19:07:07.972Z,7.80
2018-04-29T19:09:34.111Z,8.10
2018-04-29T19:12:04.425Z,8.10
2018-04-29T19:14:31.679Z,8.10
2018-04-29T19:17:05.219Z,8.10
2018-04-29T19:19:34.379Z,8.00
2018-04-29T19:22:00.543Z,8.00
2018-04-29T19:24:26.730Z,8.10
2018-04-29T19:26:53.599Z,8.40
2018-04-29T19:29:19.725Z,8.40
2018-04-29T19:31:46.598Z,8.50
2018-04-29T19:34:12.711Z,8.50
2018-04-29T19:36:39.586Z,8.20
2018-04-29T19:39:05.742Z,8.20
2018-04-29T19:41:31.852Z,8.00
2018-04-29T19:43:58.067Z,8.80
2018-04-29T19:46:24.127Z,9.10
2018-04-29T19:48:50.255Z,9.40
2018-04-29T19:51:17.095Z,9.60
2018-04-29T19:53:43.210Z,9.50
2018-04-29T19:56:09.317Z,9.60
2018-04-29T19:58:35.495Z,9.30
2018-04-29T20:01:02.453Z,9.70
2018-04-29T20:03:34.050Z,9.60
2018-04-29T20:06:00.150Z,9.50
2018-04-29T20:08:26.284Z,9.60
2018-04-29T20:10:52.425Z,10.00
2018-04-29T20:13:18.588Z,10.00
2018-04-29T20:15:44.749Z,10.20
2018-04-29T20:18:10.864Z,10.30
2018-04-29T20:20:37.203Z,10.40
2018-04-29T20:23:03.338Z,10.30
2018-04-29T20:25:29.454Z,10.50
2018-04-29T20:27:55.596Z,10.70
2018-04-29T20:30:21.814Z,10.80
2018-04-29T20:32:48.720Z,10.10
2018-04-29T20:35:14.885Z,10.10
2018-04-29T20:37:41.774Z,10.70
2018-04-29T20:40:07.891Z,10.70
2018-04-29T20:42:34.002Z,10.50
2018-04-29T20:45:00.221Z,10.90
2018-04-29T20:47:26.357Z,10.70
2018-04-29T20:49:52.467Z,10.70
2018-04-29T20:52:19.297Z,10.70
2018-04-29T20:54:45.426Z,10.70
2018-04-29T20:57:11.531Z,10.20
2018-04-29T20:59:37.678Z,10.70
2018-04-29T21:02:03.815Z,10.80
2018-04-29T21:04:29.935Z,10.90
2018-04-29T21:06:56.142Z,10.70
2018-04-29T21:09:23.052Z,10.90
2018-04-29T21:11:49.154Z,10.90
2018-04-29T21:14:15.273Z,11.20
2018-04-29T21:16:41.414Z,10.80
2018-04-29T21:19:08.314Z,10.50
2018-04-29T21:21:34.462Z,10.50
2018-04-29T21:24:00.571Z,11.00
2018-04-29T21:26:27.434Z,11.30
2018-04-29T21:28:53.549Z,11.30
2018-04-29T21:31:19.692Z,11.70
2018-04-29T21:33:45.817Z,11.90
2018-04-29T21:36:12.687Z,12.30
2018-04-29T21:38:39.634Z,12.60
2018-04-29T21:41:06.516Z,13.30
2018-04-29T21:43:32.631Z,13.20
2018-04-29T21:45:58.785Z,13.80
2018-04-29T21:48:24.927Z,13.40
2018-04-29T21:50:51.931Z,14.00
2018-04-29T21:53:18.062Z,14.00
2018-04-29T21:55:44.207Z,14.50
2018-04-29T21:58:10.335Z,14.40
2018-04-29T22:00:36.646Z,15.10
2018-04-29T22:03:02.768Z,14.80
2018-04-29T22:05:28.910Z,15.40
2018-04-29T22:07:55.791Z,15.50
2018-04-29T22:10:23.490Z,15.50
2018-04-29T22:12:49.631Z,15.30
2018-04-29T22:15:15.760Z,15.00
2018-04-29T22:17:41.915Z,15.40
2018-04-29T22:20:08.050Z,15.90
2018-04-29T22:22:34.175Z,15.80
2018-04-29T22:25:00.291Z,15.90
2018-04-29T22:27:26.411Z,15.40
2018-04-29T22:29:53.312Z,17.10
2018-04-29T22:32:19.441Z,17.00
2018-04-29T22:34:45.547Z,17.00
2018-04-29T22:37:12.518Z,17.00
2018-04-29T22:39:38.615Z,17.10
2018-04-29T22:42:05.598Z,18.20
2018-04-29T22:44:32.441Z,18.10
2018-04-29T22:46:59.302Z,18.50
2018-04-29T22:49:26.178Z,17.90
2018-04-29T22:51:52.316Z,17.90
2018-04-29T22:54:19.304Z,19.50
2018-04-29T22:56:45.430Z,19.80
2018-04-29T22:59:11.599Z,19.20
2018-04-29T23:01:37.748Z,19.40
2018-04-29T23:04:04.629Z,19.70
2018-04-29T23:06:31.495Z,18.30
2018-04-29T23:08:57.629Z,18.30
2018-04-29T23:11:23.756Z,18.70
2018-04-29T23:13:50.776Z,18.60
2018-04-29T23:16:17.735Z,18.60
2018-04-29T23:18:43.977Z,18.10
2018-04-29T23:21:10.181Z,18.30
2018-04-29T23:23:36.313Z,17.50
2018-04-29T23:26:02.442Z,18.80
2018-04-29T23:28:29.318Z,23.10
2018-04-29T23:30:55.444Z,23.10
2018-04-29T23:33:21.591Z,21.50
2018-04-29T23:35:47.711Z,20.60
2018-04-29T23:38:13.842Z,21.20
2018-04-29T23:40:40.689Z,27.80
2018-04-29T23:43:06.826Z,27.80
2018-04-29T23:45:32.940Z,30.10
2018-04-29T23:47:59.051Z,28.50
2018-04-29T23:50:25.174Z,28.70
2018-04-29T23:52:52.187Z,28.00
2018-04-29T23:55:18.346Z,28.30
2018-04-29T23:57:45.211Z,27.60
