createdAt,value
2022-10-06T00:01:20.083Z,99.90
2022-10-06T00:03:48.263Z,99.90
2022-10-06T00:06:18.178Z,99.90
2022-10-06T00:08:49.029Z,99.90
2022-10-06T00:11:19.292Z,99.90
2022-10-06T00:13:51.134Z,99.90
2022-10-06T00:16:21.732Z,99.90
2022-10-06T00:18:50.303Z,99.90
2022-10-06T00:21:21.046Z,99.90
2022-10-06T00:23:49.103Z,99.90
2022-10-06T00:26:17.683Z,99.90
2022-10-06T00:28:47.838Z,99.90
2022-10-06T00:31:19.462Z,99.90
2022-10-06T00:33:48.126Z,99.90
2022-10-06T00:36:16.219Z,99.90
2022-10-06T00:38:46.476Z,99.90
2022-10-06T00:41:16.217Z,99.90
2022-10-06T00:43:49.452Z,99.90
2022-10-06T00:46:33.730Z,99.90
2022-10-06T00:49:08.908Z,99.90
2022-10-06T00:51:40.305Z,99.90
2022-10-06T00:54:11.215Z,99.90
2022-10-06T00:56:40.570Z,99.90
2022-10-06T00:59:12.893Z,99.90
2022-10-06T01:01:44.996Z,99.90
2022-10-06T01:04:15.242Z,99.90
2022-10-06T01:06:49.335Z,99.90
2022-10-06T01:09:19.732Z,99.90
2022-10-06T01:11:51.854Z,99.90
2022-10-06T01:14:21.509Z,99.90
2022-10-06T01:17:02.775Z,99.90
2022-10-06T01:19:44.253Z,99.90
2022-10-06T01:22:16.908Z,99.90
2022-10-06T01:24:52.520Z,99.90
2022-10-06T01:27:21.691Z,99.90
2022-10-06T01:29:53.669Z,99.90
2022-10-06T01:32:22.992Z,99.90
2022-10-06T01:34:51.244Z,99.90
2022-10-06T01:37:19.355Z,99.90
2022-10-06T01:39:50.867Z,99.90
2022-10-06T01:42:19.047Z,99.90
2022-10-06T01:44:49.263Z,99.90
2022-10-06T01:47:17.414Z,99.90
2022-10-06T01:49:45.516Z,99.90
2022-10-06T01:52:13.647Z,99.90
2022-10-06T01:54:43.811Z,99.90
2022-10-06T01:57:15.662Z,99.90
2022-10-06T01:59:44.615Z,99.90
2022-10-06T02:02:12.739Z,99.90
2022-10-06T02:04:41.356Z,99.90
2022-10-06T02:07:09.635Z,99.90
2022-10-06T02:09:43.813Z,99.90
2022-10-06T02:12:15.930Z,99.90
2022-10-06T02:14:44.009Z,99.90
2022-10-06T02:17:12.099Z,99.90
2022-10-06T02:19:40.159Z,99.90
2022-10-06T02:22:10.302Z,99.90
2022-10-06T02:24:40.541Z,99.90
2022-10-06T02:27:08.730Z,99.90
2022-10-06T02:29:38.932Z,99.90
2022-10-06T02:32:07.072Z,99.90
2022-10-06T02:34:35.747Z,99.90
2022-10-06T02:37:05.418Z,99.90
2022-10-06T02:39:33.680Z,99.90
2022-10-06T02:42:01.765Z,99.90
2022-10-06T02:44:29.845Z,99.90
2022-10-06T02:46:59.470Z,99.90
2022-10-06T02:49:28.419Z,99.90
2022-10-06T02:51:58.892Z,99.90
2022-10-06T02:54:27.521Z,99.90
2022-10-06T02:56:55.667Z,99.90
2022-10-06T02:59:27.406Z,99.90
2022-10-06T03:01:55.891Z,99.90
2022-10-06T03:04:25.901Z,99.90
2022-10-06T03:06:54.031Z,99.90
2022-10-06T03:09:27.884Z,99.90
2022-10-06T03:11:57.116Z,99.90
2022-10-06T03:14:38.832Z,99.90
2022-10-06T03:17:10.347Z,99.90
2022-10-06T03:19:45.992Z,99.90
2022-10-06T03:22:15.176Z,99.90
2022-10-06T03:24:48.573Z,99.90
2022-10-06T03:27:16.865Z,99.90
2022-10-06T03:29:47.804Z,99.90
2022-10-06T03:32:18.083Z,99.90
2022-10-06T03:34:47.801Z,99.90
2022-10-06T03:37:19.078Z,99.90
2022-10-06T03:39:49.209Z,99.90
2022-10-06T03:42:17.446Z,99.90
2022-10-06T03:44:48.347Z,99.90
2022-10-06T03:47:17.642Z,99.90
2022-10-06T03:49:49.622Z,99.90
2022-10-06T03:52:21.240Z,99.90
2022-10-06T03:54:53.621Z,99.90
2022-10-06T03:57:24.244Z,99.90
2022-10-06T03:59:52.479Z,99.90
2022-10-06T04:02:20.675Z,99.90
2022-10-06T04:04:52.636Z,99.90
2022-10-06T04:07:20.705Z,99.90
2022-10-06T04:09:48.822Z,99.90
2022-10-06T04:12:19.033Z,99.90
2022-10-06T04:14:47.211Z,99.90
2022-10-06T04:17:15.293Z,99.90
2022-10-06T04:19:43.502Z,99.90
2022-10-06T04:22:16.209Z,99.90
2022-10-06T04:24:44.486Z,99.90
2022-10-06T04:27:29.718Z,99.90
2022-10-06T04:30:03.133Z,99.90
2022-10-06T04:32:32.588Z,99.90
2022-10-06T04:35:00.702Z,99.90
2022-10-06T04:37:30.234Z,99.90
2022-10-06T04:39:59.363Z,99.90
2022-10-06T04:42:34.697Z,99.90
2022-10-06T04:45:05.346Z,99.90
2022-10-06T04:47:34.094Z,99.90
2022-10-06T04:50:02.476Z,99.90
2022-10-06T04:52:32.267Z,99.90
2022-10-06T04:55:03.281Z,99.90
2022-10-06T04:57:33.815Z,99.90
2022-10-06T05:00:22.286Z,99.90
2022-10-06T05:02:50.754Z,99.90
2022-10-06T05:05:18.863Z,99.90
2022-10-06T05:07:52.716Z,99.90
2022-10-06T05:10:22.956Z,99.90
2022-10-06T05:12:53.252Z,99.90
2022-10-06T05:15:21.404Z,99.90
2022-10-06T05:17:49.971Z,99.90
2022-10-06T05:20:18.152Z,99.90
2022-10-06T05:22:46.996Z,99.90
2022-10-06T05:25:16.666Z,99.90
2022-10-06T05:27:45.004Z,99.90
2022-10-06T05:30:13.897Z,99.90
2022-10-06T05:32:42.103Z,99.90
2022-10-06T05:35:10.434Z,99.90
2022-10-06T05:37:38.597Z,99.90
2022-10-06T05:40:07.796Z,99.90
2022-10-06T05:42:37.333Z,99.90
2022-10-06T05:45:05.962Z,99.90
2022-10-06T05:47:34.332Z,99.90
2022-10-06T05:50:03.402Z,99.90
2022-10-06T05:52:36.347Z,99.90
2022-10-06T05:55:08.079Z,99.90
2022-10-06T05:57:39.094Z,99.90
2022-10-06T06:00:38.469Z,99.90
2022-10-06T06:03:10.548Z,99.90
2022-10-06T06:05:44.177Z,99.90
2022-10-06T06:08:12.557Z,99.90
2022-10-06T06:10:40.669Z,99.90
2022-10-06T06:13:10.807Z,99.90
2022-10-06T06:16:04.418Z,99.90
2022-10-06T06:18:35.399Z,99.90
2022-10-06T06:21:06.894Z,99.90
2022-10-06T06:23:37.282Z,99.90
2022-10-06T06:26:08.143Z,99.90
2022-10-06T06:28:42.399Z,99.90
2022-10-06T06:31:19.860Z,99.90
2022-10-06T06:33:52.818Z,99.90
2022-10-06T06:36:22.886Z,99.90
2022-10-06T06:38:52.568Z,99.90
2022-10-06T06:41:24.904Z,99.90
2022-10-06T06:44:00.214Z,99.90
2022-10-06T06:46:36.979Z,99.90
2022-10-06T06:49:14.681Z,99.90
2022-10-06T06:51:49.848Z,99.90
2022-10-06T06:54:19.887Z,99.90
2022-10-06T06:56:52.385Z,99.90
2022-10-06T06:59:23.451Z,99.90
2022-10-06T07:01:54.608Z,99.90
2022-10-06T07:04:24.253Z,99.90
2022-10-06T07:06:58.352Z,99.90
2022-10-06T07:09:32.077Z,99.90
2022-10-06T07:12:04.359Z,99.90
2022-10-06T07:14:34.674Z,99.90
2022-10-06T07:17:23.107Z,99.90
2022-10-06T07:20:09.454Z,99.90
2022-10-06T07:22:57.547Z,99.90
2022-10-06T07:25:28.350Z,99.90
2022-10-06T07:28:00.410Z,99.90
2022-10-06T07:30:40.975Z,99.90
2022-10-06T07:33:19.504Z,99.90
2022-10-06T07:35:50.539Z,99.90
2022-10-06T07:38:25.731Z,99.90
2022-10-06T07:41:17.887Z,99.90
2022-10-06T07:43:48.237Z,99.90
2022-10-06T07:46:19.159Z,99.90
2022-10-06T07:49:08.451Z,99.90
2022-10-06T07:51:38.725Z,99.90
2022-10-06T07:54:08.364Z,99.90
2022-10-06T07:56:56.893Z,99.90
2022-10-06T07:59:27.391Z,99.90
2022-10-06T08:01:57.024Z,99.90
2022-10-06T08:04:28.245Z,99.90
2022-10-06T08:06:58.408Z,99.90
2022-10-06T08:09:26.611Z,99.90
2022-10-06T08:11:56.794Z,99.90
2022-10-06T08:14:24.921Z,99.90
2022-10-06T08:16:53.879Z,99.90
2022-10-06T08:19:23.386Z,99.90
2022-10-06T08:21:52.181Z,99.90
2022-10-06T08:24:20.752Z,99.90
2022-10-06T08:26:49.447Z,99.90
2022-10-06T08:29:17.597Z,99.90
2022-10-06T08:31:45.883Z,99.90
2022-10-06T08:34:14.092Z,99.90
2022-10-06T08:36:57.014Z,99.90
2022-10-06T08:39:34.577Z,99.90
2022-10-06T08:42:03.776Z,99.90
2022-10-06T08:44:39.967Z,99.90
2022-10-06T08:47:14.476Z,99.90
2022-10-06T08:49:47.388Z,99.90
2022-10-06T08:52:46.190Z,99.90
2022-10-06T08:55:29.143Z,99.90
2022-10-06T08:58:19.663Z,99.90
2022-10-06T09:00:47.905Z,99.90
2022-10-06T09:03:24.096Z,99.90
2022-10-06T09:05:53.966Z,99.90
2022-10-06T09:08:39.237Z,99.90
2022-10-06T09:11:21.071Z,99.90
2022-10-06T09:13:54.196Z,99.90
2022-10-06T09:16:29.741Z,99.90
2022-10-06T09:19:08.584Z,99.90
2022-10-06T09:21:41.172Z,99.90
2022-10-06T09:24:14.973Z,99.90
2022-10-06T09:26:46.477Z,99.90
2022-10-06T09:29:17.436Z,99.90
2022-10-06T09:31:51.043Z,99.90
2022-10-06T09:34:27.051Z,99.90
2022-10-06T09:37:02.028Z,99.90
2022-10-06T09:39:36.546Z,99.90
2022-10-06T09:42:16.153Z,99.90
2022-10-06T09:44:53.145Z,99.90
2022-10-06T09:47:35.965Z,99.90
2022-10-06T09:50:14.440Z,99.90
2022-10-06T09:52:43.009Z,99.90
2022-10-06T09:55:15.196Z,99.90
2022-10-06T09:57:52.671Z,99.90
2022-10-06T10:00:28.090Z,99.90
2022-10-06T10:03:01.489Z,99.90
2022-10-06T10:05:32.630Z,99.90
2022-10-06T10:08:06.270Z,99.90
2022-10-06T10:10:36.582Z,99.90
2022-10-06T10:13:19.877Z,99.90
2022-10-06T10:15:56.643Z,99.90
2022-10-06T10:18:28.205Z,99.90
2022-10-06T10:20:58.999Z,99.90
2022-10-06T10:23:31.871Z,99.90
2022-10-06T10:26:14.250Z,99.90
2022-10-06T10:29:04.239Z,99.90
2022-10-06T10:31:49.128Z,99.90
2022-10-06T10:34:31.190Z,99.90
2022-10-06T10:37:04.257Z,99.90
2022-10-06T10:39:42.502Z,99.90
2022-10-06T10:42:17.986Z,99.90
2022-10-06T10:44:54.893Z,99.90
2022-10-06T10:47:27.446Z,99.90
2022-10-06T10:50:01.284Z,99.90
2022-10-06T10:52:38.139Z,99.90
2022-10-06T10:55:19.752Z,99.90
2022-10-06T10:57:51.915Z,99.90
2022-10-06T11:00:28.199Z,99.90
2022-10-06T11:02:59.620Z,99.90
2022-10-06T11:05:40.722Z,99.90
2022-10-06T11:08:19.076Z,99.90
2022-10-06T11:10:51.494Z,99.90
2022-10-06T11:13:28.222Z,99.90
2022-10-06T11:16:20.170Z,99.90
2022-10-06T11:19:04.637Z,99.90
2022-10-06T11:21:40.789Z,99.50
2022-10-06T11:24:17.575Z,99.30
2022-10-06T11:27:08.345Z,99.90
2022-10-06T11:29:44.800Z,97.10
2022-10-06T11:32:27.976Z,97.90
2022-10-06T11:34:56.316Z,97.70
2022-10-06T11:37:39.839Z,96.80
2022-10-06T11:40:25.943Z,94.90
2022-10-06T11:43:01.563Z,96.90
2022-10-06T11:45:35.617Z,97.10
2022-10-06T11:48:24.587Z,95.90
2022-10-06T11:50:55.419Z,96.40
2022-10-06T11:53:39.949Z,97.10
2022-10-06T11:56:45.314Z,95.20
2022-10-06T11:59:30.330Z,94.40
2022-10-06T12:02:02.100Z,94.20
2022-10-06T12:04:34.010Z,94.50
2022-10-06T12:07:05.533Z,95.20
2022-10-06T12:09:52.363Z,93.90
2022-10-06T12:13:31.866Z,94.10
2022-10-06T12:19:20.252Z,95.70
2022-10-06T12:22:00.483Z,94.70
2022-10-06T12:24:37.832Z,94.90
2022-10-06T12:27:27.740Z,95.50
2022-10-06T12:30:03.252Z,95.40
2022-10-06T12:32:46.585Z,94.30
2022-10-06T12:35:36.758Z,92.90
2022-10-06T12:38:07.781Z,92.90
2022-10-06T12:40:51.245Z,93.90
2022-10-06T12:43:58.451Z,93.90
2022-10-06T12:46:45.142Z,92.60
2022-10-06T12:49:47.695Z,93.50
2022-10-06T12:52:46.126Z,91.90
2022-10-06T12:55:29.852Z,91.90
2022-10-06T12:58:01.302Z,90.60
2022-10-06T13:00:34.920Z,91.20
2022-10-06T13:03:06.752Z,92.10
2022-10-06T13:05:35.653Z,92.90
2022-10-06T13:08:07.412Z,92.40
2022-10-06T13:10:37.010Z,90.70
2022-10-06T13:13:23.747Z,92.80
2022-10-06T13:15:55.774Z,92.50
2022-10-06T13:18:24.766Z,91.90
2022-10-06T13:20:54.572Z,90.50
2022-10-06T13:23:26.510Z,90.50
2022-10-06T13:25:59.956Z,90.10
2022-10-06T13:28:31.706Z,87.60
2022-10-06T13:31:03.031Z,88.30
2022-10-06T13:33:34.556Z,89.00
2022-10-06T13:36:05.604Z,85.50
2022-10-06T13:38:35.918Z,85.10
2022-10-06T13:41:08.354Z,85.50
2022-10-06T13:43:40.729Z,84.40
2022-10-06T13:46:12.298Z,83.60
2022-10-06T13:48:46.636Z,81.70
2022-10-06T13:51:22.783Z,80.90
2022-10-06T13:53:53.490Z,79.80
2022-10-06T13:56:35.134Z,82.90
2022-10-06T13:59:32.093Z,84.40
2022-10-06T14:02:21.526Z,84.70
2022-10-06T14:05:23.919Z,81.40
2022-10-06T14:07:52.368Z,83.10
2022-10-06T14:10:23.302Z,82.20
2022-10-06T14:12:52.834Z,83.00
2022-10-06T14:15:23.033Z,80.90
2022-10-06T14:17:55.922Z,79.80
2022-10-06T14:20:51.406Z,82.10
2022-10-06T14:23:43.790Z,82.70
2022-10-06T14:26:13.536Z,81.30
2022-10-06T14:28:47.789Z,82.50
2022-10-06T14:31:16.762Z,83.00
2022-10-06T14:33:45.271Z,84.10
2022-10-06T14:36:21.538Z,84.20
2022-10-06T14:38:53.177Z,85.00
2022-10-06T14:41:27.562Z,84.50
2022-10-06T14:44:02.104Z,84.50
2022-10-06T14:46:32.105Z,83.50
2022-10-06T14:49:05.682Z,80.70
2022-10-06T14:51:36.598Z,81.40
2022-10-06T14:54:07.313Z,82.10
2022-10-06T14:56:39.087Z,81.50
2022-10-06T14:59:10.449Z,81.60
2022-10-06T15:01:40.235Z,82.20
2022-10-06T15:04:10.042Z,83.60
2022-10-06T15:06:58.641Z,84.30
2022-10-06T15:09:29.614Z,82.10
2022-10-06T15:11:59.475Z,83.20
2022-10-06T15:14:32.051Z,81.90
2022-10-06T15:17:03.436Z,81.90
2022-10-06T15:19:31.587Z,84.70
2022-10-06T15:22:02.585Z,85.80
2022-10-06T15:24:55.547Z,84.40
2022-10-06T15:27:56.133Z,85.80
2022-10-06T15:30:27.737Z,86.20
2022-10-06T15:32:55.892Z,86.30
2022-10-06T15:35:26.380Z,86.90
2022-10-06T15:37:56.338Z,87.80
2022-10-06T15:40:27.278Z,89.70
2022-10-06T15:42:55.433Z,89.40
2022-10-06T15:45:27.512Z,90.30
2022-10-06T15:47:55.814Z,90.50
2022-10-06T15:50:23.984Z,90.60
2022-10-06T15:52:52.131Z,91.40
2022-10-06T15:55:20.345Z,92.70
2022-10-06T15:57:48.451Z,92.60
2022-10-06T16:00:16.883Z,92.90
2022-10-06T16:02:48.137Z,93.20
2022-10-06T16:05:44.969Z,92.90
2022-10-06T16:08:13.131Z,93.40
2022-10-06T16:10:41.272Z,93.80
2022-10-06T16:13:09.786Z,93.80
2022-10-06T16:15:37.929Z,93.80
2022-10-06T16:18:07.479Z,94.00
2022-10-06T16:20:35.601Z,94.00
2022-10-06T16:23:06.015Z,95.00
2022-10-06T16:25:34.150Z,95.30
2022-10-06T16:28:02.498Z,95.70
2022-10-06T16:30:30.729Z,96.20
2022-10-06T16:32:58.867Z,96.60
2022-10-06T16:35:30.608Z,97.00
2022-10-06T16:37:58.695Z,97.70
2022-10-06T16:40:26.895Z,97.90
2022-10-06T16:42:55.095Z,97.90
2022-10-06T16:45:25.587Z,98.30
2022-10-06T16:47:53.863Z,98.80
2022-10-06T16:50:22.031Z,99.30
2022-10-06T16:52:51.702Z,99.20
2022-10-06T16:55:19.814Z,99.60
2022-10-06T16:57:48.068Z,99.80
2022-10-06T17:00:16.403Z,99.90
2022-10-06T17:02:46.885Z,99.90
2022-10-06T17:05:15.165Z,99.90
2022-10-06T17:07:45.531Z,99.90
2022-10-06T17:10:20.688Z,99.90
2022-10-06T17:12:51.885Z,99.90
2022-10-06T17:15:20.033Z,99.90
2022-10-06T17:17:48.191Z,99.90
2022-10-06T17:20:16.908Z,99.90
2022-10-06T17:22:48.534Z,99.90
2022-10-06T17:25:18.073Z,99.90
2022-10-06T17:27:46.185Z,99.90
2022-10-06T17:30:15.417Z,99.90
2022-10-06T17:32:44.598Z,99.90
2022-10-06T17:35:12.755Z,99.90
2022-10-06T17:37:40.917Z,99.90
2022-10-06T17:40:10.156Z,99.90
2022-10-06T17:42:42.529Z,99.90
2022-10-06T17:45:11.444Z,99.90
2022-10-06T17:47:39.705Z,99.90
2022-10-06T17:50:08.671Z,99.90
2022-10-06T17:52:38.755Z,99.90
2022-10-06T17:55:08.890Z,99.90
2022-10-06T17:57:37.011Z,99.90
2022-10-06T18:00:07.917Z,99.90
2022-10-06T18:02:41.403Z,99.90
2022-10-06T18:05:10.229Z,99.90
2022-10-06T18:07:38.462Z,99.90
2022-10-06T18:10:27.106Z,99.90
2022-10-06T18:12:55.214Z,99.90
2022-10-06T18:15:27.069Z,99.90
2022-10-06T18:17:58.036Z,99.90
2022-10-06T18:20:30.734Z,99.90
2022-10-06T18:23:01.195Z,99.90
2022-10-06T18:25:31.392Z,99.90
2022-10-06T18:27:59.587Z,99.90
2022-10-06T18:30:29.602Z,99.90
2022-10-06T18:38:38.989Z,99.90
2022-10-06T18:41:09.713Z,99.90
2022-10-06T18:43:37.877Z,99.90
2022-10-06T18:46:26.491Z,99.90
2022-10-06T18:48:58.602Z,99.90
2022-10-06T18:51:30.217Z,99.90
2022-10-06T18:53:59.816Z,99.90
2022-10-06T18:56:31.324Z,99.90
2022-10-06T18:59:05.324Z,99.90
2022-10-06T19:01:34.948Z,99.90
2022-10-06T19:04:05.451Z,99.90
2022-10-06T19:06:34.267Z,99.90
2022-10-06T19:09:06.302Z,99.90
2022-10-06T19:11:45.995Z,99.90
2022-10-06T19:14:15.801Z,99.90
2022-10-06T19:16:49.125Z,99.90
2022-10-06T19:19:19.245Z,99.90
2022-10-06T19:21:52.393Z,99.90
2022-10-06T19:24:22.535Z,99.90
2022-10-06T19:26:53.408Z,99.90
2022-10-06T19:29:23.581Z,99.90
2022-10-06T19:31:55.484Z,99.90
2022-10-06T19:34:24.803Z,99.90
2022-10-06T19:36:53.916Z,99.90
2022-10-06T19:39:26.432Z,99.90
2022-10-06T19:42:12.730Z,99.90
2022-10-06T19:44:43.905Z,99.90
2022-10-06T19:47:15.668Z,99.90
2022-10-06T19:49:45.094Z,99.90
2022-10-06T19:52:16.757Z,99.90
2022-10-06T19:54:46.112Z,99.90
2022-10-06T19:57:16.585Z,99.90
2022-10-06T19:59:44.865Z,99.90
2022-10-06T20:02:15.177Z,99.90
2022-10-06T20:04:44.554Z,99.90
2022-10-06T20:07:12.699Z,99.90
2022-10-06T20:09:40.935Z,99.90
2022-10-06T20:12:10.204Z,99.90
2022-10-06T20:14:38.705Z,99.90
2022-10-06T20:17:06.901Z,99.90
2022-10-06T20:19:36.498Z,99.90
2022-10-06T20:22:07.132Z,99.90
2022-10-06T20:24:35.769Z,99.90
2022-10-06T20:27:03.987Z,99.90
2022-10-06T20:29:32.263Z,99.90
2022-10-06T20:32:00.337Z,99.90
2022-10-06T20:34:31.758Z,99.90
2022-10-06T20:37:02.872Z,99.90
2022-10-06T20:39:49.754Z,99.90
2022-10-06T20:42:18.548Z,99.90
2022-10-06T20:44:47.012Z,99.90
2022-10-06T20:47:17.493Z,99.90
2022-10-06T20:49:45.686Z,99.90
2022-10-06T20:52:15.220Z,99.90
2022-10-06T20:54:45.845Z,99.90
2022-10-06T20:57:16.416Z,99.90
2022-10-06T20:59:46.879Z,99.90
2022-10-06T21:02:15.097Z,99.90
2022-10-06T21:04:45.123Z,99.90
2022-10-06T21:07:14.622Z,99.90
2022-10-06T21:09:43.242Z,99.90
2022-10-06T21:12:11.354Z,99.90
2022-10-06T21:14:42.259Z,99.90
2022-10-06T21:17:10.338Z,99.90
2022-10-06T21:19:38.582Z,99.90
2022-10-06T21:22:06.972Z,99.90
2022-10-06T21:24:36.467Z,99.90
2022-10-06T21:27:04.818Z,99.90
2022-10-06T21:29:32.883Z,99.90
2022-10-06T21:32:01.209Z,99.90
2022-10-06T21:34:29.302Z,99.90
2022-10-06T21:36:59.666Z,99.90
2022-10-06T21:39:27.786Z,99.90
2022-10-06T21:41:59.305Z,99.90
2022-10-06T21:44:29.558Z,99.90
2022-10-06T21:47:02.385Z,99.90
2022-10-06T21:49:30.654Z,99.90
2022-10-06T21:52:03.458Z,99.90
2022-10-06T21:54:34.443Z,99.90
2022-10-06T21:57:03.960Z,99.90
2022-10-06T21:59:32.074Z,99.90
2022-10-06T22:02:00.200Z,99.90
2022-10-06T22:04:28.324Z,99.90
2022-10-06T22:06:58.724Z,99.90
2022-10-06T22:09:27.006Z,99.90
2022-10-06T22:11:55.119Z,99.90
2022-10-06T22:14:24.658Z,99.90
2022-10-06T22:16:52.834Z,99.90
2022-10-06T22:19:21.498Z,99.90
2022-10-06T22:21:49.688Z,99.90
2022-10-06T22:24:19.258Z,99.90
2022-10-06T22:26:47.917Z,99.90
2022-10-06T22:29:18.157Z,99.90
2022-10-06T22:31:49.164Z,99.90
2022-10-06T22:34:19.260Z,99.90
2022-10-06T22:36:47.618Z,99.90
2022-10-06T22:39:15.816Z,99.90
2022-10-06T22:41:44.016Z,99.90
2022-10-06T22:44:12.159Z,99.90
2022-10-06T22:46:42.466Z,99.90
2022-10-06T22:49:12.177Z,99.90
2022-10-06T22:51:40.240Z,99.90
2022-10-06T22:54:08.428Z,99.90
2022-10-06T22:56:38.705Z,99.90
2022-10-06T22:59:06.774Z,99.90
2022-10-06T23:01:34.873Z,99.90
2022-10-06T23:04:02.973Z,99.90
2022-10-06T23:06:32.690Z,99.90
2022-10-06T23:09:04.971Z,99.90
2022-10-06T23:11:33.147Z,99.90
2022-10-06T23:14:03.419Z,99.90
2022-10-06T23:16:33.962Z,99.90
2022-10-06T23:19:02.159Z,99.90
2022-10-06T23:21:30.274Z,99.90
2022-10-06T23:24:02.013Z,99.90
2022-10-06T23:26:30.426Z,99.90
2022-10-06T23:29:02.252Z,99.90
2022-10-06T23:31:32.763Z,99.90
2022-10-06T23:34:00.857Z,99.90
2022-10-06T23:36:29.490Z,99.90
2022-10-06T23:38:57.603Z,99.90
2022-10-06T23:41:27.024Z,99.90
2022-10-06T23:43:55.161Z,99.90
2022-10-06T23:46:23.385Z,99.90
2022-10-06T23:48:51.482Z,99.90
2022-10-06T23:51:19.574Z,99.90
2022-10-06T23:53:48.304Z,99.90
2022-10-06T23:56:16.629Z,99.90
2022-10-06T23:58:46.065Z,99.90
