createdAt,value
2022-10-14T00:00:32.273Z,13.40
2022-10-14T00:03:02.017Z,13.40
2022-10-14T00:05:31.887Z,13.40
2022-10-14T00:08:01.662Z,13.40
2022-10-14T00:10:34.015Z,13.40
2022-10-14T00:13:03.709Z,13.40
2022-10-14T00:15:33.756Z,13.40
2022-10-14T00:18:03.542Z,13.40
2022-10-14T00:20:33.267Z,13.40
2022-10-14T00:23:03.458Z,13.30
2022-10-14T00:25:40.373Z,13.40
2022-10-14T00:28:10.091Z,13.30
2022-10-14T00:30:39.866Z,13.30
2022-10-14T00:33:09.569Z,13.20
2022-10-14T00:35:39.356Z,13.30
2022-10-14T00:38:09.041Z,13.30
2022-10-14T00:40:41.464Z,13.40
2022-10-14T00:43:14.870Z,13.40
2022-10-14T00:45:44.598Z,13.30
2022-10-14T00:48:15.193Z,13.40
2022-10-14T00:50:46.661Z,13.40
2022-10-14T00:53:16.761Z,13.30
2022-10-14T00:55:49.354Z,13.40
2022-10-14T00:58:19.294Z,13.40
2022-10-14T01:00:49.093Z,13.40
2022-10-14T01:03:22.708Z,13.40
2022-10-14T01:06:01.756Z,13.30
2022-10-14T01:08:38.061Z,13.40
2022-10-14T01:11:16.008Z,13.40
2022-10-14T01:13:51.453Z,13.40
2022-10-14T01:16:28.510Z,13.40
2022-10-14T01:19:11.997Z,13.40
2022-10-14T01:21:46.641Z,13.40
2022-10-14T01:24:43.053Z,13.30
2022-10-14T01:27:38.363Z,13.30
2022-10-14T01:30:20.876Z,13.30
2022-10-14T01:33:09.837Z,13.30
2022-10-14T01:35:58.991Z,13.30
2022-10-14T01:38:34.658Z,13.40
2022-10-14T01:41:10.197Z,13.40
2022-10-14T01:43:42.619Z,13.40
2022-10-14T01:46:16.197Z,13.40
2022-10-14T01:48:50.158Z,13.40
2022-10-14T01:51:23.248Z,13.40
2022-10-14T01:53:59.090Z,13.30
2022-10-14T01:56:30.464Z,13.40
2022-10-14T01:59:01.059Z,13.40
2022-10-14T02:01:34.944Z,13.40
2022-10-14T02:04:04.849Z,13.30
2022-10-14T02:06:38.716Z,13.30
2022-10-14T02:09:19.030Z,13.30
2022-10-14T02:11:58.322Z,13.30
2022-10-14T02:14:40.659Z,13.30
2022-10-14T02:17:18.510Z,13.30
2022-10-14T02:19:55.334Z,13.30
2022-10-14T02:22:31.405Z,13.40
2022-10-14T02:25:21.331Z,13.30
2022-10-14T02:27:53.253Z,13.30
2022-10-14T02:30:24.281Z,13.30
2022-10-14T02:32:58.872Z,13.20
2022-10-14T02:35:29.117Z,13.10
2022-10-14T02:38:00.581Z,13.10
2022-10-14T02:40:36.951Z,13.00
2022-10-14T02:43:09.954Z,13.00
2022-10-14T02:45:40.363Z,12.90
2022-10-14T02:48:13.317Z,12.90
2022-10-14T02:50:44.188Z,12.80
2022-10-14T02:53:17.221Z,12.80
2022-10-14T02:55:46.986Z,12.80
2022-10-14T02:58:16.906Z,12.80
2022-10-14T03:00:46.636Z,12.80
2022-10-14T03:03:19.266Z,12.70
2022-10-14T03:05:49.095Z,12.70
2022-10-14T03:08:19.022Z,12.70
2022-10-14T03:10:49.792Z,12.70
2022-10-14T03:13:19.846Z,12.70
2022-10-14T03:15:51.169Z,12.70
2022-10-14T03:18:24.262Z,12.70
2022-10-14T03:20:54.006Z,12.70
2022-10-14T03:23:23.791Z,12.60
2022-10-14T03:25:53.511Z,12.70
2022-10-14T03:28:23.528Z,12.70
2022-10-14T03:30:53.328Z,12.70
2022-10-14T03:33:26.413Z,12.70
2022-10-14T03:35:56.478Z,12.70
2022-10-14T03:38:26.196Z,12.70
2022-10-14T03:40:55.921Z,12.70
2022-10-14T03:43:25.831Z,12.70
2022-10-14T03:45:55.547Z,12.70
2022-10-14T03:48:27.873Z,12.80
2022-10-14T03:50:57.659Z,12.70
2022-10-14T03:53:27.440Z,12.70
2022-10-14T03:55:57.328Z,12.70
2022-10-14T03:58:27.079Z,12.70
2022-10-14T04:00:56.782Z,12.70
2022-10-14T04:03:29.073Z,12.70
2022-10-14T04:05:59.049Z,12.60
2022-10-14T04:08:28.891Z,12.60
2022-10-14T04:10:59.078Z,12.60
2022-10-14T04:13:28.879Z,12.60
2022-10-14T04:15:58.631Z,12.70
2022-10-14T04:18:30.925Z,12.60
2022-10-14T04:21:03.621Z,12.60
2022-10-14T04:23:33.590Z,12.60
2022-10-14T04:26:06.928Z,12.50
2022-10-14T04:28:37.834Z,12.60
2022-10-14T04:31:08.437Z,12.50
2022-10-14T04:33:40.772Z,12.60
2022-10-14T04:36:11.341Z,12.60
2022-10-14T04:38:41.087Z,12.60
2022-10-14T04:41:10.811Z,12.60
2022-10-14T04:43:40.590Z,12.60
2022-10-14T04:46:10.318Z,12.60
2022-10-14T04:48:42.615Z,12.60
2022-10-14T04:51:12.338Z,12.60
2022-10-14T04:53:42.042Z,12.60
2022-10-14T04:56:11.884Z,12.60
2022-10-14T04:58:41.604Z,12.60
2022-10-14T05:01:11.312Z,12.60
2022-10-14T05:03:43.579Z,12.60
2022-10-14T05:06:13.375Z,12.60
2022-10-14T05:08:43.125Z,12.60
2022-10-14T05:11:13.479Z,12.60
2022-10-14T05:13:43.422Z,12.60
2022-10-14T05:16:13.308Z,12.60
2022-10-14T05:18:45.681Z,12.60
2022-10-14T05:21:15.414Z,12.60
2022-10-14T05:23:45.325Z,12.60
2022-10-14T05:26:15.056Z,12.60
2022-10-14T05:28:45.081Z,12.60
2022-10-14T05:31:14.843Z,12.70
2022-10-14T05:33:47.162Z,12.70
2022-10-14T05:36:16.904Z,12.70
2022-10-14T05:38:47.053Z,12.70
2022-10-14T05:41:16.777Z,12.70
2022-10-14T05:43:46.553Z,12.70
2022-10-14T05:46:16.277Z,12.80
2022-10-14T05:48:48.593Z,12.90
2022-10-14T05:51:21.180Z,12.80
2022-10-14T05:53:50.969Z,12.80
2022-10-14T05:56:20.709Z,12.90
2022-10-14T05:58:50.415Z,12.80
2022-10-14T06:01:20.366Z,12.90
2022-10-14T06:03:55.751Z,12.90
2022-10-14T06:06:28.944Z,13.00
2022-10-14T06:08:59.338Z,12.90
2022-10-14T06:11:29.184Z,13.00
2022-10-14T06:13:58.949Z,13.00
2022-10-14T06:16:28.729Z,13.00
2022-10-14T06:19:01.079Z,13.00
2022-10-14T06:21:30.796Z,13.10
2022-10-14T06:24:00.577Z,13.10
2022-10-14T06:26:30.548Z,13.10
2022-10-14T06:29:00.383Z,13.10
2022-10-14T06:31:32.504Z,13.10
2022-10-14T06:34:07.686Z,13.20
2022-10-14T06:36:38.807Z,13.20
2022-10-14T06:39:08.540Z,13.30
2022-10-14T06:41:38.288Z,13.30
2022-10-14T06:44:08.143Z,13.30
2022-10-14T06:46:37.856Z,13.40
2022-10-14T06:49:10.890Z,13.30
2022-10-14T06:51:40.700Z,13.40
2022-10-14T06:54:10.722Z,13.40
2022-10-14T06:56:40.446Z,13.50
2022-10-14T06:59:10.167Z,13.50
2022-10-14T07:01:39.925Z,13.50
2022-10-14T07:04:12.332Z,13.60
2022-10-14T07:06:42.144Z,13.60
2022-10-14T07:09:11.908Z,13.60
2022-10-14T07:11:42.862Z,13.60
2022-10-14T07:14:13.142Z,13.60
2022-10-14T07:16:45.303Z,13.60
2022-10-14T07:19:17.870Z,13.60
2022-10-14T07:21:48.051Z,13.60
2022-10-14T07:24:17.885Z,13.60
2022-10-14T07:26:47.665Z,13.60
2022-10-14T07:29:17.429Z,13.60
2022-10-14T07:31:47.320Z,13.60
2022-10-14T07:34:19.748Z,13.60
2022-10-14T07:36:49.766Z,13.70
2022-10-14T07:39:19.544Z,13.70
2022-10-14T07:41:49.285Z,13.80
2022-10-14T07:44:23.562Z,13.90
2022-10-14T07:46:56.287Z,13.90
2022-10-14T07:49:28.603Z,14.00
2022-10-14T07:51:58.356Z,14.00
2022-10-14T07:54:30.075Z,14.10
2022-10-14T07:57:00.225Z,14.00
2022-10-14T07:59:29.997Z,14.10
2022-10-14T08:02:00.005Z,14.10
2022-10-14T08:04:32.455Z,14.20
2022-10-14T08:07:03.925Z,14.30
2022-10-14T08:09:36.613Z,14.40
2022-10-14T08:12:07.149Z,14.40
2022-10-14T08:14:36.876Z,14.50
2022-10-14T08:17:06.596Z,14.40
2022-10-14T08:19:39.121Z,14.50
2022-10-14T08:22:08.834Z,14.60
2022-10-14T08:24:38.555Z,14.50
2022-10-14T08:27:08.262Z,14.60
2022-10-14T08:29:38.081Z,14.70
2022-10-14T08:32:08.107Z,14.60
2022-10-14T08:34:40.485Z,14.70
2022-10-14T08:37:13.617Z,14.70
2022-10-14T08:39:43.666Z,14.60
2022-10-14T08:42:33.715Z,14.70
2022-10-14T08:45:08.995Z,14.70
2022-10-14T08:47:42.053Z,14.70
2022-10-14T08:50:25.114Z,14.70
2022-10-14T08:53:00.542Z,14.60
2022-10-14T08:55:36.736Z,14.60
2022-10-14T08:58:14.227Z,14.60
2022-10-14T09:00:44.898Z,14.70
2022-10-14T09:03:20.549Z,14.80
2022-10-14T09:05:59.793Z,14.80
2022-10-14T09:08:33.418Z,14.90
2022-10-14T09:11:03.554Z,15.00
2022-10-14T09:13:38.295Z,15.10
2022-10-14T09:16:13.016Z,15.20
2022-10-14T09:18:44.805Z,15.20
2022-10-14T09:21:47.997Z,15.20
2022-10-14T09:24:22.481Z,15.40
2022-10-14T09:29:29.069Z,15.50
2022-10-14T09:32:00.864Z,15.50
2022-10-14T09:34:35.388Z,15.50
2022-10-14T09:37:25.806Z,15.50
2022-10-14T09:39:58.748Z,15.70
2022-10-14T09:42:38.327Z,15.80
2022-10-14T09:45:16.203Z,15.80
2022-10-14T09:47:52.474Z,15.80
2022-10-14T09:50:26.148Z,16.00
2022-10-14T09:53:06.058Z,16.00
2022-10-14T09:55:38.181Z,15.90
2022-10-14T09:58:10.811Z,16.00
2022-10-14T10:00:40.962Z,16.10
2022-10-14T10:03:16.225Z,16.20
2022-10-14T10:05:47.095Z,16.30
2022-10-14T10:08:22.602Z,16.10
2022-10-14T10:11:05.491Z,16.20
2022-10-14T10:13:44.641Z,16.10
2022-10-14T10:16:24.551Z,16.40
2022-10-14T10:18:57.187Z,16.50
2022-10-14T10:21:30.090Z,16.60
2022-10-14T10:24:04.621Z,16.50
2022-10-14T10:26:35.743Z,16.60
2022-10-14T10:29:08.017Z,16.60
2022-10-14T10:31:55.673Z,16.60
2022-10-14T10:34:50.206Z,16.60
2022-10-14T10:37:29.074Z,16.70
2022-10-14T10:40:20.374Z,16.70
2022-10-14T10:43:00.782Z,16.80
2022-10-14T10:45:40.862Z,16.90
2022-10-14T10:48:18.461Z,16.90
2022-10-14T10:50:58.290Z,17.20
2022-10-14T10:53:46.169Z,17.40
2022-10-14T10:56:28.457Z,17.40
2022-10-14T10:59:12.679Z,17.50
2022-10-14T11:01:51.743Z,17.50
2022-10-14T11:04:32.864Z,17.50
2022-10-14T11:07:28.044Z,17.60
2022-10-14T11:10:18.586Z,17.60
2022-10-14T11:12:59.962Z,17.50
2022-10-14T11:15:43.124Z,17.60
2022-10-14T11:18:17.063Z,17.50
2022-10-14T11:21:00.074Z,17.40
2022-10-14T11:23:42.862Z,17.30
2022-10-14T11:26:21.334Z,17.10
2022-10-14T11:29:04.274Z,17.00
2022-10-14T11:31:39.884Z,17.00
2022-10-14T11:34:30.168Z,16.80
2022-10-14T11:37:15.438Z,16.70
2022-10-14T11:39:51.251Z,16.60
2022-10-14T11:42:29.143Z,16.40
2022-10-14T11:45:21.365Z,16.30
2022-10-14T11:47:55.537Z,16.30
2022-10-14T11:50:29.000Z,16.20
2022-10-14T11:53:04.225Z,16.20
2022-10-14T11:55:38.633Z,16.20
2022-10-14T11:58:09.800Z,16.30
2022-10-14T12:01:13.998Z,16.30
2022-10-14T12:03:54.936Z,16.10
2022-10-14T12:06:29.584Z,16.20
2022-10-14T12:09:03.939Z,16.40
2022-10-14T12:11:35.710Z,16.50
2022-10-14T12:14:12.866Z,16.70
2022-10-14T12:16:47.751Z,16.90
2022-10-14T12:19:22.483Z,17.00
2022-10-14T12:21:56.847Z,17.10
2022-10-14T12:24:30.719Z,17.30
2022-10-14T12:27:04.730Z,17.20
2022-10-14T12:29:38.529Z,17.40
2022-10-14T12:32:27.099Z,17.40
2022-10-14T12:34:58.252Z,17.40
2022-10-14T12:37:54.203Z,17.50
2022-10-14T12:40:36.562Z,17.60
2022-10-14T12:43:14.583Z,17.70
2022-10-14T12:45:59.430Z,17.80
2022-10-14T12:48:35.511Z,17.90
2022-10-14T12:51:14.715Z,18.00
2022-10-14T12:53:54.235Z,18.10
2022-10-14T12:56:33.695Z,17.90
2022-10-14T12:59:05.702Z,18.10
2022-10-14T13:01:36.516Z,18.10
2022-10-14T13:04:19.987Z,18.10
2022-10-14T13:07:47.166Z,18.00
2022-10-14T13:10:47.936Z,18.10
2022-10-14T13:13:49.257Z,18.10
2022-10-14T13:17:03.760Z,18.00
2022-10-14T13:19:47.022Z,18.20
2022-10-14T13:22:42.015Z,18.20
2022-10-14T13:25:19.075Z,18.30
2022-10-14T13:28:29.413Z,18.20
2022-10-14T13:31:06.232Z,18.00
2022-10-14T13:33:43.498Z,18.00
2022-10-14T13:36:20.743Z,17.90
2022-10-14T13:38:56.564Z,17.90
2022-10-14T13:41:30.851Z,17.90
2022-10-14T13:44:02.382Z,17.90
2022-10-14T13:46:36.590Z,18.00
2022-10-14T13:49:07.781Z,18.10
2022-10-14T13:51:47.611Z,18.10
2022-10-14T13:54:19.967Z,18.30
2022-10-14T13:57:38.130Z,18.20
2022-10-14T14:00:39.132Z,18.10
2022-10-14T14:02:51.482Z,18.10
2022-10-14T14:05:24.323Z,18.10
2022-10-14T14:11:14.950Z,18.10
2022-10-14T14:13:56.127Z,18.20
2022-10-14T14:16:34.047Z,18.30
2022-10-14T14:19:09.636Z,18.20
2022-10-14T14:21:40.770Z,18.20
2022-10-14T14:24:25.929Z,18.10
2022-10-14T14:26:57.824Z,18.10
2022-10-14T14:29:30.887Z,17.70
2022-10-14T14:32:07.275Z,17.30
2022-10-14T14:34:40.102Z,17.20
2022-10-14T14:37:34.425Z,17.00
2022-10-14T14:40:05.379Z,17.00
2022-10-14T14:42:39.536Z,16.90
2022-10-14T14:45:15.419Z,16.90
2022-10-14T14:47:45.669Z,16.90
2022-10-14T14:50:29.953Z,16.90
2022-10-14T14:53:05.425Z,16.80
2022-10-14T14:55:56.077Z,16.70
2022-10-14T14:58:32.600Z,16.80
2022-10-14T15:01:02.516Z,16.70
2022-10-14T15:03:35.924Z,16.70
2022-10-14T15:06:08.028Z,16.70
2022-10-14T15:08:39.831Z,16.60
2022-10-14T15:11:10.997Z,16.70
2022-10-14T15:13:53.302Z,16.70
2022-10-14T15:16:41.470Z,16.70
2022-10-14T15:19:37.319Z,16.70
2022-10-14T15:22:14.160Z,16.70
2022-10-14T15:24:59.194Z,16.60
2022-10-14T15:27:49.509Z,16.60
2022-10-14T15:30:27.709Z,16.60
2022-10-14T15:33:02.339Z,16.60
2022-10-14T15:35:32.992Z,16.50
2022-10-14T15:38:02.763Z,16.50
2022-10-14T15:40:34.779Z,16.50
2022-10-14T15:43:04.548Z,16.50
2022-10-14T15:45:36.878Z,16.50
2022-10-14T15:48:06.714Z,16.50
2022-10-14T15:50:39.528Z,16.50
2022-10-14T15:53:10.799Z,16.50
2022-10-14T15:55:40.531Z,16.40
2022-10-14T15:58:10.263Z,16.30
2022-10-14T16:00:43.320Z,16.30
2022-10-14T16:03:13.485Z,16.30
2022-10-14T16:05:43.224Z,16.30
2022-10-14T16:08:16.390Z,16.30
2022-10-14T16:10:47.271Z,16.30
2022-10-14T16:13:17.571Z,16.20
2022-10-14T16:15:52.715Z,16.20
2022-10-14T16:18:24.575Z,16.20
2022-10-14T16:20:54.817Z,16.20
2022-10-14T16:23:30.997Z,16.10
2022-10-14T16:26:02.446Z,16.10
2022-10-14T16:28:32.214Z,16.00
2022-10-14T16:31:04.594Z,16.00
2022-10-14T16:33:34.327Z,16.00
2022-10-14T16:36:06.885Z,15.90
2022-10-14T16:38:36.942Z,15.90
2022-10-14T16:41:09.939Z,15.90
2022-10-14T16:43:39.952Z,15.80
2022-10-14T16:46:15.707Z,15.80
2022-10-14T16:48:45.616Z,15.80
2022-10-14T16:51:15.511Z,15.80
2022-10-14T16:53:48.812Z,15.70
2022-10-14T16:56:33.197Z,15.70
2022-10-14T16:59:03.734Z,15.70
2022-10-14T17:01:36.309Z,15.70
2022-10-14T17:04:06.095Z,15.60
2022-10-14T17:06:35.859Z,15.60
2022-10-14T17:09:05.967Z,15.60
2022-10-14T17:11:36.643Z,15.60
2022-10-14T17:14:07.193Z,15.50
2022-10-14T17:16:39.559Z,15.50
2022-10-14T17:19:09.291Z,15.50
2022-10-14T17:21:39.652Z,15.50
2022-10-14T17:24:10.109Z,15.50
2022-10-14T17:26:39.829Z,15.50
2022-10-14T17:29:09.633Z,15.50
2022-10-14T17:31:42.005Z,15.40
2022-10-14T17:34:12.032Z,15.40
2022-10-14T17:36:42.676Z,15.40
2022-10-14T17:39:22.812Z,15.40
2022-10-14T17:41:59.131Z,15.40
2022-10-14T17:44:29.029Z,15.40
2022-10-14T17:47:02.115Z,15.40
2022-10-14T17:49:32.514Z,15.30
2022-10-14T17:52:04.501Z,15.30
2022-10-14T17:54:34.244Z,15.30
2022-10-14T17:57:03.993Z,15.30
2022-10-14T17:59:34.818Z,15.30
2022-10-14T18:02:09.629Z,15.30
2022-10-14T18:04:39.587Z,15.30
2022-10-14T18:07:09.316Z,15.30
2022-10-14T18:09:39.082Z,15.30
2022-10-14T18:12:10.097Z,15.30
2022-10-14T18:14:40.910Z,15.30
2022-10-14T18:17:14.617Z,15.30
2022-10-14T18:19:47.225Z,15.30
2022-10-14T18:22:21.308Z,15.30
2022-10-14T18:24:51.021Z,15.30
2022-10-14T18:27:20.979Z,15.30
2022-10-14T18:29:51.004Z,15.20
2022-10-14T18:32:23.611Z,15.20
2022-10-14T18:34:53.532Z,15.20
2022-10-14T18:37:23.257Z,15.20
2022-10-14T18:39:52.972Z,15.20
2022-10-14T18:42:23.193Z,15.10
2022-10-14T18:44:53.294Z,15.10
2022-10-14T18:47:25.678Z,15.00
2022-10-14T18:49:55.417Z,15.00
2022-10-14T18:52:25.479Z,15.00
2022-10-14T18:54:55.381Z,14.90
2022-10-14T18:57:25.113Z,14.90
2022-10-14T18:59:54.939Z,14.90
2022-10-14T19:02:27.259Z,14.80
2022-10-14T19:04:57.017Z,14.80
2022-10-14T19:07:26.998Z,14.80
2022-10-14T19:09:57.888Z,14.80
2022-10-14T19:12:40.409Z,14.80
2022-10-14T19:15:14.240Z,14.70
2022-10-14T19:17:50.928Z,14.70
2022-10-14T19:20:23.454Z,14.70
2022-10-14T19:22:56.710Z,14.70
2022-10-14T19:25:27.045Z,14.70
2022-10-14T19:27:56.992Z,14.70
2022-10-14T19:30:27.414Z,14.60
2022-10-14T19:32:59.713Z,14.60
2022-10-14T19:35:29.429Z,14.60
2022-10-14T19:37:59.182Z,14.60
2022-10-14T19:40:28.915Z,14.60
2022-10-14T19:42:58.621Z,14.50
2022-10-14T19:45:28.364Z,14.50
2022-10-14T19:48:00.651Z,14.50
2022-10-14T19:50:30.384Z,14.40
2022-10-14T19:53:00.440Z,14.40
2022-10-14T19:55:30.171Z,14.40
2022-10-14T19:57:59.897Z,14.30
2022-10-14T20:00:29.683Z,14.30
2022-10-14T20:03:02.109Z,14.30
2022-10-14T20:05:31.885Z,14.20
2022-10-14T20:08:02.137Z,14.20
2022-10-14T20:10:32.031Z,14.20
2022-10-14T20:13:01.755Z,14.10
2022-10-14T20:15:31.564Z,14.10
2022-10-14T20:18:03.891Z,14.20
2022-10-14T20:20:33.894Z,14.10
2022-10-14T20:23:03.616Z,14.10
2022-10-14T20:25:33.355Z,14.00
2022-10-14T20:28:03.058Z,14.00
2022-10-14T20:30:32.773Z,14.00
2022-10-14T20:33:05.127Z,14.00
2022-10-14T20:35:34.886Z,14.00
2022-10-14T20:38:04.771Z,14.00
2022-10-14T20:40:37.147Z,13.90
2022-10-14T20:43:07.495Z,13.90
2022-10-14T20:45:37.222Z,13.90
2022-10-14T20:48:09.570Z,13.90
2022-10-14T20:50:39.264Z,13.90
2022-10-14T20:53:09.099Z,13.90
2022-10-14T20:55:38.811Z,13.90
2022-10-14T20:58:08.518Z,13.90
2022-10-14T21:00:38.253Z,13.90
2022-10-14T21:03:10.575Z,13.80
2022-10-14T21:05:40.672Z,13.90
2022-10-14T21:08:10.401Z,13.90
2022-10-14T21:10:40.091Z,13.90
2022-10-14T21:13:09.805Z,13.90
2022-10-14T21:15:39.512Z,13.90
2022-10-14T21:18:12.009Z,13.90
2022-10-14T21:20:41.737Z,13.90
2022-10-14T21:23:11.497Z,13.90
2022-10-14T21:25:41.210Z,13.90
2022-10-14T21:28:10.968Z,13.90
2022-10-14T21:30:43.040Z,13.90
2022-10-14T21:33:15.369Z,13.90
2022-10-14T21:35:45.081Z,13.90
2022-10-14T21:38:14.886Z,13.90
2022-10-14T21:40:44.581Z,13.90
2022-10-14T21:43:14.305Z,13.90
2022-10-14T21:45:44.018Z,13.90
2022-10-14T21:48:16.668Z,13.90
2022-10-14T21:50:46.378Z,13.90
2022-10-14T21:53:16.343Z,13.90
2022-10-14T21:55:46.052Z,13.90
2022-10-14T21:58:15.744Z,13.90
2022-10-14T22:00:45.452Z,13.90
2022-10-14T22:03:19.345Z,13.90
2022-10-14T22:05:49.041Z,13.90
2022-10-14T22:08:23.013Z,13.90
2022-10-14T22:10:52.742Z,13.90
2022-10-14T22:13:22.463Z,13.90
2022-10-14T22:15:52.171Z,13.90
2022-10-14T22:18:24.932Z,13.90
2022-10-14T22:21:04.906Z,13.90
2022-10-14T22:23:34.955Z,13.90
2022-10-14T22:26:05.865Z,13.90
2022-10-14T22:28:35.921Z,13.90
2022-10-14T22:31:09.604Z,13.90
2022-10-14T22:33:42.987Z,13.90
2022-10-14T22:36:19.373Z,13.90
2022-10-14T22:38:52.926Z,13.90
2022-10-14T22:41:23.652Z,13.90
2022-10-14T22:43:55.699Z,13.90
2022-10-14T22:46:26.907Z,13.90
2022-10-14T22:49:00.878Z,13.80
2022-10-14T22:51:32.563Z,13.90
2022-10-14T22:54:02.647Z,13.90
2022-10-14T22:56:33.817Z,13.90
2022-10-14T22:59:05.642Z,13.90
2022-10-14T23:01:35.999Z,14.00
2022-10-14T23:04:08.577Z,13.90
2022-10-14T23:06:38.334Z,13.90
2022-10-14T23:09:08.092Z,14.00
2022-10-14T23:11:37.826Z,14.00
2022-10-14T23:14:07.681Z,14.00
2022-10-14T23:16:37.499Z,14.00
2022-10-14T23:19:12.592Z,14.00
2022-10-14T23:21:42.569Z,14.00
2022-10-14T23:24:14.879Z,14.00
2022-10-14T23:26:44.652Z,14.00
2022-10-14T23:29:14.730Z,14.00
2022-10-14T23:31:45.055Z,14.10
2022-10-14T23:34:17.396Z,14.10
2022-10-14T23:36:47.150Z,14.10
2022-10-14T23:39:17.646Z,14.10
2022-10-14T23:41:47.382Z,14.10
2022-10-14T23:44:17.221Z,14.10
2022-10-14T23:46:50.329Z,14.20
2022-10-14T23:49:25.897Z,14.20
2022-10-14T23:51:56.741Z,14.20
2022-10-14T23:54:26.800Z,14.30
2022-10-14T23:56:56.492Z,14.30
2022-10-14T23:59:26.193Z,14.30
