createdAt,value
2018-08-24T00:00:09.571Z,0
2018-08-24T00:01:25.476Z,0
2018-08-24T00:02:41.372Z,0
2018-08-24T00:03:57.248Z,0
2018-08-24T00:05:13.189Z,0
2018-08-24T00:06:29.096Z,0
2018-08-24T00:07:44.994Z,0
2018-08-24T00:09:00.859Z,0
2018-08-24T00:10:16.782Z,0
2018-08-24T00:11:32.657Z,0
2018-08-24T00:12:48.590Z,0
2018-08-24T00:14:04.484Z,0
2018-08-24T00:15:20.370Z,0
2018-08-24T00:16:36.238Z,0
2018-08-24T00:17:52.162Z,0
2018-08-24T00:19:08.073Z,0
2018-08-24T00:20:23.976Z,0
2018-08-24T00:21:40.873Z,0
2018-08-24T00:22:56.814Z,0
2018-08-24T00:24:12.795Z,0
2018-08-24T00:25:28.713Z,0
2018-08-24T00:26:44.617Z,0
2018-08-24T00:28:00.601Z,0
2018-08-24T00:29:16.509Z,0
2018-08-24T00:30:32.432Z,0
2018-08-24T00:31:48.325Z,0
2018-08-24T00:33:04.254Z,0
2018-08-24T00:34:20.191Z,0
2018-08-24T00:35:36.093Z,0
2018-08-24T00:36:52.005Z,0
2018-08-24T00:38:07.926Z,0
2018-08-24T00:39:23.801Z,0
2018-08-24T00:40:39.686Z,0
2018-08-24T00:41:55.571Z,0
2018-08-24T00:43:11.555Z,0
2018-08-24T00:44:27.425Z,0
2018-08-24T00:45:43.328Z,0
2018-08-24T00:46:59.368Z,0
2018-08-24T00:48:15.280Z,0
2018-08-24T00:49:31.190Z,0
2018-08-24T00:50:47.065Z,0
2018-08-24T00:52:02.954Z,0
2018-08-24T00:53:18.842Z,0
2018-08-24T00:54:34.742Z,0
2018-08-24T00:55:50.649Z,0
2018-08-24T00:57:06.551Z,0
2018-08-24T00:58:22.632Z,0
2018-08-24T00:59:38.516Z,0
2018-08-24T01:00:54.395Z,0
2018-08-24T01:02:10.284Z,0
2018-08-24T01:03:26.179Z,0
2018-08-24T01:04:42.069Z,0
2018-08-24T01:05:57.958Z,0
2018-08-24T01:07:13.836Z,0
2018-08-24T01:08:29.753Z,0
2018-08-24T01:09:45.708Z,0
2018-08-24T01:11:01.651Z,0
2018-08-24T01:12:17.561Z,0
2018-08-24T01:13:33.550Z,0
2018-08-24T01:14:49.606Z,0
2018-08-24T01:16:05.549Z,0
2018-08-24T01:17:21.484Z,0
2018-08-24T01:18:37.365Z,0
2018-08-24T01:19:53.287Z,0
2018-08-24T01:21:09.197Z,0
2018-08-24T01:22:25.080Z,0
2018-08-24T01:23:41.003Z,0
2018-08-24T01:24:56.932Z,0
2018-08-24T01:26:12.886Z,0
2018-08-24T01:27:28.803Z,0
2018-08-24T01:28:44.731Z,0
2018-08-24T01:30:00.660Z,0
2018-08-24T01:31:16.557Z,0
2018-08-24T01:32:32.427Z,0
2018-08-24T01:33:48.321Z,0
2018-08-24T01:35:04.296Z,0
2018-08-24T01:36:20.207Z,0
2018-08-24T01:37:36.100Z,0
2018-08-24T01:38:52.045Z,0
2018-08-24T01:40:07.959Z,0
2018-08-24T01:41:23.862Z,0
2018-08-24T01:42:39.871Z,0
2018-08-24T01:43:55.779Z,0
2018-08-24T01:45:11.701Z,0
2018-08-24T01:46:27.603Z,0
2018-08-24T01:47:43.476Z,0
2018-08-24T01:48:59.408Z,0
2018-08-24T01:50:15.319Z,0
2018-08-24T01:51:31.217Z,0
2018-08-24T01:52:47.136Z,0
2018-08-24T01:54:03.035Z,0
2018-08-24T01:55:18.927Z,0
2018-08-24T01:56:34.803Z,0
2018-08-24T01:57:50.698Z,0
2018-08-24T01:59:06.713Z,0
2018-08-24T02:00:22.514Z,0
2018-08-24T02:01:38.451Z,0
2018-08-24T02:02:54.405Z,0
2018-08-24T02:04:10.273Z,0
2018-08-24T02:05:26.155Z,0
2018-08-24T02:06:42.075Z,0
2018-08-24T02:07:58.102Z,0
2018-08-24T02:09:14.172Z,0
2018-08-24T02:10:30.042Z,0
2018-08-24T02:11:45.963Z,0
2018-08-24T02:13:01.878Z,0
2018-08-24T02:14:17.865Z,0
2018-08-24T02:15:33.717Z,0
2018-08-24T02:16:49.595Z,0
2018-08-24T02:18:05.505Z,0
2018-08-24T02:19:21.408Z,0
2018-08-24T02:20:37.326Z,0
2018-08-24T02:21:53.229Z,0
2018-08-24T02:23:09.183Z,0
2018-08-24T02:24:25.070Z,0
2018-08-24T02:25:41.015Z,0
2018-08-24T02:26:56.899Z,0
2018-08-24T02:28:12.884Z,0
2018-08-24T02:29:28.799Z,0
2018-08-24T02:30:44.764Z,0
2018-08-24T02:32:00.715Z,0
2018-08-24T02:33:16.647Z,0
2018-08-24T02:34:32.579Z,0
2018-08-24T02:35:48.452Z,0
2018-08-24T02:37:04.350Z,0
2018-08-24T02:38:20.280Z,0
2018-08-24T02:39:36.210Z,0
2018-08-24T02:40:52.176Z,0
2018-08-24T02:42:08.076Z,0
2018-08-24T02:43:23.981Z,0
2018-08-24T02:44:40.048Z,0
2018-08-24T02:45:56.076Z,0
2018-08-24T02:47:11.998Z,0
2018-08-24T02:48:27.901Z,0
2018-08-24T02:49:43.799Z,0
2018-08-24T02:50:59.707Z,0
2018-08-24T02:52:15.600Z,0
2018-08-24T02:53:31.475Z,0
2018-08-24T02:54:47.478Z,0
2018-08-24T02:56:03.414Z,0
2018-08-24T02:57:19.293Z,0
2018-08-24T02:58:35.204Z,0
2018-08-24T02:59:51.275Z,0
2018-08-24T03:01:07.148Z,0
2018-08-24T03:02:23.097Z,0
2018-08-24T03:03:39.042Z,0
2018-08-24T03:04:54.981Z,0
2018-08-24T03:06:10.923Z,0
2018-08-24T03:07:26.908Z,0
2018-08-24T03:08:42.792Z,0
2018-08-24T03:09:58.710Z,0
2018-08-24T03:11:14.646Z,0
2018-08-24T03:12:30.547Z,0
2018-08-24T03:13:46.410Z,0
2018-08-24T03:15:02.297Z,0
2018-08-24T03:16:18.274Z,0
2018-08-24T03:17:34.153Z,0
2018-08-24T03:18:50.263Z,0
2018-08-24T03:20:07.149Z,0
2018-08-24T03:21:23.091Z,0
2018-08-24T03:22:38.993Z,0
2018-08-24T03:23:54.990Z,0
2018-08-24T03:25:10.874Z,0
2018-08-24T03:26:26.863Z,0
2018-08-24T03:27:42.771Z,0
2018-08-24T03:28:58.659Z,0
2018-08-24T03:30:14.579Z,0
2018-08-24T03:31:30.505Z,0
2018-08-24T03:32:46.560Z,0
2018-08-24T03:34:02.502Z,0
2018-08-24T03:35:18.533Z,0
2018-08-24T03:36:34.655Z,0
2018-08-24T03:37:50.689Z,0
2018-08-24T03:39:06.637Z,0
2018-08-24T03:40:22.578Z,0
2018-08-24T03:41:38.532Z,0
2018-08-24T03:42:54.575Z,0
2018-08-24T03:44:10.517Z,0
2018-08-24T03:45:26.516Z,0
2018-08-24T03:46:42.504Z,0
2018-08-24T03:47:58.523Z,0
2018-08-24T03:49:14.420Z,0
2018-08-24T03:50:30.352Z,0
2018-08-24T03:51:46.259Z,0
2018-08-24T03:53:02.351Z,0
2018-08-24T03:54:18.155Z,0
2018-08-24T03:55:34.195Z,0
2018-08-24T03:56:50.248Z,1
2018-08-24T03:58:05.212Z,0
2018-08-24T03:59:21.235Z,0
2018-08-24T04:00:37.137Z,0
2018-08-24T04:01:53.044Z,0
2018-08-24T04:03:08.968Z,0
2018-08-24T04:04:24.883Z,0
2018-08-24T04:05:40.787Z,0
2018-08-24T04:06:56.694Z,1
2018-08-24T04:08:12.589Z,1
2018-08-24T04:09:28.509Z,0
2018-08-24T04:10:44.394Z,1
2018-08-24T04:12:00.294Z,0
2018-08-24T04:13:16.180Z,1
2018-08-24T04:14:32.197Z,1
2018-08-24T04:15:48.143Z,2
2018-08-24T04:17:04.040Z,3
2018-08-24T04:18:19.985Z,4
2018-08-24T04:19:36.094Z,4
2018-08-24T04:20:51.879Z,5
2018-08-24T04:22:07.801Z,6
2018-08-24T04:23:23.712Z,7
2018-08-24T04:24:39.644Z,8
2018-08-24T04:25:56.602Z,7
2018-08-24T04:27:12.576Z,10
2018-08-24T04:28:28.487Z,14
2018-08-24T04:29:44.488Z,18
2018-08-24T04:31:00.421Z,22
2018-08-24T04:32:16.348Z,26
2018-08-24T04:33:32.279Z,30
2018-08-24T04:34:48.282Z,35
2018-08-24T04:36:05.149Z,39
2018-08-24T04:37:21.076Z,41
2018-08-24T04:38:37.004Z,45
2018-08-24T04:39:53.008Z,47
2018-08-24T04:41:09.185Z,51
2018-08-24T04:42:25.146Z,53
2018-08-24T04:43:41.225Z,56
2018-08-24T04:44:57.290Z,54
2018-08-24T04:46:13.246Z,58
2018-08-24T04:47:29.195Z,65
2018-08-24T04:48:45.150Z,66
2018-08-24T04:50:01.057Z,68
2018-08-24T04:51:17.005Z,72
2018-08-24T04:52:32.893Z,75
2018-08-24T04:53:48.946Z,78
2018-08-24T04:55:04.901Z,82
2018-08-24T04:56:20.846Z,88
2018-08-24T04:57:36.824Z,90
2018-08-24T04:58:52.721Z,92
2018-08-24T05:00:09.738Z,94
2018-08-24T05:03:06.143Z,96
2018-08-24T05:04:22.086Z,95
2018-08-24T05:05:38.067Z,95
2018-08-24T05:06:53.970Z,87
2018-08-24T05:08:09.871Z,83
2018-08-24T05:09:25.793Z,82
2018-08-24T05:10:41.718Z,78
2018-08-24T05:11:58.643Z,75
2018-08-24T05:13:14.594Z,70
2018-08-24T05:14:30.527Z,67
2018-08-24T05:15:46.512Z,65
2018-08-24T05:17:02.407Z,62
2018-08-24T05:18:18.346Z,61
2018-08-24T05:19:34.222Z,59
2018-08-24T05:20:50.175Z,55
2018-08-24T05:22:06.093Z,52
2018-08-24T05:23:21.971Z,49
2018-08-24T05:24:38.018Z,46
2018-08-24T05:25:53.851Z,44
2018-08-24T05:27:09.769Z,44
2018-08-24T05:28:25.665Z,44
2018-08-24T05:29:41.630Z,44
2018-08-24T05:30:58.294Z,45
2018-08-24T05:33:31.664Z,48
2018-08-24T05:34:47.552Z,49
2018-08-24T05:36:03.454Z,51
2018-08-24T05:38:59.980Z,59
2018-08-24T05:40:15.966Z,62
2018-08-24T05:41:32.046Z,68
2018-08-24T05:42:47.970Z,72
2018-08-24T05:44:03.835Z,78
2018-08-24T05:45:19.767Z,82
2018-08-24T05:46:35.624Z,87
2018-08-24T05:47:51.558Z,90
2018-08-24T05:49:07.520Z,92
2018-08-24T05:50:23.400Z,93
2018-08-24T05:51:39.287Z,96
2018-08-24T05:52:55.207Z,98
2018-08-24T05:54:11.092Z,101
2018-08-24T05:55:27.063Z,106
2018-08-24T05:56:42.965Z,111
2018-08-24T05:57:58.814Z,115
2018-08-24T06:00:55.549Z,118
2018-08-24T06:02:11.627Z,126
2018-08-24T06:03:27.542Z,126
2018-08-24T06:04:43.440Z,123
2018-08-24T06:05:59.394Z,121
2018-08-24T06:07:15.323Z,120
2018-08-24T06:08:31.259Z,119
2018-08-24T06:09:47.177Z,117
2018-08-24T06:11:03.132Z,114
2018-08-24T06:12:19.049Z,111
2018-08-24T06:13:34.993Z,105
2018-08-24T06:14:50.931Z,99
2018-08-24T06:16:06.809Z,96
2018-08-24T06:17:22.731Z,97
2018-08-24T06:18:38.688Z,96
2018-08-24T06:19:54.608Z,96
2018-08-24T06:21:10.554Z,95
2018-08-24T06:22:26.467Z,94
2018-08-24T06:23:42.366Z,95
2018-08-24T06:24:58.311Z,100
2018-08-24T06:26:14.230Z,107
2018-08-24T06:27:30.103Z,115
2018-08-24T06:28:46.013Z,126
2018-08-24T06:30:01.943Z,135
2018-08-24T06:31:17.867Z,149
2018-08-24T06:32:33.820Z,165
2018-08-24T06:33:49.738Z,179
2018-08-24T06:35:05.707Z,193
2018-08-24T06:36:21.615Z,207
2018-08-24T06:37:37.519Z,220
2018-08-24T06:38:53.395Z,252
2018-08-24T06:40:10.177Z,276
2018-08-24T06:41:27.113Z,296
2018-08-24T06:42:43.084Z,326
2018-08-24T06:43:58.992Z,355
2018-08-24T06:46:55.854Z,417
2018-08-24T06:48:11.812Z,443
2018-08-24T06:49:28.684Z,476
2018-08-24T06:50:44.656Z,515
2018-08-24T06:52:00.597Z,561
2018-08-24T06:53:16.714Z,601
2018-08-24T06:54:32.451Z,634
2018-08-24T06:55:48.354Z,668
2018-08-24T06:57:04.316Z,699
2018-08-24T06:58:20.247Z,737
2018-08-24T06:59:36.275Z,779
2018-08-24T07:00:52.197Z,817
2018-08-24T07:02:08.149Z,854
2018-08-24T07:03:24.283Z,905
2018-08-24T07:04:40.230Z,944
2018-08-24T07:05:56.273Z,977
2018-08-24T07:07:12.059Z,983
2018-08-24T07:08:27.946Z,992
2018-08-24T07:09:43.853Z,998
2018-08-24T07:10:59.789Z,1114
2018-08-24T07:12:15.725Z,1129
2018-08-24T07:13:31.692Z,993
2018-08-24T07:14:47.656Z,960
2018-08-24T07:17:44.246Z,965
2018-08-24T07:19:00.227Z,1004
2018-08-24T07:20:16.149Z,1037
2018-08-24T07:21:32.089Z,1086
2018-08-24T07:22:47.996Z,1140
2018-08-24T07:24:03.925Z,1167
2018-08-24T07:25:19.843Z,1200
2018-08-24T07:26:35.770Z,1163
2018-08-24T07:27:51.684Z,1155
2018-08-24T07:29:07.596Z,1160
2018-08-24T07:30:23.500Z,1188
2018-08-24T07:31:39.433Z,1208
2018-08-24T07:32:55.394Z,1238
2018-08-24T07:34:11.353Z,1261
2018-08-24T07:35:27.277Z,1269
2018-08-24T07:36:43.338Z,1339
2018-08-24T07:37:59.305Z,1380
2018-08-24T07:39:15.244Z,1390
2018-08-24T07:40:31.176Z,1474
2018-08-24T07:41:47.180Z,1587
2018-08-24T07:43:03.078Z,1662
2018-08-24T07:44:18.945Z,1715
2018-08-24T07:45:34.868Z,1729
2018-08-24T07:46:50.789Z,1869
2018-08-24T07:48:06.751Z,1967
2018-08-24T07:49:22.676Z,1801
2018-08-24T07:50:38.621Z,1727
2018-08-24T07:51:54.583Z,1714
2018-08-24T07:53:10.504Z,1632
2018-08-24T07:54:26.390Z,1619
2018-08-24T07:55:42.354Z,1948
2018-08-24T07:56:58.323Z,1576
2018-08-24T07:58:14.257Z,1488
2018-08-24T07:59:30.181Z,1518
2018-08-24T08:00:46.107Z,1553
2018-08-24T08:02:02.004Z,1530
2018-08-24T08:03:17.951Z,1472
2018-08-24T08:04:33.864Z,1415
2018-08-24T08:05:49.778Z,1435
2018-08-24T08:07:05.703Z,1501
2018-08-24T08:08:21.636Z,1588
2018-08-24T08:09:37.547Z,1652
2018-08-24T08:10:53.429Z,1988
2018-08-24T08:12:09.435Z,1654
2018-08-24T08:13:25.377Z,1649
2018-08-24T08:14:41.319Z,1732
2018-08-24T08:15:57.342Z,1715
2018-08-24T08:17:13.251Z,1376
2018-08-24T08:18:29.181Z,1259
2018-08-24T08:19:45.111Z,1089
2018-08-24T08:21:01.030Z,995
2018-08-24T08:22:16.943Z,917
2018-08-24T08:23:33.860Z,848
2018-08-24T08:24:49.893Z,807
2018-08-24T08:26:05.714Z,811
2018-08-24T08:27:21.678Z,802
2018-08-24T08:28:37.554Z,787
2018-08-24T08:29:53.513Z,770
2018-08-24T08:31:09.423Z,803
2018-08-24T08:32:25.345Z,798
2018-08-24T08:33:41.326Z,804
2018-08-24T08:34:57.250Z,751
2018-08-24T08:36:13.254Z,731
2018-08-24T08:37:29.305Z,724
2018-08-24T08:38:45.349Z,740
2018-08-24T08:40:01.330Z,763
2018-08-24T08:41:17.299Z,781
2018-08-24T08:42:33.234Z,813
2018-08-24T08:43:49.138Z,838
2018-08-24T08:46:46.114Z,880
2018-08-24T08:48:02.058Z,905
2018-08-24T08:49:18.001Z,930
2018-08-24T08:50:33.986Z,936
2018-08-24T08:51:49.921Z,949
2018-08-24T08:53:05.850Z,962
2018-08-24T08:54:21.829Z,1006
2018-08-24T08:55:37.940Z,1052
2018-08-24T08:56:53.904Z,1085
2018-08-24T08:58:09.998Z,1075
2018-08-24T08:59:26.016Z,1104
2018-08-24T09:00:41.969Z,1190
2018-08-24T09:01:57.912Z,1297
2018-08-24T09:03:13.846Z,1255
2018-08-24T09:04:29.806Z,1187
2018-08-24T09:05:45.896Z,1234
2018-08-24T09:07:01.839Z,1196
2018-08-24T09:08:17.863Z,1255
2018-08-24T09:09:34.827Z,1336
2018-08-24T09:10:51.527Z,1457
2018-08-24T09:12:07.475Z,1623
2018-08-24T09:13:23.474Z,1663
2018-08-24T09:14:39.428Z,1607
2018-08-24T09:15:55.428Z,1619
2018-08-24T09:17:11.369Z,1618
2018-08-24T09:18:27.447Z,1626
2018-08-24T09:19:43.418Z,1636
2018-08-24T09:20:59.316Z,1698
2018-08-24T09:22:15.299Z,1699
2018-08-24T09:23:31.409Z,1621
2018-08-24T09:24:47.476Z,1577
2018-08-24T09:26:03.432Z,1579
2018-08-24T09:27:19.385Z,1591
2018-08-24T09:28:35.400Z,1626
2018-08-24T09:29:51.428Z,1650
2018-08-24T09:31:07.392Z,1614
2018-08-24T09:32:24.408Z,1512
2018-08-24T09:33:40.348Z,1513
2018-08-24T09:34:56.330Z,1584
2018-08-24T09:36:12.394Z,1684
2018-08-24T09:37:28.324Z,1710
2018-08-24T09:38:44.352Z,2109
2018-08-24T09:40:00.276Z,2239
2018-08-24T09:41:16.205Z,1818
2018-08-24T09:42:32.218Z,2391
2018-08-24T09:43:48.170Z,2268
2018-08-24T09:45:04.179Z,2033
2018-08-24T09:46:20.126Z,2006
2018-08-24T09:47:36.130Z,1973
2018-08-24T09:48:52.083Z,2345
2018-08-24T09:50:08.013Z,2364
2018-08-24T09:51:24.003Z,2107
2018-08-24T09:52:40.065Z,2151
2018-08-24T09:53:56.003Z,2112
2018-08-24T09:55:11.914Z,2110
2018-08-24T09:56:27.953Z,2289
2018-08-24T09:57:43.877Z,2375
2018-08-24T09:58:59.859Z,2525
2018-08-24T10:00:15.853Z,3084
2018-08-24T10:01:31.898Z,3349
2018-08-24T10:02:47.995Z,3626
2018-08-24T10:04:03.867Z,3297
2018-08-24T10:05:19.980Z,3712
2018-08-24T10:06:35.912Z,3819
2018-08-24T10:07:51.910Z,3462
2018-08-24T10:09:07.879Z,2636
2018-08-24T10:10:23.921Z,3344
2018-08-24T10:11:39.848Z,3199
2018-08-24T10:12:55.863Z,2656
2018-08-24T10:14:11.798Z,2891
2018-08-24T10:15:27.819Z,2988
2018-08-24T10:16:43.754Z,3033
2018-08-24T10:17:59.711Z,3151
2018-08-24T10:19:15.670Z,3095
2018-08-24T10:20:31.654Z,2825
2018-08-24T10:21:47.638Z,2623
2018-08-24T10:23:03.548Z,2352
2018-08-24T10:24:19.491Z,2396
2018-08-24T10:25:35.507Z,2643
2018-08-24T10:26:51.398Z,3023
2018-08-24T10:28:07.383Z,2980
2018-08-24T10:29:23.567Z,3140
2018-08-24T10:30:39.382Z,3205
2018-08-24T10:31:55.339Z,3107
2018-08-24T10:33:11.266Z,3037
2018-08-24T10:34:27.240Z,3219
2018-08-24T10:35:43.358Z,3167
2018-08-24T10:36:59.305Z,3075
2018-08-24T10:38:15.345Z,2890
2018-08-24T10:39:31.371Z,3103
2018-08-24T10:40:47.410Z,3047
2018-08-24T10:42:03.287Z,3200
2018-08-24T10:43:19.234Z,2332
2018-08-24T10:44:35.218Z,2852
2018-08-24T10:45:51.118Z,3046
2018-08-24T10:47:07.148Z,3208
2018-08-24T10:48:23.176Z,3138
2018-08-24T10:49:39.186Z,3056
2018-08-24T10:50:55.208Z,2947
2018-08-24T10:52:11.149Z,2748
2018-08-24T10:53:27.112Z,2646
2018-08-24T10:54:44.130Z,2872
2018-08-24T10:56:00.066Z,2890
2018-08-24T10:57:15.984Z,2987
2018-08-24T10:58:31.959Z,3009
2018-08-24T10:59:47.923Z,3051
2018-08-24T11:01:03.889Z,3049
2018-08-24T11:02:19.831Z,2941
2018-08-24T11:03:35.913Z,3025
2018-08-24T11:04:51.901Z,3052
2018-08-24T11:06:07.869Z,3069
2018-08-24T11:07:23.935Z,3111
2018-08-24T11:08:39.851Z,3156
2018-08-24T11:09:55.887Z,3174
2018-08-24T11:11:11.817Z,3171
2018-08-24T11:12:27.873Z,3203
2018-08-24T11:13:44.067Z,3210
2018-08-24T11:15:00.247Z,3254
2018-08-24T11:16:16.272Z,3202
2018-08-24T11:17:32.455Z,3169
2018-08-24T11:18:48.534Z,3205
2018-08-24T11:20:04.501Z,3306
2018-08-24T11:21:20.460Z,3217
2018-08-24T11:22:36.411Z,3266
2018-08-24T11:23:52.466Z,3282
2018-08-24T11:25:08.410Z,3342
2018-08-24T11:26:24.412Z,3321
2018-08-24T11:27:40.458Z,3263
2018-08-24T11:28:56.485Z,3030
2018-08-24T11:30:12.597Z,2981
2018-08-24T11:31:28.526Z,2972
2018-08-24T11:32:44.418Z,3193
2018-08-24T11:34:00.376Z,3375
2018-08-24T11:35:16.299Z,3435
2018-08-24T11:36:32.317Z,3387
2018-08-24T11:37:48.351Z,3399
2018-08-24T11:39:04.429Z,3372
2018-08-24T11:40:20.414Z,3369
2018-08-24T11:41:36.358Z,3363
2018-08-24T11:42:52.376Z,3385
2018-08-24T11:44:08.513Z,3306
2018-08-24T11:45:24.650Z,3287
2018-08-24T11:46:40.569Z,3274
2018-08-24T11:47:56.617Z,3270
2018-08-24T11:49:12.459Z,3274
2018-08-24T11:50:29.553Z,3204
2018-08-24T11:51:45.474Z,3335
2018-08-24T11:53:01.401Z,3321
2018-08-24T11:54:17.409Z,3245
2018-08-24T11:55:33.418Z,3182
2018-08-24T11:56:49.338Z,3334
2018-08-24T11:58:05.285Z,3323
2018-08-24T11:59:21.244Z,3430
2018-08-24T12:00:37.458Z,3475
2018-08-24T12:01:53.508Z,3413
2018-08-24T12:03:09.443Z,3475
2018-08-24T12:04:25.384Z,3424
2018-08-24T12:05:41.417Z,3383
2018-08-24T12:06:57.460Z,3548
2018-08-24T12:08:13.498Z,3549
2018-08-24T12:09:29.446Z,3505
2018-08-24T12:10:45.376Z,3558
2018-08-24T12:12:01.513Z,3512
2018-08-24T12:13:17.427Z,3281
2018-08-24T12:14:33.346Z,2548
2018-08-24T12:15:49.306Z,2480
2018-08-24T12:17:05.413Z,2988
2018-08-24T12:18:20.567Z,2615
2018-08-24T12:19:36.710Z,2148
2018-08-24T12:20:52.951Z,1913
2018-08-24T12:22:08.959Z,1892
2018-08-24T12:23:24.907Z,1829
2018-08-24T12:24:40.992Z,1750
2018-08-24T12:25:57.042Z,2386
2018-08-24T12:27:13.161Z,1419
2018-08-24T12:28:29.044Z,1287
2018-08-24T12:29:45.214Z,1544
2018-08-24T12:31:02.199Z,917
2018-08-24T12:32:18.312Z,900
2018-08-24T12:33:34.544Z,900
2018-08-24T12:34:51.416Z,946
2018-08-24T12:36:07.615Z,962
2018-08-24T12:37:24.438Z,962
2018-08-24T12:38:40.922Z,936
2018-08-24T12:39:57.721Z,885
2018-08-24T12:41:13.816Z,843
2018-08-24T12:42:29.877Z,800
2018-08-24T12:43:45.968Z,808
2018-08-24T12:45:01.956Z,865
2018-08-24T12:46:17.945Z,1034
2018-08-24T12:47:33.949Z,1229
2018-08-24T12:48:50.964Z,1357
2018-08-24T12:50:06.961Z,1348
2018-08-24T12:51:22.985Z,1265
2018-08-24T12:52:38.987Z,1243
2018-08-24T12:53:55.054Z,1227
2018-08-24T12:55:12.047Z,1235
2018-08-24T12:56:28.037Z,1267
2018-08-24T12:57:44.045Z,1343
2018-08-24T12:59:00.039Z,1505
2018-08-24T13:00:16.090Z,1696
2018-08-24T13:01:32.077Z,1929
2018-08-24T13:02:48.139Z,1915
2018-08-24T13:04:04.138Z,1903
2018-08-24T13:05:20.213Z,1946
2018-08-24T13:06:36.158Z,2107
2018-08-24T13:07:52.326Z,2171
2018-08-24T13:09:08.488Z,2138
2018-08-24T13:10:24.676Z,2000
2018-08-24T13:11:41.716Z,1826
2018-08-24T13:12:57.702Z,1716
2018-08-24T13:14:13.692Z,1730
2018-08-24T13:15:29.713Z,1840
2018-08-24T13:16:45.818Z,1924
2018-08-24T13:18:01.807Z,2389
2018-08-24T13:19:17.835Z,2360
2018-08-24T13:20:34.860Z,2310
2018-08-24T13:21:50.989Z,3286
2018-08-24T13:23:07.094Z,3338
2018-08-24T13:24:23.097Z,2723
2018-08-24T13:25:39.145Z,3137
2018-08-24T13:26:55.057Z,3399
2018-08-24T13:28:11.070Z,3222
2018-08-24T13:29:27.038Z,2917
2018-08-24T13:30:43.195Z,1909
2018-08-24T13:31:59.112Z,2495
2018-08-24T13:33:15.081Z,1823
2018-08-24T13:36:11.728Z,1979
2018-08-24T13:37:27.699Z,2237
2018-08-24T13:38:43.650Z,2226
2018-08-24T13:39:59.708Z,2331
2018-08-24T13:41:15.717Z,2750
2018-08-24T13:42:31.691Z,3153
2018-08-24T13:43:47.654Z,3303
2018-08-24T13:45:03.624Z,2691
2018-08-24T13:46:19.593Z,2756
2018-08-24T13:47:35.548Z,3418
2018-08-24T13:48:51.525Z,2747
2018-08-24T13:50:07.580Z,2837
2018-08-24T13:51:23.564Z,3789
2018-08-24T13:52:39.532Z,3778
2018-08-24T13:53:55.500Z,3705
2018-08-24T13:55:11.441Z,3529
2018-08-24T13:56:27.465Z,3551
2018-08-24T13:57:43.469Z,3392
2018-08-24T13:58:59.597Z,3260
2018-08-24T14:00:15.518Z,3162
2018-08-24T14:01:31.501Z,2917
2018-08-24T14:02:47.486Z,2926
2018-08-24T14:04:03.537Z,2985
2018-08-24T14:05:19.526Z,3093
2018-08-24T14:06:35.542Z,3318
2018-08-24T14:07:51.561Z,3043
2018-08-24T14:09:07.476Z,2535
2018-08-24T14:10:23.446Z,2822
2018-08-24T14:11:39.434Z,3360
2018-08-24T14:12:55.434Z,3400
2018-08-24T14:14:11.469Z,3596
2018-08-24T14:15:27.376Z,3541
2018-08-24T14:16:43.363Z,3552
2018-08-24T14:17:59.445Z,3483
2018-08-24T14:19:15.375Z,3499
2018-08-24T14:20:31.344Z,3397
2018-08-24T14:21:47.315Z,3340
2018-08-24T14:23:03.288Z,3214
2018-08-24T14:24:19.232Z,3079
2018-08-24T14:25:35.231Z,2800
2018-08-24T14:26:51.151Z,2120
2018-08-24T14:29:47.829Z,1561
2018-08-24T14:31:03.978Z,1153
2018-08-24T14:32:20.070Z,1073
2018-08-24T14:33:36.009Z,1240
2018-08-24T14:34:51.982Z,1075
2018-08-24T14:36:07.981Z,1268
2018-08-24T14:37:23.969Z,1637
2018-08-24T14:38:39.950Z,1379
2018-08-24T14:39:55.926Z,1306
2018-08-24T14:41:11.983Z,1174
2018-08-24T14:42:28.048Z,1359
2018-08-24T14:43:44.018Z,1045
2018-08-24T14:45:00.022Z,1090
2018-08-24T14:46:16.167Z,1205
2018-08-24T14:47:32.171Z,1226
2018-08-24T14:48:48.157Z,1197
2018-08-24T14:50:04.160Z,1251
2018-08-24T14:51:20.181Z,1216
2018-08-24T14:52:36.183Z,1132
2018-08-24T14:53:52.146Z,1093
2018-08-24T14:55:09.125Z,1152
2018-08-24T14:56:25.208Z,1246
2018-08-24T14:57:41.275Z,1408
2018-08-24T14:58:57.247Z,1562
2018-08-24T15:00:13.217Z,2102
2018-08-24T15:01:29.700Z,1835
2018-08-24T15:02:45.730Z,1507
2018-08-24T15:04:01.957Z,1544
2018-08-24T15:06:59.422Z,1717
2018-08-24T15:08:15.485Z,1592
2018-08-24T15:09:31.599Z,1305
2018-08-24T15:10:47.606Z,1235
2018-08-24T15:12:03.519Z,1149
2018-08-24T15:13:19.667Z,1058
2018-08-24T15:14:35.717Z,905
2018-08-24T15:15:51.852Z,894
2018-08-24T15:17:07.919Z,826
2018-08-24T15:18:23.821Z,443
2018-08-24T15:19:39.806Z,770
2018-08-24T15:20:55.770Z,716
2018-08-24T15:22:11.756Z,657
2018-08-24T15:23:27.761Z,676
2018-08-24T15:24:43.796Z,707
2018-08-24T15:25:59.749Z,762
2018-08-24T15:27:15.712Z,820
2018-08-24T15:28:31.683Z,914
2018-08-24T15:29:47.636Z,1000
2018-08-24T15:31:03.582Z,1069
2018-08-24T15:32:19.579Z,1130
2018-08-24T15:33:35.618Z,1129
2018-08-24T15:34:51.727Z,1119
2018-08-24T15:36:07.871Z,1122
2018-08-24T15:37:23.878Z,1058
2018-08-24T15:38:39.868Z,1004
2018-08-24T15:39:55.890Z,973
2018-08-24T15:41:11.884Z,987
2018-08-24T15:42:28.012Z,922
2018-08-24T15:43:43.937Z,841
2018-08-24T15:44:59.978Z,862
2018-08-24T15:46:16.138Z,705
2018-08-24T15:47:32.118Z,541
2018-08-24T15:48:48.093Z,460
2018-08-24T15:50:04.109Z,436
2018-08-24T15:51:20.099Z,381
2018-08-24T15:52:36.083Z,364
2018-08-24T15:53:52.022Z,338
2018-08-24T15:55:08.024Z,314
2018-08-24T15:56:24.039Z,286
2018-08-24T15:57:39.991Z,274
2018-08-24T15:58:55.995Z,254
2018-08-24T16:00:12.177Z,232
2018-08-24T16:01:28.089Z,227
2018-08-24T16:02:44.076Z,239
2018-08-24T16:04:00.081Z,250
2018-08-24T16:05:16.115Z,235
2018-08-24T16:06:32.096Z,202
2018-08-24T16:07:48.064Z,184
2018-08-24T16:09:04.084Z,172
2018-08-24T16:10:20.094Z,175
2018-08-24T16:11:36.135Z,175
2018-08-24T16:12:52.177Z,180
2018-08-24T16:14:08.227Z,186
2018-08-24T16:15:24.222Z,189
2018-08-24T16:16:40.428Z,186
2018-08-24T16:17:56.299Z,165
2018-08-24T16:19:12.267Z,136
2018-08-24T16:20:28.372Z,115
2018-08-24T16:21:44.425Z,98
2018-08-24T16:23:00.385Z,81
2018-08-24T16:24:16.377Z,76
2018-08-24T16:25:32.448Z,75
2018-08-24T16:26:48.397Z,77
2018-08-24T16:28:04.551Z,82
2018-08-24T16:29:20.512Z,83
2018-08-24T16:30:36.497Z,88
2018-08-24T16:31:52.547Z,96
2018-08-24T16:33:08.495Z,105
2018-08-24T16:34:24.469Z,112
2018-08-24T16:35:40.516Z,116
2018-08-24T16:36:56.605Z,120
2018-08-24T16:38:12.676Z,124
2018-08-24T16:39:28.689Z,126
2018-08-24T16:40:44.660Z,124
2018-08-24T16:42:00.634Z,119
2018-08-24T16:43:16.632Z,116
2018-08-24T16:44:32.748Z,116
2018-08-24T16:45:48.736Z,116
2018-08-24T16:47:04.783Z,124
2018-08-24T16:48:20.773Z,131
2018-08-24T16:49:36.818Z,134
2018-08-24T16:50:52.878Z,127
2018-08-24T16:52:08.927Z,124
2018-08-24T16:53:24.959Z,130
2018-08-24T16:54:41.005Z,137
2018-08-24T16:55:57.009Z,129
2018-08-24T16:57:13.076Z,130
2018-08-24T16:58:29.096Z,123
2018-08-24T16:59:45.113Z,120
2018-08-24T17:01:01.141Z,110
2018-08-24T17:02:17.203Z,102
2018-08-24T17:03:33.248Z,97
2018-08-24T17:04:49.292Z,100
2018-08-24T17:06:05.289Z,101
2018-08-24T17:07:21.321Z,96
2018-08-24T17:08:37.311Z,89
2018-08-24T17:09:53.493Z,85
2018-08-24T17:11:09.546Z,79
2018-08-24T17:12:25.595Z,67
2018-08-24T17:13:41.569Z,60
2018-08-24T17:14:57.523Z,54
2018-08-24T17:16:13.484Z,53
2018-08-24T17:17:29.521Z,50
2018-08-24T17:18:46.339Z,50
2018-08-24T17:20:02.382Z,51
2018-08-24T17:21:18.348Z,53
2018-08-24T17:22:34.326Z,48
2018-08-24T17:23:50.255Z,45
2018-08-24T17:25:06.246Z,42
2018-08-24T17:26:22.218Z,43
2018-08-24T17:27:38.195Z,44
2018-08-24T17:28:54.213Z,45
2018-08-24T17:30:10.173Z,43
2018-08-24T17:31:26.133Z,39
2018-08-24T17:32:42.213Z,37
2018-08-24T17:33:58.198Z,37
2018-08-24T17:35:14.181Z,41
2018-08-24T17:36:30.145Z,42
2018-08-24T17:37:46.103Z,40
2018-08-24T17:39:02.087Z,40
2018-08-24T17:40:18.011Z,41
2018-08-24T17:41:33.958Z,40
2018-08-24T17:42:49.988Z,38
2018-08-24T17:44:05.989Z,37
2018-08-24T17:45:21.987Z,36
2018-08-24T17:46:38.893Z,36
2018-08-24T17:47:54.885Z,34
2018-08-24T17:49:10.983Z,33
