createdAt,value
2023-05-19T00:04:49.205Z,959.24
2023-05-19T00:09:51.036Z,959.16
2023-05-19T00:14:52.489Z,959.11
2023-05-19T00:19:54.569Z,959.11
2023-05-19T00:24:56.741Z,959.1
2023-05-19T00:29:58.556Z,959.06
2023-05-19T00:35:00.453Z,959.02
2023-05-19T00:40:01.674Z,958.96
2023-05-19T00:45:03.454Z,958.9
2023-05-19T00:50:05.082Z,958.9
2023-05-19T00:55:06.486Z,958.83
2023-05-19T01:00:08.206Z,958.8
2023-05-19T01:05:09.736Z,958.69
2023-05-19T01:10:11.111Z,958.64
2023-05-19T01:15:12.634Z,958.63
2023-05-19T01:20:13.990Z,958.65
2023-05-19T01:25:15.390Z,958.63
2023-05-19T01:30:17.055Z,958.68
2023-05-19T01:35:18.470Z,958.71
2023-05-19T01:40:20.028Z,958.7
2023-05-19T01:45:21.232Z,958.72
2023-05-19T01:50:22.803Z,958.7
2023-05-19T01:55:24.836Z,958.75
2023-05-19T02:00:26.105Z,958.75
2023-05-19T02:05:27.521Z,958.75
2023-05-19T02:10:29.359Z,958.73
2023-05-19T02:15:30.553Z,958.76
2023-05-19T02:20:32.292Z,958.78
2023-05-19T02:25:33.730Z,958.69
2023-05-19T02:30:35.795Z,958.7
2023-05-19T02:35:37.531Z,958.64
2023-05-19T02:40:38.945Z,958.56
2023-05-19T02:45:40.898Z,958.55
2023-05-19T02:50:42.705Z,958.45
2023-05-19T02:55:44.205Z,958.48
2023-05-19T03:00:46.000Z,958.43
2023-05-19T03:05:47.824Z,958.46
2023-05-19T03:10:49.173Z,958.43
2023-05-19T03:15:50.562Z,958.41
2023-05-19T03:20:51.758Z,958.41
2023-05-19T03:25:53.486Z,958.49
2023-05-19T03:30:54.735Z,958.51
2023-05-19T03:35:56.087Z,958.52
2023-05-19T03:40:57.783Z,958.52
2023-05-19T03:45:59.536Z,958.47
2023-05-19T03:51:01.642Z,958.47
2023-05-19T03:56:09.593Z,958.5
2023-05-19T04:01:10.798Z,958.53
2023-05-19T04:06:12.060Z,958.49
2023-05-19T04:11:13.599Z,958.43
2023-05-19T04:16:15.532Z,958.42
2023-05-19T04:21:17.254Z,958.4
2023-05-19T04:26:19.229Z,958.46
2023-05-19T04:31:21.298Z,958.5
2023-05-19T04:36:23.464Z,958.49
2023-05-19T04:41:25.273Z,958.48
2023-05-19T04:46:26.469Z,958.56
2023-05-19T04:51:30.422Z,958.5
2023-05-19T04:56:30.017Z,958.5
2023-05-19T05:01:31.373Z,958.41
2023-05-19T05:06:32.473Z,958.39
2023-05-19T05:11:34.604Z,958.37
2023-05-19T05:16:36.114Z,958.37
2023-05-19T05:21:38.175Z,958.3
2023-05-19T05:26:39.480Z,958.23
2023-05-19T05:31:40.957Z,958.28
2023-05-19T05:36:42.575Z,958.24
2023-05-19T05:41:44.450Z,958.22
2023-05-19T05:46:46.184Z,958.2
2023-05-19T05:51:54.555Z,958.13
2023-05-19T05:56:49.340Z,958.21
2023-05-19T06:01:51.064Z,958.29
2023-05-19T06:06:52.517Z,958.26
2023-05-19T06:11:53.994Z,958.22
2023-05-19T06:16:55.204Z,958.27
2023-05-19T06:21:57.022Z,958.26
2023-05-19T06:26:58.270Z,958.27
2023-05-19T06:32:00.232Z,958.31
2023-05-19T06:37:01.840Z,958.33
2023-05-19T06:42:03.706Z,958.4
2023-05-19T06:47:05.905Z,958.35
2023-05-19T06:52:07.602Z,958.4
2023-05-19T06:57:09.318Z,958.36
2023-05-19T07:02:11.189Z,958.38
2023-05-19T07:07:13.140Z,958.32
2023-05-19T07:12:15.250Z,958.3
2023-05-19T07:17:16.583Z,958.33
2023-05-19T07:22:17.797Z,958.3
2023-05-19T07:27:19.573Z,958.25
2023-05-19T07:32:21.077Z,958.24
2023-05-19T07:37:23.106Z,958.18
2023-05-19T07:42:24.673Z,958.13
2023-05-19T07:47:35.469Z,958.11
2023-05-19T07:52:28.212Z,958.2
2023-05-19T07:57:30.209Z,958.26
2023-05-19T08:02:31.533Z,958.25
2023-05-19T08:07:32.889Z,958.2
2023-05-19T08:12:34.747Z,958.18
2023-05-19T08:17:36.455Z,958.15
2023-05-19T08:22:38.385Z,958.22
2023-05-19T08:27:40.082Z,958.19
2023-05-19T08:32:41.865Z,958.17
2023-05-19T08:37:43.833Z,958.19
2023-05-19T08:42:45.509Z,958.17
2023-05-19T08:47:47.551Z,958.11
2023-05-19T08:52:51.117Z,958.1
2023-05-19T08:57:50.069Z,958.07
2023-05-19T09:02:59.629Z,958.12
2023-05-19T09:07:54.318Z,958.17
2023-05-19T09:12:55.753Z,958.18
2023-05-19T09:17:57.840Z,958.2
2023-05-19T09:22:59.670Z,958.2
2023-05-19T09:28:01.155Z,958.18
2023-05-19T09:33:02.586Z,958.08
2023-05-19T09:38:03.786Z,958.06
2023-05-19T09:43:05.785Z,958.03
2023-05-19T09:53:08.826Z,958.07
2023-05-19T10:13:15.287Z,957.91
2023-05-19T10:23:18.397Z,957.88
2023-05-19T10:28:20.575Z,957.94
2023-05-19T10:38:23.675Z,957.81
2023-05-19T10:58:29.773Z,957.69
2023-05-19T12:18:56.693Z,957.53
2023-05-19T12:44:05.419Z,957.43
2023-05-19T12:49:06.735Z,957.34
2023-05-19T12:54:08.738Z,957.32
2023-05-19T12:59:10.193Z,957.28
2023-05-19T13:04:11.575Z,957.32
2023-05-19T13:09:14.707Z,957.23
2023-05-19T13:14:15.540Z,957.21
2023-05-19T13:19:24.743Z,957.09
2023-05-19T13:24:19.392Z,957.03
2023-05-19T13:29:20.624Z,956.94
2023-05-19T13:34:21.825Z,956.86
2023-05-19T13:39:23.977Z,956.76
2023-05-19T13:44:25.728Z,956.78
2023-05-19T13:49:27.512Z,956.75
2023-05-19T13:54:29.659Z,956.78
2023-05-19T13:59:31.648Z,956.74
2023-05-19T14:04:33.209Z,956.67
2023-05-19T14:09:34.957Z,956.6
2023-05-19T14:14:37.149Z,956.63
2023-05-19T14:19:38.945Z,956.59
2023-05-19T14:24:40.383Z,956.54
2023-05-19T14:29:42.561Z,956.46
2023-05-19T14:34:44.455Z,956.43
2023-05-19T14:39:46.253Z,956.42
2023-05-19T14:44:48.321Z,956.37
2023-05-19T14:49:50.325Z,956.34
2023-05-19T14:54:51.966Z,956.28
2023-05-19T14:59:54.148Z,956.26
2023-05-19T15:04:55.858Z,956.28
2023-05-19T15:09:57.888Z,956.27
2023-05-19T15:14:59.423Z,956.31
2023-05-19T15:20:01.044Z,956.31
2023-05-19T15:25:02.591Z,956.19
2023-05-19T15:30:04.694Z,956.1
2023-05-19T15:35:06.814Z,956.06
2023-05-19T15:40:08.297Z,956.11
2023-05-19T15:45:10.117Z,956.1
2023-05-19T15:50:12.231Z,956.08
2023-05-19T15:55:13.578Z,956.08
2023-05-19T16:00:15.704Z,956.01
2023-05-19T16:05:17.846Z,955.9
2023-05-19T16:10:19.103Z,955.87
2023-05-19T16:15:20.907Z,955.87
2023-05-19T16:20:22.177Z,955.84
2023-05-19T16:25:23.395Z,955.77
2023-05-19T16:30:25.481Z,955.76
2023-05-19T16:35:27.519Z,955.71
2023-05-19T16:40:30.787Z,955.73
2023-05-19T16:45:30.595Z,955.66
2023-05-19T16:50:32.440Z,955.63
2023-05-19T16:55:34.386Z,955.64
2023-05-19T17:00:38.003Z,955.6
2023-05-19T17:05:37.826Z,955.56
2023-05-19T17:10:39.865Z,955.51
2023-05-19T17:15:43.162Z,955.5
2023-05-19T17:20:42.827Z,955.56
2023-05-19T17:25:44.707Z,955.52
2023-05-19T17:30:46.563Z,955.49
2023-05-19T17:35:48.595Z,955.46
2023-05-19T17:40:50.157Z,955.43
2023-05-19T17:45:52.261Z,955.47
2023-05-19T17:50:54.033Z,955.5
2023-05-19T17:55:55.432Z,955.5
2023-05-19T18:00:57.307Z,955.43
2023-05-19T18:05:58.940Z,955.43
2023-05-19T18:11:00.742Z,955.43
2023-05-19T18:16:02.965Z,955.45
2023-05-19T18:21:04.221Z,955.51
2023-05-19T18:26:05.505Z,955.55
2023-05-19T18:31:07.328Z,955.53
2023-05-19T18:36:09.430Z,955.5
2023-05-19T18:41:10.837Z,955.48
2023-05-19T18:46:12.191Z,955.52
2023-05-19T18:51:13.729Z,955.58
2023-05-19T18:56:14.978Z,955.66
2023-05-19T19:01:16.962Z,955.73
2023-05-19T19:06:18.550Z,955.72
2023-05-19T19:11:20.497Z,955.7
2023-05-19T19:16:22.588Z,955.64
2023-05-19T19:21:24.528Z,955.71
2023-05-19T19:26:26.335Z,955.76
2023-05-19T19:31:28.417Z,955.76
2023-05-19T19:36:29.573Z,955.73
2023-05-19T19:41:31.722Z,955.75
2023-05-19T19:46:33.498Z,955.75
2023-05-19T19:51:34.994Z,955.79
2023-05-19T19:56:36.456Z,955.81
2023-05-19T20:01:38.152Z,955.8
2023-05-19T20:06:40.035Z,955.79
2023-05-19T20:11:41.277Z,955.81
2023-05-19T20:16:43.261Z,955.8
2023-05-19T20:21:44.449Z,955.77
2023-05-19T20:26:45.875Z,955.71
2023-05-19T20:31:47.607Z,955.71
2023-05-19T20:36:49.611Z,955.65
2023-05-19T20:41:57.362Z,955.63
2023-05-19T20:46:58.550Z,955.62
2023-05-19T20:52:00.491Z,955.6
2023-05-19T20:57:02.280Z,955.63
2023-05-19T21:02:04.032Z,955.59
2023-05-19T21:07:05.861Z,955.59
2023-05-19T21:12:07.069Z,955.58
2023-05-19T21:17:08.704Z,955.52
2023-05-19T21:22:10.070Z,955.55
2023-05-19T21:27:11.307Z,955.58
2023-05-19T21:32:13.295Z,955.64
2023-05-19T21:37:15.134Z,955.6
2023-05-19T21:42:17.190Z,955.56
2023-05-19T21:47:18.846Z,955.64
2023-05-19T21:52:20.314Z,955.66
2023-05-19T21:57:22.161Z,955.61
2023-05-19T22:02:23.502Z,955.55
2023-05-19T22:07:25.208Z,955.55
2023-05-19T22:12:26.471Z,955.5
2023-05-19T22:17:27.953Z,955.51
2023-05-19T22:22:29.475Z,955.47
2023-05-19T22:27:30.805Z,955.36
2023-05-19T22:32:32.032Z,955.34
2023-05-19T22:37:33.864Z,955.26
2023-05-19T22:42:35.162Z,955.31
2023-05-19T22:47:36.337Z,955.26
2023-05-19T22:52:37.760Z,955.17
2023-05-19T22:57:39.344Z,955.13
2023-05-19T23:02:41.290Z,955.17
2023-05-19T23:07:42.881Z,955.12
2023-05-19T23:12:44.046Z,955.09
2023-05-19T23:17:45.540Z,955.04
2023-05-19T23:22:47.641Z,955.04
2023-05-19T23:27:50.345Z,955
2023-05-19T23:32:51.333Z,955
2023-05-19T23:37:53.106Z,954.96
2023-05-19T23:42:54.439Z,955.02
2023-05-19T23:47:56.599Z,954.97
2023-05-19T23:52:58.515Z,954.99
2023-05-19T23:58:00.634Z,954.87
