createdAt,value
2018-06-13T00:01:39.982Z,20.60
2018-06-13T00:04:09.710Z,20.50
2018-06-13T00:06:39.359Z,20.60
2018-06-13T00:09:09.856Z,20.80
2018-06-13T00:11:39.564Z,20.80
2018-06-13T00:14:09.174Z,20.80
2018-06-13T00:16:38.882Z,20.90
2018-06-13T00:19:08.562Z,20.90
2018-06-13T00:21:38.246Z,20.90
2018-06-13T00:24:07.988Z,20.80
2018-06-13T00:26:37.673Z,20.80
2018-06-13T00:29:07.349Z,20.80
2018-06-13T00:31:37.026Z,20.80
2018-06-13T00:34:06.740Z,20.80
2018-06-13T00:36:36.505Z,20.90
2018-06-13T00:39:07.730Z,21.00
2018-06-13T00:41:37.437Z,21.00
2018-06-13T00:44:07.172Z,20.90
2018-06-13T00:46:36.881Z,20.80
2018-06-13T00:49:06.599Z,20.70
2018-06-13T00:51:36.347Z,20.70
2018-06-13T00:54:06.103Z,20.60
2018-06-13T00:56:35.779Z,20.60
2018-06-13T00:59:05.513Z,20.40
2018-06-13T01:01:35.432Z,20.30
2018-06-13T01:04:05.193Z,20.30
2018-06-13T01:06:34.885Z,20.40
2018-06-13T01:09:05.294Z,20.40
2018-06-13T01:11:34.988Z,20.40
2018-06-13T01:14:05.076Z,20.30
2018-06-13T01:16:34.798Z,20.30
2018-06-13T01:19:04.428Z,20.30
2018-06-13T01:21:34.240Z,20.20
2018-06-13T01:24:04.802Z,20.20
2018-06-13T01:26:39.657Z,20.20
2018-06-13T01:29:10.326Z,20.10
2018-06-13T01:31:41.238Z,20.10
2018-06-13T01:34:11.040Z,20.20
2018-06-13T01:36:40.866Z,20.10
2018-06-13T01:39:10.593Z,20.00
2018-06-13T01:41:40.399Z,20.00
2018-06-13T01:44:10.114Z,19.80
2018-06-13T01:46:39.759Z,19.80
2018-06-13T01:49:09.507Z,19.90
2018-06-13T01:51:39.213Z,19.90
2018-06-13T01:54:09.018Z,19.90
2018-06-13T01:56:38.757Z,19.90
2018-06-13T01:59:08.491Z,19.90
2018-06-13T02:04:07.076Z,19.80
2018-06-13T02:06:36.729Z,19.70
2018-06-13T02:09:08.316Z,19.40
2018-06-13T02:11:37.993Z,19.10
2018-06-13T02:14:07.698Z,19.00
2018-06-13T02:16:37.567Z,18.80
2018-06-13T02:19:08.138Z,18.80
2018-06-13T02:21:37.794Z,18.90
2018-06-13T02:24:08.835Z,19.00
2018-06-13T02:26:38.442Z,19.00
2018-06-13T02:29:08.140Z,19.00
2018-06-13T02:31:37.876Z,19.00
2018-06-13T02:34:07.586Z,18.90
2018-06-13T02:36:37.272Z,18.80
2018-06-13T02:39:09.201Z,19.00
2018-06-13T02:41:39.367Z,19.00
2018-06-13T02:44:09.036Z,18.80
2018-06-13T02:46:38.765Z,18.80
2018-06-13T02:49:08.424Z,18.80
2018-06-13T02:51:38.116Z,18.90
2018-06-13T02:54:07.746Z,18.90
2018-06-13T02:56:37.411Z,18.80
2018-06-13T02:59:07.131Z,18.80
2018-06-13T03:01:36.813Z,18.70
2018-06-13T03:04:06.558Z,18.90
2018-06-13T03:06:36.258Z,19.00
2018-06-13T03:09:08.244Z,19.10
2018-06-13T03:11:37.897Z,19.10
2018-06-13T03:14:07.578Z,19.00
2018-06-13T03:19:06.329Z,19.00
2018-06-13T03:21:36.009Z,18.90
2018-06-13T03:24:05.636Z,18.80
2018-06-13T03:26:35.330Z,18.80
2018-06-13T03:29:05.016Z,18.80
2018-06-13T03:31:34.705Z,19.10
2018-06-13T03:34:04.465Z,19.30
2018-06-13T03:36:34.191Z,19.40
2018-06-13T03:39:04.123Z,19.20
2018-06-13T03:41:33.852Z,19.00
2018-06-13T03:44:03.761Z,18.90
2018-06-13T03:46:33.423Z,18.90
2018-06-13T03:49:03.164Z,19.10
2018-06-13T03:51:32.856Z,19.10
2018-06-13T03:54:02.764Z,19.10
2018-06-13T03:56:32.490Z,19.10
2018-06-13T03:59:02.181Z,19.30
2018-06-13T04:01:31.871Z,19.40
2018-06-13T04:04:01.716Z,19.50
2018-06-13T04:06:31.504Z,19.60
2018-06-13T04:09:01.200Z,19.60
2018-06-13T04:11:30.941Z,19.60
2018-06-13T04:14:00.689Z,19.40
2018-06-13T04:16:30.384Z,19.60
2018-06-13T04:19:00.028Z,19.80
2018-06-13T04:21:29.694Z,19.80
2018-06-13T04:23:59.372Z,19.90
2018-06-13T04:26:29.071Z,19.90
2018-06-13T04:28:58.730Z,19.70
2018-06-13T04:31:28.386Z,19.90
2018-06-13T04:33:58.132Z,19.90
2018-06-13T04:36:27.846Z,19.80
2018-06-13T04:38:57.548Z,19.70
2018-06-13T04:41:27.263Z,19.70
2018-06-13T04:43:56.978Z,19.70
2018-06-13T04:46:26.667Z,19.80
2018-06-13T04:48:56.307Z,19.70
2018-06-13T04:51:25.968Z,19.60
2018-06-13T04:53:55.690Z,19.50
2018-06-13T04:56:25.345Z,19.60
2018-06-13T04:58:55.047Z,19.90
2018-06-13T05:01:24.668Z,19.90
2018-06-13T05:03:54.359Z,20.10
2018-06-13T05:06:24.037Z,20.00
2018-06-13T05:08:53.723Z,20.00
2018-06-13T05:11:23.438Z,20.10
2018-06-13T05:13:53.193Z,20.20
2018-06-13T05:16:26.017Z,20.20
2018-06-13T05:18:55.760Z,20.20
2018-06-13T05:21:25.498Z,20.20
2018-06-13T05:23:55.273Z,20.20
2018-06-13T05:26:24.917Z,20.30
2018-06-13T05:28:54.702Z,20.30
2018-06-13T05:33:53.409Z,20.30
2018-06-13T05:36:23.062Z,20.20
2018-06-13T05:38:52.712Z,20.30
2018-06-13T05:41:22.441Z,20.40
2018-06-13T05:43:52.186Z,20.40
2018-06-13T05:46:21.878Z,20.40
2018-06-13T05:48:51.570Z,20.50
2018-06-13T05:51:21.311Z,20.50
2018-06-13T05:53:51.019Z,20.50
2018-06-13T05:56:20.724Z,20.70
2018-06-13T05:58:50.413Z,20.70
2018-06-13T06:01:20.137Z,20.80
2018-06-13T06:03:49.820Z,20.70
2018-06-13T06:06:19.508Z,20.80
2018-06-13T06:08:49.188Z,20.90
2018-06-13T06:11:18.836Z,21.00
2018-06-13T06:13:48.520Z,21.00
2018-06-13T06:16:18.172Z,21.10
2018-06-13T06:18:47.845Z,21.30
2018-06-13T06:21:17.607Z,21.30
2018-06-13T06:23:47.291Z,21.20
2018-06-13T06:26:17.031Z,21.30
2018-06-13T06:28:46.683Z,21.30
2018-06-13T06:31:16.383Z,21.40
2018-06-13T06:33:46.038Z,21.40
2018-06-13T06:36:15.671Z,21.70
2018-06-13T06:38:45.392Z,21.70
2018-06-13T06:41:15.080Z,21.80
2018-06-13T06:46:13.843Z,21.80
2018-06-13T06:48:43.557Z,21.90
2018-06-13T06:51:13.225Z,22.00
2018-06-13T06:53:42.972Z,22.20
2018-06-13T06:56:12.683Z,22.30
2018-06-13T06:58:42.397Z,22.40
2018-06-13T07:01:12.098Z,22.30
2018-06-13T07:03:41.811Z,22.30
2018-06-13T07:06:11.587Z,22.30
2018-06-13T07:08:41.269Z,22.20
2018-06-13T07:11:10.895Z,22.30
2018-06-13T07:16:09.625Z,22.40
2018-06-13T07:18:39.321Z,22.40
2018-06-13T07:21:08.989Z,22.60
2018-06-13T07:23:38.695Z,22.50
2018-06-13T07:26:08.458Z,22.50
2018-06-13T07:28:38.096Z,22.40
2018-06-13T07:31:07.918Z,22.60
2018-06-13T07:33:37.655Z,22.50
2018-06-13T07:36:07.369Z,22.70
2018-06-13T07:38:37.080Z,22.60
2018-06-13T07:41:06.836Z,22.70
2018-06-13T07:43:36.480Z,23.10
2018-06-13T07:46:06.226Z,23.20
2018-06-13T07:48:35.895Z,22.90
2018-06-13T07:51:05.580Z,23.30
2018-06-13T07:53:35.331Z,23.60
2018-06-13T07:56:05.107Z,23.70
2018-06-13T07:58:34.855Z,23.70
2018-06-13T08:01:04.645Z,23.40
2018-06-13T08:03:34.340Z,23.40
2018-06-13T08:06:04.055Z,23.80
2018-06-13T08:08:33.785Z,24.00
2018-06-13T08:11:03.499Z,23.90
2018-06-13T08:13:33.200Z,23.90
2018-06-13T08:16:03.007Z,23.90
2018-06-13T08:18:32.716Z,24.10
2018-06-13T08:21:02.437Z,24.30
2018-06-13T08:23:32.178Z,24.50
2018-06-13T08:26:01.928Z,24.60
2018-06-13T08:28:31.557Z,24.60
2018-06-13T08:31:01.391Z,24.60
2018-06-13T08:33:31.054Z,24.70
2018-06-13T08:36:00.812Z,24.80
2018-06-13T08:38:30.444Z,25.00
2018-06-13T08:41:00.086Z,25.10
2018-06-13T08:43:29.742Z,24.70
2018-06-13T08:45:59.388Z,24.50
2018-06-13T08:48:29.095Z,24.90
2018-06-13T08:50:58.785Z,25.30
2018-06-13T08:53:28.543Z,25.00
2018-06-13T08:55:58.294Z,25.10
2018-06-13T08:58:28.002Z,25.40
2018-06-13T09:00:57.719Z,25.50
2018-06-13T09:03:27.588Z,25.40
2018-06-13T09:05:57.336Z,25.50
2018-06-13T09:08:27.091Z,25.70
2018-06-13T09:10:56.786Z,25.80
2018-06-13T09:13:26.477Z,26.00
2018-06-13T09:15:56.162Z,25.40
2018-06-13T09:18:25.867Z,25.20
2018-06-13T09:20:55.562Z,25.70
2018-06-13T09:23:25.343Z,25.80
2018-06-13T09:25:55.148Z,25.30
2018-06-13T09:28:24.880Z,25.40
2018-06-13T09:30:54.656Z,26.00
2018-06-13T09:33:24.350Z,26.20
2018-06-13T09:35:53.987Z,25.80
2018-06-13T09:38:23.700Z,25.40
2018-06-13T09:40:53.393Z,25.10
2018-06-13T09:43:24.261Z,25.00
2018-06-13T09:46:03.271Z,24.80
2018-06-13T09:48:24.068Z,24.60
2018-06-13T09:50:53.842Z,25.00
2018-06-13T09:53:23.443Z,25.10
2018-06-13T09:55:53.112Z,25.20
2018-06-13T09:58:22.861Z,25.10
2018-06-13T10:00:57.620Z,25.20
2018-06-13T10:03:27.254Z,25.10
2018-06-13T10:05:56.937Z,24.80
2018-06-13T10:08:26.638Z,24.90
2018-06-13T10:10:56.517Z,25.00
2018-06-13T10:13:26.208Z,25.20
2018-06-13T10:15:56.645Z,25.20
2018-06-13T10:18:26.366Z,25.00
2018-06-13T10:20:56.086Z,25.00
2018-06-13T10:23:25.744Z,24.90
2018-06-13T10:25:58.174Z,25.00
2018-06-13T10:28:28.230Z,25.00
2018-06-13T10:30:57.892Z,25.00
2018-06-13T10:33:27.648Z,25.30
2018-06-13T10:35:57.333Z,26.00
2018-06-13T10:38:27.085Z,26.20
2018-06-13T10:40:56.778Z,26.50
2018-06-13T10:43:26.468Z,26.40
2018-06-13T10:45:56.256Z,25.90
2018-06-13T10:48:26.019Z,26.00
2018-06-13T10:50:55.627Z,26.20
2018-06-13T10:53:25.351Z,27.10
2018-06-13T10:55:55.009Z,27.20
2018-06-13T10:58:24.697Z,27.50
2018-06-13T11:00:54.515Z,27.60
2018-06-13T11:03:24.272Z,27.60
2018-06-13T11:05:53.890Z,27.40
2018-06-13T11:08:23.565Z,27.20
2018-06-13T11:10:53.285Z,27.10
2018-06-13T11:13:22.991Z,27.10
2018-06-13T11:15:52.872Z,26.40
2018-06-13T11:18:22.655Z,26.00
2018-06-13T11:20:52.471Z,26.70
2018-06-13T11:23:22.118Z,27.40
2018-06-13T11:25:51.789Z,28.10
2018-06-13T11:28:21.547Z,28.00
2018-06-13T11:30:51.266Z,27.10
2018-06-13T11:33:21.984Z,26.80
2018-06-13T11:35:51.709Z,26.90
2018-06-13T11:38:21.446Z,27.20
2018-06-13T11:40:51.134Z,27.00
2018-06-13T11:43:20.791Z,26.70
2018-06-13T11:45:50.505Z,26.50
2018-06-13T11:48:20.222Z,26.60
2018-06-13T11:50:49.926Z,26.60
2018-06-13T11:53:19.657Z,26.80
2018-06-13T11:55:49.422Z,26.20
2018-06-13T11:58:19.193Z,26.20
2018-06-13T12:00:48.867Z,26.20
2018-06-13T12:03:18.506Z,26.50
2018-06-13T12:05:48.968Z,26.90
2018-06-13T12:08:18.656Z,27.60
2018-06-13T12:10:48.473Z,28.30
2018-06-13T12:13:18.177Z,29.00
2018-06-13T12:15:47.936Z,29.20
2018-06-13T12:18:17.614Z,29.30
2018-06-13T12:20:47.330Z,29.50
2018-06-13T12:23:17.098Z,29.60
2018-06-13T12:25:46.810Z,29.40
2018-06-13T12:28:16.537Z,29.70
2018-06-13T12:30:46.318Z,29.20
2018-06-13T12:33:16.745Z,29.20
2018-06-13T12:35:46.916Z,29.50
2018-06-13T12:38:16.658Z,28.80
2018-06-13T12:40:46.579Z,29.60
2018-06-13T12:43:16.247Z,28.70
2018-06-13T12:45:45.993Z,29.10
2018-06-13T12:48:15.614Z,29.70
2018-06-13T12:50:45.473Z,29.20
2018-06-13T12:53:15.208Z,28.70
2018-06-13T12:55:44.930Z,28.90
2018-06-13T12:58:14.645Z,29.40
2018-06-13T13:00:44.308Z,29.60
2018-06-13T13:03:16.396Z,29.10
2018-06-13T13:05:47.670Z,28.70
2018-06-13T13:08:17.376Z,28.20
2018-06-13T13:10:47.093Z,27.90
2018-06-13T13:13:16.813Z,27.90
2018-06-13T13:15:46.814Z,27.80
2018-06-13T13:18:16.557Z,27.80
2018-06-13T13:25:50.430Z,27.30
2018-06-13T13:28:20.135Z,27.30
2018-06-13T13:30:50.164Z,27.40
2018-06-13T13:33:19.842Z,27.00
2018-06-13T13:35:49.673Z,26.90
2018-06-13T13:38:19.419Z,26.80
2018-06-13T13:40:49.120Z,26.80
2018-06-13T13:43:18.868Z,26.70
2018-06-13T13:45:48.566Z,26.00
2018-06-13T13:48:18.250Z,25.40
2018-06-13T13:50:49.025Z,24.70
2018-06-13T13:53:19.009Z,24.70
2018-06-13T13:55:48.720Z,24.20
2018-06-13T13:58:18.888Z,23.80
2018-06-13T14:00:48.595Z,23.60
2018-06-13T14:03:18.974Z,24.00
2018-06-13T14:05:48.739Z,24.20
2018-06-13T14:08:18.466Z,23.60
2018-06-13T14:10:48.183Z,23.50
2018-06-13T14:13:17.872Z,23.00
2018-06-13T14:15:47.587Z,22.70
2018-06-13T14:18:17.290Z,22.60
2018-06-13T14:20:47.377Z,22.40
2018-06-13T14:23:17.851Z,21.70
2018-06-13T14:25:47.561Z,21.90
2018-06-13T14:28:17.242Z,22.20
2018-06-13T14:30:47.546Z,22.00
2018-06-13T14:33:17.270Z,22.10
2018-06-13T14:35:47.222Z,22.30
2018-06-13T14:38:16.972Z,22.50
2018-06-13T14:40:46.671Z,22.40
2018-06-13T14:43:16.339Z,22.20
2018-06-13T14:45:45.986Z,22.00
2018-06-13T14:48:15.717Z,21.70
2018-06-13T14:50:45.492Z,21.80
2018-06-13T14:53:15.354Z,22.10
2018-06-13T14:56:47.940Z,22.30
2018-06-13T14:59:17.614Z,22.30
2018-06-13T15:01:47.354Z,22.40
2018-06-13T15:04:21.091Z,22.40
2018-06-13T15:06:50.805Z,22.50
2018-06-13T15:09:20.466Z,22.50
2018-06-13T15:11:50.258Z,22.60
2018-06-13T15:14:19.954Z,22.70
2018-06-13T15:16:49.685Z,22.60
2018-06-13T15:19:19.389Z,22.70
2018-06-13T15:21:49.153Z,22.90
2018-06-13T15:24:18.806Z,23.00
2018-06-13T15:26:48.708Z,23.10
2018-06-13T15:29:18.424Z,23.30
2018-06-13T15:31:48.258Z,23.50
2018-06-13T15:34:17.966Z,23.10
2018-06-13T15:36:47.619Z,23.30
2018-06-13T15:39:17.498Z,23.50
2018-06-13T15:41:47.189Z,23.60
2018-06-13T15:44:16.866Z,24.00
2018-06-13T15:46:46.532Z,23.80
2018-06-13T15:49:16.252Z,24.20
2018-06-13T15:51:45.969Z,24.40
2018-06-13T15:54:15.655Z,24.50
2018-06-13T15:56:45.365Z,24.50
2018-06-13T15:59:15.103Z,24.60
2018-06-13T16:01:44.826Z,24.50
2018-06-13T16:04:14.443Z,24.50
2018-06-13T16:06:44.238Z,24.50
2018-06-13T16:09:13.946Z,24.40
2018-06-13T16:11:43.753Z,24.40
2018-06-13T16:14:13.532Z,24.30
2018-06-13T16:16:43.236Z,24.30
2018-06-13T16:19:12.950Z,24.20
2018-06-13T16:21:42.648Z,24.00
2018-06-13T16:24:12.427Z,24.10
2018-06-13T16:26:42.229Z,24.10
2018-06-13T16:29:11.923Z,24.10
2018-06-13T16:31:41.653Z,24.10
2018-06-13T16:34:11.324Z,24.10
2018-06-13T16:36:41.001Z,24.20
2018-06-13T16:39:11.361Z,24.30
2018-06-13T16:41:41.105Z,24.30
2018-06-13T16:44:10.813Z,24.30
2018-06-13T16:46:40.572Z,24.30
2018-06-13T16:49:10.258Z,24.30
2018-06-13T16:51:58.664Z,24.30
2018-06-13T16:54:38.890Z,24.20
2018-06-13T16:57:08.602Z,24.20
2018-06-13T16:59:38.321Z,23.80
2018-06-13T17:02:08.151Z,23.70
2018-06-13T17:04:37.886Z,23.60
2018-06-13T17:07:07.625Z,23.60
2018-06-13T17:09:37.396Z,23.50
2018-06-13T17:12:07.126Z,23.40
2018-06-13T17:14:36.845Z,23.30
2018-06-13T17:17:06.520Z,23.20
2018-06-13T17:19:36.202Z,23.10
2018-06-13T17:22:05.880Z,23.00
2018-06-13T17:24:35.620Z,22.90
2018-06-13T17:27:05.436Z,22.90
2018-06-13T17:29:35.355Z,22.70
2018-06-13T17:32:05.298Z,22.60
2018-06-13T17:34:35.321Z,22.50
2018-06-13T17:37:05.181Z,22.30
2018-06-13T17:39:36.737Z,22.20
2018-06-13T17:42:06.630Z,22.20
2018-06-13T17:44:36.687Z,22.20
2018-06-13T17:47:06.695Z,22.10
2018-06-13T17:49:36.802Z,22.00
2018-06-13T17:52:07.421Z,21.90
2018-06-13T17:54:37.576Z,21.80
2018-06-13T17:57:08.206Z,21.80
2018-06-13T17:59:38.505Z,21.70
2018-06-13T18:02:08.808Z,21.50
2018-06-13T18:04:39.235Z,21.50
2018-06-13T18:07:09.615Z,21.40
2018-06-13T18:09:40.113Z,21.50
2018-06-13T18:12:10.607Z,21.50
2018-06-13T18:14:41.254Z,21.50
2018-06-13T18:17:12.611Z,21.50
2018-06-13T18:19:43.401Z,21.50
2018-06-13T18:22:13.894Z,21.50
2018-06-13T18:24:44.317Z,21.50
2018-06-13T18:27:14.879Z,21.50
2018-06-13T18:29:45.461Z,21.50
2018-06-13T18:32:15.952Z,21.60
2018-06-13T18:34:46.853Z,21.50
2018-06-13T18:37:17.328Z,21.60
2018-06-13T18:39:48.231Z,21.70
2018-06-13T18:42:19.950Z,21.70
2018-06-13T18:44:50.436Z,21.60
2018-06-13T18:47:20.868Z,21.60
2018-06-13T18:49:51.342Z,21.60
2018-06-13T18:52:21.936Z,21.60
2018-06-13T18:54:52.475Z,21.50
2018-06-13T18:57:23.091Z,21.50
2018-06-13T18:59:53.730Z,21.40
2018-06-13T19:02:24.242Z,21.30
2018-06-13T19:04:54.689Z,21.30
2018-06-13T19:07:26.263Z,21.40
2018-06-13T19:09:57.171Z,21.20
2018-06-13T19:12:27.981Z,21.20
2018-06-13T19:14:58.536Z,21.30
2018-06-13T19:17:29.015Z,21.20
2018-06-13T19:19:59.939Z,21.20
2018-06-13T19:22:30.445Z,21.10
2018-06-13T19:25:00.898Z,21.10
2018-06-13T19:27:31.374Z,21.20
2018-06-13T19:30:02.082Z,21.20
2018-06-13T19:32:32.516Z,21.20
2018-06-13T19:35:03.288Z,21.30
2018-06-13T19:37:34.167Z,21.20
2018-06-13T19:40:04.848Z,21.20
2018-06-13T19:42:35.361Z,21.20
2018-06-13T19:45:06.060Z,21.30
2018-06-13T19:47:41.452Z,21.40
2018-06-13T19:50:11.953Z,21.30
2018-06-13T19:52:47.190Z,21.40
2018-06-13T19:55:22.916Z,21.30
2018-06-13T19:58:02.379Z,21.40
2018-06-13T20:00:33.392Z,21.50
2018-06-13T20:03:08.670Z,21.40
2018-06-13T20:05:41.702Z,21.30
2018-06-13T20:08:12.822Z,21.40
2018-06-13T20:10:43.700Z,21.30
2018-06-13T20:13:18.820Z,21.30
2018-06-13T20:15:54.064Z,21.20
2018-06-13T20:18:30.212Z,21.30
2018-06-13T20:21:00.661Z,21.20
2018-06-13T20:23:31.256Z,21.30
2018-06-13T20:26:06.604Z,21.40
2018-06-13T20:28:42.580Z,21.40
2018-06-13T20:31:20.567Z,21.40
2018-06-13T20:33:51.856Z,21.40
2018-06-13T20:36:22.339Z,21.40
2018-06-13T20:38:53.536Z,21.30
2018-06-13T20:41:24.061Z,21.40
2018-06-13T20:43:54.702Z,21.40
2018-06-13T20:46:26.206Z,21.40
2018-06-13T20:48:56.517Z,21.50
2018-06-13T20:51:26.811Z,21.40
2018-06-13T20:53:57.147Z,21.50
2018-06-13T20:56:27.504Z,21.50
2018-06-13T20:58:57.661Z,21.50
2018-06-13T21:01:28.470Z,21.50
2018-06-13T21:03:58.401Z,21.40
2018-06-13T21:06:28.235Z,21.40
2018-06-13T21:08:57.894Z,21.50
2018-06-13T21:11:27.557Z,21.60
2018-06-13T21:13:57.268Z,21.60
2018-06-13T21:16:26.884Z,21.70
2018-06-13T21:18:56.549Z,21.60
2018-06-13T21:21:26.283Z,21.60
2018-06-13T21:23:56.075Z,21.70
2018-06-13T21:26:25.752Z,21.70
2018-06-13T21:28:55.489Z,21.60
2018-06-13T21:31:25.130Z,21.60
2018-06-13T21:33:54.860Z,21.70
2018-06-13T21:36:24.537Z,21.70
2018-06-13T21:38:54.242Z,21.80
2018-06-13T21:41:23.972Z,21.70
2018-06-13T21:43:53.708Z,21.60
2018-06-13T21:46:23.357Z,21.60
2018-06-13T21:48:53.152Z,21.60
2018-06-13T21:51:22.829Z,21.70
2018-06-13T21:53:52.499Z,21.60
2018-06-13T21:56:22.209Z,21.50
2018-06-13T21:58:51.929Z,21.60
2018-06-13T22:01:21.660Z,21.40
2018-06-13T22:03:51.286Z,21.30
2018-06-13T22:06:20.954Z,21.20
2018-06-13T22:08:50.684Z,21.40
2018-06-13T22:11:20.381Z,21.50
2018-06-13T22:13:50.005Z,21.60
2018-06-13T22:16:19.698Z,21.50
2018-06-13T22:18:49.414Z,21.50
2018-06-13T22:21:19.090Z,21.50
2018-06-13T22:23:48.759Z,21.50
2018-06-13T22:26:18.390Z,21.60
2018-06-13T22:28:48.061Z,21.60
2018-06-13T22:31:17.696Z,21.60
2018-06-13T22:33:47.382Z,21.60
2018-06-13T22:36:17.090Z,21.60
2018-06-13T22:38:46.810Z,21.60
2018-06-13T22:41:16.515Z,21.50
2018-06-13T22:43:46.236Z,21.60
2018-06-13T22:46:15.954Z,21.60
2018-06-13T22:48:45.600Z,21.60
2018-06-13T22:51:15.230Z,21.60
2018-06-13T22:53:44.939Z,21.70
2018-06-13T22:56:14.673Z,21.70
2018-06-13T22:58:44.415Z,21.60
2018-06-13T23:01:14.026Z,21.60
2018-06-13T23:03:43.687Z,21.60
2018-06-13T23:06:13.300Z,21.60
2018-06-13T23:08:42.906Z,21.60
2018-06-13T23:11:12.567Z,21.60
2018-06-13T23:13:42.269Z,21.60
2018-06-13T23:16:11.998Z,21.60
2018-06-13T23:18:41.661Z,21.70
2018-06-13T23:21:11.400Z,21.70
2018-06-13T23:23:41.078Z,21.60
2018-06-13T23:26:10.747Z,21.70
2018-06-13T23:28:40.353Z,21.70
2018-06-13T23:31:10.173Z,21.60
2018-06-13T23:33:39.899Z,21.70
2018-06-13T23:36:09.569Z,21.70
2018-06-13T23:38:39.311Z,21.70
2018-06-13T23:41:08.979Z,21.70
2018-06-13T23:43:38.629Z,21.70
2018-06-13T23:46:08.395Z,21.70
2018-06-13T23:48:38.167Z,21.60
2018-06-13T23:51:07.860Z,21.60
2018-06-13T23:53:37.575Z,21.60
2018-06-13T23:56:07.272Z,21.60
2018-06-13T23:58:36.892Z,21.50
