createdAt,value
2022-09-24T00:01:36.711Z,17.80
2022-09-24T00:04:17.430Z,17.70
2022-09-24T00:06:46.820Z,17.70
2022-09-24T00:09:25.462Z,17.70
2022-09-24T00:11:52.547Z,17.80
2022-09-24T00:14:19.625Z,17.80
2022-09-24T00:16:53.477Z,17.80
2022-09-24T00:19:20.534Z,17.80
2022-09-24T00:21:54.439Z,17.80
2022-09-24T00:24:21.574Z,17.90
2022-09-24T00:26:55.548Z,17.90
2022-09-24T00:29:24.156Z,17.80
2022-09-24T00:31:58.546Z,17.90
2022-09-24T00:34:25.741Z,17.90
2022-09-24T00:36:52.938Z,17.90
2022-09-24T00:39:26.566Z,18.00
2022-09-24T00:42:00.495Z,17.80
2022-09-24T00:44:45.663Z,17.80
2022-09-24T00:47:29.465Z,17.80
2022-09-24T00:50:01.798Z,17.70
2022-09-24T00:52:35.506Z,17.60
2022-09-24T00:55:02.464Z,17.50
2022-09-24T00:57:35.487Z,17.40
2022-09-24T01:00:02.680Z,17.30
2022-09-24T01:02:36.577Z,17.20
2022-09-24T01:05:04.532Z,17.10
2022-09-24T01:07:37.474Z,17.20
2022-09-24T01:10:04.794Z,17.30
2022-09-24T01:13:01.504Z,17.20
2022-09-24T01:15:33.374Z,17.40
2022-09-24T01:18:43.544Z,17.30
2022-09-24T01:21:42.424Z,17.20
2022-09-24T01:24:54.469Z,17.20
2022-09-24T01:28:20.472Z,17.20
2022-09-24T01:30:47.772Z,17.10
2022-09-24T01:33:19.454Z,17.00
2022-09-24T01:35:58.504Z,17.00
2022-09-24T01:38:29.024Z,16.90
2022-09-24T01:41:06.485Z,17.00
2022-09-24T01:43:33.477Z,17.00
2022-09-24T01:46:09.588Z,16.90
2022-09-24T01:48:37.037Z,16.90
2022-09-24T01:51:30.507Z,16.90
2022-09-24T01:54:17.255Z,16.80
2022-09-24T01:57:42.508Z,16.90
2022-09-24T02:00:22.311Z,17.00
2022-09-24T02:03:24.558Z,17.00
2022-09-24T02:06:01.360Z,17.10
2022-09-24T02:08:50.510Z,17.00
2022-09-24T02:11:19.072Z,17.00
2022-09-24T02:14:05.535Z,17.00
2022-09-24T02:16:39.105Z,17.00
2022-09-24T02:19:15.524Z,17.00
2022-09-24T02:21:42.462Z,17.00
2022-09-24T02:24:30.537Z,16.90
2022-09-24T02:26:57.578Z,17.00
2022-09-24T02:29:31.552Z,17.00
2022-09-24T02:31:58.647Z,17.00
2022-09-24T02:34:49.587Z,17.00
2022-09-24T02:37:16.887Z,17.00
2022-09-24T02:39:50.569Z,16.90
2022-09-24T02:42:18.023Z,16.90
2022-09-24T02:44:51.561Z,16.90
2022-09-24T02:47:18.592Z,17.20
2022-09-24T02:49:45.596Z,17.20
2022-09-24T02:52:19.535Z,17.10
2022-09-24T02:54:46.467Z,17.20
2022-09-24T02:57:19.619Z,17.20
2022-09-24T02:59:47.036Z,17.30
2022-09-24T03:02:20.793Z,17.20
2022-09-24T03:04:47.892Z,17.30
2022-09-24T03:07:15.005Z,17.30
2022-09-24T03:09:48.642Z,17.20
2022-09-24T03:12:22.550Z,17.10
2022-09-24T03:14:55.541Z,17.00
2022-09-24T03:17:22.671Z,17.00
2022-09-24T03:19:56.617Z,16.90
2022-09-24T03:22:23.672Z,17.10
2022-09-24T03:24:57.585Z,17.00
2022-09-24T03:27:26.040Z,17.00
2022-09-24T03:29:59.595Z,17.00
2022-09-24T03:32:32.588Z,17.10
2022-09-24T03:35:00.226Z,17.10
2022-09-24T03:37:33.605Z,17.20
2022-09-24T03:40:00.653Z,17.20
2022-09-24T03:42:34.598Z,17.20
2022-09-24T03:45:01.560Z,17.20
2022-09-24T03:47:34.642Z,17.20
2022-09-24T03:50:01.619Z,17.20
2022-09-24T03:52:28.654Z,17.20
2022-09-24T03:55:02.620Z,17.20
2022-09-24T03:57:29.658Z,17.10
2022-09-24T04:00:02.645Z,17.00
2022-09-24T04:02:36.630Z,17.00
2022-09-24T04:05:10.560Z,16.80
2022-09-24T04:07:37.489Z,16.80
2022-09-24T04:10:11.546Z,16.80
2022-09-24T04:12:38.595Z,16.80
2022-09-24T04:15:12.584Z,16.80
2022-09-24T04:17:39.549Z,16.70
2022-09-24T04:20:13.642Z,16.70
2022-09-24T04:22:40.612Z,16.60
2022-09-24T04:25:15.022Z,16.70
2022-09-24T04:27:49.623Z,16.70
2022-09-24T04:30:16.754Z,16.70
2022-09-24T04:32:50.679Z,16.70
2022-09-24T04:35:19.372Z,16.70
2022-09-24T04:37:52.577Z,16.70
2022-09-24T04:40:19.482Z,16.60
2022-09-24T04:42:52.614Z,16.70
2022-09-24T04:45:19.579Z,16.60
2022-09-24T04:47:56.615Z,16.50
2022-09-24T04:50:30.734Z,16.40
2022-09-24T04:53:03.612Z,16.30
2022-09-24T04:55:30.558Z,16.30
2022-09-24T04:58:04.639Z,16.30
2022-09-24T05:00:31.625Z,16.30
2022-09-24T05:02:59.495Z,16.30
2022-09-24T05:05:33.646Z,16.20
2022-09-24T05:08:07.625Z,16.10
2022-09-24T05:10:34.528Z,16.10
2022-09-24T05:13:07.672Z,16.00
2022-09-24T05:15:35.835Z,15.90
2022-09-24T05:18:04.578Z,15.90
2022-09-24T05:20:38.619Z,16.00
2022-09-24T05:23:05.692Z,15.90
2022-09-24T05:25:39.662Z,15.90
2022-09-24T05:28:06.640Z,16.00
2022-09-24T05:30:33.647Z,15.90
2022-09-24T05:33:06.648Z,15.90
2022-09-24T05:35:39.627Z,15.90
2022-09-24T05:38:12.729Z,15.70
2022-09-24T05:40:39.820Z,15.70
2022-09-24T05:43:13.719Z,15.70
2022-09-24T05:45:40.712Z,15.70
2022-09-24T05:48:14.656Z,15.70
2022-09-24T05:50:41.595Z,15.60
2022-09-24T05:53:15.763Z,15.60
2022-09-24T05:55:43.322Z,15.50
2022-09-24T05:58:17.637Z,15.40
2022-09-24T06:00:44.910Z,15.50
2022-09-24T06:03:20.762Z,15.40
2022-09-24T06:05:49.619Z,15.40
2022-09-24T06:08:23.733Z,15.40
2022-09-24T06:10:50.893Z,15.40
2022-09-24T06:13:25.679Z,15.40
2022-09-24T06:15:52.836Z,15.30
2022-09-24T06:18:26.760Z,15.40
2022-09-24T06:21:00.810Z,15.40
2022-09-24T06:23:27.999Z,15.30
2022-09-24T06:26:01.661Z,15.40
2022-09-24T06:28:28.807Z,15.30
2022-09-24T06:31:02.841Z,15.30
2022-09-24T06:33:29.991Z,15.30
2022-09-24T06:36:00.472Z,15.20
2022-09-24T06:38:33.728Z,15.30
2022-09-24T06:41:08.716Z,15.20
2022-09-24T06:43:35.674Z,15.30
2022-09-24T06:46:09.679Z,15.30
2022-09-24T06:48:43.710Z,15.30
2022-09-24T06:51:10.639Z,15.30
2022-09-24T06:53:43.736Z,15.30
2022-09-24T06:56:10.773Z,15.30
2022-09-24T06:58:43.770Z,15.40
2022-09-24T07:01:17.911Z,15.30
2022-09-24T07:03:44.829Z,15.30
2022-09-24T07:06:18.674Z,15.40
2022-09-24T07:08:45.520Z,15.50
2022-09-24T07:11:13.648Z,15.60
2022-09-24T07:13:46.677Z,15.60
2022-09-24T07:16:13.606Z,15.60
2022-09-24T07:18:46.659Z,15.60
2022-09-24T07:21:13.514Z,15.70
2022-09-24T07:23:46.719Z,15.70
2022-09-24T07:26:13.661Z,15.80
2022-09-24T07:28:46.690Z,15.60
2022-09-24T07:31:13.657Z,15.70
2022-09-24T07:33:46.673Z,15.80
2022-09-24T07:36:13.539Z,15.80
2022-09-24T07:38:46.686Z,15.80
2022-09-24T07:41:13.545Z,15.80
2022-09-24T07:43:40.458Z,15.90
2022-09-24T07:46:13.777Z,15.80
2022-09-24T07:48:40.722Z,15.80
2022-09-24T07:51:16.697Z,15.90
2022-09-24T07:53:43.625Z,15.80
2022-09-24T07:56:16.692Z,15.70
2022-09-24T07:58:43.810Z,15.70
2022-09-24T08:01:16.787Z,15.80
2022-09-24T08:03:46.877Z,15.80
2022-09-24T08:06:20.683Z,15.90
2022-09-24T08:08:49.952Z,15.90
2022-09-24T08:11:16.846Z,15.90
2022-09-24T08:13:50.725Z,16.00
2022-09-24T08:16:24.785Z,16.00
2022-09-24T08:18:51.735Z,16.20
2022-09-24T08:21:18.679Z,16.20
2022-09-24T08:23:52.730Z,16.30
2022-09-24T08:26:19.560Z,16.20
2022-09-24T08:28:48.972Z,16.40
2022-09-24T08:31:22.796Z,16.40
2022-09-24T08:33:49.703Z,16.40
2022-09-24T08:36:22.730Z,16.40
2022-09-24T08:38:49.589Z,16.40
2022-09-24T08:41:43.736Z,16.50
2022-09-24T08:44:20.554Z,16.50
2022-09-24T08:46:57.033Z,16.30
2022-09-24T08:49:31.139Z,16.30
2022-09-24T08:52:13.732Z,16.30
2022-09-24T08:54:40.694Z,16.20
2022-09-24T08:57:20.710Z,16.20
2022-09-24T09:00:00.779Z,16.20
2022-09-24T09:02:49.176Z,16.20
2022-09-24T09:05:49.744Z,16.30
2022-09-24T09:09:05.273Z,16.40
2022-09-24T09:11:32.506Z,16.20
2022-09-24T09:14:15.773Z,16.10
2022-09-24T09:17:00.271Z,16.30
2022-09-24T09:19:39.797Z,16.10
2022-09-24T09:22:17.214Z,16.20
2022-09-24T09:24:56.000Z,16.30
2022-09-24T09:27:26.151Z,16.40
2022-09-24T09:30:09.159Z,16.50
2022-09-24T09:33:21.088Z,16.50
2022-09-24T09:36:49.789Z,16.60
2022-09-24T09:39:46.830Z,16.70
2022-09-24T09:42:39.740Z,16.70
2022-09-24T09:45:15.850Z,16.60
2022-09-24T09:48:00.284Z,16.60
2022-09-24T09:50:37.211Z,16.50
2022-09-24T09:53:10.801Z,16.50
2022-09-24T09:55:45.790Z,16.40
2022-09-24T09:58:21.792Z,16.40
2022-09-24T10:00:54.767Z,16.40
2022-09-24T10:03:38.846Z,16.30
2022-09-24T10:06:12.787Z,16.30
2022-09-24T10:08:46.802Z,16.40
2022-09-24T10:11:16.187Z,16.30
2022-09-24T10:13:49.766Z,16.40
2022-09-24T10:16:16.684Z,16.20
2022-09-24T10:18:57.182Z,16.10
2022-09-24T10:21:33.708Z,16.00
2022-09-24T10:24:12.846Z,16.00
2022-09-24T10:26:44.980Z,16.00
2022-09-24T10:29:39.779Z,16.10
2022-09-24T10:32:13.865Z,16.00
2022-09-24T10:34:40.744Z,16.20
2022-09-24T10:37:22.945Z,16.20
2022-09-24T10:40:12.968Z,16.10
2022-09-24T10:42:49.862Z,16.00
2022-09-24T10:45:22.850Z,16.00
2022-09-24T10:48:21.794Z,16.20
2022-09-24T10:51:12.819Z,16.30
2022-09-24T10:54:27.841Z,16.30
2022-09-24T10:56:55.839Z,16.30
2022-09-24T10:59:37.834Z,16.10
2022-09-24T11:02:14.090Z,16.30
2022-09-24T11:05:14.839Z,16.30
2022-09-24T11:08:12.417Z,16.20
2022-09-24T11:11:22.837Z,16.20
2022-09-24T11:14:14.719Z,16.20
2022-09-24T11:17:12.849Z,16.20
2022-09-24T11:20:16.274Z,16.10
2022-09-24T11:23:27.864Z,16.10
2022-09-24T11:26:19.414Z,16.10
2022-09-24T11:28:58.874Z,16.10
2022-09-24T11:31:51.970Z,16.00
2022-09-24T11:35:01.830Z,16.00
2022-09-24T11:37:59.825Z,16.00
2022-09-24T11:40:49.939Z,16.10
2022-09-24T11:43:34.710Z,16.10
2022-09-24T11:46:26.882Z,16.10
2022-09-24T11:49:49.022Z,16.20
2022-09-24T11:52:41.872Z,16.20
2022-09-24T11:55:33.896Z,16.10
2022-09-24T11:58:18.868Z,16.10
2022-09-24T12:01:12.267Z,16.20
2022-09-24T12:04:20.868Z,16.20
2022-09-24T12:06:56.040Z,16.10
2022-09-24T12:09:51.867Z,16.20
2022-09-24T12:12:22.220Z,16.40
2022-09-24T12:15:27.897Z,16.60
2022-09-24T12:18:15.768Z,16.90
2022-09-24T12:21:04.859Z,16.80
2022-09-24T12:23:34.978Z,16.90
2022-09-24T12:26:09.843Z,17.00
2022-09-24T12:29:00.915Z,17.10
2022-09-24T12:32:03.872Z,16.90
2022-09-24T12:35:25.509Z,16.90
2022-09-24T12:38:04.879Z,16.70
2022-09-24T12:41:00.309Z,16.70
2022-09-24T12:43:49.895Z,16.70
2022-09-24T12:46:46.846Z,16.60
2022-09-24T12:49:31.891Z,16.50
2022-09-24T12:52:28.893Z,16.50
2022-09-24T12:55:01.146Z,16.40
2022-09-24T12:58:00.908Z,16.40
2022-09-24T13:00:41.778Z,16.50
2022-09-24T13:03:46.891Z,16.60
2022-09-24T13:06:33.060Z,16.60
2022-09-24T13:09:06.927Z,16.30
2022-09-24T13:11:40.899Z,16.20
2022-09-24T13:14:14.095Z,16.10
2022-09-24T13:16:52.224Z,16.10
2022-09-24T13:19:25.338Z,16.10
2022-09-24T13:22:02.926Z,16.10
2022-09-24T13:24:52.912Z,16.30
2022-09-24T13:27:32.070Z,16.50
2022-09-24T13:30:26.979Z,16.50
2022-09-24T13:33:13.561Z,16.30
2022-09-24T13:36:17.187Z,16.30
2022-09-24T13:39:14.159Z,16.40
2022-09-24T13:42:16.097Z,16.40
2022-09-24T13:44:50.965Z,16.30
2022-09-24T13:47:40.960Z,16.30
2022-09-24T13:50:30.045Z,16.40
2022-09-24T13:53:24.961Z,16.30
2022-09-24T13:55:53.445Z,16.30
2022-09-24T13:58:43.940Z,16.20
2022-09-24T14:01:33.028Z,16.30
2022-09-24T14:04:14.248Z,16.30
2022-09-24T14:06:50.945Z,16.10
2022-09-24T14:09:36.978Z,16.30
2022-09-24T14:12:17.369Z,16.20
2022-09-24T14:14:52.974Z,16.30
2022-09-24T14:17:20.030Z,16.30
2022-09-24T14:19:54.946Z,16.40
2022-09-24T14:22:34.990Z,16.50
2022-09-24T14:25:20.970Z,16.60
2022-09-24T14:27:49.709Z,16.50
2022-09-24T14:30:31.953Z,16.60
2022-09-24T14:33:07.671Z,16.60
2022-09-24T14:35:42.949Z,16.60
2022-09-24T14:38:27.431Z,16.70
2022-09-24T14:41:20.110Z,16.80
2022-09-24T14:44:10.025Z,16.90
2022-09-24T14:47:24.038Z,16.90
2022-09-24T14:49:51.766Z,17.00
2022-09-24T14:52:39.026Z,16.90
2022-09-24T14:55:24.963Z,16.60
2022-09-24T14:57:58.079Z,16.70
2022-09-24T15:00:38.977Z,16.60
2022-09-24T15:03:17.427Z,16.70
2022-09-24T15:05:51.157Z,16.60
2022-09-24T15:08:27.190Z,16.70
2022-09-24T15:11:11.028Z,16.60
2022-09-24T15:13:38.067Z,16.60
2022-09-24T15:16:41.002Z,16.40
2022-09-24T15:19:13.979Z,16.60
2022-09-24T15:21:41.043Z,16.40
2022-09-24T15:24:14.015Z,16.50
2022-09-24T15:26:44.652Z,16.50
2022-09-24T15:29:28.077Z,16.60
2022-09-24T15:31:55.190Z,16.50
2022-09-24T15:34:29.025Z,16.40
2022-09-24T15:36:57.815Z,16.40
2022-09-24T15:39:25.695Z,16.50
2022-09-24T15:41:58.985Z,16.30
2022-09-24T15:44:34.159Z,16.40
2022-09-24T15:47:01.252Z,16.20
2022-09-24T15:49:28.404Z,16.10
2022-09-24T15:52:14.037Z,16.10
2022-09-24T15:54:41.005Z,16.20
2022-09-24T15:57:10.455Z,16.20
2022-09-24T15:59:44.017Z,16.20
2022-09-24T16:02:31.103Z,16.20
2022-09-24T16:05:05.034Z,16.20
2022-09-24T16:07:31.934Z,16.20
2022-09-24T16:10:05.029Z,16.20
2022-09-24T16:12:31.903Z,16.00
2022-09-24T16:15:05.043Z,15.90
2022-09-24T16:17:38.013Z,15.90
2022-09-24T16:20:12.019Z,15.90
2022-09-24T16:22:45.028Z,16.10
2022-09-24T16:25:18.128Z,16.00
2022-09-24T16:27:52.009Z,16.10
2022-09-24T16:30:18.968Z,16.10
2022-09-24T16:32:52.072Z,16.10
2022-09-24T16:35:25.082Z,16.20
2022-09-24T16:37:58.026Z,16.20
2022-09-24T16:40:25.005Z,16.00
2022-09-24T16:42:51.922Z,16.00
2022-09-24T16:45:32.018Z,15.90
2022-09-24T16:47:59.334Z,15.80
2022-09-24T16:50:33.203Z,15.90
2022-09-24T16:53:00.115Z,15.90
2022-09-24T16:55:33.049Z,15.80
2022-09-24T16:57:59.942Z,16.00
2022-09-24T17:00:33.054Z,15.70
2022-09-24T17:03:03.909Z,15.70
2022-09-24T17:05:31.077Z,15.80
2022-09-24T17:08:05.189Z,16.00
2022-09-24T17:10:32.194Z,15.80
2022-09-24T17:13:06.037Z,15.80
2022-09-24T17:15:34.633Z,15.80
2022-09-24T17:18:08.332Z,15.80
2022-09-24T17:20:35.329Z,15.80
2022-09-24T17:23:09.210Z,15.90
2022-09-24T17:25:36.275Z,15.90
2022-09-24T17:28:10.168Z,15.80
2022-09-24T17:30:44.115Z,15.90
2022-09-24T17:33:42.505Z,15.90
2022-09-24T17:36:10.310Z,15.80
2022-09-24T17:38:44.093Z,15.80
2022-09-24T17:41:12.912Z,15.80
2022-09-24T17:43:55.152Z,15.80
2022-09-24T17:46:22.547Z,15.80
2022-09-24T17:48:59.100Z,15.80
2022-09-24T17:51:34.866Z,15.90
2022-09-24T17:54:13.126Z,15.80
2022-09-24T17:56:40.168Z,15.80
2022-09-24T17:59:19.363Z,15.80
2022-09-24T18:01:47.865Z,15.90
2022-09-24T18:04:23.057Z,15.80
2022-09-24T18:06:50.040Z,15.80
2022-09-24T18:09:24.094Z,15.70
2022-09-24T18:11:51.938Z,15.60
2022-09-24T18:14:28.106Z,15.70
2022-09-24T18:16:55.035Z,15.60
2022-09-24T18:19:28.107Z,15.60
2022-09-24T18:21:55.035Z,15.70
2022-09-24T18:24:28.085Z,15.60
2022-09-24T18:26:55.045Z,15.70
2022-09-24T18:29:28.095Z,15.70
2022-09-24T18:31:55.202Z,15.70
2022-09-24T18:34:29.183Z,15.70
2022-09-24T18:36:56.049Z,15.70
2022-09-24T18:39:29.197Z,15.70
2022-09-24T18:41:56.364Z,15.70
2022-09-24T18:44:30.216Z,15.70
2022-09-24T18:46:57.147Z,15.70
2022-09-24T18:49:31.143Z,15.60
2022-09-24T18:52:04.177Z,15.60
2022-09-24T18:54:31.265Z,15.60
2022-09-24T18:57:05.144Z,15.60
2022-09-24T18:59:32.077Z,15.80
2022-09-24T19:01:59.007Z,15.70
2022-09-24T19:04:32.671Z,15.70
2022-09-24T19:06:59.577Z,15.70
2022-09-24T19:09:33.141Z,15.60
2022-09-24T19:12:03.771Z,15.70
2022-09-24T19:14:41.157Z,15.70
2022-09-24T19:17:08.091Z,15.80
2022-09-24T19:19:35.126Z,15.80
2022-09-24T19:22:08.199Z,15.80
2022-09-24T19:24:35.187Z,15.80
2022-09-24T19:27:08.129Z,15.70
2022-09-24T19:29:35.086Z,15.70
2022-09-24T19:32:08.194Z,15.60
2022-09-24T19:34:41.188Z,15.60
2022-09-24T19:37:08.084Z,15.70
2022-09-24T19:39:41.128Z,15.70
2022-09-24T19:42:08.048Z,15.70
2022-09-24T19:44:41.181Z,15.60
2022-09-24T19:47:08.071Z,15.70
2022-09-24T19:49:41.153Z,15.70
2022-09-24T19:52:07.988Z,15.70
2022-09-24T19:54:41.155Z,15.70
2022-09-24T19:57:08.081Z,15.70
2022-09-24T19:59:41.142Z,15.60
2022-09-24T20:02:12.867Z,15.60
2022-09-24T20:04:46.209Z,15.60
2022-09-24T20:07:13.133Z,15.60
2022-09-24T20:09:46.157Z,15.60
2022-09-24T20:12:13.087Z,15.50
2022-09-24T20:14:46.145Z,15.60
2022-09-24T20:17:12.999Z,15.60
2022-09-24T20:19:46.178Z,15.60
2022-09-24T20:22:17.283Z,15.70
2022-09-24T20:24:44.434Z,15.60
2022-09-24T20:27:19.128Z,15.70
2022-09-24T20:29:52.170Z,15.70
2022-09-24T20:32:19.010Z,15.60
2022-09-24T20:34:52.140Z,15.70
2022-09-24T20:37:25.209Z,15.60
2022-09-24T20:39:52.321Z,15.70
2022-09-24T20:45:14.041Z,15.50
2022-09-24T20:47:47.282Z,15.60
2022-09-24T20:50:20.223Z,15.70
2022-09-24T20:52:53.172Z,15.80
2022-09-24T20:55:20.106Z,15.90
2022-09-24T20:57:53.224Z,15.90
2022-09-24T21:00:20.124Z,15.80
2022-09-24T21:02:53.253Z,15.90
2022-09-24T21:05:20.227Z,15.70
2022-09-24T21:07:53.205Z,15.70
2022-09-24T21:10:20.075Z,15.60
2022-09-24T21:12:53.174Z,15.60
2022-09-24T21:15:20.065Z,15.60
2022-09-24T21:18:18.421Z,15.50
2022-09-24T21:20:40.253Z,15.50
2022-09-24T21:23:13.257Z,15.60
2022-09-24T21:25:54.040Z,15.70
2022-09-24T21:28:28.283Z,15.60
2022-09-24T21:31:05.339Z,15.60
2022-09-24T21:33:32.953Z,15.60
2022-09-24T21:36:08.234Z,15.50
2022-09-24T21:38:35.206Z,15.50
2022-09-24T21:41:08.200Z,15.60
2022-09-24T21:43:42.263Z,15.50
2022-09-24T21:46:16.225Z,15.50
2022-09-24T21:48:43.227Z,15.50
2022-09-24T21:51:19.196Z,15.50
2022-09-24T21:53:52.262Z,15.60
2022-09-24T21:56:20.006Z,15.50
2022-09-24T21:58:48.152Z,15.50
2022-09-24T22:01:24.281Z,15.60
2022-09-24T22:03:58.228Z,15.60
2022-09-24T22:06:29.574Z,15.50
2022-09-24T22:09:12.250Z,15.60
2022-09-24T22:11:39.135Z,15.50
2022-09-24T22:14:12.309Z,15.50
2022-09-24T22:16:39.342Z,15.60
2022-09-24T22:19:13.263Z,15.60
2022-09-24T22:21:46.245Z,15.40
2022-09-24T22:24:19.262Z,15.30
2022-09-24T22:26:46.222Z,15.50
2022-09-24T22:29:19.243Z,15.50
2022-09-24T22:31:46.077Z,15.50
2022-09-24T22:34:19.302Z,15.40
2022-09-24T22:36:46.148Z,15.50
2022-09-24T22:39:19.244Z,15.40
2022-09-24T22:41:46.093Z,15.40
2022-09-24T22:44:19.228Z,15.30
2022-09-24T22:46:46.142Z,15.40
2022-09-24T22:49:13.125Z,15.40
2022-09-24T22:51:46.242Z,15.40
2022-09-24T22:54:13.167Z,15.40
2022-09-24T22:56:46.271Z,15.40
2022-09-24T22:59:13.127Z,15.40
2022-09-24T23:01:49.311Z,15.40
2022-09-24T23:04:16.264Z,15.30
2022-09-24T23:06:50.290Z,15.30
2022-09-24T23:09:17.132Z,15.30
2022-09-24T23:11:44.021Z,15.40
2022-09-24T23:14:20.254Z,15.40
2022-09-24T23:16:47.191Z,15.50
2022-09-24T23:19:25.280Z,15.50
2022-09-24T23:21:52.213Z,15.40
2022-09-24T23:24:26.299Z,15.30
2022-09-24T23:26:53.199Z,15.40
2022-09-24T23:29:20.073Z,15.40
2022-09-24T23:31:53.282Z,15.40
2022-09-24T23:34:26.256Z,15.30
2022-09-24T23:36:53.101Z,15.30
2022-09-24T23:39:33.262Z,15.30
2022-09-24T23:42:00.277Z,15.20
2022-09-24T23:44:33.275Z,15.20
2022-09-24T23:47:00.425Z,15.20
2022-09-24T23:49:34.262Z,15.30
2022-09-24T23:52:08.291Z,15.30
2022-09-24T23:54:35.232Z,15.20
2022-09-24T23:57:08.268Z,15.20
2022-09-24T23:59:35.126Z,15.30
