createdAt,value
2022-10-06T05:03:22.903Z,0.00
2022-10-06T05:04:38.398Z,0.00
2022-10-06T05:05:44.984Z,0.50
2022-10-06T05:06:50.368Z,0.50
2022-10-06T05:07:54.759Z,0.50
2022-10-06T05:08:57.952Z,0.50
2022-10-06T05:10:01.739Z,0.20
2022-10-06T05:11:05.340Z,0.00
2022-10-06T05:12:08.815Z,0.50
2022-10-06T05:13:12.408Z,1.00
2022-10-06T05:14:16.314Z,1.00
2022-10-06T05:15:21.751Z,1.00
2022-10-06T05:16:25.271Z,0.50
2022-10-06T05:17:28.522Z,0.00
2022-10-06T05:19:55.167Z,0.50
2022-10-06T05:21:02.049Z,1.00
2022-10-06T05:22:12.379Z,0.25
2022-10-06T05:23:15.380Z,0.50
2022-10-06T05:24:24.272Z,0.50
2022-10-06T05:25:27.758Z,0.50
2022-10-06T05:26:31.159Z,0.50
2022-10-06T05:27:34.841Z,0.75
2022-10-06T05:28:42.692Z,0.50
2022-10-06T05:29:46.111Z,0.50
2022-10-06T05:30:52.208Z,0.25
2022-10-06T05:31:55.834Z,1.00
2022-10-06T05:32:59.670Z,1.00
2022-10-06T05:34:03.381Z,0.50
2022-10-06T05:36:28.557Z,0.50
2022-10-06T05:37:32.468Z,1.00
2022-10-06T05:38:36.249Z,1.00
2022-10-06T05:39:40.253Z,0.50
2022-10-06T05:42:06.178Z,0.50
2022-10-06T05:43:13.570Z,0.50
2022-10-06T05:44:32.304Z,0.50
2022-10-06T05:45:36.020Z,1.00
2022-10-06T05:46:40.100Z,0.50
2022-10-06T05:47:43.565Z,0.00
2022-10-06T05:48:47.395Z,1.00
2022-10-06T05:49:50.783Z,0.50
2022-10-06T05:50:54.051Z,0.80
2022-10-06T05:51:57.444Z,1.00
2022-10-06T05:53:01.365Z,1.00
2022-10-06T05:54:04.830Z,0.50
2022-10-06T05:55:08.626Z,0.50
2022-10-06T05:56:16.333Z,1.00
2022-10-06T05:57:19.796Z,1.00
2022-10-06T05:58:23.713Z,1.00
2022-10-06T05:59:27.317Z,1.00
2022-10-06T06:00:30.674Z,1.00
2022-10-06T06:01:44.337Z,0.50
2022-10-06T06:02:48.612Z,0.00
2022-10-06T06:03:54.147Z,0.00
2022-10-06T06:04:57.847Z,1.00
2022-10-06T06:06:02.455Z,0.25
2022-10-06T06:07:05.536Z,0.50
2022-10-06T06:08:09.344Z,0.25
2022-10-06T06:09:12.926Z,0.50
2022-10-06T06:10:17.556Z,0.75
2022-10-06T06:11:21.229Z,1.00
2022-10-06T06:12:25.666Z,1.00
2022-10-06T06:13:29.542Z,0.50
2022-10-06T06:14:32.943Z,0.00
2022-10-06T06:15:39.182Z,0.00
2022-10-06T06:16:42.926Z,0.00
2022-10-06T06:17:47.267Z,0.00
2022-10-06T06:18:50.775Z,0.00
2022-10-06T06:19:55.198Z,0.00
2022-10-06T06:21:05.566Z,0.00
2022-10-06T06:22:12.863Z,0.00
2022-10-06T06:23:25.259Z,0.00
2022-10-06T06:24:28.773Z,0.00
2022-10-06T06:25:32.708Z,0.00
2022-10-06T06:26:39.794Z,0.00
2022-10-06T06:27:43.376Z,0.00
2022-10-06T06:28:47.495Z,0.00
2022-10-06T06:29:51.271Z,0.00
2022-10-06T06:30:58.664Z,0.25
2022-10-06T06:32:02.149Z,0.00
2022-10-06T06:33:05.521Z,0.00
2022-10-06T06:34:10.954Z,0.00
2022-10-06T06:35:15.091Z,0.50
2022-10-06T06:36:19.160Z,0.50
2022-10-06T06:37:22.673Z,0.50
2022-10-06T06:38:36.387Z,0.50
2022-10-06T06:39:40.088Z,0.50
2022-10-06T06:40:44.492Z,1.00
2022-10-06T06:41:48.383Z,1.00
2022-10-06T06:42:57.624Z,1.00
2022-10-06T06:45:21.908Z,0.50
2022-10-06T06:46:27.546Z,0.50
2022-10-06T06:47:31.234Z,1.00
2022-10-06T06:48:36.255Z,0.50
2022-10-06T06:49:39.537Z,0.50
2022-10-06T06:50:43.332Z,0.00
2022-10-06T06:51:46.738Z,0.00
2022-10-06T06:52:50.138Z,0.00
2022-10-06T06:53:54.113Z,0.00
2022-10-06T06:54:57.701Z,0.00
2022-10-06T06:56:03.564Z,0.00
2022-10-06T06:57:15.720Z,0.00
2022-10-06T06:58:21.433Z,0.00
2022-10-06T06:59:26.607Z,0.00
2022-10-06T07:00:35.244Z,0.00
2022-10-06T07:01:34.967Z,0.00
2022-10-06T07:02:38.402Z,0.50
2022-10-06T07:03:57.190Z,0.50
2022-10-06T07:04:54.307Z,0.00
2022-10-06T07:05:57.608Z,0.00
2022-10-06T07:07:01.474Z,0.00
2022-10-06T07:08:06.407Z,0.00
2022-10-06T07:09:09.883Z,0.00
2022-10-06T07:10:14.102Z,0.00
2022-10-06T07:11:17.782Z,0.00
2022-10-06T07:12:21.511Z,0.00
2022-10-06T07:13:25.887Z,0.00
2022-10-06T07:14:30.407Z,0.00
2022-10-06T07:15:33.830Z,0.00
2022-10-06T07:16:37.691Z,0.00
2022-10-06T07:17:41.276Z,0.00
2022-10-06T07:18:46.915Z,0.00
2022-10-06T07:19:50.310Z,0.50
2022-10-06T07:20:53.694Z,0.75
2022-10-06T07:21:58.705Z,0.00
2022-10-06T07:23:11.247Z,0.00
2022-10-06T07:24:14.927Z,0.50
2022-10-06T07:25:21.656Z,0.75
2022-10-06T07:26:23.335Z,0.50
2022-10-06T07:27:26.861Z,1.00
2022-10-06T07:28:37.100Z,1.00
2022-10-06T07:29:40.554Z,1.00
2022-10-06T07:30:44.137Z,1.50
2022-10-06T07:31:47.639Z,1.25
2022-10-06T07:32:51.250Z,0.50
2022-10-06T07:33:55.019Z,0.50
2022-10-06T07:35:06.297Z,0.50
2022-10-06T07:36:09.682Z,1.00
2022-10-06T07:37:13.261Z,0.50
2022-10-06T07:38:17.269Z,0.00
2022-10-06T07:39:20.856Z,0.50
2022-10-06T07:40:24.306Z,1.00
2022-10-06T07:41:28.548Z,1.50
2022-10-06T07:42:32.040Z,0.50
2022-10-06T07:43:35.654Z,0.75
2022-10-06T07:44:40.144Z,1.00
2022-10-06T07:45:43.886Z,0.50
2022-10-06T07:46:48.084Z,0.50
2022-10-06T07:47:51.743Z,1.00
2022-10-06T07:48:55.130Z,0.00
2022-10-06T07:49:58.624Z,0.50
2022-10-06T07:51:02.510Z,1.00
2022-10-06T07:52:06.102Z,1.00
2022-10-06T07:53:09.801Z,1.00
2022-10-06T07:54:13.498Z,1.00
2022-10-06T07:55:17.305Z,0.50
2022-10-06T07:56:27.975Z,0.00
2022-10-06T07:57:33.685Z,0.00
2022-10-06T07:58:37.074Z,0.50
2022-10-06T07:59:40.569Z,1.00
2022-10-06T08:00:46.800Z,1.50
2022-10-06T08:01:52.077Z,1.00
2022-10-06T08:03:08.304Z,1.25
2022-10-06T08:04:14.810Z,0.75
2022-10-06T08:05:18.508Z,0.50
2022-10-06T08:06:22.411Z,0.50
2022-10-06T08:07:26.185Z,0.00
2022-10-06T08:08:37.608Z,0.50
2022-10-06T08:09:42.728Z,1.00
2022-10-06T08:10:47.205Z,1.25
2022-10-06T08:11:50.836Z,1.00
2022-10-06T08:12:54.504Z,0.25
2022-10-06T08:13:59.102Z,0.00
2022-10-06T08:15:05.979Z,0.50
2022-10-06T08:16:07.489Z,1.00
2022-10-06T08:17:10.604Z,1.00
2022-10-06T08:18:33.743Z,1.00
2022-10-06T08:19:19.479Z,0.50
2022-10-06T08:20:23.102Z,1.00
2022-10-06T08:21:26.694Z,1.00
2022-10-06T08:22:30.882Z,1.00
2022-10-06T08:23:34.389Z,1.00
2022-10-06T08:25:04.266Z,1.75
2022-10-06T08:25:43.636Z,0.50
2022-10-06T08:26:47.420Z,1.50
2022-10-06T08:27:53.543Z,1.50
2022-10-06T08:28:56.246Z,1.00
2022-10-06T08:30:00.141Z,1.00
2022-10-06T08:31:03.362Z,1.00
2022-10-06T08:32:07.016Z,1.00
2022-10-06T08:33:10.606Z,1.00
2022-10-06T08:34:14.612Z,0.50
2022-10-06T08:35:18.195Z,1.00
2022-10-06T08:36:21.601Z,1.50
2022-10-06T08:37:24.974Z,1.50
2022-10-06T08:38:29.838Z,1.60
2022-10-06T08:39:35.029Z,1.50
2022-10-06T08:40:40.206Z,1.50
2022-10-06T08:41:43.639Z,1.50
2022-10-06T08:42:47.034Z,2.00
2022-10-06T08:43:50.612Z,1.50
2022-10-06T08:44:54.757Z,1.00
2022-10-06T08:45:58.315Z,1.50
2022-10-06T08:47:01.601Z,1.50
2022-10-06T08:48:07.571Z,1.50
2022-10-06T08:49:13.905Z,1.50
2022-10-06T08:50:18.820Z,1.00
2022-10-06T08:51:25.111Z,1.00
2022-10-06T08:52:28.390Z,1.00
2022-10-06T08:53:32.401Z,1.75
2022-10-06T08:54:35.854Z,2.00
2022-10-06T08:55:40.576Z,1.50
2022-10-06T08:56:44.269Z,1.50
2022-10-06T08:57:48.065Z,1.50
2022-10-06T08:58:51.752Z,1.00
2022-10-06T08:59:55.103Z,1.50
2022-10-06T09:00:58.827Z,1.50
2022-10-06T09:02:02.467Z,1.00
2022-10-06T09:03:05.878Z,1.50
2022-10-06T09:04:09.502Z,2.00
2022-10-06T09:05:15.964Z,1.50
2022-10-06T09:06:19.755Z,1.50
2022-10-06T09:07:23.244Z,2.00
2022-10-06T09:08:26.844Z,1.75
2022-10-06T09:09:30.660Z,2.00
2022-10-06T09:10:34.032Z,1.50
2022-10-06T09:11:37.710Z,2.50
2022-10-06T09:12:41.532Z,2.25
2022-10-06T09:13:44.894Z,2.25
2022-10-06T09:14:48.799Z,2.00
2022-10-06T09:15:52.429Z,2.00
2022-10-06T09:16:56.691Z,2.00
2022-10-06T09:18:00.690Z,2.00
2022-10-06T09:19:08.686Z,2.00
2022-10-06T09:20:09.722Z,1.50
2022-10-06T09:21:12.905Z,1.00
2022-10-06T09:22:16.330Z,1.50
2022-10-06T09:23:20.293Z,1.75
2022-10-06T09:24:24.234Z,2.00
2022-10-06T09:25:27.680Z,2.00
2022-10-06T09:26:31.383Z,2.00
2022-10-06T09:27:35.683Z,2.00
2022-10-06T09:28:39.006Z,2.00
2022-10-06T09:29:42.776Z,2.00
2022-10-06T09:30:46.566Z,2.00
2022-10-06T09:31:51.451Z,2.50
2022-10-06T09:32:55.069Z,2.00
2022-10-06T09:34:01.242Z,1.75
2022-10-06T09:35:04.815Z,1.50
2022-10-06T09:36:08.611Z,1.00
2022-10-06T09:37:14.120Z,1.00
2022-10-06T09:38:17.945Z,2.00
2022-10-06T09:39:22.274Z,1.50
2022-10-06T09:40:26.458Z,1.50
2022-10-06T09:41:30.351Z,1.50
2022-10-06T09:42:34.467Z,1.50
2022-10-06T09:43:38.469Z,1.00
2022-10-06T09:44:43.282Z,1.50
2022-10-06T09:45:51.720Z,1.50
2022-10-06T09:46:55.284Z,1.50
2022-10-06T09:47:59.588Z,1.00
2022-10-06T09:49:04.011Z,1.00
2022-10-06T09:50:08.114Z,1.50
2022-10-06T09:51:12.017Z,1.50
2022-10-06T09:52:15.692Z,2.00
2022-10-06T09:53:19.202Z,1.50
2022-10-06T09:54:22.774Z,2.00
2022-10-06T09:55:27.086Z,2.00
2022-10-06T09:56:31.602Z,2.00
2022-10-06T09:57:35.186Z,1.50
2022-10-06T09:58:39.186Z,1.00
2022-10-06T09:59:43.289Z,1.50
2022-10-06T10:00:46.761Z,2.25
2022-10-06T10:01:49.962Z,1.75
2022-10-06T10:02:54.154Z,1.50
2022-10-06T10:04:18.798Z,1.00
2022-10-06T10:05:03.088Z,1.50
2022-10-06T10:06:06.581Z,1.50
2022-10-06T10:07:10.885Z,1.50
2022-10-06T10:08:14.782Z,2.00
2022-10-06T10:09:20.673Z,1.50
2022-10-06T10:10:31.104Z,1.00
2022-10-06T10:11:34.669Z,1.00
2022-10-06T10:12:38.471Z,0.00
2022-10-06T10:13:42.320Z,0.50
2022-10-06T10:14:45.934Z,1.00
2022-10-06T10:15:49.922Z,1.00
2022-10-06T10:16:53.882Z,0.50
2022-10-06T10:17:57.974Z,0.50
2022-10-06T10:19:01.554Z,0.50
2022-10-06T10:20:04.942Z,1.00
2022-10-06T10:21:08.743Z,1.00
2022-10-06T10:22:13.055Z,1.00
2022-10-06T10:23:16.745Z,1.00
2022-10-06T10:24:20.183Z,1.00
2022-10-06T10:25:31.088Z,1.00
2022-10-06T10:26:35.088Z,1.00
2022-10-06T10:27:38.591Z,1.00
2022-10-06T10:28:43.530Z,1.00
2022-10-06T10:29:48.130Z,0.50
2022-10-06T10:30:52.326Z,0.50
2022-10-06T10:31:55.877Z,1.00
2022-10-06T10:32:59.204Z,1.00
2022-10-06T10:34:12.418Z,0.50
2022-10-06T10:35:07.610Z,1.00
2022-10-06T10:36:11.305Z,1.00
2022-10-06T10:37:14.588Z,1.00
2022-10-06T10:38:18.384Z,1.00
2022-10-06T10:39:22.085Z,0.50
2022-10-06T10:40:25.107Z,0.50
2022-10-06T10:41:28.954Z,1.00
2022-10-06T10:42:32.354Z,0.50
2022-10-06T10:43:35.944Z,0.00
2022-10-06T10:44:40.483Z,0.00
2022-10-06T10:45:44.452Z,0.00
2022-10-06T10:46:49.109Z,0.50
2022-10-06T10:47:53.469Z,0.50
2022-10-06T10:48:57.084Z,1.50
2022-10-06T10:50:00.553Z,1.50
2022-10-06T10:51:04.249Z,1.00
2022-10-06T10:52:07.742Z,1.00
2022-10-06T10:53:11.743Z,1.00
2022-10-06T10:54:18.465Z,0.75
2022-10-06T10:55:21.784Z,0.75
2022-10-06T10:56:25.790Z,0.50
2022-10-06T10:57:30.107Z,0.00
2022-10-06T10:58:33.486Z,0.50
2022-10-06T10:59:37.079Z,1.00
2022-10-06T11:00:40.548Z,1.00
2022-10-06T11:01:43.706Z,1.00
2022-10-06T11:02:46.943Z,1.00
2022-10-06T11:03:54.432Z,1.50
2022-10-06T11:04:58.309Z,1.50
2022-10-06T11:06:02.005Z,1.00
2022-10-06T11:07:06.132Z,0.50
2022-10-06T11:08:09.407Z,0.50
2022-10-06T11:09:12.572Z,0.50
2022-10-06T11:10:15.966Z,0.00
2022-10-06T11:11:19.858Z,0.50
2022-10-06T11:12:23.960Z,1.00
2022-10-06T11:13:28.066Z,1.00
2022-10-06T11:14:31.459Z,1.00
2022-10-06T11:15:34.850Z,1.00
2022-10-06T11:16:38.796Z,1.00
2022-10-06T11:17:42.633Z,0.75
2022-10-06T11:18:46.538Z,1.00
2022-10-06T11:19:49.653Z,1.00
2022-10-06T11:20:53.221Z,1.00
2022-10-06T11:21:56.698Z,1.00
2022-10-06T11:23:00.807Z,0.50
2022-10-06T11:24:05.026Z,0.50
2022-10-06T11:26:11.284Z,0.00
2022-10-06T11:27:15.130Z,0.50
2022-10-06T11:28:20.640Z,0.50
2022-10-06T11:29:24.710Z,0.50
2022-10-06T11:30:28.409Z,0.50
2022-10-06T11:31:31.916Z,1.00
2022-10-06T11:32:36.089Z,1.00
2022-10-06T11:33:39.483Z,1.00
2022-10-06T11:34:42.972Z,0.50
2022-10-06T11:35:46.430Z,1.00
2022-10-06T11:36:49.841Z,0.50
2022-10-06T11:37:53.576Z,0.50
2022-10-06T11:38:57.229Z,0.50
2022-10-06T11:40:01.079Z,0.50
2022-10-06T11:41:09.312Z,1.00
2022-10-06T11:42:10.691Z,0.50
2022-10-06T11:43:14.362Z,0.50
2022-10-06T11:44:18.663Z,1.00
2022-10-06T11:45:22.169Z,0.50
2022-10-06T11:46:28.556Z,0.00
2022-10-06T11:47:35.316Z,0.50
2022-10-06T11:48:35.703Z,0.50
2022-10-06T11:49:39.399Z,0.50
2022-10-06T11:50:43.185Z,1.00
2022-10-06T11:51:46.980Z,0.50
2022-10-06T11:52:50.605Z,0.00
2022-10-06T11:53:54.370Z,0.50
2022-10-06T11:54:58.181Z,0.50
2022-10-06T11:56:02.683Z,0.50
2022-10-06T11:57:06.269Z,0.25
2022-10-06T11:58:29.977Z,0.75
2022-10-06T11:59:14.180Z,0.50
2022-10-06T12:00:17.963Z,0.50
2022-10-06T12:01:21.881Z,0.25
2022-10-06T12:02:25.266Z,0.50
2022-10-06T12:03:28.437Z,0.50
2022-10-06T12:04:32.330Z,0.50
2022-10-06T12:05:55.740Z,1.00
2022-10-06T12:06:40.246Z,0.25
2022-10-06T12:07:44.025Z,0.50
2022-10-06T12:08:47.759Z,1.00
2022-10-06T12:09:52.797Z,0.50
2022-10-06T12:10:55.823Z,0.00
2022-10-06T12:11:59.533Z,0.00
2022-10-06T12:13:07.048Z,0.00
2022-10-06T12:17:22.827Z,0.50
2022-10-06T12:18:26.410Z,0.25
2022-10-06T12:19:29.673Z,0.00
2022-10-06T12:20:33.189Z,0.50
2022-10-06T12:21:37.076Z,1.00
2022-10-06T12:22:40.572Z,0.50
2022-10-06T12:23:44.241Z,1.00
2022-10-06T12:24:47.743Z,0.00
2022-10-06T12:25:51.118Z,0.50
2022-10-06T12:26:54.710Z,0.50
2022-10-06T12:27:58.353Z,0.50
2022-10-06T12:29:02.097Z,1.50
2022-10-06T12:30:05.935Z,0.25
2022-10-06T12:31:10.934Z,0.50
2022-10-06T12:32:14.225Z,1.00
2022-10-06T12:33:17.921Z,0.75
2022-10-06T12:34:21.708Z,1.00
2022-10-06T12:35:25.025Z,0.50
2022-10-06T12:36:28.693Z,0.50
2022-10-06T12:37:32.467Z,1.00
2022-10-06T12:38:35.985Z,1.00
2022-10-06T12:39:39.658Z,1.00
2022-10-06T12:40:43.348Z,0.50
2022-10-06T12:41:47.250Z,0.00
2022-10-06T12:42:50.642Z,0.00
2022-10-06T12:43:54.037Z,0.50
2022-10-06T12:44:57.834Z,0.25
2022-10-06T12:46:02.118Z,0.50
2022-10-06T12:47:05.819Z,0.50
2022-10-06T12:48:09.415Z,0.50
2022-10-06T12:49:13.222Z,1.00
2022-10-06T12:50:16.521Z,0.50
2022-10-06T12:51:20.779Z,0.00
2022-10-06T12:52:24.947Z,0.50
2022-10-06T12:53:28.108Z,0.75
2022-10-06T12:54:31.684Z,0.50
2022-10-06T12:55:34.748Z,1.00
2022-10-06T12:56:38.344Z,1.40
2022-10-06T12:57:41.743Z,0.50
2022-10-06T12:58:45.328Z,0.00
2022-10-06T12:59:49.332Z,0.50
2022-10-06T13:00:52.509Z,0.00
2022-10-06T13:01:55.990Z,0.00
2022-10-06T13:02:59.487Z,0.00
2022-10-06T13:04:03.290Z,0.00
2022-10-06T13:05:06.873Z,0.00
2022-10-06T13:06:10.488Z,0.50
2022-10-06T13:07:14.060Z,0.75
2022-10-06T13:08:17.854Z,0.50
2022-10-06T13:09:21.464Z,0.50
2022-10-06T13:10:25.243Z,0.00
2022-10-06T13:11:28.538Z,0.00
2022-10-06T13:12:31.810Z,0.75
2022-10-06T13:13:35.408Z,0.00
2022-10-06T13:14:38.786Z,0.50
2022-10-06T13:15:42.480Z,1.00
2022-10-06T13:16:47.263Z,0.50
2022-10-06T13:17:51.625Z,0.50
2022-10-06T13:18:55.621Z,1.00
2022-10-06T13:19:59.197Z,0.50
2022-10-06T13:21:03.005Z,0.00
2022-10-06T13:22:06.792Z,0.25
2022-10-06T13:23:12.495Z,0.50
2022-10-06T13:24:14.606Z,1.50
2022-10-06T13:25:18.079Z,0.50
2022-10-06T13:26:21.978Z,1.00
2022-10-06T13:27:25.370Z,1.00
2022-10-06T13:28:29.335Z,1.00
2022-10-06T13:29:32.658Z,0.50
2022-10-06T13:30:38.764Z,0.50
2022-10-06T13:40:47.294Z,4.00
2022-10-06T13:41:37.340Z,2.00
2022-10-06T13:42:41.038Z,2.50
2022-10-06T13:43:44.421Z,2.50
2022-10-06T13:44:47.915Z,2.00
2022-10-06T13:45:51.536Z,1.50
2022-10-06T13:46:55.814Z,1.50
2022-10-06T13:47:59.407Z,2.00
2022-10-06T13:49:03.102Z,2.50
2022-10-06T13:50:06.493Z,3.00
2022-10-06T13:51:09.678Z,2.50
2022-10-06T13:52:13.572Z,2.50
2022-10-06T13:53:17.054Z,2.50
2022-10-06T13:54:20.339Z,2.50
2022-10-06T13:55:23.731Z,2.00
2022-10-06T13:57:30.506Z,2.00
2022-10-06T13:58:33.801Z,2.50
2022-10-06T13:59:37.684Z,2.00
2022-10-06T14:00:41.382Z,2.00
2022-10-06T14:01:45.352Z,2.00
2022-10-06T14:02:48.988Z,2.00
2022-10-06T14:03:52.675Z,3.00
2022-10-06T14:04:56.829Z,2.50
2022-10-06T14:06:00.699Z,2.00
2022-10-06T14:07:04.049Z,2.50
2022-10-06T14:08:07.853Z,1.50
2022-10-06T14:09:11.251Z,1.50
2022-10-06T14:10:14.592Z,2.50
2022-10-06T14:11:17.698Z,1.80
2022-10-06T14:12:20.652Z,2.20
2022-10-06T14:13:24.267Z,2.00
2022-10-06T14:14:27.764Z,1.75
2022-10-06T14:15:31.097Z,2.50
2022-10-06T14:16:34.427Z,1.50
2022-10-06T14:17:38.137Z,1.50
2022-10-06T14:18:41.517Z,1.75
2022-10-06T14:19:45.509Z,1.50
2022-10-06T14:20:48.701Z,1.50
2022-10-06T14:21:52.176Z,1.50
2022-10-06T14:22:55.383Z,2.00
2022-10-06T14:23:58.465Z,2.00
2022-10-06T14:25:02.952Z,1.50
2022-10-06T14:26:07.261Z,2.00
2022-10-06T14:27:10.750Z,1.50
2022-10-06T14:28:14.629Z,1.50
2022-10-06T14:29:17.935Z,1.00
2022-10-06T14:30:21.934Z,1.50
2022-10-06T14:31:25.986Z,1.00
2022-10-06T14:32:29.334Z,1.00
2022-10-06T14:33:33.265Z,1.50
2022-10-06T14:34:37.117Z,1.50
2022-10-06T14:35:41.428Z,1.00
2022-10-06T14:36:45.055Z,1.00
2022-10-06T14:37:48.948Z,1.00
2022-10-06T14:38:52.615Z,1.50
2022-10-06T14:39:56.585Z,2.00
2022-10-06T14:41:00.306Z,1.50
2022-10-06T14:42:03.700Z,1.00
2022-10-06T14:43:07.705Z,1.00
2022-10-06T14:44:11.085Z,1.00
2022-10-06T14:45:14.464Z,2.00
2022-10-06T14:46:17.873Z,1.25
2022-10-06T14:47:21.062Z,1.00
2022-10-06T14:48:24.526Z,1.00
2022-10-06T14:49:27.712Z,1.00
2022-10-06T14:50:31.102Z,1.50
2022-10-06T14:51:36.547Z,1.50
2022-10-06T14:52:38.687Z,1.25
2022-10-06T14:53:42.385Z,1.50
2022-10-06T14:54:45.871Z,1.00
2022-10-06T14:55:49.457Z,1.00
2022-10-06T14:56:52.642Z,1.00
2022-10-06T14:57:55.930Z,1.25
2022-10-06T14:58:59.009Z,0.50
2022-10-06T15:00:02.848Z,1.00
2022-10-06T15:01:06.401Z,1.00
2022-10-06T15:02:09.674Z,1.00
2022-10-06T15:03:13.013Z,1.50
2022-10-06T15:04:17.668Z,1.00
2022-10-06T15:05:20.354Z,1.00
2022-10-06T15:06:23.640Z,1.00
2022-10-06T15:07:27.739Z,1.00
2022-10-06T15:08:31.427Z,1.00
2022-10-06T15:09:34.610Z,1.00
2022-10-06T15:10:38.204Z,1.00
2022-10-06T15:11:41.802Z,1.50
2022-10-06T15:12:45.290Z,1.50
2022-10-06T15:13:49.081Z,1.00
2022-10-06T15:14:52.670Z,1.00
2022-10-06T15:15:56.214Z,1.00
2022-10-06T15:16:59.551Z,1.00
2022-10-06T15:18:03.049Z,1.00
2022-10-06T15:19:06.622Z,1.50
2022-10-06T15:20:10.328Z,1.50
2022-10-06T15:21:14.128Z,2.00
2022-10-06T15:22:17.505Z,1.25
2022-10-06T15:23:20.792Z,1.00
2022-10-06T15:24:24.482Z,1.00
2022-10-06T15:25:28.080Z,0.00
2022-10-06T15:26:31.771Z,0.25
2022-10-06T15:27:35.182Z,0.50
2022-10-06T15:28:39.012Z,1.00
2022-10-06T15:29:42.642Z,1.50
2022-10-06T15:30:46.442Z,1.50
2022-10-06T15:31:49.952Z,1.00
2022-10-06T15:32:53.341Z,1.00
2022-10-06T15:33:56.833Z,1.00
2022-10-06T15:35:00.394Z,1.00
2022-10-06T15:36:03.781Z,1.00
2022-10-06T15:37:07.193Z,1.00
2022-10-06T15:38:10.463Z,1.00
2022-10-06T15:39:13.842Z,2.00
2022-10-06T15:40:17.231Z,1.50
2022-10-06T15:41:20.409Z,1.00
2022-10-06T15:42:23.794Z,1.50
2022-10-06T15:43:27.190Z,2.00
2022-10-06T15:44:30.569Z,2.00
2022-10-06T15:45:33.858Z,2.60
2022-10-06T15:46:37.402Z,1.50
2022-10-06T15:47:41.039Z,1.00
2022-10-06T15:48:45.043Z,1.50
2022-10-06T15:49:48.529Z,2.00
2022-10-06T15:50:51.910Z,2.00
2022-10-06T15:51:55.210Z,2.00
2022-10-06T15:52:58.789Z,2.00
2022-10-06T15:54:02.185Z,2.50
2022-10-06T15:55:05.969Z,1.75
2022-10-06T15:56:09.371Z,2.00
2022-10-06T15:57:17.944Z,1.50
2022-10-06T15:58:17.364Z,1.50
2022-10-06T15:59:20.541Z,2.00
2022-10-06T16:00:23.843Z,2.00
2022-10-06T16:01:27.183Z,2.00
2022-10-06T16:02:30.676Z,2.00
2022-10-06T16:03:37.325Z,2.00
2022-10-06T16:04:38.187Z,2.00
2022-10-06T16:05:41.892Z,2.00
2022-10-06T16:06:45.487Z,1.00
2022-10-06T16:07:48.781Z,1.00
2022-10-06T16:08:52.361Z,1.50
2022-10-06T16:09:55.544Z,2.00
2022-10-06T16:10:59.023Z,2.00
2022-10-06T16:12:02.817Z,2.00
2022-10-06T16:13:06.210Z,2.25
2022-10-06T16:14:10.001Z,2.00
2022-10-06T16:15:13.285Z,2.50
2022-10-06T16:16:16.934Z,3.00
2022-10-06T16:17:20.268Z,2.00
2022-10-06T16:18:23.854Z,1.50
2022-10-06T16:19:27.250Z,1.50
2022-10-06T16:20:30.742Z,1.50
2022-10-06T16:21:34.218Z,1.50
2022-10-06T16:22:38.019Z,2.00
2022-10-06T16:23:42.030Z,2.50
2022-10-06T16:24:45.645Z,2.50
2022-10-06T16:25:49.311Z,2.50
2022-10-06T16:26:52.999Z,1.00
2022-10-06T16:27:56.632Z,2.00
2022-10-06T16:29:00.492Z,2.50
2022-10-06T16:30:04.181Z,2.25
2022-10-06T16:31:08.202Z,2.00
2022-10-06T16:32:11.888Z,2.00
2022-10-06T16:33:15.874Z,2.50
2022-10-06T16:34:19.670Z,1.50
2022-10-06T16:35:22.962Z,1.50
2022-10-06T16:36:26.346Z,2.50
2022-10-06T16:37:29.320Z,3.00
2022-10-06T16:38:32.702Z,2.50
2022-10-06T16:39:36.201Z,2.00
2022-10-06T16:40:39.686Z,2.00
2022-10-06T16:41:43.082Z,2.00
2022-10-06T16:42:46.868Z,1.50
2022-10-06T16:43:50.250Z,2.00
2022-10-06T16:44:53.844Z,2.00
2022-10-06T16:46:01.810Z,2.00
2022-10-06T16:47:02.026Z,1.50
2022-10-06T16:48:05.541Z,1.50
2022-10-06T16:49:08.827Z,1.50
2022-10-06T16:50:12.211Z,1.50
2022-10-06T16:51:15.598Z,2.00
2022-10-06T16:52:18.784Z,2.00
2022-10-06T16:53:22.064Z,2.50
2022-10-06T16:54:25.355Z,2.50
2022-10-06T16:55:28.540Z,2.00
2022-10-06T16:56:31.919Z,2.00
2022-10-06T16:57:35.204Z,2.50
2022-10-06T16:58:38.893Z,2.50
2022-10-06T16:59:46.471Z,2.00
2022-10-06T17:00:47.051Z,2.50
2022-10-06T17:01:50.386Z,2.00
2022-10-06T17:02:53.671Z,1.75
2022-10-06T17:03:57.211Z,2.00
2022-10-06T17:05:00.651Z,2.00
2022-10-06T17:06:03.854Z,2.50
2022-10-06T17:07:07.217Z,2.50
2022-10-06T17:08:10.718Z,2.50
2022-10-06T17:09:14.123Z,2.25
2022-10-06T17:10:20.547Z,2.00
2022-10-06T17:11:21.595Z,1.50
2022-10-06T17:12:24.970Z,2.50
2022-10-06T17:13:28.767Z,2.50
2022-10-06T17:14:31.955Z,2.00
2022-10-06T17:15:35.230Z,2.00
2022-10-06T17:16:38.693Z,2.00
2022-10-06T17:17:42.240Z,2.25
2022-10-06T17:18:46.209Z,2.00
2022-10-06T17:19:49.603Z,2.00
2022-10-06T17:20:52.983Z,2.20
2022-10-06T17:21:59.054Z,2.40
2022-10-06T17:23:00.271Z,2.25
2022-10-06T17:24:03.564Z,2.20
2022-10-06T17:25:06.945Z,2.00
2022-10-06T17:26:10.432Z,3.00
2022-10-06T17:27:13.608Z,3.00
2022-10-06T17:28:17.979Z,2.50
2022-10-06T17:29:21.126Z,2.00
2022-10-06T17:30:24.503Z,2.00
2022-10-06T17:31:27.830Z,2.25
2022-10-06T17:32:31.474Z,2.50
2022-10-06T17:33:35.185Z,2.50
2022-10-06T17:34:38.648Z,2.00
2022-10-06T17:35:42.344Z,2.00
2022-10-06T17:36:45.724Z,2.00
2022-10-06T17:37:49.017Z,2.00
2022-10-06T17:38:52.522Z,2.50
2022-10-06T17:39:55.995Z,2.00
2022-10-06T17:40:59.483Z,2.00
2022-10-06T17:42:03.275Z,2.00
2022-10-06T17:43:07.179Z,2.00
2022-10-06T17:44:10.987Z,2.50
2022-10-06T17:45:17.627Z,2.75
2022-10-06T17:46:19.338Z,3.00
2022-10-06T17:47:22.667Z,2.00
2022-10-06T17:48:26.164Z,2.50
2022-10-06T17:49:29.349Z,2.00
2022-10-06T17:50:32.621Z,3.00
2022-10-06T17:51:35.906Z,3.00
2022-10-06T17:52:39.781Z,3.00
2022-10-06T17:53:43.908Z,3.00
2022-10-06T17:54:47.295Z,1.50
2022-10-06T17:55:50.703Z,2.50
2022-10-06T17:56:54.414Z,3.00
2022-10-06T17:57:57.965Z,2.75
2022-10-06T17:59:13.028Z,2.00
2022-10-06T18:01:39.667Z,1.75
2022-10-06T18:02:50.707Z,2.50
2022-10-06T18:03:53.918Z,2.50
2022-10-06T18:04:57.097Z,2.50
2022-10-06T18:06:00.175Z,2.00
2022-10-06T18:07:03.378Z,2.00
2022-10-06T18:08:09.569Z,2.00
2022-10-06T18:09:12.904Z,2.00
2022-10-06T18:10:16.284Z,2.00
2022-10-06T18:11:20.177Z,2.50
2022-10-06T18:12:23.776Z,3.00
2022-10-06T18:13:27.393Z,2.50
2022-10-06T18:14:30.648Z,2.00
2022-10-06T18:15:33.856Z,2.50
2022-10-06T18:16:37.472Z,3.00
2022-10-06T18:17:42.086Z,3.00
2022-10-06T18:18:45.429Z,3.25
2022-10-06T18:19:48.835Z,4.50
2022-10-06T18:20:52.588Z,4.25
2022-10-06T18:21:56.631Z,5.50
2022-10-06T18:23:00.711Z,5.00
2022-10-06T18:24:04.513Z,3.50
2022-10-06T18:25:07.999Z,3.00
2022-10-06T18:26:12.011Z,3.50
2022-10-06T18:27:15.485Z,3.50
2022-10-06T18:28:19.120Z,3.00
2022-10-06T18:29:22.876Z,4.00
2022-10-06T18:30:29.223Z,3.50
2022-10-06T18:31:30.952Z,4.00
2022-10-06T18:34:36.688Z,3.00
2022-10-06T18:36:09.457Z,3.00
2022-10-06T18:36:53.234Z,2.00
2022-10-06T18:37:56.808Z,2.00
2022-10-06T18:39:00.139Z,2.00
2022-10-06T18:40:03.732Z,2.00
2022-10-06T18:41:08.115Z,2.00
2022-10-06T18:42:12.127Z,2.50
2022-10-06T18:43:14.698Z,2.50
2022-10-06T18:44:18.276Z,2.50
2022-10-06T18:45:21.770Z,3.50
2022-10-06T18:46:25.975Z,3.50
2022-10-06T18:47:29.464Z,2.00
2022-10-06T18:48:32.845Z,2.50
2022-10-06T18:49:36.344Z,3.00
2022-10-06T18:50:39.581Z,2.00
2022-10-06T18:51:43.417Z,2.50
2022-10-06T18:52:46.712Z,2.50
2022-10-06T18:53:50.190Z,2.50
2022-10-06T18:54:53.581Z,2.50
2022-10-06T18:55:57.476Z,3.00
2022-10-06T18:57:01.170Z,2.50
2022-10-06T18:58:04.842Z,2.50
2022-10-06T18:59:08.552Z,2.00
2022-10-06T19:00:11.956Z,2.00
2022-10-06T19:01:15.417Z,2.00
2022-10-06T19:02:18.994Z,2.50
2022-10-06T19:03:22.308Z,3.00
2022-10-06T19:04:26.000Z,2.50
2022-10-06T19:05:29.190Z,2.00
2022-10-06T19:06:32.567Z,2.50
2022-10-06T19:07:36.058Z,2.00
2022-10-06T19:08:39.345Z,2.00
2022-10-06T19:09:46.441Z,2.50
2022-10-06T19:10:47.756Z,2.50
2022-10-06T19:11:51.043Z,2.50
2022-10-06T19:12:54.423Z,2.00
2022-10-06T19:13:57.716Z,2.50
2022-10-06T19:15:00.993Z,2.00
2022-10-06T19:16:04.443Z,1.50
2022-10-06T19:17:07.660Z,1.50
2022-10-06T19:18:10.946Z,2.00
2022-10-06T19:19:14.848Z,2.00
2022-10-06T19:20:18.781Z,2.00
2022-10-06T19:21:22.133Z,2.50
2022-10-06T19:22:25.926Z,2.50
2022-10-06T19:23:29.414Z,2.00
2022-10-06T19:24:33.005Z,2.00
2022-10-06T19:25:36.291Z,2.00
2022-10-06T19:26:42.458Z,1.50
2022-10-06T19:27:43.980Z,1.50
2022-10-06T19:28:48.103Z,1.50
2022-10-06T19:29:51.479Z,1.00
2022-10-06T19:30:54.851Z,1.00
2022-10-06T19:31:58.455Z,1.50
2022-10-06T19:33:01.839Z,1.00
2022-10-06T19:34:05.332Z,1.00
2022-10-06T19:35:10.545Z,1.50
2022-10-06T19:36:12.825Z,2.00
2022-10-06T19:37:16.212Z,2.00
2022-10-06T19:38:19.506Z,1.00