createdAt,value
2018-09-01T00:01:01.708Z,76.74
2018-09-01T00:07:06.717Z,76.38
2018-09-01T00:13:12.206Z,76.91
2018-09-01T00:19:17.005Z,77.86
2018-09-01T00:25:21.726Z,77.25
2018-09-01T00:31:26.391Z,77.87
2018-09-01T00:37:36.633Z,78.88
2018-09-01T00:43:42.125Z,80.10
2018-09-01T00:49:47.606Z,79.17
2018-09-01T00:55:52.298Z,79.39
2018-09-01T01:01:57.038Z,78.89
2018-09-01T01:08:02.202Z,78.70
2018-09-01T01:14:06.867Z,79.04
2018-09-01T01:20:12.280Z,78.90
2018-09-01T01:26:17.261Z,79.16
2018-09-01T01:32:22.118Z,79.14
2018-09-01T01:38:26.860Z,79.07
2018-09-01T01:44:32.045Z,79.75
2018-09-01T01:50:36.853Z,79.92
2018-09-01T01:56:42.447Z,80.33
2018-09-01T02:02:47.806Z,79.96
2018-09-01T02:08:52.628Z,80.32
2018-09-01T02:14:57.500Z,80.38
2018-09-01T02:21:02.257Z,81.18
2018-09-01T02:27:07.485Z,80.63
2018-09-01T02:33:13.596Z,80.56
2018-09-01T02:39:18.319Z,80.19
2018-09-01T02:45:23.130Z,81.13
2018-09-01T02:51:27.833Z,80.47
2018-09-01T02:57:32.664Z,80.99
2018-09-01T03:03:37.440Z,81.62
2018-09-01T03:09:42.242Z,80.88
2018-09-01T03:15:47.448Z,81.19
2018-09-01T03:21:53.368Z,80.74
2018-09-01T03:27:58.225Z,81.63
2018-09-01T03:34:03.282Z,82.60
2018-09-01T03:40:08.701Z,82.76
2018-09-01T03:46:14.303Z,82.36
2018-09-01T03:52:19.116Z,83.59
2018-09-01T03:58:25.388Z,82.48
2018-09-01T04:04:30.362Z,83.55
2018-09-01T04:10:35.212Z,83.16
2018-09-01T04:16:41.931Z,83.09
2018-09-01T04:22:46.943Z,84.38
2018-09-01T04:28:51.639Z,83.83
2018-09-01T04:34:56.755Z,83.46
2018-09-01T04:41:01.647Z,83.69
2018-09-01T04:47:06.506Z,83.05
2018-09-01T04:53:12.088Z,84.05
2018-09-01T04:59:17.295Z,83.47
2018-09-01T05:05:22.034Z,84.75
2018-09-01T05:11:27.168Z,84.96
2018-09-01T05:17:32.335Z,84.71
2018-09-01T05:23:37.110Z,85.06
2018-09-01T05:29:43.030Z,84.79
2018-09-01T05:35:48.301Z,84.89
2018-09-01T05:41:53.111Z,83.85
2018-09-01T05:47:57.884Z,84.33
2018-09-01T05:54:03.069Z,83.58
2018-09-01T06:00:09.769Z,83.29
2018-09-01T06:06:14.793Z,82.80
2018-09-01T06:12:19.686Z,82.48
2018-09-01T06:18:24.492Z,81.59
2018-09-01T06:24:29.282Z,81.23
2018-09-01T06:30:36.260Z,80.46
2018-09-01T06:36:42.313Z,79.95
2018-09-01T06:42:47.626Z,77.53
2018-09-01T06:48:52.665Z,71.76
2018-09-01T06:54:57.410Z,51.66
2018-09-01T07:01:02.209Z,42.87
2018-09-01T07:07:06.933Z,40.36
2018-09-01T07:13:13.479Z,43.78
2018-09-01T07:19:18.396Z,50.56
2018-09-01T07:25:23.316Z,56.00
2018-09-01T07:31:28.725Z,59.57
2018-09-01T07:37:34.037Z,60.10
2018-09-01T07:43:39.118Z,60.26
2018-09-01T07:49:44.520Z,61.33
2018-09-01T07:55:49.806Z,64.26
2018-09-01T08:01:54.552Z,64.37
2018-09-01T08:07:59.569Z,65.00
2018-09-01T08:14:04.539Z,61.78
2018-09-01T08:20:10.561Z,61.10
2018-09-01T08:26:16.476Z,61.49
2018-09-01T08:32:22.037Z,61.69
2018-09-01T08:38:27.056Z,59.90
2018-09-01T08:44:31.726Z,57.36
2018-09-01T08:50:36.581Z,55.82
2018-09-01T08:56:42.753Z,55.89
2018-09-01T09:02:47.801Z,54.51
2018-09-01T09:08:52.670Z,50.32
2018-09-01T09:14:57.445Z,49.04
2018-09-01T09:21:02.703Z,46.40
2018-09-01T09:27:09.387Z,45.79
2018-09-01T09:33:14.854Z,46.78
2018-09-01T09:39:19.565Z,45.64
2018-09-01T09:45:24.837Z,46.78
2018-09-01T09:51:29.812Z,45.55
2018-09-01T09:57:34.825Z,41.22
2018-09-01T10:03:40.709Z,36.88
2018-09-01T10:09:46.038Z,34.99
2018-09-01T10:15:50.813Z,35.24
2018-09-01T10:21:56.178Z,32.29
2018-09-01T10:28:00.953Z,30.96
2018-09-01T10:34:06.145Z,29.69
2018-09-01T10:40:12.082Z,28.48
2018-09-01T10:46:17.458Z,27.13
2018-09-01T10:52:22.243Z,25.26
2018-09-01T10:58:27.019Z,24.97
2018-09-01T11:04:32.181Z,24.86
2018-09-01T11:10:37.102Z,24.47
2018-09-01T11:16:43.122Z,25.76
2018-09-01T11:22:48.101Z,31.05
2018-09-01T11:28:52.953Z,29.39
2018-09-01T11:34:57.936Z,25.00
2018-09-01T11:41:02.850Z,23.77
2018-09-01T11:47:07.687Z,22.84
2018-09-01T11:53:12.874Z,24.08
2018-09-01T11:59:17.920Z,24.60
2018-09-01T12:05:23.014Z,23.42
2018-09-01T12:11:27.798Z,21.80
2018-09-01T12:17:32.468Z,20.99
2018-09-01T12:23:37.441Z,20.43
2018-09-01T12:29:42.590Z,23.56
2018-09-01T12:35:47.351Z,21.21
2018-09-01T12:41:52.412Z,20.26
2018-09-01T12:47:57.113Z,21.54
2018-09-01T12:54:02.050Z,19.43
2018-09-01T13:00:07.705Z,20.75
2018-09-01T13:06:13.982Z,20.64
2018-09-01T13:12:19.038Z,21.61
2018-09-01T13:18:24.019Z,23.31
2018-09-01T13:24:29.081Z,21.37
2018-09-01T13:30:34.220Z,25.23
2018-09-01T13:36:39.060Z,22.60
2018-09-01T13:42:44.280Z,25.62
2018-09-01T13:48:49.286Z,25.30
2018-09-01T13:54:54.952Z,24.11
2018-09-01T14:00:59.892Z,21.53
2018-09-01T14:07:04.909Z,20.12
2018-09-01T14:13:11.549Z,20.46
2018-09-01T14:19:16.934Z,20.31
2018-09-01T14:25:21.864Z,23.87
2018-09-01T14:31:26.726Z,22.30
2018-09-01T14:37:31.896Z,21.27
2018-09-01T14:43:36.634Z,22.08
2018-09-01T14:49:44.064Z,22.72
2018-09-01T14:55:48.859Z,21.00
2018-09-01T15:01:53.866Z,25.68
2018-09-01T15:07:58.737Z,28.62
2018-09-01T15:14:04.028Z,30.82
2018-09-01T15:20:09.645Z,25.38
2018-09-01T15:26:14.924Z,23.98
2018-09-01T15:32:19.852Z,21.73
2018-09-01T15:38:24.566Z,21.13
2018-09-01T15:44:29.397Z,23.32
2018-09-01T15:50:34.265Z,27.05
2018-09-01T15:56:39.348Z,29.02
2018-09-01T16:02:44.419Z,25.60
2018-09-01T16:08:49.175Z,29.87
2018-09-01T16:14:54.044Z,32.10
2018-09-01T16:20:58.799Z,30.79
2018-09-01T16:27:03.645Z,26.80
2018-09-01T16:33:09.077Z,23.90
2018-09-01T16:39:14.693Z,22.46
2018-09-01T16:45:19.919Z,21.13
2018-09-01T16:51:24.951Z,21.67
2018-09-01T16:57:29.797Z,23.32
2018-09-01T17:03:34.539Z,24.87
2018-09-01T17:09:39.597Z,25.88
2018-09-01T17:15:45.308Z,26.64
2018-09-01T17:21:50.220Z,27.60
2018-09-01T17:27:55.423Z,27.94
2018-09-01T17:34:00.141Z,29.51
2018-09-01T17:40:05.129Z,31.42
2018-09-01T17:46:09.884Z,32.95
2018-09-01T17:52:15.375Z,34.87
2018-09-01T17:58:20.319Z,38.10
2018-09-01T18:04:25.312Z,41.45
2018-09-01T18:10:30.111Z,44.83
2018-09-01T18:16:34.840Z,45.34
2018-09-01T18:22:39.854Z,47.73
2018-09-01T18:37:10.499Z,50.78
2018-09-01T18:43:16.791Z,52.62
2018-09-01T18:49:21.954Z,53.21
2018-09-01T18:55:26.874Z,54.33
2018-09-01T19:01:32.051Z,54.58
2018-09-01T19:07:37.063Z,55.52
2018-09-01T19:13:43.625Z,55.36
2018-09-01T19:19:48.560Z,55.91
2018-09-01T19:25:53.351Z,56.13
2018-09-01T19:31:58.157Z,56.72
2018-09-01T19:38:03.027Z,56.71
2018-09-01T19:44:07.812Z,58.33
2018-09-01T19:50:13.272Z,58.53
2018-09-01T19:56:18.608Z,58.88
2018-09-01T20:02:23.576Z,58.80
2018-09-01T20:08:28.428Z,58.25
2018-09-01T20:14:33.513Z,57.54
2018-09-01T20:20:39.542Z,58.50
2018-09-01T20:26:44.709Z,59.67
2018-09-01T20:32:49.931Z,60.38
2018-09-01T20:38:54.714Z,61.30
2018-09-01T20:44:59.593Z,61.76
2018-09-01T20:51:04.515Z,61.66
2018-09-01T20:57:10.588Z,61.71
2018-09-01T21:03:17.052Z,61.14
2018-09-01T21:09:22.377Z,60.05
2018-09-01T21:15:27.445Z,59.91
2018-09-01T21:21:32.490Z,59.83
2018-09-01T21:27:37.730Z,60.55
2018-09-01T21:33:43.738Z,61.37
2018-09-01T21:39:48.784Z,61.86
2018-09-01T21:45:53.765Z,60.76
2018-09-01T21:51:59.403Z,61.07
2018-09-01T21:58:04.261Z,61.95
2018-09-01T22:04:10.146Z,61.68
2018-09-01T22:10:16.016Z,62.68
2018-09-01T22:16:20.814Z,62.71
2018-09-01T22:22:25.599Z,63.48
2018-09-01T22:28:30.987Z,63.28
2018-09-01T22:34:36.040Z,64.12
2018-09-01T22:40:42.607Z,64.73
2018-09-01T22:46:55.304Z,64.79
2018-09-01T22:52:59.996Z,64.56
2018-09-01T22:59:04.830Z,64.64
2018-09-01T23:05:11.036Z,65.32
2018-09-01T23:11:16.606Z,65.26
2018-09-01T23:17:21.468Z,65.44
2018-09-01T23:23:26.768Z,65.77
2018-09-01T23:29:31.719Z,65.18
2018-09-01T23:35:36.734Z,65.07
2018-09-01T23:41:42.034Z,63.90
2018-09-01T23:47:47.966Z,62.24
2018-09-01T23:53:53.109Z,62.06
2018-09-01T23:59:57.859Z,62.27
