createdAt,value
2019-02-20T00:00:34.281Z,12.20
2019-02-20T00:01:34.267Z,12.40
2019-02-20T00:02:34.262Z,11.80
2019-02-20T00:03:34.290Z,12.90
2019-02-20T00:04:34.239Z,12.60
2019-02-20T00:05:34.227Z,13.00
2019-02-20T00:06:34.223Z,13.40
2019-02-20T00:07:34.224Z,12.40
2019-02-20T00:08:34.236Z,13.40
2019-02-20T00:09:34.202Z,12.70
2019-02-20T00:10:34.173Z,13.40
2019-02-20T00:11:34.157Z,13.20
2019-02-20T00:12:34.150Z,13.10
2019-02-20T00:13:34.144Z,13.10
2019-02-20T00:14:34.129Z,13.60
2019-02-20T00:15:34.122Z,13.00
2019-02-20T00:16:34.106Z,13.90
2019-02-20T00:17:34.113Z,13.50
2019-02-20T00:18:34.087Z,13.40
2019-02-20T00:19:34.087Z,13.80
2019-02-20T00:20:34.073Z,14.10
2019-02-20T00:21:34.054Z,12.70
2019-02-20T00:22:39.990Z,14.00
2019-02-20T00:23:35.030Z,13.20
2019-02-20T00:24:34.014Z,13.20
2019-02-20T00:25:34.018Z,13.10
2019-02-20T00:26:33.992Z,12.80
2019-02-20T00:27:33.996Z,13.70
2019-02-20T00:28:33.976Z,12.70
2019-02-20T00:29:33.961Z,13.20
2019-02-20T00:30:33.965Z,12.90
2019-02-20T00:31:33.938Z,13.70
2019-02-20T00:32:33.945Z,13.60
2019-02-20T00:33:33.917Z,13.20
2019-02-20T00:34:33.915Z,13.50
2019-02-20T00:35:33.909Z,12.90
2019-02-20T00:36:33.890Z,13.80
2019-02-20T00:37:33.884Z,13.20
2019-02-20T00:38:33.863Z,12.90
2019-02-20T00:39:33.851Z,13.00
2019-02-20T00:40:33.888Z,13.50
2019-02-20T00:41:33.835Z,12.90
2019-02-20T00:42:33.824Z,13.50
2019-02-20T00:43:33.818Z,12.30
2019-02-20T00:44:33.804Z,13.60
2019-02-20T00:45:33.790Z,13.20
2019-02-20T00:46:33.795Z,14.00
2019-02-20T00:47:33.800Z,13.40
2019-02-20T00:48:33.750Z,13.80
2019-02-20T00:49:33.752Z,13.20
2019-02-20T00:50:33.739Z,13.30
2019-02-20T00:51:33.729Z,12.90
2019-02-20T00:52:33.712Z,13.00
2019-02-20T00:53:33.727Z,12.70
2019-02-20T00:54:33.689Z,12.70
2019-02-20T00:55:33.677Z,12.50
2019-02-20T00:56:33.666Z,12.90
2019-02-20T00:57:33.656Z,13.20
2019-02-20T00:58:33.655Z,13.00
2019-02-20T00:59:33.638Z,13.00
2019-02-20T01:00:33.632Z,12.70
2019-02-20T01:01:33.612Z,13.10
2019-02-20T01:02:33.608Z,12.90
2019-02-20T01:03:33.608Z,13.00
2019-02-20T01:04:33.583Z,13.30
2019-02-20T01:05:33.575Z,13.00
2019-02-20T01:06:33.563Z,12.50
2019-02-20T01:07:33.547Z,12.80
2019-02-20T01:08:33.595Z,12.50
2019-02-20T01:09:33.529Z,13.10
2019-02-20T01:10:33.518Z,12.70
2019-02-20T01:11:33.502Z,13.10
2019-02-20T01:12:33.497Z,13.50
2019-02-20T01:13:33.481Z,13.30
2019-02-20T01:14:33.484Z,12.90
2019-02-20T01:15:33.511Z,11.60
2019-02-20T01:16:33.463Z,12.60
2019-02-20T01:17:33.446Z,12.30
2019-02-20T01:18:33.432Z,12.50
2019-02-20T01:19:33.432Z,11.90
2019-02-20T01:20:33.423Z,11.60
2019-02-20T01:21:33.393Z,12.20
2019-02-20T01:22:33.382Z,12.60
2019-02-20T01:23:33.373Z,11.90
2019-02-20T01:24:33.376Z,12.00
2019-02-20T01:25:33.399Z,11.70
2019-02-20T01:26:33.347Z,10.90
2019-02-20T01:27:33.335Z,11.60
2019-02-20T01:28:33.317Z,11.40
2019-02-20T01:29:33.335Z,11.70
2019-02-20T01:30:33.302Z,11.00
2019-02-20T01:31:33.294Z,11.40
2019-02-20T01:32:33.273Z,11.50
2019-02-20T01:33:33.264Z,11.70
2019-02-20T01:34:33.256Z,10.70
2019-02-20T01:35:33.247Z,10.80
2019-02-20T01:36:33.238Z,10.50
2019-02-20T01:37:33.223Z,11.00
2019-02-20T01:38:33.213Z,9.90
2019-02-20T01:39:33.204Z,10.70
2019-02-20T01:40:33.197Z,10.50
2019-02-20T01:41:33.189Z,10.90
2019-02-20T01:42:33.191Z,9.50
2019-02-20T01:43:33.153Z,9.30
2019-02-20T01:44:33.147Z,9.50
2019-02-20T01:45:33.140Z,10.10
2019-02-20T01:46:33.147Z,10.30
2019-02-20T01:47:33.111Z,10.70
2019-02-20T01:48:33.101Z,10.20
2019-02-20T01:49:33.087Z,9.40
2019-02-20T01:50:33.081Z,10.70
2019-02-20T01:51:33.114Z,9.70
2019-02-20T01:52:33.078Z,9.00
2019-02-20T01:53:33.044Z,10.10
2019-02-20T01:54:33.039Z,10.00
2019-02-20T01:55:33.022Z,10.00
2019-02-20T01:56:33.016Z,9.90
2019-02-20T01:57:33.006Z,10.30
2019-02-20T01:58:32.995Z,9.60
2019-02-20T01:59:32.980Z,9.30
2019-02-20T02:00:32.981Z,9.80
2019-02-20T02:01:32.973Z,11.20
2019-02-20T02:02:32.956Z,9.20
2019-02-20T02:03:32.936Z,9.40
2019-02-20T02:04:32.930Z,9.00
2019-02-20T02:05:32.955Z,9.50
2019-02-20T02:06:32.911Z,8.60
2019-02-20T02:07:32.896Z,8.50
2019-02-20T02:08:32.884Z,8.50
2019-02-20T02:09:32.875Z,8.60
2019-02-20T02:10:32.860Z,8.40
2019-02-20T02:11:32.855Z,8.60
2019-02-20T02:12:32.847Z,8.30
2019-02-20T02:13:32.829Z,7.30
2019-02-20T02:14:32.822Z,7.80
2019-02-20T02:15:32.813Z,7.90
2019-02-20T02:16:32.793Z,6.60
2019-02-20T02:17:32.789Z,7.40
2019-02-20T02:18:32.775Z,7.80
2019-02-20T02:19:32.777Z,7.00
2019-02-20T02:20:32.753Z,7.80
2019-02-20T02:21:32.745Z,7.20
2019-02-20T02:22:32.746Z,7.10
2019-02-20T02:23:32.726Z,7.60
2019-02-20T02:24:32.710Z,7.80
2019-02-20T02:25:32.710Z,7.50
2019-02-20T02:26:32.699Z,7.20
2019-02-20T02:27:32.691Z,7.20
2019-02-20T02:28:32.699Z,6.20
2019-02-20T02:29:32.651Z,6.70
2019-02-20T02:30:32.646Z,6.60
2019-02-20T02:31:32.636Z,7.60
2019-02-20T02:32:32.620Z,7.10
2019-02-20T02:33:32.646Z,6.70
2019-02-20T02:34:32.604Z,6.40
2019-02-20T02:35:32.590Z,6.20
2019-02-20T02:36:32.580Z,6.20
2019-02-20T02:37:32.569Z,6.40
2019-02-20T02:38:32.552Z,6.40
2019-02-20T02:39:32.557Z,6.60
2019-02-20T02:40:32.539Z,6.40
2019-02-20T02:41:32.531Z,6.20
2019-02-20T02:42:32.517Z,6.40
2019-02-20T02:43:32.514Z,6.60
2019-02-20T02:44:32.491Z,6.10
2019-02-20T02:45:32.483Z,6.20
2019-02-20T02:46:32.486Z,6.10
2019-02-20T02:47:32.459Z,6.10
2019-02-20T02:48:32.446Z,6.20
2019-02-20T02:49:32.441Z,5.60
2019-02-20T02:50:32.435Z,5.90
2019-02-20T02:51:32.474Z,6.20
2019-02-20T02:52:32.400Z,5.60
2019-02-20T02:53:32.394Z,6.60
2019-02-20T02:54:32.396Z,5.70
2019-02-20T02:55:32.375Z,5.80
2019-02-20T02:56:32.363Z,5.80
2019-02-20T02:57:32.358Z,6.00
2019-02-20T02:58:32.340Z,5.70
2019-02-20T02:59:32.322Z,5.60
2019-02-20T03:00:32.325Z,5.30
2019-02-20T03:01:32.305Z,5.20
2019-02-20T03:02:32.346Z,5.10
2019-02-20T03:03:32.300Z,5.70
2019-02-20T03:04:32.281Z,5.80
2019-02-20T03:05:32.262Z,5.90
2019-02-20T03:06:32.247Z,5.70
2019-02-20T03:07:32.250Z,5.10
2019-02-20T03:08:32.240Z,5.60
2019-02-20T03:09:32.215Z,6.30
2019-02-20T03:10:32.209Z,6.10
2019-02-20T03:11:32.197Z,5.10
2019-02-20T03:12:32.193Z,5.50
2019-02-20T03:13:32.182Z,5.60
2019-02-20T03:14:32.278Z,5.60
2019-02-20T03:15:32.148Z,6.20
2019-02-20T03:16:32.139Z,6.50
2019-02-20T03:17:32.144Z,6.50
2019-02-20T03:18:32.125Z,6.20
2019-02-20T03:19:32.120Z,6.20
2019-02-20T03:20:32.099Z,6.70
2019-02-20T03:21:32.088Z,6.30
2019-02-20T03:22:32.073Z,5.90
2019-02-20T03:23:39.976Z,6.00
2019-02-20T03:24:33.050Z,6.30
2019-02-20T03:25:32.046Z,6.40
2019-02-20T03:26:32.032Z,6.30
2019-02-20T03:27:32.048Z,6.10
2019-02-20T03:28:32.011Z,6.10
2019-02-20T03:29:31.997Z,6.70
2019-02-20T03:30:31.999Z,6.50
2019-02-20T03:31:31.987Z,6.60
2019-02-20T03:32:31.967Z,6.40
2019-02-20T03:33:31.988Z,6.40
2019-02-20T03:34:31.949Z,6.30
2019-02-20T03:35:31.938Z,6.40
2019-02-20T03:36:31.930Z,6.90
2019-02-20T03:37:32.743Z,6.40
2019-02-20T03:38:31.901Z,6.60
2019-02-20T03:39:31.907Z,6.70
2019-02-20T03:40:31.921Z,7.10
2019-02-20T03:41:31.867Z,6.40
2019-02-20T03:42:31.867Z,7.10
2019-02-20T03:43:31.844Z,7.10
2019-02-20T03:44:31.850Z,7.50
2019-02-20T03:45:31.838Z,6.80
2019-02-20T03:46:31.812Z,7.50
2019-02-20T03:47:31.804Z,7.30
2019-02-20T03:48:31.797Z,6.80
2019-02-20T03:49:31.788Z,7.00
2019-02-20T03:50:31.783Z,7.10
2019-02-20T03:51:31.772Z,7.50
2019-02-20T03:52:31.759Z,7.10
2019-02-20T03:53:31.752Z,6.90
2019-02-20T03:54:31.739Z,7.60
2019-02-20T03:55:31.829Z,7.40
2019-02-20T03:56:31.717Z,7.50
2019-02-20T03:57:31.692Z,7.70
2019-02-20T03:58:33.349Z,7.90
2019-02-20T03:59:31.675Z,7.50
2019-02-20T04:00:31.669Z,7.90
2019-02-20T04:01:31.696Z,7.70
2019-02-20T04:02:31.638Z,7.40
2019-02-20T04:03:31.653Z,7.80
2019-02-20T04:04:31.617Z,8.20
2019-02-20T04:05:31.607Z,8.30
2019-02-20T04:06:31.599Z,8.40
2019-02-20T04:07:31.597Z,8.20
2019-02-20T04:08:31.581Z,8.10
2019-02-20T04:09:31.569Z,8.30
2019-02-20T04:10:31.557Z,7.90
2019-02-20T04:11:31.556Z,8.50
2019-02-20T04:12:31.540Z,8.60
2019-02-20T04:13:31.536Z,8.10
2019-02-20T04:14:31.516Z,8.70
2019-02-20T04:15:31.527Z,8.20
2019-02-20T04:16:31.530Z,8.70
2019-02-20T04:17:31.526Z,8.30
2019-02-20T04:18:31.469Z,8.40
2019-02-20T04:19:31.457Z,9.10
2019-02-20T04:20:31.443Z,9.20
2019-02-20T04:21:31.439Z,8.50
2019-02-20T04:22:31.422Z,9.10
2019-02-20T04:23:31.426Z,9.10
2019-02-20T04:24:31.403Z,8.90
2019-02-20T04:25:31.392Z,8.20
2019-02-20T04:26:31.414Z,9.60
2019-02-20T04:27:31.372Z,8.90
2019-02-20T04:28:31.369Z,8.80
2019-02-20T04:29:31.352Z,9.60
2019-02-20T04:30:31.333Z,9.10
2019-02-20T04:31:31.329Z,9.10
2019-02-20T04:32:31.312Z,9.50
2019-02-20T04:33:31.351Z,9.60
2019-02-20T04:34:31.299Z,9.30
2019-02-20T04:35:31.281Z,9.70
2019-02-20T04:36:31.270Z,10.10
2019-02-20T04:37:31.258Z,9.90
2019-02-20T04:38:31.256Z,9.90
2019-02-20T04:39:31.271Z,9.30
2019-02-20T04:40:31.231Z,9.50
2019-02-20T04:41:31.223Z,9.60
2019-02-20T04:42:31.203Z,10.00
2019-02-20T04:43:31.194Z,10.10
2019-02-20T04:44:31.197Z,9.50
2019-02-20T04:45:31.176Z,10.20
2019-02-20T04:46:31.171Z,10.00
2019-02-20T04:47:31.160Z,10.20
2019-02-20T04:48:31.143Z,10.20
2019-02-20T04:49:31.149Z,10.60
2019-02-20T04:50:31.136Z,10.80
2019-02-20T04:51:31.112Z,10.80
2019-02-20T04:52:31.094Z,10.60
2019-02-20T04:53:31.090Z,10.90
2019-02-20T04:54:31.073Z,11.30
2019-02-20T04:55:31.092Z,11.80
2019-02-20T04:56:31.059Z,11.10
2019-02-20T04:57:31.046Z,11.50
2019-02-20T04:58:31.030Z,11.50
2019-02-20T04:59:31.029Z,11.70
2019-02-20T05:00:31.014Z,12.00
2019-02-20T05:01:31.015Z,11.40
2019-02-20T05:02:30.986Z,12.00
2019-02-20T05:03:30.976Z,11.30
2019-02-20T05:04:30.969Z,10.70
2019-02-20T05:05:30.953Z,11.40
2019-02-20T05:06:30.962Z,11.60
2019-02-20T05:07:30.935Z,12.00
2019-02-20T05:08:30.933Z,12.40
2019-02-20T05:09:30.915Z,12.20
2019-02-20T05:10:30.909Z,12.10
2019-02-20T05:11:30.897Z,12.20
2019-02-20T05:12:30.884Z,12.50
2019-02-20T05:13:30.866Z,12.60
2019-02-20T05:14:30.858Z,12.60
2019-02-20T05:15:30.863Z,12.40
2019-02-20T05:16:30.875Z,12.60
2019-02-20T05:17:30.828Z,12.00
2019-02-20T05:18:30.819Z,12.60
2019-02-20T05:19:30.807Z,12.40
2019-02-20T05:20:30.793Z,12.00
2019-02-20T05:21:30.785Z,11.90
2019-02-20T05:22:30.776Z,12.60
2019-02-20T05:23:30.759Z,11.80
2019-02-20T05:24:30.752Z,12.40
2019-02-20T05:25:30.757Z,12.00
2019-02-20T05:26:30.735Z,12.50
2019-02-20T05:27:30.729Z,11.80
2019-02-20T05:28:30.702Z,12.20
2019-02-20T05:29:30.705Z,12.40
2019-02-20T05:30:30.689Z,12.00
2019-02-20T05:31:30.669Z,12.60
2019-02-20T05:32:30.703Z,12.60
2019-02-20T05:33:30.654Z,12.10
2019-02-20T05:34:30.638Z,12.60
2019-02-20T05:35:30.631Z,12.40
2019-02-20T05:36:30.623Z,12.10
2019-02-20T05:37:30.605Z,12.00
2019-02-20T05:38:30.610Z,11.30
2019-02-20T05:39:30.595Z,11.40
2019-02-20T05:40:30.578Z,12.20
2019-02-20T05:41:30.564Z,11.50
2019-02-20T05:42:30.556Z,12.10
2019-02-20T05:43:30.552Z,11.80
2019-02-20T05:44:30.531Z,11.80
2019-02-20T05:45:30.519Z,12.60
2019-02-20T05:46:30.517Z,11.80
2019-02-20T05:47:30.501Z,12.00
2019-02-20T05:48:30.551Z,11.90
2019-02-20T05:49:30.478Z,12.10
2019-02-20T05:50:30.463Z,12.00
2019-02-20T05:51:30.479Z,11.80
2019-02-20T05:52:30.444Z,12.40
2019-02-20T05:53:30.461Z,11.70
2019-02-20T05:54:34.494Z,11.60
2019-02-20T05:55:30.408Z,11.40
2019-02-20T05:56:30.402Z,12.20
2019-02-20T05:57:30.392Z,11.70
2019-02-20T05:58:30.393Z,11.30
2019-02-20T05:59:30.373Z,11.50
2019-02-20T06:00:30.362Z,12.10
2019-02-20T06:01:30.369Z,11.20
2019-02-20T06:02:30.342Z,11.20
2019-02-20T06:03:30.347Z,11.70
2019-02-20T06:04:30.362Z,11.60
2019-02-20T06:05:30.315Z,11.40
2019-02-20T06:06:30.287Z,11.10
2019-02-20T06:07:30.290Z,12.40
2019-02-20T06:08:30.272Z,10.90
2019-02-20T06:09:30.260Z,11.70
2019-02-20T06:10:30.278Z,12.30
2019-02-20T06:11:30.253Z,11.10
2019-02-20T06:12:30.228Z,11.70
2019-02-20T06:13:30.220Z,11.70
2019-02-20T06:14:30.204Z,11.60
2019-02-20T06:15:30.211Z,11.90
2019-02-20T06:16:30.190Z,11.80
2019-02-20T06:17:30.168Z,11.70
2019-02-20T06:18:30.159Z,12.20
2019-02-20T06:19:30.146Z,11.50
2019-02-20T06:20:30.139Z,11.80
2019-02-20T06:21:30.136Z,12.60
2019-02-20T06:22:30.113Z,11.60
2019-02-20T06:23:30.102Z,10.70
2019-02-20T06:24:30.091Z,11.50
2019-02-20T06:25:30.092Z,11.80
2019-02-20T06:26:30.079Z,11.40
2019-02-20T06:27:30.067Z,12.20
2019-02-20T06:28:30.058Z,12.70
2019-02-20T06:29:30.036Z,11.90
2019-02-20T06:30:30.028Z,11.30
2019-02-20T06:31:30.023Z,11.70
2019-02-20T06:32:30.012Z,11.30
2019-02-20T06:33:30.006Z,10.80
2019-02-20T06:34:29.992Z,12.60
2019-02-20T06:35:29.976Z,12.20
2019-02-20T06:36:29.965Z,11.50
2019-02-20T06:37:29.972Z,11.80
2019-02-20T06:38:29.988Z,11.00
2019-02-20T06:39:29.933Z,11.70
2019-02-20T06:40:29.916Z,11.40
2019-02-20T06:41:38.568Z,10.80
2019-02-20T06:42:30.911Z,12.00
2019-02-20T06:43:29.887Z,11.60
2019-02-20T06:44:29.893Z,11.20
2019-02-20T06:45:29.863Z,11.60
2019-02-20T06:46:29.859Z,11.00
2019-02-20T06:47:29.844Z,11.10
2019-02-20T06:48:29.866Z,10.60
2019-02-20T06:49:29.817Z,12.10
2019-02-20T06:50:29.834Z,10.50
2019-02-20T06:51:29.796Z,11.70
2019-02-20T06:52:29.794Z,11.90
2019-02-20T06:53:29.783Z,11.00
2019-02-20T06:54:29.766Z,12.20
2019-02-20T06:55:29.758Z,12.80
2019-02-20T06:56:29.746Z,11.60
2019-02-20T06:57:29.740Z,12.10
2019-02-20T06:58:29.725Z,12.70
2019-02-20T06:59:29.718Z,12.40
2019-02-20T07:00:29.723Z,12.20
2019-02-20T07:01:29.693Z,11.60
2019-02-20T07:02:29.676Z,12.00
2019-02-20T07:03:29.674Z,12.20
2019-02-20T07:04:29.667Z,11.50
2019-02-20T07:05:29.649Z,11.40
2019-02-20T07:06:29.638Z,11.90
2019-02-20T07:07:29.621Z,11.80
2019-02-20T07:08:29.617Z,11.30
2019-02-20T07:09:29.610Z,10.90
2019-02-20T07:10:29.590Z,11.10
2019-02-20T07:11:29.592Z,11.00
2019-02-20T07:12:29.567Z,10.70
2019-02-20T07:13:29.581Z,10.90
2019-02-20T07:14:29.551Z,11.00
2019-02-20T07:15:29.546Z,10.30
2019-02-20T07:16:29.536Z,10.40
2019-02-20T07:17:29.519Z,10.20
2019-02-20T07:18:29.504Z,10.80
2019-02-20T07:19:29.502Z,9.70
2019-02-20T07:20:29.486Z,10.30
2019-02-20T07:21:29.482Z,10.60
2019-02-20T07:22:29.472Z,11.30
2019-02-20T07:23:29.455Z,10.30
2019-02-20T07:24:29.450Z,10.50
2019-02-20T07:25:29.435Z,10.10
2019-02-20T07:26:29.430Z,10.50
2019-02-20T07:27:29.413Z,10.30
2019-02-20T07:28:29.399Z,10.10
2019-02-20T07:29:29.390Z,10.30
2019-02-20T07:30:29.372Z,10.20
2019-02-20T07:31:29.369Z,9.90
2019-02-20T07:32:29.358Z,9.80
2019-02-20T07:33:29.344Z,10.00
2019-02-20T07:34:29.366Z,9.30
2019-02-20T07:35:29.322Z,9.40
2019-02-20T07:36:29.337Z,9.80
2019-02-20T07:37:29.295Z,9.70
2019-02-20T07:38:29.292Z,9.30
2019-02-20T07:39:29.274Z,9.20
2019-02-20T07:40:29.298Z,10.00
2019-02-20T07:41:29.257Z,9.90
2019-02-20T07:42:29.306Z,9.40
2019-02-20T07:43:29.238Z,10.20
2019-02-20T07:44:29.226Z,9.40
2019-02-20T07:45:29.223Z,9.20
2019-02-20T07:46:29.203Z,9.60
2019-02-20T07:47:29.197Z,9.40
2019-02-20T07:48:29.185Z,9.90
2019-02-20T07:49:29.193Z,9.00
2019-02-20T07:50:29.172Z,9.40
2019-02-20T07:51:29.155Z,9.30
2019-02-20T07:52:29.142Z,8.70
2019-02-20T07:53:29.128Z,8.80
2019-02-20T07:54:29.117Z,9.50
2019-02-20T07:55:29.105Z,10.10
2019-02-20T07:56:29.096Z,9.30
2019-02-20T07:57:29.084Z,8.40
2019-02-20T07:58:29.082Z,8.80
2019-02-20T07:59:29.063Z,8.80
2019-02-20T08:00:29.049Z,9.20
2019-02-20T08:01:29.050Z,9.70
2019-02-20T08:02:29.031Z,8.60
2019-02-20T08:03:29.760Z,8.60
2019-02-20T08:04:29.005Z,7.80
2019-02-20T08:05:29.011Z,8.20
2019-02-20T08:06:28.992Z,8.70
2019-02-20T08:07:28.984Z,8.80
2019-02-20T08:08:28.956Z,7.90
2019-02-20T08:09:28.959Z,7.50
2019-02-20T08:10:28.942Z,7.60
2019-02-20T08:11:28.925Z,7.90
2019-02-20T08:12:28.930Z,8.40
2019-02-20T08:13:28.911Z,8.40
2019-02-20T08:14:28.908Z,8.30
2019-02-20T08:15:28.892Z,8.40
2019-02-20T08:16:28.869Z,8.00
2019-02-20T08:17:28.873Z,8.60
2019-02-20T08:18:28.853Z,8.30
2019-02-20T08:19:28.840Z,8.30
2019-02-20T08:20:28.843Z,8.30
2019-02-20T08:21:28.814Z,8.90
2019-02-20T08:22:28.804Z,7.20
2019-02-20T08:23:28.807Z,8.30
2019-02-20T08:24:28.787Z,8.00
2019-02-20T08:25:28.797Z,8.50
2019-02-20T08:26:28.761Z,6.80
2019-02-20T08:27:28.753Z,7.50
2019-02-20T08:28:28.764Z,7.60
2019-02-20T08:29:28.727Z,7.90
2019-02-20T08:30:28.726Z,8.10
2019-02-20T08:31:28.723Z,7.30
2019-02-20T08:32:28.698Z,8.70
2019-02-20T08:33:28.682Z,7.30
2019-02-20T08:34:28.680Z,7.90
2019-02-20T08:35:28.680Z,8.80
2019-02-20T08:36:28.673Z,7.00
2019-02-20T08:37:28.651Z,8.20
2019-02-20T08:38:28.626Z,8.70
2019-02-20T08:39:28.629Z,9.10
2019-02-20T08:40:28.604Z,7.90
2019-02-20T08:41:28.604Z,7.60
2019-02-20T08:42:28.602Z,8.60
2019-02-20T08:43:28.582Z,7.90
2019-02-20T08:44:28.563Z,7.80
2019-02-20T08:45:28.555Z,8.00
2019-02-20T08:46:28.542Z,8.00
2019-02-20T08:47:28.532Z,8.70
2019-02-20T08:48:28.563Z,8.60
2019-02-20T08:49:28.515Z,7.60
2019-02-20T08:50:28.501Z,8.00
2019-02-20T08:51:28.488Z,8.20
2019-02-20T08:52:28.477Z,8.10
2019-02-20T08:53:28.470Z,7.50
2019-02-20T08:54:28.458Z,8.20
2019-02-20T08:55:32.004Z,8.60
2019-02-20T08:56:28.433Z,7.50
2019-02-20T08:57:28.417Z,8.10
2019-02-20T08:58:28.436Z,7.30
2019-02-20T08:59:28.400Z,8.50
2019-02-20T09:00:28.397Z,8.50
2019-02-20T09:01:28.381Z,7.80
2019-02-20T09:02:28.369Z,8.20
2019-02-20T09:03:28.352Z,8.20
2019-02-20T09:04:28.348Z,8.10
2019-02-20T09:05:28.346Z,9.20
2019-02-20T09:06:28.337Z,8.00
2019-02-20T09:07:28.309Z,8.10
2019-02-20T09:08:28.300Z,7.90
2019-02-20T09:09:28.288Z,9.00
2019-02-20T09:10:28.319Z,8.60
2019-02-20T09:11:28.290Z,9.30
2019-02-20T09:12:28.255Z,8.40
2019-02-20T09:13:28.247Z,8.10
2019-02-20T09:14:28.239Z,8.70
2019-02-20T09:15:28.226Z,9.50
2019-02-20T09:16:28.224Z,8.40
2019-02-20T09:17:28.218Z,8.60
2019-02-20T09:18:28.202Z,8.20
2019-02-20T09:19:28.177Z,7.90
2019-02-20T09:20:28.198Z,8.50
2019-02-20T09:21:28.173Z,8.30
2019-02-20T09:22:28.147Z,7.90
2019-02-20T09:23:28.182Z,8.30
2019-02-20T09:24:28.153Z,8.50
2019-02-20T09:25:28.115Z,9.20
2019-02-20T09:26:28.111Z,8.90
2019-02-20T09:27:28.098Z,8.80
2019-02-20T09:28:28.084Z,8.90
2019-02-20T09:29:28.085Z,9.40
2019-02-20T09:30:29.085Z,9.60
2019-02-20T09:31:28.067Z,8.70
2019-02-20T09:32:28.139Z,10.00
2019-02-20T09:33:28.027Z,10.30
2019-02-20T09:34:28.034Z,8.80
2019-02-20T09:35:28.023Z,8.40
2019-02-20T09:36:27.998Z,10.30
2019-02-20T09:37:28.036Z,9.60
2019-02-20T09:38:27.971Z,9.10
2019-02-20T09:39:27.990Z,9.50
2019-02-20T09:40:27.954Z,9.80
2019-02-20T09:41:27.950Z,8.70
2019-02-20T09:42:27.930Z,8.30
2019-02-20T09:43:27.932Z,9.40
2019-02-20T09:44:27.907Z,9.30
2019-02-20T09:45:27.895Z,9.00
2019-02-20T09:46:27.894Z,10.10
2019-02-20T09:47:27.894Z,9.60
2019-02-20T09:48:27.883Z,9.50
2019-02-20T09:49:27.856Z,10.30
2019-02-20T09:50:27.849Z,8.40
2019-02-20T09:51:27.828Z,9.00
2019-02-20T09:52:27.943Z,9.20
2019-02-20T09:53:27.831Z,9.20
2019-02-20T09:54:27.798Z,9.40
2019-02-20T09:55:27.790Z,9.40
2019-02-20T09:56:27.785Z,9.40
2019-02-20T09:57:27.766Z,10.20
2019-02-20T09:58:27.771Z,11.00
2019-02-20T09:59:27.747Z,10.30
2019-02-20T10:00:27.732Z,10.00
2019-02-20T10:01:27.722Z,8.90
2019-02-20T10:02:27.707Z,9.40
2019-02-20T10:03:27.704Z,9.20
2019-02-20T10:04:27.695Z,10.40
2019-02-20T10:05:27.676Z,9.40
2019-02-20T10:06:27.668Z,8.50
2019-02-20T10:07:27.651Z,8.40
2019-02-20T10:08:27.651Z,9.40
2019-02-20T10:09:27.641Z,9.20
2019-02-20T10:10:27.648Z,9.40
2019-02-20T10:11:27.613Z,9.90
2019-02-20T10:12:27.603Z,9.90
2019-02-20T10:13:27.586Z,9.40
2019-02-20T10:14:27.587Z,9.60
2019-02-20T10:15:27.575Z,9.60
2019-02-20T10:16:27.558Z,9.20
2019-02-20T10:17:27.546Z,9.10
2019-02-20T10:18:27.530Z,9.50
2019-02-20T10:19:27.536Z,9.30
2019-02-20T10:20:27.514Z,8.50
2019-02-20T10:21:27.502Z,8.40
2019-02-20T10:22:27.494Z,8.50
2019-02-20T10:23:27.480Z,8.90
2019-02-20T10:24:27.482Z,9.40
2019-02-20T10:25:27.471Z,10.20
2019-02-20T10:26:27.447Z,9.00
2019-02-20T10:27:27.444Z,8.50
2019-02-20T10:28:27.425Z,9.80
2019-02-20T10:29:27.409Z,9.20
2019-02-20T10:30:27.419Z,9.40
2019-02-20T10:31:27.388Z,10.00
2019-02-20T10:32:27.384Z,9.60
2019-02-20T10:33:27.484Z,9.60
2019-02-20T10:34:27.360Z,9.60
2019-02-20T10:35:27.346Z,10.20
2019-02-20T10:36:27.362Z,10.10
2019-02-20T10:37:27.322Z,10.00
2019-02-20T10:38:27.337Z,9.60
2019-02-20T10:39:27.303Z,9.50
2019-02-20T10:40:27.297Z,8.90
2019-02-20T10:41:27.306Z,9.80
2019-02-20T10:42:27.275Z,9.20
2019-02-20T10:43:27.258Z,9.90
2019-02-20T10:44:27.246Z,8.90
2019-02-20T10:45:27.240Z,8.70
2019-02-20T10:46:27.245Z,8.80
2019-02-20T10:47:27.224Z,9.50
2019-02-20T10:48:27.209Z,10.70
2019-02-20T10:49:27.197Z,10.00
2019-02-20T10:50:27.187Z,9.80
2019-02-20T10:51:27.181Z,9.90
2019-02-20T10:52:27.168Z,8.70
2019-02-20T10:53:27.149Z,9.20
2019-02-20T10:54:27.140Z,8.70
2019-02-20T10:55:27.123Z,8.90
2019-02-20T10:56:27.118Z,9.10
2019-02-20T10:57:27.132Z,9.80
2019-02-20T10:58:27.091Z,9.40
2019-02-20T10:59:27.090Z,8.70
2019-02-20T11:00:27.073Z,9.70
2019-02-20T11:01:27.061Z,9.80
2019-02-20T11:02:27.061Z,9.40
2019-02-20T11:03:27.033Z,9.70
2019-02-20T11:04:27.027Z,9.60
2019-02-20T11:05:27.019Z,9.10
2019-02-20T11:06:27.001Z,9.40
2019-02-20T11:07:27.004Z,9.70
2019-02-20T11:08:26.993Z,9.10
2019-02-20T11:09:27.041Z,8.10
2019-02-20T11:10:26.959Z,8.20
2019-02-20T11:11:26.944Z,9.40
2019-02-20T11:12:26.942Z,8.90
2019-02-20T11:13:26.967Z,9.10
2019-02-20T11:14:26.910Z,9.30
2019-02-20T11:15:26.899Z,9.50
2019-02-20T11:16:26.892Z,9.20
2019-02-20T11:17:26.880Z,9.20
2019-02-20T11:18:26.869Z,9.20
2019-02-20T11:19:26.876Z,9.50
2019-02-20T11:20:26.840Z,8.60
2019-02-20T11:21:26.835Z,9.10
2019-02-20T11:22:26.846Z,9.20
2019-02-20T11:23:26.825Z,9.60
2019-02-20T11:24:26.818Z,9.20
2019-02-20T11:25:26.794Z,8.30
2019-02-20T11:26:26.776Z,9.60
2019-02-20T11:27:26.766Z,9.30
2019-02-20T11:28:27.293Z,8.90
2019-02-20T11:29:26.761Z,9.60
2019-02-20T11:30:26.732Z,8.70
2019-02-20T11:31:26.727Z,8.20
2019-02-20T11:32:26.710Z,8.80
2019-02-20T11:33:26.703Z,8.60
2019-02-20T11:34:26.697Z,7.40
2019-02-20T11:35:26.720Z,9.50
2019-02-20T11:36:26.673Z,9.60
2019-02-20T11:37:26.662Z,9.40
2019-02-20T11:38:26.644Z,9.70
2019-02-20T11:39:26.633Z,8.90
2019-02-20T11:40:26.641Z,8.70
2019-02-20T11:41:26.616Z,9.30
2019-02-20T11:42:26.606Z,9.20
2019-02-20T11:43:26.590Z,9.90
2019-02-20T11:44:26.588Z,9.50
2019-02-20T11:45:26.618Z,9.40
2019-02-20T11:46:26.565Z,10.20
2019-02-20T11:47:26.553Z,9.70
2019-02-20T11:48:26.541Z,9.60
2019-02-20T11:49:26.533Z,9.60
2019-02-20T11:50:26.518Z,10.40
2019-02-20T11:51:26.511Z,9.70
2019-02-20T11:52:26.496Z,10.10
2019-02-20T11:53:26.487Z,10.50
2019-02-20T11:54:26.467Z,9.00
2019-02-20T11:55:26.456Z,9.40
2019-02-20T11:56:26.952Z,9.20
2019-02-20T11:57:26.437Z,9.40
2019-02-20T11:58:26.433Z,8.70
2019-02-20T11:59:26.410Z,10.00
2019-02-20T12:00:26.405Z,9.90
2019-02-20T12:01:26.398Z,9.50
2019-02-20T12:02:26.405Z,9.50
2019-02-20T12:03:26.365Z,10.00
2019-02-20T12:04:26.374Z,9.50
2019-02-20T12:05:26.342Z,10.10
2019-02-20T12:06:26.344Z,9.40
2019-02-20T12:07:26.327Z,10.50
2019-02-20T12:08:26.321Z,10.80
2019-02-20T12:09:26.302Z,10.00
2019-02-20T12:10:26.297Z,9.50
2019-02-20T12:11:26.298Z,9.80
2019-02-20T12:12:26.265Z,9.90
2019-02-20T12:13:26.273Z,8.40
2019-02-20T12:14:26.308Z,9.60
2019-02-20T12:15:26.276Z,9.80
2019-02-20T12:16:27.314Z,9.50
2019-02-20T12:17:26.257Z,9.60
2019-02-20T12:18:26.199Z,9.20
2019-02-20T12:19:26.193Z,10.30
2019-02-20T12:20:26.174Z,9.30
2019-02-20T12:21:26.165Z,9.20
2019-02-20T12:22:26.153Z,9.50
2019-02-20T12:23:26.151Z,10.00
2019-02-20T12:24:26.130Z,10.30
2019-02-20T12:25:26.121Z,9.30
2019-02-20T12:26:26.109Z,9.20
2019-02-20T12:27:26.098Z,9.90
2019-02-20T12:28:26.120Z,9.80
2019-02-20T12:29:26.080Z,8.80
2019-02-20T12:30:26.066Z,9.50
2019-02-20T12:31:26.052Z,10.30
2019-02-20T12:32:26.042Z,9.60
2019-02-20T12:33:26.037Z,10.20
2019-02-20T12:34:26.059Z,9.70
2019-02-20T12:35:26.016Z,9.60
2019-02-20T12:36:25.998Z,10.30
2019-02-20T12:37:25.990Z,9.50
2019-02-20T12:38:25.979Z,8.90
2019-02-20T12:39:27.723Z,9.40
2019-02-20T12:40:25.961Z,10.40
2019-02-20T12:41:25.943Z,9.60
2019-02-20T12:42:25.951Z,10.10
2019-02-20T12:43:25.929Z,9.90
2019-02-20T12:44:25.963Z,9.80
2019-02-20T12:45:25.899Z,9.60
2019-02-20T12:46:25.887Z,10.40
2019-02-20T12:47:25.892Z,10.90
2019-02-20T12:48:25.874Z,10.50
2019-02-20T12:49:25.858Z,10.50
2019-02-20T12:50:25.859Z,9.30
2019-02-20T12:51:25.842Z,10.80
2019-02-20T12:52:26.555Z,9.50
2019-02-20T12:53:25.819Z,10.40
2019-02-20T12:54:25.799Z,9.80
2019-02-20T12:55:25.797Z,9.80
2019-02-20T12:56:25.789Z,10.20
2019-02-20T12:57:25.784Z,9.30
2019-02-20T12:58:25.758Z,9.70
2019-02-20T12:59:25.741Z,10.60
2019-02-20T13:00:25.730Z,9.20
2019-02-20T13:01:25.742Z,11.40
2019-02-20T13:02:25.709Z,10.20
2019-02-20T13:03:25.702Z,10.00
2019-02-20T13:04:25.684Z,10.40
2019-02-20T13:05:25.674Z,9.40
2019-02-20T13:06:25.662Z,9.50
2019-02-20T13:07:25.670Z,9.40