createdAt,value
2017-04-05T00:00:00.881Z,21.76
2017-04-05T00:00:20.189Z,21.76
2017-04-05T00:00:39.493Z,21.75
2017-04-05T00:00:58.811Z,21.81
2017-04-05T00:01:18.145Z,21.79
2017-04-05T00:01:37.474Z,21.86
2017-04-05T00:01:56.791Z,21.91
2017-04-05T00:02:16.479Z,21.81
2017-04-05T00:02:35.776Z,21.95
2017-04-05T00:02:55.064Z,21.84
2017-04-05T00:03:14.389Z,22
2017-04-05T00:03:33.674Z,21.82
2017-04-05T00:03:52.973Z,21.89
2017-04-05T00:04:12.284Z,21.91
2017-04-05T00:04:31.608Z,21.95
2017-04-05T00:04:50.911Z,21.95
2017-04-05T00:05:10.203Z,21.97
2017-04-05T00:05:29.003Z,21.86
2017-04-05T00:05:48.350Z,21.98
2017-04-05T00:06:07.671Z,21.97
2017-04-05T00:06:27.012Z,22
2017-04-05T00:06:45.810Z,21.92
2017-04-05T00:07:05.142Z,22.01
2017-04-05T00:07:23.951Z,22.02
2017-04-05T00:07:43.260Z,22.08
2017-04-05T00:08:02.581Z,21.97
2017-04-05T00:08:21.415Z,22.01
2017-04-05T00:08:40.771Z,22.01
2017-04-05T00:09:00.107Z,22.02
2017-04-05T00:09:19.409Z,21.98
2017-04-05T00:09:38.711Z,22.04
2017-04-05T00:09:57.522Z,22.01
2017-04-05T00:10:16.823Z,22
2017-04-05T00:10:36.209Z,22.04
2017-04-05T00:10:55.775Z,21.95
2017-04-05T00:11:15.116Z,21.89
2017-04-05T00:11:33.938Z,21.95
2017-04-05T00:11:52.742Z,21.97
2017-04-05T00:12:12.049Z,21.91
2017-04-05T00:12:31.529Z,21.92
2017-04-05T00:12:50.836Z,21.86
2017-04-05T00:13:10.175Z,21.81
2017-04-05T00:13:29.029Z,21.84
2017-04-05T00:13:48.325Z,21.79
2017-04-05T00:14:07.644Z,21.86
2017-04-05T00:14:26.940Z,21.75
2017-04-05T00:14:46.240Z,21.82
2017-04-05T00:15:05.567Z,21.81
2017-04-05T00:15:24.871Z,21.79
2017-04-05T00:15:44.217Z,21.84
2017-04-05T00:16:03.026Z,21.82
2017-04-05T00:16:21.810Z,21.76
2017-04-05T00:16:41.153Z,21.79
2017-04-05T00:17:00.461Z,21.69
2017-04-05T00:17:19.782Z,21.74
2017-04-05T00:17:39.115Z,21.67
2017-04-05T00:17:58.405Z,21.75
2017-04-05T00:18:17.716Z,21.7
2017-04-05T00:18:37.045Z,21.81
2017-04-05T00:18:55.912Z,21.76
2017-04-05T00:19:15.276Z,21.76
2017-04-05T00:19:34.656Z,21.76
2017-04-05T00:19:54.005Z,21.72
2017-04-05T00:20:13.302Z,21.64
2017-04-05T00:20:32.612Z,21.69
2017-04-05T00:20:51.960Z,21.6
2017-04-05T00:21:11.287Z,21.49
2017-04-05T00:21:30.660Z,21.59
2017-04-05T00:21:49.981Z,21.59
2017-04-05T00:22:08.821Z,21.63
2017-04-05T00:22:28.259Z,21.56
2017-04-05T00:22:47.052Z,21.49
2017-04-05T00:23:05.870Z,21.51
2017-04-05T00:23:25.167Z,21.44
2017-04-05T00:23:44.460Z,21.46
2017-04-05T00:24:02.737Z,21.41
2017-04-05T00:24:22.021Z,21.42
2017-04-05T00:24:41.322Z,21.42
2017-04-05T00:25:00.115Z,21.51
2017-04-05T00:25:19.443Z,21.41
2017-04-05T00:25:37.703Z,21.44
2017-04-05T00:25:57.003Z,21.48
2017-04-05T00:26:16.337Z,21.53
2017-04-05T00:26:35.671Z,21.45
2017-04-05T00:26:54.968Z,21.48
2017-04-05T00:27:14.294Z,21.51
2017-04-05T00:27:33.605Z,21.49
2017-04-05T00:27:52.942Z,21.49
2017-04-05T00:28:11.734Z,21.48
2017-04-05T00:28:31.031Z,21.45
2017-04-05T00:28:50.334Z,21.51
2017-04-05T00:29:09.671Z,21.48
2017-04-05T00:29:28.985Z,21.56
2017-04-05T00:29:48.308Z,21.53
2017-04-05T00:30:07.629Z,21.51
2017-04-05T00:30:26.942Z,21.45
2017-04-05T00:30:46.270Z,21.51
2017-04-05T00:31:05.605Z,21.54
2017-04-05T00:31:24.948Z,21.56
2017-04-05T00:31:44.276Z,21.51
2017-04-05T00:32:03.596Z,21.49
2017-04-05T00:32:22.752Z,21.51
2017-04-05T00:32:42.085Z,21.46
2017-04-05T00:33:00.870Z,21.46
2017-04-05T00:33:20.196Z,21.42
2017-04-05T00:33:39.520Z,21.44
2017-04-05T00:33:58.316Z,21.39
2017-04-05T00:34:17.104Z,21.44
2017-04-05T00:34:35.869Z,21.51
2017-04-05T00:34:55.239Z,21.42
2017-04-05T00:35:14.570Z,21.45
2017-04-05T00:35:33.382Z,21.41
2017-04-05T00:35:52.679Z,21.44
2017-04-05T00:36:11.980Z,21.3
2017-04-05T00:36:30.751Z,21.27
2017-04-05T00:36:49.553Z,21.33
2017-04-05T00:37:08.885Z,21.26
2017-04-05T00:37:28.186Z,21.36
2017-04-05T00:37:47.498Z,21.23
2017-04-05T00:38:06.831Z,21.23
2017-04-05T00:38:26.126Z,21.24
2017-04-05T00:38:45.442Z,21.3
2017-04-05T00:39:04.769Z,21.31
2017-04-05T00:39:24.128Z,21.31
2017-04-05T00:39:43.440Z,21.29
2017-04-05T00:40:02.750Z,21.3
2017-04-05T00:40:22.053Z,21.39
2017-04-05T00:40:41.335Z,21.23
2017-04-05T00:41:00.666Z,21.23
2017-04-05T00:41:19.468Z,21.27
2017-04-05T00:41:38.783Z,21.24
2017-04-05T00:41:58.130Z,21.23
2017-04-05T00:42:17.449Z,21.23
2017-04-05T00:42:36.238Z,21.26
2017-04-05T00:42:55.553Z,21.21
2017-04-05T00:43:14.349Z,21.27
2017-04-05T00:43:33.127Z,21.23
2017-04-05T00:43:52.440Z,21.26
2017-04-05T00:44:11.852Z,21.21
2017-04-05T00:44:45.166Z,21.23
2017-04-05T00:45:03.969Z,21.29
2017-04-05T00:45:22.756Z,21.26
2017-04-05T00:45:41.528Z,21.24
2017-04-05T00:46:00.829Z,21.27
2017-04-05T00:46:19.600Z,21.24
2017-04-05T00:46:38.907Z,21.29
2017-04-05T00:46:58.222Z,21.31
2017-04-05T00:47:17.531Z,21.3
2017-04-05T00:47:36.833Z,21.29
2017-04-05T00:47:56.144Z,21.26
2017-04-05T00:48:14.945Z,21.27
2017-04-05T00:48:34.270Z,21.2
2017-04-05T00:48:53.583Z,21.24
2017-04-05T00:49:12.892Z,21.2
2017-04-05T00:49:32.187Z,21.21
2017-04-05T00:49:51.518Z,21.2
2017-04-05T00:50:10.846Z,21.21
2017-04-05T00:50:30.138Z,21.23
2017-04-05T00:51:03.428Z,21.19
2017-04-05T00:51:22.725Z,21.14
2017-04-05T00:51:42.044Z,21.17
2017-04-05T00:52:01.360Z,21.11
2017-04-05T00:52:20.765Z,21.11
2017-04-05T00:52:40.087Z,21.09
2017-04-05T00:52:59.413Z,21.19
2017-04-05T00:53:18.722Z,21.12
2017-04-05T00:53:38.034Z,21.08
2017-04-05T00:53:56.851Z,21.11
2017-04-05T00:54:16.200Z,21.16
2017-04-05T00:54:35.536Z,21.19
2017-04-05T00:54:54.893Z,21.19
2017-04-05T00:55:14.175Z,21.27
2017-04-05T00:55:32.971Z,21.12
2017-04-05T00:55:52.319Z,21.19
2017-04-05T00:56:11.178Z,21.21
2017-04-05T00:56:31.785Z,21.16
2017-04-05T00:56:51.106Z,21.2
2017-04-05T00:57:10.459Z,21.2
2017-04-05T00:57:29.797Z,21.21
2017-04-05T00:57:49.103Z,21.21
2017-04-05T00:58:08.426Z,21.19
2017-04-05T00:58:27.723Z,21.23
2017-04-05T00:58:46.543Z,21.19
2017-04-05T00:59:05.860Z,21.17
2017-04-05T00:59:25.157Z,21.19
2017-04-05T00:59:44.479Z,21.12
2017-04-05T01:00:03.280Z,21.21
2017-04-05T01:00:22.083Z,21.27
2017-04-05T01:00:41.405Z,21.26
2017-04-05T01:01:00.729Z,21.24
2017-04-05T01:01:20.040Z,21.26
2017-04-05T01:01:39.371Z,21.3
2017-04-05T01:01:58.705Z,21.27
2017-04-05T01:02:18.011Z,21.31
2017-04-05T01:02:36.823Z,21.27
2017-04-05T01:02:56.745Z,21.19
2017-04-05T01:03:16.079Z,21.26
2017-04-05T01:03:35.411Z,21.29
2017-04-05T01:03:54.743Z,21.27
2017-04-05T01:04:14.063Z,21.2
2017-04-05T01:04:33.375Z,21.35
2017-04-05T01:04:52.689Z,21.26
2017-04-05T01:05:12.006Z,21.26
2017-04-05T01:05:31.309Z,21.29
2017-04-05T01:05:50.738Z,21.3
2017-04-05T01:06:10.036Z,21.29
2017-04-05T01:06:28.323Z,21.24
2017-04-05T01:06:47.203Z,21.23
2017-04-05T01:07:06.031Z,21.31
2017-04-05T01:07:25.325Z,21.24
2017-04-05T01:07:44.650Z,21.26
2017-04-05T01:08:03.940Z,21.23
2017-04-05T01:08:23.266Z,21.27
2017-04-05T01:08:42.085Z,21.24
2017-04-05T01:09:01.389Z,21.24
2017-04-05T01:09:20.718Z,21.2
2017-04-05T01:09:40.033Z,21.17
2017-04-05T01:09:59.342Z,21.26
2017-04-05T01:10:18.661Z,21.29
2017-04-05T01:10:38.013Z,21.31
2017-04-05T01:10:57.318Z,21.26
2017-04-05T01:11:16.099Z,21.21
2017-04-05T01:11:35.429Z,21.21
2017-04-05T01:11:54.261Z,21.33
2017-04-05T01:12:13.108Z,21.19
2017-04-05T01:12:32.444Z,21.3
2017-04-05T01:12:51.797Z,21.33
2017-04-05T01:13:11.149Z,21.2
2017-04-05T01:13:30.446Z,21.23
2017-04-05T01:13:49.244Z,21.21
2017-04-05T01:14:08.563Z,21.26
2017-04-05T01:14:27.371Z,21.23
2017-04-05T01:14:46.685Z,21.27
2017-04-05T01:15:06.016Z,21.21
2017-04-05T01:15:25.359Z,21.23
2017-04-05T01:15:45.316Z,21.3
2017-04-05T01:16:05.351Z,21.21
2017-04-05T01:16:25.382Z,21.33
2017-04-05T01:16:45.368Z,21.29
2017-04-05T01:17:05.332Z,21.31
2017-04-05T01:17:25.372Z,21.3
2017-04-05T01:17:45.397Z,21.27
2017-04-05T01:18:05.388Z,21.35
2017-04-05T01:18:25.441Z,21.42
2017-04-05T01:18:45.460Z,21.36
2017-04-05T01:19:05.452Z,21.21
2017-04-05T01:19:24.867Z,21.3
2017-04-05T01:19:44.886Z,21.21
2017-04-05T01:20:04.929Z,21.24
2017-04-05T01:20:25.010Z,21.33
2017-04-05T01:20:45.074Z,21.38
2017-04-05T01:21:05.066Z,21.33
2017-04-05T01:21:25.114Z,21.24
2017-04-05T01:21:45.150Z,21.36
2017-04-05T01:22:05.186Z,21.33
2017-04-05T01:22:25.246Z,21.35
2017-04-05T01:22:45.370Z,21.26
2017-04-05T01:23:05.453Z,21.27
2017-04-05T01:23:25.453Z,21.36
2017-04-05T01:23:45.468Z,21.3
2017-04-05T01:24:04.871Z,21.31
2017-04-05T01:24:24.894Z,21.23
2017-04-05T01:24:44.946Z,21.31
2017-04-05T01:25:05.057Z,21.27
2017-04-05T01:25:25.046Z,21.29
2017-04-05T01:25:44.471Z,21.24
2017-04-05T01:26:04.427Z,21.27
2017-04-05T01:26:23.816Z,21.26
2017-04-05T01:26:43.273Z,21.11
2017-04-05T01:27:03.237Z,21.06
2017-04-05T01:27:22.666Z,21.05
2017-04-05T01:27:42.087Z,20.99
2017-04-05T01:28:01.945Z,21.01
2017-04-05T01:28:21.201Z,20.98
2017-04-05T01:28:40.959Z,20.99
2017-04-05T01:29:00.388Z,20.9
2017-04-05T01:29:19.747Z,20.89
2017-04-05T01:29:39.154Z,20.82
2017-04-05T01:29:57.990Z,20.9
2017-04-05T01:30:17.678Z,20.9
2017-04-05T01:30:37.345Z,20.86
2017-04-05T01:30:56.655Z,20.83
2017-04-05T01:31:15.951Z,20.9
2017-04-05T01:31:35.291Z,20.9
2017-04-05T01:31:54.624Z,20.89
2017-04-05T01:32:14.026Z,20.89
2017-04-05T01:32:32.887Z,20.87
2017-04-05T01:32:52.200Z,20.89
2017-04-05T01:33:11.001Z,20.87
2017-04-05T01:33:29.797Z,20.91
2017-04-05T01:33:49.119Z,20.99
2017-04-05T01:34:08.430Z,20.99
2017-04-05T01:34:27.252Z,20.98
2017-04-05T01:34:46.553Z,21.01
2017-04-05T01:35:05.870Z,21.01
2017-04-05T01:35:25.184Z,20.99
2017-04-05T01:35:44.504Z,21.04
2017-04-05T01:36:03.824Z,21.05
2017-04-05T01:36:23.140Z,20.99
2017-04-05T01:36:42.457Z,20.99
2017-04-05T01:37:01.789Z,20.99
2017-04-05T01:37:21.301Z,20.96
2017-04-05T01:37:40.608Z,20.86
2017-04-05T01:37:59.930Z,20.84
2017-04-05T01:38:19.266Z,20.86
2017-04-05T01:38:38.591Z,20.83
2017-04-05T01:38:57.389Z,20.89
2017-04-05T01:39:16.692Z,20.89
2017-04-05T01:39:36.011Z,20.91
2017-04-05T01:39:55.324Z,20.99
2017-04-05T01:40:14.621Z,20.98
2017-04-05T01:40:33.975Z,20.93
2017-04-05T01:40:52.777Z,20.98
2017-04-05T01:41:11.568Z,21.06
2017-04-05T01:41:30.897Z,21.05
2017-04-05T01:41:50.220Z,21.11
2017-04-05T01:42:09.540Z,21.08
2017-04-05T01:42:28.886Z,21.11
2017-04-05T01:42:47.678Z,21.06
2017-04-05T01:43:07.003Z,21.11
2017-04-05T01:43:26.313Z,21.09
2017-04-05T01:43:45.120Z,21.11
2017-04-05T01:44:04.447Z,21.19
2017-04-05T01:44:23.236Z,21.24
2017-04-05T01:44:42.553Z,21.23
2017-04-05T01:45:01.863Z,21.24
2017-04-05T01:45:21.199Z,21.17
2017-04-05T01:45:40.526Z,21.21
2017-04-05T01:45:59.830Z,21.17
2017-04-05T01:46:18.627Z,21.14
2017-04-05T01:46:37.957Z,21.17
2017-04-05T01:46:57.297Z,21.23
2017-04-05T01:47:16.332Z,21.19
2017-04-05T01:47:35.630Z,21.2
2017-04-05T01:47:54.434Z,21.17
2017-04-05T01:48:13.771Z,21.17
2017-04-05T01:48:32.564Z,21.11
2017-04-05T01:48:51.883Z,21.12
2017-04-05T01:49:11.194Z,21.08
2017-04-05T01:49:29.966Z,21.11
2017-04-05T01:49:48.762Z,21.11
2017-04-05T01:50:08.057Z,21.01
2017-04-05T01:50:26.334Z,20.99
2017-04-05T01:50:45.634Z,20.99
2017-04-05T01:51:04.936Z,21.02
2017-04-05T01:51:24.272Z,20.96
2017-04-05T01:51:43.078Z,20.93
2017-04-05T01:52:02.386Z,20.89
2017-04-05T01:52:21.701Z,20.89
2017-04-05T01:52:40.996Z,20.83
2017-04-05T01:53:00.294Z,20.87
2017-04-05T01:53:19.085Z,20.91
2017-04-05T01:53:38.392Z,20.84
2017-04-05T01:53:57.683Z,20.87
2017-04-05T01:54:16.959Z,20.82
2017-04-05T01:54:36.289Z,20.83
2017-04-05T01:54:55.590Z,20.9
2017-04-05T01:55:14.372Z,20.79
2017-04-05T01:55:33.673Z,20.8
2017-04-05T01:55:52.455Z,20.83
2017-04-05T01:56:11.878Z,20.82
2017-04-05T01:56:31.925Z,20.82
2017-04-05T01:56:51.950Z,20.8
2017-04-05T01:57:12.058Z,20.8
2017-04-05T01:57:31.529Z,20.8
2017-04-05T01:57:51.561Z,20.75
2017-04-05T01:58:11.595Z,20.8
2017-04-05T01:58:31.114Z,20.83
2017-04-05T01:58:51.221Z,20.76
2017-04-05T01:59:11.269Z,20.8
2017-04-05T01:59:31.068Z,20.8
2017-04-05T01:59:50.483Z,20.74
2017-04-05T02:00:10.506Z,20.72
2017-04-05T02:00:30.549Z,20.72
2017-04-05T02:00:50.264Z,20.74
2017-04-05T02:01:10.774Z,20.68
2017-04-05T02:01:30.803Z,20.68
2017-04-05T02:01:50.842Z,20.61
2017-04-05T02:02:10.867Z,20.68
2017-04-05T02:02:30.934Z,20.72
2017-04-05T02:02:50.978Z,20.74
2017-04-05T02:03:10.988Z,20.8
2017-04-05T02:03:30.980Z,20.71
2017-04-05T02:03:51.021Z,20.82
2017-04-05T02:04:11.045Z,20.84
2017-04-05T02:04:30.508Z,20.79
2017-04-05T02:04:50.512Z,20.8
2017-04-05T02:05:09.976Z,20.75
2017-04-05T02:05:30.043Z,20.75
2017-04-05T02:05:50.114Z,20.75
2017-04-05T02:06:10.168Z,20.72
2017-04-05T02:06:30.151Z,20.79
2017-04-05T02:06:50.119Z,20.69
2017-04-05T02:07:09.538Z,20.76
2017-04-05T02:07:29.499Z,20.76
2017-04-05T02:07:49.432Z,20.75
2017-04-05T02:08:09.389Z,20.74
2017-04-05T02:08:28.821Z,20.72
2017-04-05T02:08:48.800Z,20.71
2017-04-05T02:09:08.185Z,20.71
2017-04-05T02:09:28.122Z,20.74
2017-04-05T02:09:48.090Z,20.74
2017-04-05T02:10:07.487Z,20.69
2017-04-05T02:10:27.420Z,20.74
2017-04-05T02:10:47.269Z,20.72
2017-04-05T02:11:07.101Z,20.75
2017-04-05T02:11:26.368Z,20.76
2017-04-05T02:11:46.190Z,20.79
2017-04-05T02:12:05.877Z,20.79
2017-04-05T02:12:25.874Z,20.84
2017-04-05T02:12:45.584Z,20.76
2017-04-05T02:13:05.155Z,20.72
2017-04-05T02:13:24.721Z,20.65
2017-04-05T02:13:44.178Z,20.57
2017-04-05T02:14:02.997Z,20.71
2017-04-05T02:14:22.802Z,20.62
2017-04-05T02:14:42.387Z,20.65
2017-04-05T02:15:01.692Z,20.64
2017-04-05T02:15:20.977Z,20.53
2017-04-05T02:15:40.287Z,20.64
2017-04-05T02:15:59.603Z,20.71
2017-04-05T02:16:19.025Z,20.68
2017-04-05T02:16:37.982Z,20.69
2017-04-05T02:16:57.296Z,20.75
2017-04-05T02:17:17.009Z,20.71
2017-04-05T02:17:36.297Z,20.65
2017-04-05T02:17:55.616Z,20.57
2017-04-05T02:18:15.033Z,20.68
2017-04-05T02:18:34.527Z,20.74
2017-04-05T02:18:53.850Z,20.69
2017-04-05T02:19:12.666Z,20.74
2017-04-05T02:19:31.436Z,20.74
2017-04-05T02:19:50.229Z,20.75
2017-04-05T02:20:09.031Z,20.71
2017-04-05T02:20:28.356Z,20.8
2017-04-05T02:20:47.676Z,20.75
2017-04-05T02:21:06.994Z,20.79
2017-04-05T02:21:25.783Z,20.76
2017-04-05T02:21:44.584Z,20.79
2017-04-05T02:22:03.906Z,20.82
2017-04-05T02:22:23.250Z,20.83
2017-04-05T02:22:42.051Z,20.8
2017-04-05T02:23:01.373Z,20.83
2017-04-05T02:23:20.683Z,20.84
2017-04-05T02:23:40.019Z,20.8
2017-04-05T02:23:59.315Z,20.76
2017-04-05T02:24:18.077Z,20.82
2017-04-05T02:24:37.408Z,20.76
2017-04-05T02:24:56.727Z,20.76
2017-04-05T02:25:16.044Z,20.79
2017-04-05T02:25:34.823Z,20.82
2017-04-05T02:25:54.114Z,20.72
2017-04-05T02:26:13.470Z,20.65
2017-04-05T02:26:32.854Z,20.71
2017-04-05T02:26:52.158Z,20.8
2017-04-05T02:27:11.468Z,20.75
2017-04-05T02:27:30.813Z,20.72
2017-04-05T02:27:50.125Z,20.71
2017-04-05T02:28:09.476Z,20.74
2017-04-05T02:28:28.842Z,20.68
2017-04-05T02:28:48.175Z,20.65
2017-04-05T02:29:07.471Z,20.62
2017-04-05T02:29:26.288Z,20.64
2017-04-05T02:29:45.090Z,20.61
2017-04-05T02:30:04.412Z,20.62
2017-04-05T02:30:23.797Z,20.64
2017-04-05T02:30:43.165Z,20.61
2017-04-05T02:31:02.490Z,20.65
2017-04-05T02:31:21.816Z,20.61
2017-04-05T02:31:41.118Z,20.61
2017-04-05T02:32:00.419Z,20.5
2017-04-05T02:32:19.646Z,20.66
2017-04-05T02:32:39.021Z,20.59
2017-04-05T02:32:57.829Z,20.64
2017-04-05T02:33:16.610Z,20.64
2017-04-05T02:33:35.425Z,20.61
2017-04-05T02:33:54.712Z,20.51
2017-04-05T02:34:14.036Z,20.62
2017-04-05T02:34:33.410Z,20.64
2017-04-05T02:34:52.202Z,20.61
2017-04-05T02:35:11.498Z,20.61
2017-04-05T02:35:30.347Z,20.61
2017-04-05T02:35:49.645Z,20.64
2017-04-05T02:36:08.987Z,20.61
2017-04-05T02:36:28.381Z,20.57
2017-04-05T02:36:47.674Z,20.62
2017-04-05T02:37:07.115Z,20.61
2017-04-05T02:37:26.468Z,20.57
2017-04-05T02:37:44.745Z,20.64
2017-04-05T02:38:04.217Z,20.62
2017-04-05T02:38:24.217Z,20.62
2017-04-05T02:38:43.743Z,20.57
2017-04-05T02:39:03.043Z,20.62
2017-04-05T02:39:22.434Z,20.57
2017-04-05T02:39:41.737Z,20.64
2017-04-05T02:40:01.077Z,20.59
2017-04-05T02:40:20.580Z,20.61
2017-04-05T02:40:40.063Z,20.72
2017-04-05T02:40:59.468Z,20.61
2017-04-05T02:41:18.802Z,20.65
2017-04-05T02:41:37.831Z,20.71
2017-04-05T02:41:57.244Z,20.68
2017-04-05T02:42:17.106Z,20.66
2017-04-05T02:42:36.992Z,20.74
2017-04-05T02:42:56.328Z,20.59
2017-04-05T02:43:15.834Z,20.61
2017-04-05T02:43:35.309Z,20.68
2017-04-05T02:43:54.130Z,20.72
2017-04-05T02:44:13.807Z,20.74
2017-04-05T02:44:33.427Z,20.71
2017-04-05T02:44:52.856Z,20.71
2017-04-05T02:45:12.299Z,20.59
2017-04-05T02:45:31.689Z,20.59
2017-04-05T02:45:50.723Z,20.64
2017-04-05T02:46:09.667Z,20.64
2017-04-05T02:46:29.441Z,20.57
2017-04-05T02:46:48.577Z,20.59
2017-04-05T02:47:07.869Z,20.42
2017-04-05T02:47:27.287Z,20.53
2017-04-05T02:47:46.699Z,20.53
2017-04-05T02:48:06.196Z,20.5
2017-04-05T02:48:25.202Z,20.62
2017-04-05T02:48:44.949Z,20.62
2017-04-05T02:49:04.370Z,20.64
2017-04-05T02:49:23.779Z,20.64
2017-04-05T02:49:42.843Z,20.61
2017-04-05T02:50:02.141Z,20.59
2017-04-05T02:50:21.970Z,20.56
2017-04-05T02:50:41.690Z,20.62
2017-04-05T02:51:01.083Z,20.65
2017-04-05T02:51:20.931Z,20.65
2017-04-05T02:51:40.393Z,20.68
2017-04-05T02:51:59.874Z,20.65
2017-04-05T02:52:19.142Z,20.8
2017-04-05T02:52:38.658Z,20.65
2017-04-05T02:52:58.096Z,20.66
2017-04-05T02:53:17.418Z,20.65
2017-04-05T02:53:36.802Z,20.69
2017-04-05T02:53:56.146Z,20.54
2017-04-05T02:54:15.555Z,20.51
2017-04-05T02:54:35.364Z,20.5
2017-04-05T02:54:54.712Z,20.56
2017-04-05T02:55:14.145Z,20.62
2017-04-05T02:55:33.914Z,20.65
2017-04-05T02:55:53.247Z,20.62
2017-04-05T02:56:12.869Z,20.66
2017-04-05T02:56:32.684Z,20.64
2017-04-05T02:56:51.486Z,20.69
2017-04-05T02:57:10.817Z,20.56
2017-04-05T02:57:30.678Z,20.61
2017-04-05T02:57:50.306Z,20.69
2017-04-05T02:58:09.444Z,20.75
2017-04-05T02:58:28.867Z,20.75
2017-04-05T02:58:48.268Z,20.72
2017-04-05T02:59:07.785Z,20.69
2017-04-05T02:59:26.706Z,20.71
2017-04-05T02:59:45.528Z,20.69
2017-04-05T03:00:05.028Z,20.68
2017-04-05T03:00:24.736Z,20.69
2017-04-05T03:00:43.275Z,20.71
2017-04-05T03:01:02.639Z,20.69
2017-04-05T03:01:21.938Z,20.72
2017-04-05T03:01:41.271Z,20.62
2017-04-05T03:02:00.588Z,20.64
2017-04-05T03:02:19.255Z,20.64
2017-04-05T03:02:39.011Z,20.62
2017-04-05T03:02:58.376Z,20.59
2017-04-05T03:03:18.071Z,20.66
2017-04-05T03:03:37.702Z,20.66
2017-04-05T03:03:57.064Z,20.66
2017-04-05T03:04:16.882Z,20.56
2017-04-05T03:04:36.470Z,20.64
2017-04-05T03:04:55.901Z,20.62
2017-04-05T03:05:15.405Z,20.69
2017-04-05T03:05:34.729Z,20.72
2017-04-05T03:05:54.164Z,20.62
2017-04-05T03:06:13.575Z,20.74
2017-04-05T03:06:32.413Z,20.62
2017-04-05T03:06:51.728Z,20.72
2017-04-05T03:07:10.761Z,20.64
2017-04-05T03:07:30.234Z,20.68
2017-04-05T03:07:49.665Z,20.66
2017-04-05T03:08:08.882Z,20.65
2017-04-05T03:08:28.537Z,20.61
2017-04-05T03:08:48.275Z,20.69
2017-04-05T03:09:07.778Z,20.59
2017-04-05T03:09:27.109Z,20.64
2017-04-05T03:09:46.436Z,20.49
2017-04-05T03:10:05.603Z,20.54
2017-04-05T03:10:25.599Z,20.57
2017-04-05T03:10:45.565Z,20.47
2017-04-05T03:11:05.522Z,20.51
2017-04-05T03:11:24.978Z,20.54
2017-04-05T03:11:44.834Z,20.51
2017-04-05T03:12:04.666Z,20.5
2017-04-05T03:12:24.897Z,20.51
2017-04-05T03:12:44.832Z,20.51
2017-04-05T03:13:04.249Z,20.51
2017-04-05T03:13:24.054Z,20.51
2017-04-05T03:13:43.716Z,20.51
2017-04-05T03:14:03.233Z,20.51
2017-04-05T03:14:23.271Z,20.53
2017-04-05T03:14:42.341Z,20.56
2017-04-05T03:15:01.647Z,20.53
2017-04-05T03:15:21.250Z,20.43
2017-04-05T03:15:41.195Z,20.54
2017-04-05T03:16:00.767Z,20.47
2017-04-05T03:16:20.802Z,20.51
2017-04-05T03:16:40.525Z,20.54
2017-04-05T03:17:00.201Z,20.53
2017-04-05T03:17:20.484Z,20.62
2017-04-05T03:17:39.929Z,20.53
2017-04-05T03:17:59.673Z,20.65
2017-04-05T03:18:19.973Z,20.47
2017-04-05T03:18:39.815Z,20.51
2017-04-05T03:18:59.672Z,20.64
2017-04-05T03:19:19.234Z,20.61
2017-04-05T03:19:38.678Z,20.65
2017-04-05T03:19:58.489Z,20.54
2017-04-05T03:20:17.781Z,20.61
2017-04-05T03:20:37.554Z,20.62
2017-04-05T03:20:57.375Z,20.5
2017-04-05T03:21:17.040Z,20.59
2017-04-05T03:21:36.590Z,20.62
2017-04-05T03:21:56.449Z,20.65
2017-04-05T03:22:16.286Z,20.66
2017-04-05T03:22:36.234Z,20.64
2017-04-05T03:22:56.054Z,20.64
2017-04-05T03:23:15.703Z,20.64
2017-04-05T03:23:35.647Z,20.61
2017-04-05T03:23:55.121Z,20.68
2017-04-05T03:24:14.957Z,20.64
2017-04-05T03:24:34.726Z,20.46
2017-04-05T03:24:54.322Z,20.64
2017-04-05T03:25:14.297Z,20.57
2017-04-05T03:25:33.912Z,20.54
2017-04-05T03:25:53.519Z,20.5
2017-04-05T03:26:13.327Z,20.47
2017-04-05T03:26:33.188Z,20.57
2017-04-05T03:26:53.060Z,20.51
2017-04-05T03:27:13.201Z,20.4
2017-04-05T03:27:32.597Z,20.5
2017-04-05T03:27:52.073Z,20.59
2017-04-05T03:28:11.964Z,20.62
2017-04-05T03:28:31.727Z,20.61
2017-04-05T03:28:51.403Z,20.57
2017-04-05T03:29:10.923Z,20.64
2017-04-05T03:29:30.347Z,20.61
2017-04-05T03:29:50.063Z,20.59
2017-04-05T03:30:09.130Z,20.59
2017-04-05T03:30:28.471Z,20.62
2017-04-05T03:30:47.750Z,20.69
2017-04-05T03:31:07.121Z,20.59
2017-04-05T03:31:26.258Z,20.64
2017-04-05T03:31:44.788Z,20.68
2017-04-05T03:32:04.170Z,20.65
2017-04-05T03:32:24.072Z,20.68
2017-04-05T03:32:43.873Z,20.66
2017-04-05T03:33:03.506Z,20.56
2017-04-05T03:33:23.064Z,20.66
2017-04-05T03:33:42.956Z,20.57
2017-04-05T03:34:02.391Z,20.59
2017-04-05T03:34:22.402Z,20.65
2017-04-05T03:34:42.099Z,20.56
2017-04-05T03:35:01.220Z,20.62
2017-04-05T03:35:21.235Z,20.54
2017-04-05T03:35:40.714Z,20.65
2017-04-05T03:36:00.550Z,20.62
2017-04-05T03:36:20.404Z,20.59
2017-04-05T03:36:40.184Z,20.64
2017-04-05T03:36:59.562Z,20.65
2017-04-05T03:37:19.413Z,20.64
2017-04-05T03:37:38.536Z,20.64
2017-04-05T03:37:58.059Z,20.65
2017-04-05T03:38:18.070Z,20.65
2017-04-05T03:38:37.203Z,20.66
2017-04-05T03:38:57.076Z,20.65
2017-04-05T03:39:16.818Z,20.61
2017-04-05T03:39:36.394Z,20.61
2017-04-05T03:39:55.786Z,20.61
2017-04-05T03:40:15.653Z,20.59
2017-04-05T03:40:34.462Z,20.57
2017-04-05T03:40:53.229Z,20.54
2017-04-05T03:41:12.697Z,20.64
2017-04-05T03:41:32.570Z,20.5
2017-04-05T03:41:52.358Z,20.5
2017-04-05T03:42:11.454Z,20.61
2017-04-05T03:42:31.418Z,20.66
2017-04-05T03:42:51.345Z,20.59
2017-04-05T03:43:10.903Z,20.64
2017-04-05T03:43:30.676Z,20.69
2017-04-05T03:43:50.524Z,20.62
2017-04-05T03:44:10.136Z,20.59
2017-04-05T03:44:30.172Z,20.61
2017-04-05T03:44:49.780Z,20.68
2017-04-05T03:45:08.919Z,20.66
2017-04-05T03:45:28.847Z,20.62
2017-04-05T03:45:48.333Z,20.65
2017-04-05T03:46:08.501Z,20.62
2017-04-05T03:46:29.167Z,20.66
2017-04-05T03:46:49.625Z,20.66
2017-04-05T03:47:09.882Z,20.64
2017-04-05T03:47:30.574Z,20.64
2017-04-05T03:47:50.714Z,20.65
2017-04-05T03:48:11.164Z,20.71
2017-04-05T03:48:31.726Z,20.61
2017-04-05T03:48:51.975Z,20.47
2017-04-05T03:49:12.520Z,20.53
2017-04-05T03:49:32.665Z,20.61
2017-04-05T03:49:52.792Z,20.61
2017-04-05T03:50:12.962Z,20.64
2017-04-05T03:50:32.760Z,20.61
2017-04-05T03:50:52.796Z,20.54
2017-04-05T03:51:12.804Z,20.46
2017-04-05T03:51:32.822Z,20.56
2017-04-05T03:51:52.260Z,20.57
2017-04-05T03:52:11.860Z,20.53
2017-04-05T03:52:32.397Z,20.49
2017-04-05T03:52:52.491Z,20.59
2017-04-05T03:53:12.527Z,20.62
2017-04-05T03:53:32.532Z,20.59
2017-04-05T03:53:52.566Z,20.64
2017-04-05T03:54:12.725Z,20.69
2017-04-05T03:54:32.580Z,20.61
2017-04-05T03:54:52.063Z,20.72
2017-04-05T03:55:12.184Z,20.61
2017-04-05T03:55:32.682Z,20.62
2017-04-05T03:55:52.776Z,20.61
2017-04-05T03:56:13.280Z,20.59
2017-04-05T03:56:33.735Z,20.51
2017-04-05T03:56:53.214Z,20.69
2017-04-05T03:57:13.701Z,20.49
2017-04-05T03:57:33.859Z,20.49
2017-04-05T03:57:54.170Z,20.62
2017-04-05T03:58:14.553Z,20.61
2017-04-05T03:58:35.144Z,20.57
2017-04-05T03:58:55.591Z,20.61
2017-04-05T03:59:15.653Z,20.51
2017-04-05T03:59:35.676Z,20.54
2017-04-05T03:59:55.867Z,20.51
2017-04-05T04:00:15.724Z,20.53
2017-04-05T04:00:36.354Z,20.54
2017-04-05T04:00:56.389Z,20.54
2017-04-05T04:01:16.600Z,20.54
2017-04-05T04:01:37.107Z,20.38
2017-04-05T04:01:57.383Z,20.35
2017-04-05T04:02:17.493Z,20.34
2017-04-05T04:02:38.086Z,20.4
2017-04-05T04:02:57.563Z,20.43
2017-04-05T04:03:17.030Z,20.28
2017-04-05T04:03:37.255Z,20.37
2017-04-05T04:03:56.982Z,20.33
2017-04-05T04:04:17.306Z,20.31
2017-04-05T04:04:37.894Z,20.33
2017-04-05T04:04:58.046Z,20.35
2017-04-05T04:05:18.422Z,20.4
2017-04-05T04:05:38.939Z,20.42
2017-04-05T04:05:59.112Z,20.38
2017-04-05T04:06:19.218Z,20.3
2017-04-05T04:06:39.541Z,20.3
2017-04-05T04:06:59.294Z,20.28
2017-04-05T04:07:19.746Z,20.34
2017-04-05T04:07:39.910Z,20.35
2017-04-05T04:08:00.365Z,20.3
2017-04-05T04:08:21.025Z,20.35
2017-04-05T04:08:41.337Z,20.35
2017-04-05T04:09:00.845Z,20.34
2017-04-05T04:09:21.257Z,20.28
2017-04-05T04:09:41.291Z,20.28
2017-04-05T04:10:00.932Z,20.26
2017-04-05T04:10:20.800Z,20.33
2017-04-05T04:10:41.437Z,20.37
2017-04-05T04:11:01.794Z,20.31
2017-04-05T04:11:21.859Z,20.31
2017-04-05T04:11:42.027Z,20.28