createdAt,value
2017-12-12T05:35:26.957Z,92.20
2017-12-12T05:37:58.826Z,92.40
2017-12-12T05:40:30.695Z,92.40
2017-12-12T05:43:02.581Z,92.40
2017-12-12T05:45:34.442Z,92.60
2017-12-12T05:48:06.336Z,92.40
2017-12-12T05:50:38.971Z,92.40
2017-12-12T05:53:10.863Z,92.40
2017-12-12T05:55:42.741Z,92.50
2017-12-12T05:58:15.414Z,92.80
2017-12-12T06:00:48.044Z,92.80
2017-12-12T06:03:19.938Z,92.80
2017-12-12T06:05:51.991Z,92.70
2017-12-12T06:08:23.887Z,92.90
2017-12-12T06:10:55.761Z,92.70
2017-12-12T06:13:27.658Z,92.80
2017-12-12T06:15:59.523Z,92.70
2017-12-12T06:18:31.419Z,92.60
2017-12-12T06:21:04.105Z,92.60
2017-12-12T06:23:36.765Z,92.90
2017-12-12T06:26:09.395Z,92.90
2017-12-12T06:28:41.303Z,92.80
2017-12-12T06:31:13.959Z,92.90
2017-12-12T06:33:45.857Z,92.80
2017-12-12T06:36:18.492Z,92.50
2017-12-12T06:38:50.380Z,92.50
2017-12-12T06:41:23.016Z,92.40
2017-12-12T06:43:54.904Z,92.40
2017-12-12T06:46:26.797Z,92.40
2017-12-12T06:48:59.444Z,92.80
2017-12-12T06:51:31.364Z,92.70
2017-12-12T06:54:03.283Z,92.50
2017-12-12T06:56:35.920Z,92.30
2017-12-12T06:59:07.884Z,92.20
2017-12-12T07:01:39.848Z,92.30
2017-12-12T07:04:11.745Z,92.60
2017-12-12T07:06:44.388Z,92.40
2017-12-12T07:09:16.283Z,92.40
2017-12-12T07:11:48.915Z,92.80
2017-12-12T07:14:21.084Z,92.80
2017-12-12T07:16:52.960Z,92.70
2017-12-12T07:19:24.857Z,92.70
2017-12-12T07:21:57.491Z,92.40
2017-12-12T07:24:29.387Z,92.40
2017-12-12T07:27:02.015Z,92.40
2017-12-12T07:29:33.912Z,92.40
2017-12-12T07:32:05.839Z,92.60
2017-12-12T07:34:37.761Z,92.60
2017-12-12T07:37:10.389Z,92.50
2017-12-12T07:39:42.288Z,92.50
2017-12-12T07:42:14.929Z,92.10
2017-12-12T07:44:46.833Z,92.10
2017-12-12T07:47:19.460Z,92.40
2017-12-12T07:49:51.365Z,92.30
2017-12-12T07:52:24.000Z,92.40
2017-12-12T07:54:55.900Z,92.40
2017-12-12T07:57:28.539Z,92.60
2017-12-12T08:00:00.504Z,92.30
2017-12-12T08:02:32.487Z,92.40
2017-12-12T08:05:04.419Z,92.40
2017-12-12T08:07:36.287Z,92.10
2017-12-12T08:10:08.181Z,91.90
2017-12-12T08:12:40.823Z,91.90
2017-12-12T08:15:12.709Z,91.90
2017-12-12T08:17:44.578Z,91.90
2017-12-12T08:20:17.479Z,92.10
2017-12-12T08:22:49.356Z,92.10
2017-12-12T08:25:21.248Z,92.10
2017-12-12T08:27:53.119Z,91.80
2017-12-12T08:30:25.011Z,91.70
2017-12-12T08:32:57.643Z,92.00
2017-12-12T08:35:29.550Z,92.00
2017-12-12T08:38:02.177Z,91.80
2017-12-12T08:40:34.071Z,91.80
2017-12-12T08:43:05.935Z,91.90
2017-12-12T08:45:38.592Z,91.40
2017-12-12T08:48:10.464Z,91.40
2017-12-12T08:50:42.361Z,91.50
2017-12-12T08:53:14.240Z,91.80
2017-12-12T08:55:46.137Z,91.50
2017-12-12T08:58:18.012Z,91.40
2017-12-12T09:00:50.668Z,91.70
2017-12-12T09:03:22.540Z,91.50
2017-12-12T09:05:54.441Z,91.20
2017-12-12T09:08:26.307Z,91.20
2017-12-12T09:10:58.204Z,91.20
2017-12-12T09:13:30.077Z,91.20
2017-12-12T09:16:01.968Z,91.00
2017-12-12T09:18:34.605Z,91.10
2017-12-12T09:21:06.500Z,90.80
2017-12-12T09:23:39.187Z,91.10
2017-12-12T09:26:11.840Z,91.00
2017-12-12T09:28:43.712Z,91.00
2017-12-12T09:31:16.377Z,90.80
2017-12-12T09:33:48.240Z,90.80
2017-12-12T09:36:20.131Z,90.70
2017-12-12T09:38:51.997Z,90.70
2017-12-12T09:41:23.895Z,91.10
2017-12-12T09:43:55.763Z,90.60
2017-12-12T09:46:27.652Z,90.00
2017-12-12T09:49:00.280Z,90.20
2017-12-12T09:51:32.168Z,90.10
2017-12-12T09:54:04.027Z,90.30
2017-12-12T09:56:35.941Z,90.20
2017-12-12T09:59:07.800Z,89.30
2017-12-12T10:01:39.687Z,90.10
2017-12-12T10:04:11.566Z,89.10
2017-12-12T10:06:43.456Z,89.60
2017-12-12T10:09:16.087Z,88.60
2017-12-12T10:11:47.976Z,88.60
2017-12-12T10:14:19.838Z,88.70
2017-12-12T10:16:52.498Z,88.70
2017-12-12T10:19:24.375Z,88.70
2017-12-12T10:21:56.263Z,88.10
2017-12-12T10:24:28.123Z,88.30
2017-12-12T10:27:00.016Z,87.90
2017-12-12T10:29:31.904Z,88.20
2017-12-12T10:32:03.795Z,87.30
2017-12-12T10:34:35.659Z,87.40
2017-12-12T10:37:07.560Z,88.20
2017-12-12T10:39:39.442Z,87.00
2017-12-12T10:42:11.344Z,87.10
2017-12-12T10:44:43.215Z,86.60
2017-12-12T10:47:15.114Z,86.80
2017-12-12T10:49:46.975Z,86.50
2017-12-12T10:52:18.876Z,85.30
2017-12-12T10:54:50.745Z,86.70
2017-12-12T10:57:22.639Z,87.10
2017-12-12T10:59:54.511Z,87.40
2017-12-12T11:02:26.401Z,86.80
2017-12-12T11:04:59.028Z,89.10
2017-12-12T11:07:30.920Z,88.40
2017-12-12T11:10:02.787Z,87.50
2017-12-12T11:12:34.692Z,87.10
2017-12-12T11:15:06.556Z,87.80
2017-12-12T11:17:38.456Z,87.80
2017-12-12T11:20:10.340Z,87.70
2017-12-12T11:22:43.005Z,88.20
2017-12-12T11:25:14.873Z,88.20
2017-12-12T11:27:47.535Z,87.60
2017-12-12T11:30:19.425Z,87.60
2017-12-12T11:32:52.315Z,87.10
2017-12-12T11:35:24.189Z,87.00
2017-12-12T11:37:56.072Z,87.60
2017-12-12T11:40:27.932Z,87.10
2017-12-12T11:42:59.823Z,86.70
2017-12-12T11:45:31.695Z,86.30
2017-12-12T11:48:04.368Z,86.10
2017-12-12T11:50:36.231Z,86.00
2017-12-12T11:53:08.883Z,86.90
2017-12-12T11:55:42.272Z,87.90
2017-12-12T11:58:14.187Z,87.20
2017-12-12T12:00:46.808Z,87.00
2017-12-12T12:03:18.704Z,87.00
2017-12-12T12:05:51.608Z,87.10
2017-12-12T12:08:24.263Z,87.10
2017-12-12T12:10:56.146Z,87.10
2017-12-12T12:13:29.031Z,87.50
2017-12-12T12:16:00.892Z,87.30
2017-12-12T12:18:32.788Z,86.90
2017-12-12T12:21:05.420Z,86.00
2017-12-12T12:23:38.065Z,86.00
2017-12-12T12:26:09.929Z,86.00
2017-12-12T12:28:41.828Z,86.60
2017-12-12T12:31:13.708Z,85.60
2017-12-12T12:33:45.618Z,86.00
2017-12-12T12:36:17.487Z,85.70
2017-12-12T12:38:50.144Z,85.80
2017-12-12T12:41:22.013Z,85.80
2017-12-12T12:43:53.912Z,85.70
2017-12-12T12:46:25.776Z,85.20
2017-12-12T12:48:57.655Z,85.30
2017-12-12T12:51:29.532Z,84.70
2017-12-12T12:54:01.424Z,84.20
2017-12-12T12:56:33.300Z,84.10
2017-12-12T12:59:05.953Z,84.30
2017-12-12T13:01:37.820Z,84.30
2017-12-12T13:04:09.719Z,84.10
2017-12-12T13:06:41.588Z,84.80
2017-12-12T13:09:13.476Z,84.90
2017-12-12T13:11:45.352Z,85.70
2017-12-12T13:14:17.256Z,84.90
2017-12-12T13:16:49.120Z,85.20
2017-12-12T13:19:21.016Z,85.00
2017-12-12T13:21:52.883Z,85.20
2017-12-12T13:24:24.763Z,84.80
2017-12-12T13:26:57.396Z,84.90
2017-12-12T13:29:29.292Z,84.90
2017-12-12T13:32:02.669Z,84.50
2017-12-12T13:34:34.551Z,84.40
2017-12-12T13:37:06.421Z,85.00
2017-12-12T13:39:39.080Z,86.50
2017-12-12T13:42:10.952Z,86.00
2017-12-12T13:44:42.843Z,85.30
2017-12-12T13:47:14.712Z,86.50
2017-12-12T13:49:46.592Z,86.30
2017-12-12T13:52:18.463Z,86.80
2017-12-12T13:54:50.364Z,87.20
2017-12-12T13:57:22.991Z,86.70
2017-12-12T13:59:54.888Z,86.50
2017-12-12T14:02:26.770Z,87.00
2017-12-12T14:04:59.432Z,87.90
2017-12-12T14:07:32.064Z,86.70
2017-12-12T14:10:03.955Z,86.70
2017-12-12T14:12:35.824Z,87.40
2017-12-12T14:15:07.700Z,86.80
2017-12-12T14:17:40.340Z,86.60
2017-12-12T14:20:12.223Z,86.50
2017-12-12T14:22:44.091Z,87.40
2017-12-12T14:25:16.747Z,87.60
2017-12-12T14:27:48.619Z,87.60
2017-12-12T14:30:20.512Z,87.10
2017-12-12T14:32:52.376Z,87.90
2017-12-12T14:35:24.267Z,87.40
2017-12-12T14:37:56.127Z,87.90
2017-12-12T14:40:28.022Z,88.20
2017-12-12T14:43:00.677Z,87.70
2017-12-12T14:45:32.575Z,87.50
2017-12-12T14:48:05.205Z,88.30
2017-12-12T14:50:37.084Z,88.20
2017-12-12T14:53:08.956Z,87.70
2017-12-12T14:55:40.851Z,88.10
2017-12-12T14:58:12.724Z,88.90
2017-12-12T15:00:44.619Z,89.10
2017-12-12T15:03:16.500Z,88.80
2017-12-12T15:05:48.391Z,89.00
2017-12-12T15:08:20.272Z,88.90
2017-12-12T15:10:52.148Z,88.70
2017-12-12T15:13:24.267Z,89.30
2017-12-12T15:15:56.164Z,89.60
2017-12-12T15:18:28.065Z,89.30
2017-12-12T15:21:00.705Z,89.60
2017-12-12T15:23:32.567Z,89.60
2017-12-12T15:26:04.465Z,89.90
2017-12-12T15:28:36.336Z,89.70
2017-12-12T15:31:08.984Z,90.00
2017-12-12T15:33:40.851Z,90.00
2017-12-12T15:36:12.748Z,89.60
2017-12-12T15:38:44.620Z,89.50
2017-12-12T15:41:16.500Z,89.30
2017-12-12T15:43:48.368Z,89.70
2017-12-12T15:46:20.263Z,89.40
2017-12-12T15:48:52.136Z,89.40
2017-12-12T15:51:24.792Z,88.80
2017-12-12T15:53:56.657Z,88.70
2017-12-12T15:56:28.555Z,89.30
2017-12-12T15:59:00.425Z,88.30
2017-12-12T16:01:32.312Z,88.30
2017-12-12T16:04:04.183Z,88.50
2017-12-12T16:06:36.075Z,88.50
2017-12-12T16:09:07.965Z,88.60
2017-12-12T16:11:39.856Z,89.10
2017-12-12T16:14:11.714Z,89.30
2017-12-12T16:16:43.618Z,88.80
2017-12-12T16:19:16.252Z,89.30
2017-12-12T16:21:48.913Z,89.70
2017-12-12T16:24:20.789Z,89.60
2017-12-12T16:26:52.696Z,89.80
2017-12-12T16:29:25.334Z,90.00
2017-12-12T16:31:57.216Z,90.00
2017-12-12T16:34:29.091Z,89.90
2017-12-12T16:37:01.752Z,90.20
2017-12-12T16:39:33.623Z,90.20
2017-12-12T16:42:05.544Z,90.00
2017-12-12T16:44:37.470Z,90.00
2017-12-12T16:47:10.100Z,89.90
2017-12-12T16:49:41.969Z,89.70
2017-12-12T16:52:13.875Z,89.90
2017-12-12T16:54:45.748Z,89.80
2017-12-12T16:57:17.635Z,90.20
2017-12-12T16:59:49.499Z,90.20
2017-12-12T17:02:21.398Z,90.00
2017-12-12T17:04:54.031Z,90.00
2017-12-12T17:07:25.923Z,90.00
2017-12-12T17:09:58.560Z,90.00
2017-12-12T17:12:30.467Z,90.00
2017-12-12T17:15:03.101Z,90.20
2017-12-12T17:17:34.998Z,90.20
2017-12-12T17:20:07.632Z,90.50
2017-12-12T17:22:39.532Z,90.20
2017-12-12T17:25:12.167Z,89.80
2017-12-12T17:27:44.059Z,89.80
2017-12-12T17:30:15.935Z,90.00
2017-12-12T17:32:48.593Z,89.80
2017-12-12T17:35:20.695Z,89.70
2017-12-12T17:37:52.588Z,89.90
2017-12-12T17:40:24.471Z,89.70
2017-12-12T17:42:56.363Z,89.60
2017-12-12T17:45:29.012Z,89.80
2017-12-12T17:48:00.920Z,89.80
2017-12-12T17:50:32.795Z,89.50
2017-12-12T17:53:04.692Z,89.60
2017-12-12T17:55:36.566Z,89.90
2017-12-12T17:58:08.468Z,90.00
2017-12-12T18:00:40.335Z,90.10
2017-12-12T18:03:12.239Z,89.20
2017-12-12T18:05:44.103Z,88.90
2017-12-12T18:08:15.992Z,89.70
2017-12-12T18:10:47.874Z,89.20
2017-12-12T18:13:19.752Z,89.50
2017-12-12T18:15:51.629Z,89.20
2017-12-12T18:18:23.508Z,88.70
2017-12-12T18:20:55.390Z,88.70
2017-12-12T18:23:28.043Z,89.20
2017-12-12T18:25:59.911Z,89.20
2017-12-12T18:28:32.584Z,88.50
2017-12-12T18:31:04.452Z,88.50
2017-12-12T18:33:37.116Z,88.80
2017-12-12T18:36:08.987Z,88.50
2017-12-12T18:38:41.655Z,88.60
2017-12-12T18:41:13.532Z,88.60
2017-12-12T18:43:46.200Z,88.90
2017-12-12T18:46:18.071Z,88.90
2017-12-12T18:48:50.736Z,88.70
2017-12-12T18:51:22.599Z,88.70
2017-12-12T18:53:55.263Z,89.20
2017-12-12T18:56:27.156Z,89.00
2017-12-12T18:58:59.819Z,88.80
2017-12-12T19:01:31.690Z,88.70
2017-12-12T19:04:04.347Z,88.50
2017-12-12T19:06:36.225Z,88.50
2017-12-12T19:09:09.126Z,88.50
2017-12-12T19:11:41.004Z,88.40
2017-12-12T19:14:12.898Z,88.00
2017-12-12T19:16:44.771Z,88.20
2017-12-12T19:19:16.665Z,88.90
2017-12-12T19:21:49.307Z,88.40
2017-12-12T19:24:21.200Z,88.40
2017-12-12T19:26:53.084Z,88.50
2017-12-12T19:29:25.700Z,89.00
2017-12-12T19:31:57.573Z,89.10
2017-12-12T19:34:29.467Z,88.60
2017-12-12T19:37:02.132Z,88.20
2017-12-12T19:39:34.779Z,88.80
2017-12-12T19:42:06.665Z,88.60
2017-12-12T19:44:39.328Z,87.90
2017-12-12T19:47:11.209Z,87.80
2017-12-12T19:49:43.884Z,87.60
2017-12-12T19:52:16.529Z,87.40
2017-12-12T19:54:48.438Z,87.30
2017-12-12T19:57:20.311Z,87.60
2017-12-12T19:59:52.207Z,87.60
2017-12-12T20:02:24.074Z,87.80
2017-12-12T20:04:55.980Z,88.40
2017-12-12T20:07:27.851Z,88.40
2017-12-12T20:09:59.744Z,88.50
2017-12-12T20:12:31.616Z,87.80
2017-12-12T20:15:03.532Z,88.20
2017-12-12T20:17:35.408Z,88.20
2017-12-12T20:20:07.314Z,87.80
2017-12-12T20:22:39.421Z,88.10
2017-12-12T20:25:11.333Z,87.60
2017-12-12T20:27:43.220Z,87.90
2017-12-12T20:30:15.115Z,88.40
2017-12-12T20:32:46.984Z,87.80
2017-12-12T20:35:18.883Z,87.60
2017-12-12T20:37:51.519Z,87.90
2017-12-12T20:40:23.420Z,87.80
2017-12-12T20:42:56.060Z,87.30
2017-12-12T20:45:27.943Z,87.20
2017-12-12T20:48:00.049Z,87.40
2017-12-12T20:50:31.940Z,86.70
2017-12-12T20:53:03.808Z,86.70
2017-12-12T20:55:35.724Z,86.60
2017-12-12T20:58:07.591Z,86.90
2017-12-12T21:00:39.484Z,86.50
2017-12-12T21:03:11.356Z,86.20
2017-12-12T21:05:43.260Z,86.00
2017-12-12T21:08:15.895Z,86.30
2017-12-12T21:10:47.791Z,86.20
2017-12-12T21:13:20.428Z,86.70
2017-12-12T21:15:53.095Z,86.40
2017-12-12T21:18:25.022Z,86.50
2017-12-12T21:20:56.960Z,86.40
2017-12-12T21:23:28.864Z,86.40
2017-12-12T21:26:00.856Z,85.60
2017-12-12T21:28:32.745Z,85.70
2017-12-12T21:31:04.687Z,85.40
2017-12-12T21:33:36.559Z,86.00
2017-12-12T21:36:08.452Z,85.30
2017-12-12T21:38:40.404Z,84.50
2017-12-12T21:41:12.311Z,84.90
2017-12-12T21:43:44.184Z,84.90
2017-12-12T21:46:16.084Z,84.50
