createdAt,value
2016-09-17T00:00:24.901Z,17.99
2016-09-17T00:01:24.894Z,17.97
2016-09-17T00:02:25.512Z,18.02
2016-09-17T00:03:25.185Z,17.92
2016-09-17T00:04:24.876Z,17.85
2016-09-17T00:05:25.172Z,17.85
2016-09-17T00:06:25.486Z,17.82
2016-09-17T00:07:25.159Z,17.84
2016-09-17T00:08:24.838Z,17.82
2016-09-17T00:09:24.827Z,17.81
2016-09-17T00:10:25.447Z,17.81
2016-09-17T00:11:25.121Z,17.78
2016-09-17T00:12:25.111Z,17.79
2016-09-17T00:13:25.105Z,17.78
2016-09-17T00:14:25.096Z,17.71
2016-09-17T00:15:24.774Z,17.71
2016-09-17T00:16:24.766Z,17.82
2016-09-17T00:17:24.759Z,17.73
2016-09-17T00:18:25.063Z,17.78
2016-09-17T00:19:24.738Z,17.7
2016-09-17T00:20:24.735Z,17.66
2016-09-17T00:21:24.728Z,17.67
2016-09-17T00:22:24.726Z,17.7
2016-09-17T00:23:24.720Z,17.73
2016-09-17T00:24:24.697Z,17.66
2016-09-17T00:25:24.689Z,17.74
2016-09-17T00:26:24.682Z,17.71
2016-09-17T00:27:24.674Z,17.69
2016-09-17T00:28:24.665Z,17.71
2016-09-17T00:29:24.972Z,17.74
2016-09-17T00:30:24.848Z,17.73
2016-09-17T00:31:24.952Z,17.69
2016-09-17T00:32:24.634Z,17.7
2016-09-17T00:33:24.627Z,17.71
2016-09-17T00:34:24.627Z,17.73
2016-09-17T00:35:24.918Z,17.76
2016-09-17T00:36:24.911Z,17.71
2016-09-17T00:37:24.898Z,17.81
2016-09-17T00:38:24.892Z,17.73
2016-09-17T00:39:24.575Z,17.74
2016-09-17T00:40:24.564Z,17.71
2016-09-17T00:41:24.564Z,17.7
2016-09-17T00:42:24.866Z,17.78
2016-09-17T00:43:24.542Z,17.78
2016-09-17T00:44:24.524Z,17.74
2016-09-17T00:45:24.525Z,17.78
2016-09-17T00:46:24.520Z,17.73
2016-09-17T00:47:24.506Z,17.73
2016-09-17T00:48:24.506Z,17.74
2016-09-17T00:49:24.487Z,17.76
2016-09-17T00:50:25.112Z,17.81
2016-09-17T00:51:24.785Z,17.71
2016-09-17T00:52:24.465Z,17.71
2016-09-17T00:53:24.454Z,17.78
2016-09-17T00:54:24.446Z,17.81
2016-09-17T00:55:24.439Z,17.7
2016-09-17T00:56:24.748Z,17.67
2016-09-17T00:57:24.428Z,17.66
2016-09-17T00:58:24.410Z,17.74
2016-09-17T00:59:24.403Z,17.74
2016-09-17T01:00:24.392Z,17.64
2016-09-17T01:01:24.394Z,17.64
2016-09-17T01:02:25.042Z,17.66
2016-09-17T01:03:24.688Z,17.64
2016-09-17T01:04:24.698Z,17.63
2016-09-17T01:05:24.677Z,17.7
2016-09-17T01:06:24.661Z,17.74
2016-09-17T01:07:24.339Z,17.73
2016-09-17T01:08:24.330Z,17.7
2016-09-17T01:09:24.319Z,17.64
2016-09-17T01:10:24.312Z,17.71
2016-09-17T01:11:24.313Z,17.73
2016-09-17T01:12:24.294Z,17.73
2016-09-17T01:13:24.916Z,17.71
2016-09-17T01:14:24.274Z,17.71
2016-09-17T01:15:24.271Z,17.71
2016-09-17T01:16:24.587Z,17.67
2016-09-17T01:17:24.251Z,17.73
2016-09-17T01:18:24.569Z,17.73
2016-09-17T01:19:24.548Z,17.79
2016-09-17T01:20:24.542Z,17.66
2016-09-17T01:21:24.534Z,17.73
2016-09-17T01:22:24.213Z,17.71
2016-09-17T01:23:24.526Z,17.74
2016-09-17T01:24:24.193Z,17.69
2016-09-17T01:25:24.501Z,17.73
2016-09-17T01:26:24.486Z,17.69
2016-09-17T01:27:24.174Z,17.64
2016-09-17T01:28:24.161Z,17.71
2016-09-17T01:29:24.464Z,17.7
2016-09-17T01:30:24.146Z,17.78
2016-09-17T01:31:24.452Z,17.74
2016-09-17T01:32:24.442Z,17.74
2016-09-17T01:33:24.122Z,17.78
2016-09-17T01:34:24.425Z,17.7
2016-09-17T01:35:24.411Z,17.74
2016-09-17T01:36:24.094Z,17.7
2016-09-17T01:37:24.092Z,17.64
2016-09-17T01:38:24.405Z,17.67
2016-09-17T01:39:24.384Z,17.78
2016-09-17T01:40:24.375Z,17.71
2016-09-17T01:41:24.059Z,17.71
2016-09-17T01:42:24.043Z,17.73
2016-09-17T01:43:24.039Z,17.64
2016-09-17T01:44:24.036Z,17.63
2016-09-17T01:45:24.335Z,17.69
2016-09-17T01:46:24.013Z,17.66
2016-09-17T01:47:24.314Z,17.67
2016-09-17T01:48:24.004Z,17.63
2016-09-17T01:49:24.294Z,17.66
2016-09-17T01:50:24.295Z,17.54
2016-09-17T01:51:24.596Z,17.62
2016-09-17T01:52:23.964Z,17.64
2016-09-17T01:53:24.583Z,17.57
2016-09-17T01:54:23.944Z,17.54
2016-09-17T01:55:23.940Z,17.55
2016-09-17T01:56:23.928Z,17.59
2016-09-17T01:57:23.919Z,17.53
2016-09-17T01:58:23.910Z,17.53
2016-09-17T01:59:23.902Z,17.57
2016-09-17T02:00:23.894Z,17.55
2016-09-17T02:01:24.196Z,17.53
2016-09-17T02:02:23.880Z,17.54
2016-09-17T02:03:23.868Z,17.55
2016-09-17T02:04:23.864Z,17.64
2016-09-17T02:05:23.854Z,17.53
2016-09-17T02:06:24.159Z,17.55
2016-09-17T02:07:24.164Z,17.54
2016-09-17T02:08:23.825Z,17.48
2016-09-17T02:09:24.131Z,17.53
2016-09-17T02:10:23.824Z,17.53
2016-09-17T02:11:23.804Z,17.53
2016-09-17T02:12:24.105Z,17.54
2016-09-17T02:13:23.788Z,17.48
2016-09-17T02:14:23.783Z,17.51
2016-09-17T02:15:23.765Z,17.43
2016-09-17T02:16:23.760Z,17.44
2016-09-17T02:17:24.067Z,17.47
2016-09-17T02:18:23.744Z,17.41
2016-09-17T02:19:24.045Z,17.41
2016-09-17T02:20:23.751Z,17.47
2016-09-17T02:21:24.032Z,17.5
2016-09-17T02:22:23.708Z,17.48
2016-09-17T02:23:23.710Z,17.5
2016-09-17T02:24:23.694Z,17.48
2016-09-17T02:25:23.681Z,17.53
2016-09-17T02:26:23.989Z,17.5
2016-09-17T02:27:23.980Z,17.55
2016-09-17T02:28:23.660Z,17.54
2016-09-17T02:29:23.647Z,17.46
2016-09-17T02:30:24.048Z,17.47
2016-09-17T02:31:23.634Z,17.54
2016-09-17T02:32:23.629Z,17.38
2016-09-17T02:33:23.618Z,17.41
2016-09-17T02:34:23.923Z,17.4
2016-09-17T02:35:23.606Z,17.3
2016-09-17T02:36:23.590Z,17.35
2016-09-17T02:37:23.584Z,17.28
2016-09-17T02:38:23.571Z,17.26
2016-09-17T02:39:23.882Z,17.22
2016-09-17T02:40:23.876Z,17.17
2016-09-17T02:41:23.566Z,17.15
2016-09-17T02:42:23.854Z,17.13
2016-09-17T02:43:23.841Z,17.07
2016-09-17T02:44:23.839Z,17.11
2016-09-17T02:45:23.516Z,17.1
2016-09-17T02:46:23.509Z,17.08
2016-09-17T02:47:23.505Z,17.1
2016-09-17T02:48:23.802Z,17.07
2016-09-17T02:49:23.479Z,17.06
2016-09-17T02:50:23.781Z,17.03
2016-09-17T02:51:23.462Z,16.92
2016-09-17T02:52:23.452Z,16.89
2016-09-17T02:53:23.456Z,17
2016-09-17T02:54:24.070Z,16.89
2016-09-17T02:55:23.437Z,16.86
2016-09-17T02:56:23.741Z,16.92
2016-09-17T02:57:23.728Z,16.77
2016-09-17T02:58:23.408Z,16.74
2016-09-17T02:59:23.396Z,16.73
2016-09-17T03:00:23.390Z,16.8
2016-09-17T03:01:23.384Z,16.8
2016-09-17T03:02:23.369Z,16.71
2016-09-17T03:03:23.372Z,16.7
2016-09-17T03:04:23.365Z,16.71
2016-09-17T03:05:23.347Z,16.6
2016-09-17T03:06:23.647Z,16.62
2016-09-17T03:07:23.635Z,16.59
2016-09-17T03:08:23.944Z,16.59
2016-09-17T03:09:23.304Z,16.6
2016-09-17T03:10:23.620Z,16.53
2016-09-17T03:11:23.295Z,16.53
2016-09-17T03:12:23.595Z,16.55
2016-09-17T03:13:23.588Z,16.5
2016-09-17T03:14:23.263Z,16.48
2016-09-17T03:15:23.263Z,16.56
2016-09-17T03:16:23.243Z,16.45
2016-09-17T03:17:23.235Z,16.45
2016-09-17T03:18:23.230Z,16.5
2016-09-17T03:19:23.218Z,16.42
2016-09-17T03:20:23.215Z,16.45
2016-09-17T03:21:23.194Z,16.48
2016-09-17T03:22:23.511Z,16.53
2016-09-17T03:23:23.184Z,16.35
2016-09-17T03:24:23.172Z,16.42
2016-09-17T03:25:23.481Z,16.33
2016-09-17T03:26:23.474Z,16.4
2016-09-17T03:27:23.463Z,16.41
2016-09-17T03:28:23.480Z,16.4
2016-09-17T03:29:23.438Z,16.44
2016-09-17T03:30:23.445Z,16.35
2016-09-17T03:31:23.425Z,16.38
2016-09-17T03:32:23.101Z,16.4
2016-09-17T03:33:23.403Z,16.41
2016-09-17T03:34:23.399Z,16.27
2016-09-17T03:35:23.392Z,16.3
2016-09-17T03:36:23.381Z,16.35
2016-09-17T03:37:23.074Z,16.35
2016-09-17T03:38:23.044Z,16.3
2016-09-17T03:39:23.041Z,16.3
2016-09-17T03:40:23.342Z,16.3
2016-09-17T03:41:23.039Z,16.27
2016-09-17T03:42:23.321Z,16.26
2016-09-17T03:43:23.001Z,16.3
2016-09-17T03:44:23.617Z,16.27
2016-09-17T03:45:23.300Z,16.25
2016-09-17T03:46:23.293Z,16.26
2016-09-17T03:47:22.962Z,16.23
2016-09-17T03:48:23.273Z,16.3
2016-09-17T03:49:22.948Z,16.15
2016-09-17T03:50:22.945Z,16.18
2016-09-17T03:51:22.926Z,16.15
2016-09-17T03:52:22.914Z,16.22
2016-09-17T03:53:22.923Z,16.18
2016-09-17T03:54:22.897Z,16.14
2016-09-17T03:55:22.892Z,16.2
2016-09-17T03:56:23.194Z,16.16
2016-09-17T03:57:22.873Z,16.12
2016-09-17T03:58:22.863Z,16.14
2016-09-17T03:59:22.856Z,16.15
2016-09-17T04:00:22.845Z,16.14
2016-09-17T04:01:22.839Z,16.14
2016-09-17T04:02:22.828Z,16.06
2016-09-17T04:03:22.819Z,16.09
2016-09-17T04:04:23.123Z,15.99
2016-09-17T04:05:23.114Z,16.04
2016-09-17T04:06:22.801Z,16
2016-09-17T04:07:23.099Z,15.92
2016-09-17T04:08:23.081Z,15.89
2016-09-17T04:09:22.764Z,15.89
2016-09-17T04:10:23.064Z,15.85
2016-09-17T04:11:22.747Z,15.89
2016-09-17T04:12:23.052Z,15.82
2016-09-17T04:13:22.729Z,15.93
2016-09-17T04:14:22.723Z,15.93
2016-09-17T04:15:23.027Z,15.84
2016-09-17T04:16:22.701Z,15.85
2016-09-17T04:17:22.703Z,15.85
2016-09-17T04:18:22.679Z,15.82
2016-09-17T04:19:22.986Z,15.82
2016-09-17T04:20:22.658Z,15.81
2016-09-17T04:21:22.653Z,15.84
2016-09-17T04:22:22.648Z,15.79
2016-09-17T04:23:22.944Z,15.82
2016-09-17T04:24:22.620Z,15.82
2016-09-17T04:25:22.618Z,15.89
2016-09-17T04:26:22.653Z,15.93
2016-09-17T04:27:22.593Z,15.88
2016-09-17T04:28:22.587Z,15.93
2016-09-17T04:29:22.882Z,15.89
2016-09-17T04:30:22.580Z,15.97
2016-09-17T04:31:22.551Z,15.97
2016-09-17T04:32:22.546Z,16.01
2016-09-17T04:33:22.849Z,16.06
2016-09-17T04:34:22.528Z,16
2016-09-17T04:35:22.520Z,15.99
2016-09-17T04:36:22.515Z,16.07
2016-09-17T04:37:22.497Z,15.99
2016-09-17T04:38:22.490Z,15.99
2016-09-17T04:39:22.482Z,16.07
2016-09-17T04:40:22.472Z,16.04
2016-09-17T04:41:22.778Z,15.99
2016-09-17T04:42:22.766Z,16.06
2016-09-17T04:43:22.764Z,16.03
2016-09-17T04:44:22.796Z,16.03
2016-09-17T04:45:22.749Z,16.04
2016-09-17T04:46:22.415Z,16
2016-09-17T04:47:22.404Z,16.03
2016-09-17T04:48:22.402Z,15.92
2016-09-17T04:49:22.701Z,16
2016-09-17T04:50:22.382Z,16.01
2016-09-17T04:51:22.366Z,16.06
2016-09-17T04:52:22.672Z,16.01
2016-09-17T04:53:22.661Z,15.97
2016-09-17T04:54:22.704Z,15.99
2016-09-17T04:55:22.665Z,16.04
2016-09-17T04:56:22.323Z,15.93
2016-09-17T04:57:22.621Z,15.93
2016-09-17T04:58:22.306Z,15.94
2016-09-17T04:59:22.605Z,15.94
2016-09-17T05:00:22.288Z,15.96
2016-09-17T05:01:22.584Z,15.88
2016-09-17T05:02:22.265Z,15.89
2016-09-17T05:03:22.255Z,15.97
2016-09-17T05:04:22.252Z,15.89
2016-09-17T05:05:22.239Z,15.94
2016-09-17T05:06:22.544Z,15.88
2016-09-17T05:07:22.541Z,15.88
2016-09-17T05:08:22.524Z,15.89
2016-09-17T05:09:22.514Z,15.92
2016-09-17T05:10:22.500Z,15.88
2016-09-17T05:11:22.497Z,15.88
2016-09-17T05:12:22.172Z,15.88
2016-09-17T05:13:22.218Z,15.86
2016-09-17T05:14:22.464Z,15.84
2016-09-17T05:15:22.774Z,15.88
2016-09-17T05:16:22.137Z,15.89
2016-09-17T05:17:22.125Z,15.89
2016-09-17T05:18:22.479Z,15.76
2016-09-17T05:19:22.115Z,15.79
2016-09-17T05:20:22.153Z,15.82
2016-09-17T05:21:22.090Z,15.82
2016-09-17T05:22:22.404Z,15.85
2016-09-17T05:23:22.070Z,15.72
2016-09-17T05:24:22.065Z,15.82
2016-09-17T05:25:22.051Z,15.84
2016-09-17T05:26:22.044Z,15.81
2016-09-17T05:27:22.026Z,15.72
2016-09-17T05:28:22.025Z,15.75
2016-09-17T05:29:22.327Z,15.7
2016-09-17T05:30:22.008Z,15.68
2016-09-17T05:31:22.323Z,15.72
2016-09-17T05:32:21.988Z,15.74
2016-09-17T05:33:21.972Z,15.66
2016-09-17T05:34:22.288Z,15.61
2016-09-17T05:35:21.958Z,15.63
2016-09-17T05:36:22.636Z,15.7
2016-09-17T05:37:21.959Z,15.63
2016-09-17T05:38:21.948Z,15.67
2016-09-17T05:39:22.251Z,15.66
2016-09-17T05:40:22.271Z,15.6
2016-09-17T05:41:22.223Z,15.63
2016-09-17T05:42:22.217Z,15.63
2016-09-17T05:43:21.885Z,15.61
2016-09-17T05:44:22.187Z,15.57
2016-09-17T05:45:22.540Z,15.63
2016-09-17T05:46:22.503Z,15.6
2016-09-17T05:47:22.164Z,15.57
2016-09-17T05:48:22.166Z,15.59
2016-09-17T05:49:21.826Z,15.51
2016-09-17T05:50:21.813Z,15.52
2016-09-17T05:51:22.131Z,15.56
2016-09-17T05:52:21.798Z,15.54
2016-09-17T05:53:22.446Z,15.54
2016-09-17T05:54:21.783Z,15.49
2016-09-17T05:55:21.767Z,15.52
2016-09-17T05:56:21.760Z,15.49
2016-09-17T05:57:22.061Z,15.54
2016-09-17T05:58:21.741Z,15.52
2016-09-17T05:59:21.727Z,15.51
2016-09-17T06:00:21.724Z,15.54
2016-09-17T06:01:21.714Z,15.54
2016-09-17T06:02:21.701Z,15.59
2016-09-17T06:03:22.338Z,15.54
2016-09-17T06:04:22.007Z,15.52
2016-09-17T06:05:21.680Z,15.49
2016-09-17T06:06:21.981Z,15.54
2016-09-17T06:07:21.648Z,15.6
2016-09-17T06:08:21.644Z,15.6
2016-09-17T06:09:21.633Z,15.66
2016-09-17T06:10:21.624Z,15.64
2016-09-17T06:11:21.612Z,15.74
2016-09-17T06:12:21.918Z,15.68
2016-09-17T06:13:21.596Z,15.86
2016-09-17T06:14:21.587Z,15.82
2016-09-17T06:15:21.580Z,15.82
2016-09-17T06:16:21.875Z,15.92
2016-09-17T06:17:21.558Z,15.93
2016-09-17T06:18:21.549Z,16.11
2016-09-17T06:19:21.854Z,16.03
2016-09-17T06:20:21.527Z,16.15
2016-09-17T06:21:21.832Z,16.14
2016-09-17T06:22:21.834Z,16.15
2016-09-17T06:23:21.812Z,16.18
2016-09-17T06:24:21.497Z,16.18
2016-09-17T06:25:21.796Z,16.18
2016-09-17T06:26:21.474Z,16.23
2016-09-17T06:27:21.463Z,16.3
2016-09-17T06:28:21.454Z,16.26
2016-09-17T06:29:22.079Z,16.37
2016-09-17T06:30:21.749Z,16.31
2016-09-17T06:31:21.432Z,16.33
2016-09-17T06:32:21.414Z,16.49
2016-09-17T06:33:21.409Z,16.52
2016-09-17T06:34:22.026Z,16.45
2016-09-17T06:35:21.717Z,16.56
2016-09-17T06:36:21.391Z,16.56
2016-09-17T06:37:21.370Z,16.59
2016-09-17T06:38:21.367Z,16.62
2016-09-17T06:39:21.671Z,16.62
2016-09-17T06:40:21.347Z,16.7
2016-09-17T06:41:21.653Z,16.74
2016-09-17T06:42:21.325Z,16.71
2016-09-17T06:43:21.635Z,16.8
2016-09-17T06:44:21.321Z,16.81
2016-09-17T06:45:21.299Z,16.89
2016-09-17T06:46:21.292Z,16.75
2016-09-17T06:47:21.281Z,16.78
2016-09-17T06:48:21.589Z,16.85
2016-09-17T06:49:21.891Z,16.77
2016-09-17T06:50:21.261Z,16.83
2016-09-17T06:51:21.883Z,16.78
2016-09-17T06:52:21.241Z,16.89
2016-09-17T06:53:21.228Z,16.86
2016-09-17T06:54:21.219Z,16.88
2016-09-17T06:55:21.213Z,16.99
2016-09-17T06:56:21.204Z,16.92
2016-09-17T06:57:21.209Z,16.96
2016-09-17T06:58:21.188Z,17.06
2016-09-17T06:59:21.492Z,17.07
2016-09-17T07:00:21.168Z,17.11
2016-09-17T07:01:21.160Z,17.03
2016-09-17T07:02:21.461Z,17.07
2016-09-17T07:03:21.143Z,17.11
2016-09-17T07:04:21.448Z,17.11
2016-09-17T07:05:21.753Z,17.08
2016-09-17T07:06:21.427Z,17.15
2016-09-17T07:07:21.432Z,17.18
2016-09-17T07:08:21.410Z,17.22
2016-09-17T07:09:21.409Z,17.18
2016-09-17T07:10:21.087Z,17.23
2016-09-17T07:11:21.075Z,17.23
2016-09-17T07:12:21.694Z,17.29
2016-09-17T07:13:21.060Z,17.3
2016-09-17T07:14:21.363Z,17.36
2016-09-17T07:15:21.041Z,17.28
2016-09-17T07:16:21.350Z,17.38
2016-09-17T07:17:21.352Z,17.41
2016-09-17T07:18:21.018Z,17.41
2016-09-17T07:19:21.008Z,17.5
2016-09-17T07:20:21.002Z,17.48
2016-09-17T07:21:20.992Z,17.48
2016-09-17T07:22:21.296Z,17.51
2016-09-17T07:23:21.291Z,17.5
2016-09-17T07:24:20.968Z,17.55
2016-09-17T07:25:20.956Z,17.53
2016-09-17T07:26:20.957Z,17.55
2016-09-17T07:27:21.253Z,17.55
2016-09-17T07:28:21.250Z,17.63
2016-09-17T07:29:20.921Z,17.67
2016-09-17T07:30:20.933Z,17.78
2016-09-17T07:31:21.220Z,17.84
2016-09-17T07:32:20.902Z,17.87
2016-09-17T07:33:20.890Z,17.81
2016-09-17T07:34:20.886Z,17.89
2016-09-17T07:35:21.194Z,18
2016-09-17T07:36:21.189Z,17.95
2016-09-17T07:37:20.868Z,18.12
2016-09-17T07:38:20.860Z,18.12
2016-09-17T07:39:20.854Z,18.09
2016-09-17T07:40:21.181Z,18.07
2016-09-17T07:41:20.830Z,18.12
2016-09-17T07:42:20.831Z,18.03
2016-09-17T07:43:20.822Z,18.06
2016-09-17T07:44:20.807Z,18.06
2016-09-17T07:45:20.806Z,18.13
2016-09-17T07:46:20.795Z,18.06
2016-09-17T07:47:20.785Z,18.07
2016-09-17T07:48:21.087Z,18.17
2016-09-17T07:49:20.796Z,18.15
2016-09-17T07:50:20.767Z,18.19
2016-09-17T07:51:20.758Z,18.19
2016-09-17T07:52:21.591Z,18.1
2016-09-17T07:53:21.370Z,18.18
2016-09-17T07:54:20.732Z,18.19
2016-09-17T07:55:20.724Z,18.17
2016-09-17T07:56:21.037Z,18.22
2016-09-17T07:57:21.024Z,18.24
2016-09-17T07:58:21.551Z,18.31
2016-09-17T07:59:20.691Z,18.39
2016-09-17T08:00:21.329Z,18.46
2016-09-17T08:01:20.688Z,18.43
2016-09-17T08:02:20.977Z,18.49
2016-09-17T08:03:21.286Z,18.54
2016-09-17T08:04:20.966Z,18.57
2016-09-17T08:05:21.298Z,18.57
2016-09-17T08:07:20.639Z,18.57
2016-09-17T08:08:20.675Z,18.61
2016-09-17T08:09:20.622Z,18.57
2016-09-17T08:10:20.931Z,18.59
2016-09-17T08:11:20.620Z,18.65
2016-09-17T08:12:20.619Z,18.54
2016-09-17T08:13:20.593Z,18.64
2016-09-17T08:14:20.581Z,18.67
2016-09-17T08:15:20.573Z,18.62
2016-09-17T08:16:20.878Z,18.65
2016-09-17T08:17:20.878Z,18.64
2016-09-17T08:18:20.556Z,18.64
2016-09-17T08:19:20.546Z,18.77
2016-09-17T08:20:20.539Z,18.76
2016-09-17T08:21:21.217Z,18.74
2016-09-17T08:22:21.156Z,18.76
2016-09-17T08:23:20.530Z,18.65
2016-09-17T08:24:20.820Z,18.73
2016-09-17T08:25:20.505Z,18.68
2016-09-17T08:26:20.494Z,18.8
2016-09-17T08:27:20.488Z,18.76
2016-09-17T08:28:20.791Z,18.7
2016-09-17T08:29:20.782Z,18.7
2016-09-17T08:30:20.474Z,18.72
2016-09-17T08:31:20.975Z,18.8
2016-09-17T08:32:20.451Z,18.82
2016-09-17T08:33:20.766Z,18.8
2016-09-17T08:34:20.759Z,18.87
2016-09-17T08:35:21.058Z,18.94
2016-09-17T08:36:20.426Z,18.97
2016-09-17T08:37:20.728Z,19.01
2016-09-17T08:38:20.409Z,19.02
2016-09-17T08:39:20.395Z,18.99
2016-09-17T08:40:20.386Z,19.13
2016-09-17T08:41:20.718Z,19.18
2016-09-17T08:42:20.701Z,19.17
2016-09-17T08:43:20.733Z,19.25
2016-09-17T08:44:20.683Z,19.24
2016-09-17T08:45:20.353Z,19.23
2016-09-17T08:46:20.345Z,19.25
2016-09-17T08:47:20.342Z,19.36
2016-09-17T08:48:20.332Z,19.33
2016-09-17T08:49:20.327Z,19.36
2016-09-17T08:50:20.334Z,19.48
2016-09-17T08:51:20.310Z,19.46
2016-09-17T08:52:20.320Z,19.42
2016-09-17T08:53:20.927Z,19.47
2016-09-17T08:54:20.289Z,19.55
2016-09-17T08:55:20.286Z,19.51
2016-09-17T08:56:20.614Z,19.61
2016-09-17T08:57:20.599Z,19.69
2016-09-17T08:58:20.268Z,19.75
2016-09-17T08:59:20.572Z,19.8
2016-09-17T09:00:20.257Z,19.9
2016-09-17T09:01:20.243Z,19.9
2016-09-17T09:02:20.269Z,19.93
2016-09-17T09:03:20.239Z,19.98
2016-09-17T09:04:20.885Z,19.98
2016-09-17T09:05:20.222Z,20.06
2016-09-17T09:06:20.216Z,20.06
2016-09-17T09:07:20.225Z,20.15
2016-09-17T09:08:20.533Z,20.18
2016-09-17T09:09:20.199Z,20.2
2016-09-17T09:10:20.189Z,20.23
2016-09-17T09:11:20.555Z,20.24
2016-09-17T09:12:20.177Z,20.23
2016-09-17T09:13:20.176Z,20.21
2016-09-17T09:14:20.164Z,20.24
2016-09-17T09:15:20.470Z,20.25
2016-09-17T09:16:20.161Z,20.24
2016-09-17T09:17:20.174Z,20.27
2016-09-17T09:18:20.664Z,20.27
2016-09-17T09:19:20.132Z,20.28
2016-09-17T09:20:20.121Z,20.31
2016-09-17T09:21:20.891Z,20.3
2016-09-17T09:22:20.794Z,20.3
2016-09-17T09:23:20.760Z,20.23
2016-09-17T09:24:20.113Z,20.25
2016-09-17T09:25:20.101Z,20.3
2016-09-17T09:26:20.107Z,20.27
2016-09-17T09:27:20.722Z,20.28
2016-09-17T09:28:20.410Z,20.3
2016-09-17T09:29:20.390Z,20.27
2016-09-17T09:30:20.071Z,20.33
2016-09-17T09:31:20.416Z,20.38
2016-09-17T09:32:20.370Z,20.43
2016-09-17T09:33:20.051Z,20.42
2016-09-17T09:34:20.051Z,20.47
2016-09-17T09:35:20.038Z,20.51
2016-09-17T09:36:20.044Z,20.65
2016-09-17T09:37:20.032Z,20.59
2016-09-17T09:38:20.035Z,20.66
2016-09-17T09:39:20.328Z,20.69
2016-09-17T09:40:20.007Z,20.81
2016-09-17T09:41:20.041Z,20.81
2016-09-17T09:42:19.997Z,20.84
2016-09-17T09:43:20.307Z,20.84
2016-09-17T09:44:19.988Z,20.86
2016-09-17T09:45:19.980Z,20.95
2016-09-17T09:46:20.289Z,20.99
2016-09-17T09:47:19.976Z,20.93
2016-09-17T09:48:20.281Z,21.02
2016-09-17T09:49:19.966Z,21.04
2016-09-17T09:50:19.958Z,21.01
2016-09-17T09:51:19.963Z,21.04
2016-09-17T09:52:20.570Z,20.98
2016-09-17T09:53:19.937Z,21.01
2016-09-17T09:54:19.931Z,20.98
2016-09-17T09:55:20.241Z,20.91
2016-09-17T09:56:19.928Z,20.98
2016-09-17T09:57:19.914Z,20.99
2016-09-17T09:58:19.908Z,20.98
2016-09-17T09:59:19.910Z,21.05
2016-09-17T10:00:20.217Z,21.01
2016-09-17T10:01:19.897Z,20.98
2016-09-17T10:02:20.197Z,20.95
2016-09-17T10:03:19.881Z,20.98
2016-09-17T10:04:19.870Z,20.96
2016-09-17T10:05:20.193Z,20.93
2016-09-17T10:06:19.864Z,20.9
2016-09-17T10:07:20.184Z,20.93
2016-09-17T10:08:19.853Z,20.93
2016-09-17T10:09:20.157Z,20.96
2016-09-17T10:10:19.846Z,20.87
2016-09-17T10:11:19.836Z,20.87
2016-09-17T10:12:19.826Z,20.84
2016-09-17T10:13:19.824Z,20.98
2016-09-17T10:14:19.832Z,20.93
2016-09-17T10:15:20.126Z,20.84
2016-09-17T10:16:19.802Z,20.89
2016-09-17T10:17:20.123Z,20.91
2016-09-17T10:18:19.797Z,20.83
2016-09-17T10:19:20.100Z,20.86
2016-09-17T10:20:19.784Z,20.9
2016-09-17T10:21:19.783Z,20.95
2016-09-17T10:22:20.093Z,20.98
2016-09-17T10:23:19.767Z,20.95
2016-09-17T10:24:19.772Z,20.91
2016-09-17T10:25:19.753Z,20.86
2016-09-17T10:26:20.063Z,20.89
2016-09-17T10:27:20.378Z,20.84
2016-09-17T10:28:20.069Z,20.87
2016-09-17T10:29:19.727Z,20.87
2016-09-17T10:30:20.039Z,20.89
2016-09-17T10:31:20.547Z,20.89
2016-09-17T10:32:19.717Z,20.9
2016-09-17T10:33:19.712Z,20.83
2016-09-17T10:34:19.700Z,20.87
2016-09-17T10:35:20.010Z,20.81
2016-09-17T10:36:20.003Z,20.89
2016-09-17T10:37:19.996Z,20.89
2016-09-17T10:38:19.678Z,20.84
2016-09-17T10:39:19.671Z,20.91
2016-09-17T10:40:19.985Z,20.86
2016-09-17T10:41:19.658Z,20.9
2016-09-17T10:42:19.651Z,20.93
2016-09-17T10:43:19.651Z,20.98
2016-09-17T10:44:19.641Z,21.06
2016-09-17T10:45:19.961Z,21.02
2016-09-17T10:46:19.633Z,21.09
2016-09-17T10:47:19.624Z,21.11
2016-09-17T10:48:19.931Z,21.14
2016-09-17T10:49:19.608Z,21.05
2016-09-17T10:50:19.624Z,21.11
2016-09-17T10:51:19.908Z,21.13
2016-09-17T10:52:19.597Z,21.16
2016-09-17T10:53:19.585Z,21.06
2016-09-17T10:54:19.589Z,21.23
2016-09-17T10:55:19.576Z,21.21
2016-09-17T10:56:19.571Z,21.29
2016-09-17T10:57:19.564Z,21.23
2016-09-17T10:58:19.874Z,21.26
2016-09-17T10:59:19.579Z,21.24
2016-09-17T11:00:19.864Z,21.24
2016-09-17T11:01:19.855Z,21.27
2016-09-17T11:02:19.534Z,21.34
2016-09-17T11:03:19.530Z,21.34
2016-09-17T11:04:19.528Z,21.36
2016-09-17T11:05:19.526Z,21.36
2016-09-17T11:06:19.527Z,21.38
2016-09-17T11:07:19.821Z,21.39
2016-09-17T11:08:19.499Z,21.46
2016-09-17T11:09:20.120Z,21.48
2016-09-17T11:10:19.800Z,21.53
2016-09-17T11:11:19.487Z,21.54
2016-09-17T11:12:19.483Z,21.56
2016-09-17T11:13:19.475Z,21.57
2016-09-17T11:14:19.473Z,21.56
2016-09-17T11:15:19.468Z,21.61
2016-09-17T11:16:19.460Z,21.63
2016-09-17T11:17:19.450Z,21.66
2016-09-17T11:18:19.766Z,21.74
2016-09-17T11:19:19.439Z,21.69
2016-09-17T11:20:19.442Z,21.74
2016-09-17T11:21:19.424Z,21.69
2016-09-17T11:22:19.421Z,21.94
2016-09-17T11:23:19.419Z,21.9
2016-09-17T11:24:20.034Z,21.9
2016-09-17T11:25:19.404Z,21.95
2016-09-17T11:26:20.033Z,21.92
2016-09-17T11:27:19.411Z,21.91
2016-09-17T11:28:19.386Z,21.91
2016-09-17T11:29:19.389Z,21.79
2016-09-17T11:30:19.688Z,21.76
2016-09-17T11:31:19.685Z,21.85
2016-09-17T11:32:19.366Z,21.92
2016-09-17T11:33:19.368Z,21.69
2016-09-17T11:34:19.355Z,21.71
2016-09-17T11:35:19.351Z,21.71
2016-09-17T11:36:19.659Z,21.66
2016-09-17T11:37:19.656Z,21.67
2016-09-17T11:38:19.645Z,21.63
2016-09-17T11:39:19.652Z,21.63
2016-09-17T11:40:19.326Z,21.66
2016-09-17T11:41:19.322Z,21.56
2016-09-17T11:42:19.635Z,21.63
2016-09-17T11:43:19.308Z,21.66
2016-09-17T11:44:19.299Z,21.64
2016-09-17T11:45:19.605Z,21.64
2016-09-17T11:46:19.604Z,21.81
2016-09-17T11:47:19.296Z,21.75
2016-09-17T11:48:19.298Z,21.76
2016-09-17T11:49:19.280Z,21.82
2016-09-17T11:50:19.582Z,21.91
2016-09-17T11:51:19.264Z,21.83
2016-09-17T11:52:19.267Z,21.78
2016-09-17T11:53:19.561Z,21.78
2016-09-17T11:54:19.248Z,21.75
2016-09-17T11:55:19.558Z,21.79
2016-09-17T11:56:19.236Z,21.85
2016-09-17T11:57:19.543Z,21.74
2016-09-17T11:58:19.545Z,21.75
2016-09-17T11:59:19.217Z,21.74
2016-09-17T12:00:19.536Z,21.72
2016-09-17T12:01:19.227Z,21.88
2016-09-17T12:02:19.518Z,21.83
2016-09-17T12:03:19.510Z,21.88
2016-09-17T12:04:19.826Z,21.83
2016-09-17T12:05:19.192Z,21.88
2016-09-17T12:06:19.181Z,21.95
2016-09-17T12:07:19.177Z,21.82
2016-09-17T12:08:19.214Z,21.75
2016-09-17T12:09:19.166Z,21.79
2016-09-17T12:10:19.162Z,21.71
2016-09-17T12:11:19.468Z,21.72
2016-09-17T12:12:19.146Z,21.64
2016-09-17T12:13:19.461Z,21.61
2016-09-17T12:14:19.456Z,21.63
2016-09-17T12:15:19.143Z,21.59
2016-09-17T12:16:19.128Z,21.56
2016-09-17T12:17:19.434Z,21.59
2016-09-17T12:18:19.425Z,21.54
2016-09-17T12:19:19.439Z,21.38
2016-09-17T12:20:19.103Z,21.41
2016-09-17T12:21:19.108Z,21.42
2016-09-17T12:22:19.091Z,21.38
2016-09-17T12:23:19.091Z,21.34
2016-09-17T12:24:19.395Z,21.41
2016-09-17T12:25:19.726Z,21.44
2016-09-17T12:26:19.072Z,21.34
2016-09-17T12:27:19.382Z,21.35
2016-09-17T12:28:19.059Z,21.38
2016-09-17T12:29:19.365Z,21.38
2016-09-17T12:30:19.048Z,21.26
2016-09-17T12:31:19.257Z,21.24
2016-09-17T12:32:19.350Z,21.27
2016-09-17T12:33:19.030Z,21.27
2016-09-17T12:34:19.027Z,21.32
2016-09-17T12:35:19.330Z,21.27
2016-09-17T12:36:19.016Z,21.26
2016-09-17T12:37:18.999Z,21.24
2016-09-17T12:38:19.003Z,21.23
2016-09-17T12:39:19.312Z,21.27
2016-09-17T12:40:19.307Z,21.29
2016-09-17T12:41:19.296Z,21.26
2016-09-17T12:42:18.982Z,21.36
2016-09-17T12:43:19.284Z,21.27
2016-09-17T12:44:19.592Z,21.29
2016-09-17T12:45:18.965Z,21.29
2016-09-17T12:46:18.961Z,21.21
2016-09-17T12:47:18.949Z,21.29
2016-09-17T12:48:19.250Z,21.23
2016-09-17T12:49:18.936Z,21.26
2016-09-17T12:50:19.241Z,21.26
2016-09-17T12:51:19.238Z,21.21
2016-09-17T12:52:18.916Z,21.24
2016-09-17T12:53:18.916Z,21.24
2016-09-17T12:54:18.908Z,21.24
2016-09-17T12:55:19.226Z,21.27
2016-09-17T12:56:19.526Z,21.24