createdAt,value
2022-10-05T00:01:21.805Z,74.30
2022-10-05T00:03:50.202Z,74.44
2022-10-05T00:06:18.445Z,74.69
2022-10-05T00:08:46.941Z,74.57
2022-10-05T00:11:15.641Z,74.66
2022-10-05T00:13:45.360Z,74.51
2022-10-05T00:16:18.346Z,74.28
2022-10-05T00:18:49.912Z,74.27
2022-10-05T00:21:23.608Z,74.10
2022-10-05T00:23:52.826Z,74.49
2022-10-05T00:26:23.263Z,74.57
2022-10-05T00:28:54.498Z,74.55
2022-10-05T00:31:26.326Z,75.03
2022-10-05T00:33:55.196Z,75.00
2022-10-05T00:36:23.712Z,75.19
2022-10-05T00:38:52.055Z,75.34
2022-10-05T00:41:26.332Z,75.27
2022-10-05T00:44:17.787Z,75.23
2022-10-05T00:46:56.901Z,75.33
2022-10-05T00:49:42.395Z,75.56
2022-10-05T00:52:22.944Z,75.67
2022-10-05T00:55:00.619Z,76.06
2022-10-05T00:57:40.724Z,76.02
2022-10-05T01:00:19.387Z,76.52
2022-10-05T01:02:57.540Z,76.67
2022-10-05T01:05:41.266Z,76.68
2022-10-05T01:08:20.034Z,77.04
2022-10-05T01:10:57.315Z,77.34
2022-10-05T01:13:32.787Z,77.39
2022-10-05T01:16:11.016Z,77.50
2022-10-05T01:18:46.651Z,77.89
2022-10-05T01:21:21.100Z,78.10
2022-10-05T01:24:17.162Z,78.05
2022-10-05T01:27:20.169Z,78.70
2022-10-05T01:29:55.870Z,79.09
2022-10-05T01:32:30.407Z,79.25
2022-10-05T01:35:12.379Z,79.33
2022-10-05T01:37:50.456Z,79.58
2022-10-05T01:40:29.527Z,79.55
2022-10-05T01:43:07.161Z,79.47
2022-10-05T01:45:50.851Z,79.30
2022-10-05T01:48:28.716Z,79.78
2022-10-05T01:51:07.470Z,79.53
2022-10-05T01:53:46.947Z,79.52
2022-10-05T01:56:20.985Z,79.48
2022-10-05T01:58:59.987Z,79.37
2022-10-05T02:01:37.098Z,79.28
2022-10-05T02:04:10.597Z,79.43
2022-10-05T02:06:42.771Z,79.68
2022-10-05T02:09:16.738Z,79.75
2022-10-05T02:11:48.783Z,79.80
2022-10-05T02:14:20.622Z,79.86
2022-10-05T02:16:55.858Z,79.74
2022-10-05T02:19:30.490Z,79.93
2022-10-05T02:22:11.708Z,79.93
2022-10-05T02:24:46.581Z,80.03
2022-10-05T02:27:20.979Z,80.09
2022-10-05T02:29:52.172Z,80.17
2022-10-05T02:32:26.333Z,80.00
2022-10-05T02:35:00.334Z,80.21
2022-10-05T02:37:35.636Z,80.17
2022-10-05T02:40:17.534Z,80.02
2022-10-05T02:42:55.996Z,80.18
2022-10-05T02:45:31.451Z,80.34
2022-10-05T02:48:10.051Z,80.52
2022-10-05T02:50:50.757Z,80.47
2022-10-05T02:53:26.544Z,80.38
2022-10-05T02:56:08.840Z,80.37
2022-10-05T02:58:45.606Z,80.16
2022-10-05T03:01:25.568Z,80.21
2022-10-05T03:04:06.399Z,80.24
2022-10-05T03:06:42.064Z,80.26
2022-10-05T03:09:11.281Z,80.32
2022-10-05T03:11:48.782Z,80.07
2022-10-05T03:14:27.330Z,79.82
2022-10-05T03:17:06.887Z,79.85
2022-10-05T03:20:02.388Z,79.76
2022-10-05T03:22:44.330Z,79.91
2022-10-05T03:25:33.530Z,79.73
2022-10-05T03:28:10.136Z,79.70
2022-10-05T03:30:45.513Z,79.55
2022-10-05T03:33:20.387Z,79.32
2022-10-05T03:35:59.169Z,79.02
2022-10-05T03:38:36.166Z,78.95
2022-10-05T03:41:11.325Z,78.92
2022-10-05T03:44:03.997Z,78.65
2022-10-05T03:46:50.628Z,78.69
2022-10-05T03:49:28.499Z,78.69
2022-10-05T03:52:15.166Z,78.31
2022-10-05T03:54:47.655Z,78.39
2022-10-05T03:57:19.761Z,78.43
2022-10-05T03:59:57.953Z,77.99
2022-10-05T04:02:29.735Z,78.37
2022-10-05T04:05:04.530Z,77.99
2022-10-05T04:07:42.850Z,77.85
2022-10-05T04:10:17.686Z,77.85
2022-10-05T04:12:52.652Z,78.03
2022-10-05T04:15:28.426Z,78.11
2022-10-05T04:18:02.010Z,77.97
2022-10-05T04:20:35.729Z,77.73
2022-10-05T04:23:14.328Z,77.75
2022-10-05T04:25:47.481Z,78.30
2022-10-05T04:28:29.656Z,78.41
2022-10-05T04:31:05.654Z,78.48
2022-10-05T04:33:34.506Z,78.57
2022-10-05T04:36:14.662Z,78.51
2022-10-05T04:38:55.302Z,78.63
2022-10-05T04:41:47.644Z,78.57
2022-10-05T04:44:30.147Z,78.58
2022-10-05T04:47:18.288Z,78.71
2022-10-05T04:50:07.929Z,78.64
2022-10-05T04:52:45.234Z,78.83
2022-10-05T04:55:26.585Z,78.91
2022-10-05T04:58:02.424Z,78.85
2022-10-05T05:00:41.715Z,78.65
2022-10-05T05:03:29.307Z,78.32
2022-10-05T05:06:22.375Z,78.87
2022-10-05T05:09:14.307Z,78.99
2022-10-05T05:11:54.823Z,79.02
2022-10-05T05:14:41.285Z,78.75
2022-10-05T05:17:23.726Z,78.49
2022-10-05T05:20:00.450Z,79.02
2022-10-05T05:22:37.110Z,78.95
2022-10-05T05:25:23.170Z,78.67
2022-10-05T05:27:59.004Z,78.73
2022-10-05T05:30:41.518Z,78.61
2022-10-05T05:33:20.480Z,78.56
2022-10-05T05:36:22.994Z,78.57
2022-10-05T05:39:06.833Z,79.08
2022-10-05T05:41:40.188Z,78.89
2022-10-05T05:44:23.130Z,78.91
2022-10-05T05:47:04.047Z,78.67
2022-10-05T05:49:52.432Z,78.23
2022-10-05T05:52:25.558Z,78.15
2022-10-05T05:55:00.443Z,77.74
2022-10-05T05:57:35.692Z,77.86
2022-10-05T06:00:09.247Z,77.99
2022-10-05T06:02:55.769Z,78.00
2022-10-05T06:05:30.218Z,77.77
2022-10-05T06:08:04.561Z,77.77
2022-10-05T06:10:41.505Z,77.80
2022-10-05T06:13:20.222Z,77.74
2022-10-05T06:15:55.331Z,77.84
2022-10-05T06:18:25.000Z,77.68
2022-10-05T06:21:02.450Z,77.62
2022-10-05T06:23:39.724Z,77.64
2022-10-05T06:26:25.697Z,77.36
2022-10-05T06:28:59.399Z,77.48
2022-10-05T06:31:43.008Z,77.29
2022-10-05T06:34:26.403Z,77.28
2022-10-05T06:37:01.277Z,77.48
2022-10-05T06:40:02.002Z,77.16
2022-10-05T06:42:49.202Z,77.47
2022-10-05T06:45:55.703Z,77.49
2022-10-05T06:49:12.883Z,77.73
2022-10-05T06:52:16.847Z,77.96
2022-10-05T06:55:00.961Z,77.85
2022-10-05T06:58:02.964Z,77.79
2022-10-05T07:00:40.426Z,78.07
2022-10-05T07:03:23.553Z,77.52
2022-10-05T07:06:04.532Z,77.45
2022-10-05T07:08:45.672Z,77.34
2022-10-05T07:11:26.060Z,77.04
2022-10-05T07:14:08.818Z,76.95
2022-10-05T07:16:49.135Z,77.28
2022-10-05T07:19:32.994Z,76.96
2022-10-05T07:22:20.797Z,76.94
2022-10-05T07:25:00.594Z,77.04
2022-10-05T07:27:33.507Z,77.21
2022-10-05T07:30:05.864Z,77.19
2022-10-05T07:32:46.158Z,77.02
2022-10-05T07:35:39.433Z,76.66
2022-10-05T07:38:16.714Z,76.78
2022-10-05T07:40:50.834Z,76.78
2022-10-05T07:43:45.211Z,76.87
2022-10-05T07:46:25.500Z,77.02
2022-10-05T07:49:03.296Z,76.87
2022-10-05T07:51:38.039Z,76.80
2022-10-05T07:54:20.504Z,76.99
2022-10-05T07:56:56.043Z,77.03
2022-10-05T07:59:32.365Z,76.72
2022-10-05T08:02:08.789Z,76.50
2022-10-05T08:04:46.336Z,76.35
2022-10-05T08:07:18.355Z,76.15
2022-10-05T08:09:53.321Z,75.87
2022-10-05T08:12:27.255Z,75.41
2022-10-05T08:14:59.040Z,75.39
2022-10-05T08:17:39.195Z,75.32
2022-10-05T08:20:33.907Z,75.35
2022-10-05T08:23:07.816Z,75.34
2022-10-05T08:25:46.995Z,74.78
2022-10-05T08:28:22.628Z,74.71
2022-10-05T08:30:58.045Z,74.84
2022-10-05T08:33:31.764Z,74.68
2022-10-05T08:36:08.254Z,74.40
2022-10-05T08:38:36.554Z,74.15
2022-10-05T08:41:50.400Z,73.85
2022-10-05T08:44:55.891Z,72.98
2022-10-05T08:47:42.086Z,72.68
2022-10-05T08:50:24.411Z,71.98
2022-10-05T08:53:21.724Z,71.24
2022-10-05T08:56:20.080Z,70.71
2022-10-05T08:59:27.039Z,70.33
2022-10-05T09:02:11.339Z,70.22
2022-10-05T09:04:54.520Z,69.90
2022-10-05T09:07:46.445Z,69.47
2022-10-05T09:10:51.641Z,69.39
2022-10-05T09:14:05.557Z,68.82
2022-10-05T09:16:45.950Z,68.46
2022-10-05T09:19:55.748Z,68.44
2022-10-05T09:22:41.547Z,68.72
2022-10-05T09:25:24.678Z,67.85
2022-10-05T09:28:13.948Z,67.59
2022-10-05T09:30:57.877Z,67.86
2022-10-05T09:33:53.980Z,67.55
2022-10-05T09:36:58.430Z,67.23
2022-10-05T09:39:51.010Z,66.84
2022-10-05T09:42:46.448Z,66.36
2022-10-05T09:45:36.445Z,66.39
2022-10-05T09:48:41.611Z,65.77
2022-10-05T09:51:37.935Z,65.25
2022-10-05T09:54:46.174Z,65.39
2022-10-05T09:57:44.159Z,65.65
2022-10-05T10:00:24.227Z,66.38
2022-10-05T10:03:15.021Z,65.69
2022-10-05T10:06:02.694Z,65.64
2022-10-05T10:08:43.446Z,65.48
2022-10-05T10:11:38.468Z,65.08
2022-10-05T10:14:41.027Z,65.10
2022-10-05T10:17:34.971Z,64.09
2022-10-05T10:20:15.895Z,64.36
2022-10-05T10:23:06.633Z,64.23
2022-10-05T10:25:55.597Z,64.48
2022-10-05T10:28:44.445Z,64.01
2022-10-05T10:31:34.659Z,64.05
2022-10-05T10:34:28.850Z,63.55
2022-10-05T10:37:23.634Z,63.08
2022-10-05T10:40:13.872Z,62.74
2022-10-05T10:42:56.921Z,62.83
2022-10-05T10:45:41.651Z,62.45
2022-10-05T10:48:13.886Z,62.48
2022-10-05T10:51:03.123Z,62.58
2022-10-05T10:53:51.318Z,62.54
2022-10-05T10:56:30.705Z,62.57
2022-10-05T10:59:35.454Z,62.13
2022-10-05T11:02:27.187Z,62.20
2022-10-05T11:05:20.959Z,61.56
2022-10-05T11:08:03.850Z,61.66
2022-10-05T11:10:51.350Z,59.87
2022-10-05T11:13:53.385Z,60.46
2022-10-05T11:16:50.171Z,60.16
2022-10-05T11:20:03.214Z,60.31
2022-10-05T11:22:57.597Z,60.21
2022-10-05T11:25:56.040Z,59.94
2022-10-05T11:29:11.739Z,60.66
2022-10-05T11:32:13.970Z,59.58
2022-10-05T11:35:20.242Z,59.42
2022-10-05T11:38:17.074Z,59.29
2022-10-05T11:41:13.206Z,59.27
2022-10-05T11:44:15.531Z,59.94
2022-10-05T11:46:53.699Z,60.13
2022-10-05T11:49:37.536Z,59.49
2022-10-05T11:52:14.213Z,59.09
2022-10-05T11:55:10.282Z,59.00
2022-10-05T11:57:47.539Z,58.68
2022-10-05T12:00:19.440Z,59.08
2022-10-05T12:03:10.598Z,59.00
2022-10-05T12:05:53.330Z,60.18
2022-10-05T12:08:33.870Z,59.51
2022-10-05T12:11:10.112Z,60.12
2022-10-05T12:13:47.281Z,59.81
2022-10-05T12:16:23.475Z,59.50
2022-10-05T12:18:58.823Z,60.12
2022-10-05T12:21:34.540Z,60.41
2022-10-05T12:24:14.377Z,59.99
2022-10-05T12:26:48.883Z,60.12
2022-10-05T12:29:26.000Z,60.39
2022-10-05T12:32:00.619Z,60.85
2022-10-05T12:34:48.959Z,60.80
2022-10-05T12:37:38.558Z,60.92
2022-10-05T12:40:23.440Z,61.11
2022-10-05T12:43:01.367Z,60.62
2022-10-05T12:45:39.548Z,60.88
2022-10-05T12:48:26.495Z,60.63
2022-10-05T12:51:02.538Z,60.08
2022-10-05T12:53:48.663Z,59.92
2022-10-05T12:56:29.900Z,60.20
2022-10-05T12:59:08.884Z,59.98
2022-10-05T13:01:42.763Z,60.58
2022-10-05T13:04:26.888Z,60.76
2022-10-05T13:07:11.697Z,60.54
2022-10-05T13:09:43.764Z,60.64
2022-10-05T13:12:21.573Z,60.53
2022-10-05T13:15:00.596Z,60.75
2022-10-05T13:17:40.848Z,60.60
2022-10-05T13:20:16.693Z,60.88
2022-10-05T13:22:48.735Z,60.96
2022-10-05T13:25:27.240Z,61.38
2022-10-05T13:28:16.035Z,61.43
2022-10-05T13:30:53.663Z,61.00
2022-10-05T13:33:32.921Z,60.67
2022-10-05T13:36:08.674Z,60.72
2022-10-05T13:38:49.056Z,61.27
2022-10-05T13:41:26.934Z,61.51
2022-10-05T13:44:07.377Z,60.92
2022-10-05T13:46:43.388Z,61.12
2022-10-05T13:49:22.635Z,61.47
2022-10-05T13:51:59.998Z,61.50
2022-10-05T13:54:38.445Z,61.71
2022-10-05T13:57:18.547Z,61.73
2022-10-05T13:59:54.978Z,61.87
2022-10-05T14:02:27.843Z,62.25
2022-10-05T14:05:01.694Z,62.27
2022-10-05T14:07:35.020Z,61.36
2022-10-05T14:10:08.426Z,61.35
2022-10-05T14:12:41.487Z,60.56
2022-10-05T14:15:23.788Z,60.40
2022-10-05T14:17:52.826Z,60.18
2022-10-05T14:20:25.371Z,59.63
2022-10-05T14:22:58.534Z,59.49
2022-10-05T14:25:27.151Z,59.70
2022-10-05T14:28:02.198Z,59.94
2022-10-05T14:30:33.741Z,60.14
2022-10-05T14:33:15.522Z,59.86
2022-10-05T14:35:50.243Z,59.96
2022-10-05T14:38:21.872Z,59.67
2022-10-05T14:41:17.533Z,59.55
2022-10-05T14:43:55.893Z,59.98
2022-10-05T14:46:29.076Z,60.26
2022-10-05T14:49:17.088Z,60.72
2022-10-05T14:51:45.526Z,60.69
2022-10-05T14:54:36.923Z,60.63
2022-10-05T14:57:11.530Z,60.86
2022-10-05T15:00:09.291Z,60.51
2022-10-05T15:03:11.017Z,60.16
2022-10-05T15:05:43.538Z,60.82
2022-10-05T15:08:33.858Z,60.53
2022-10-05T15:11:07.637Z,60.88
2022-10-05T15:13:41.594Z,60.83
2022-10-05T15:16:18.843Z,60.80
2022-10-05T15:18:58.010Z,61.21
2022-10-05T15:21:40.645Z,61.44
2022-10-05T15:24:16.698Z,61.37
2022-10-05T15:26:51.641Z,61.88
2022-10-05T15:29:38.278Z,62.02
2022-10-05T15:32:18.262Z,61.94
2022-10-05T15:35:04.063Z,61.35
2022-10-05T15:37:42.111Z,61.48
2022-10-05T15:40:24.490Z,61.64
2022-10-05T15:42:56.455Z,61.21
2022-10-05T15:45:32.383Z,61.52
2022-10-05T15:48:04.177Z,61.38
2022-10-05T15:50:45.876Z,61.42
2022-10-05T15:53:22.518Z,61.39
2022-10-05T15:55:54.817Z,61.63
2022-10-05T15:58:46.276Z,61.41
2022-10-05T16:01:19.998Z,61.46
2022-10-05T16:03:52.265Z,61.70
2022-10-05T16:06:52.330Z,61.65
2022-10-05T16:09:36.881Z,61.99
2022-10-05T16:12:19.153Z,61.87
2022-10-05T16:14:57.483Z,62.26
2022-10-05T16:17:48.189Z,62.54
2022-10-05T16:20:32.829Z,62.65
2022-10-05T16:23:10.761Z,62.51
2022-10-05T16:25:51.752Z,62.27
2022-10-05T16:28:34.621Z,62.80
2022-10-05T16:31:13.443Z,62.55
2022-10-05T16:33:54.612Z,62.72
2022-10-05T16:36:37.316Z,62.97
2022-10-05T16:39:15.056Z,63.13
2022-10-05T16:41:54.751Z,62.97
2022-10-05T16:44:35.226Z,63.40
2022-10-05T16:47:09.770Z,63.90
2022-10-05T16:49:47.921Z,63.72
2022-10-05T16:52:19.439Z,63.99
2022-10-05T16:54:53.374Z,63.86
2022-10-05T16:57:24.957Z,63.86
2022-10-05T17:00:18.237Z,64.04
2022-10-05T17:03:05.914Z,64.52
2022-10-05T17:05:51.401Z,64.59
2022-10-05T17:08:36.785Z,64.56
2022-10-05T17:11:17.673Z,64.96
2022-10-05T17:14:04.931Z,64.96
2022-10-05T17:16:44.518Z,65.49
2022-10-05T17:19:33.578Z,65.56
2022-10-05T17:22:10.479Z,65.34
2022-10-05T17:24:53.312Z,65.08
2022-10-05T17:27:32.615Z,65.17
2022-10-05T17:30:23.859Z,65.43
2022-10-05T17:33:04.753Z,65.74
2022-10-05T17:35:52.845Z,65.77
2022-10-05T17:38:24.307Z,66.04
2022-10-05T17:41:15.648Z,65.98
2022-10-05T17:44:19.507Z,66.28
2022-10-05T17:46:50.232Z,66.68
2022-10-05T17:50:08.235Z,66.86
2022-10-05T17:52:53.940Z,67.46
2022-10-05T17:55:38.448Z,67.57
2022-10-05T17:59:03.256Z,67.75
2022-10-05T18:01:38.596Z,68.14
2022-10-05T18:04:42.397Z,68.35
2022-10-05T18:07:20.999Z,68.78
2022-10-05T18:10:04.546Z,69.30
2022-10-05T18:12:51.313Z,69.50
2022-10-05T18:15:49.279Z,69.56
2022-10-05T18:18:55.987Z,69.59
2022-10-05T18:21:40.125Z,69.30
2022-10-05T18:24:39.035Z,68.78
2022-10-05T18:27:30.802Z,68.77
2022-10-05T18:30:06.745Z,68.85
2022-10-05T18:32:55.744Z,69.27
2022-10-05T18:35:34.264Z,69.70
2022-10-05T18:38:13.276Z,69.92
2022-10-05T18:40:53.610Z,70.18
2022-10-05T18:43:31.070Z,70.26
2022-10-05T18:46:12.099Z,70.54
2022-10-05T18:48:54.304Z,70.54
2022-10-05T18:51:31.227Z,70.52
2022-10-05T18:54:13.650Z,70.44
2022-10-05T18:56:47.358Z,70.75
2022-10-05T18:59:32.229Z,70.69
2022-10-05T19:02:19.055Z,70.84
2022-10-05T19:05:03.088Z,70.69
2022-10-05T19:07:44.137Z,70.65
2022-10-05T19:10:24.990Z,70.12
2022-10-05T19:13:11.957Z,70.56
2022-10-05T19:15:46.630Z,70.86
2022-10-05T19:18:26.793Z,70.77
2022-10-05T19:21:03.441Z,70.78
2022-10-05T19:23:53.199Z,70.54
2022-10-05T19:26:39.202Z,70.62
2022-10-05T19:29:22.888Z,70.68
2022-10-05T19:31:57.547Z,70.78
2022-10-05T19:34:51.062Z,70.61
2022-10-05T19:37:25.824Z,71.01
2022-10-05T19:40:02.544Z,71.08
2022-10-05T19:42:57.554Z,70.80
2022-10-05T19:45:28.001Z,71.44
2022-10-05T19:48:12.514Z,71.04
2022-10-05T19:50:41.615Z,71.12
2022-10-05T19:53:15.267Z,70.92
2022-10-05T19:55:47.264Z,71.16
2022-10-05T19:58:21.561Z,71.12
2022-10-05T20:00:56.504Z,71.39
2022-10-05T20:03:29.524Z,71.34
2022-10-05T20:05:59.523Z,71.37
2022-10-05T20:08:31.977Z,71.08
2022-10-05T20:11:13.803Z,71.17
2022-10-05T20:13:44.445Z,71.73
2022-10-05T20:16:47.707Z,71.69
2022-10-05T20:19:56.388Z,71.53
2022-10-05T20:22:30.402Z,71.48
2022-10-05T20:25:01.259Z,71.49
2022-10-05T20:27:44.248Z,71.34
2022-10-05T20:30:14.477Z,71.57
2022-10-05T20:32:43.705Z,71.81
2022-10-05T20:35:12.756Z,71.84
2022-10-05T20:37:41.457Z,71.66
2022-10-05T20:40:11.519Z,71.84
2022-10-05T20:42:41.202Z,71.62
2022-10-05T20:45:10.935Z,71.30
2022-10-05T20:47:39.223Z,71.03
2022-10-05T20:50:09.168Z,70.96
2022-10-05T20:52:38.413Z,70.98
2022-10-05T20:55:08.826Z,69.10
2022-10-05T20:57:41.591Z,70.57
2022-10-05T21:00:13.314Z,70.76
2022-10-05T21:02:41.850Z,71.18
2022-10-05T21:05:10.717Z,71.27
2022-10-05T21:07:41.002Z,71.51
2022-10-05T21:10:10.028Z,71.74
2022-10-05T21:12:39.293Z,71.81
2022-10-05T21:15:08.267Z,71.94
2022-10-05T21:17:39.183Z,72.01
2022-10-05T21:20:11.290Z,72.12
2022-10-05T21:22:39.499Z,72.12
2022-10-05T21:25:09.091Z,72.21
2022-10-05T21:27:37.493Z,72.05
2022-10-05T21:30:06.371Z,72.23
2022-10-05T21:32:34.759Z,72.37
2022-10-05T21:35:04.625Z,72.08
2022-10-05T21:37:32.965Z,72.07
2022-10-05T21:40:01.216Z,71.78
2022-10-05T21:42:29.625Z,72.03
2022-10-05T21:44:58.899Z,72.05
2022-10-05T21:47:27.328Z,72.03
2022-10-05T21:49:55.960Z,71.90
2022-10-05T21:52:25.692Z,71.87
2022-10-05T21:54:53.987Z,71.67
2022-10-05T21:57:22.942Z,71.75
2022-10-05T21:59:51.359Z,71.97
2022-10-05T22:02:19.722Z,72.00
2022-10-05T22:04:48.008Z,71.65
2022-10-05T22:07:19.252Z,71.68
2022-10-05T22:09:50.367Z,71.57
2022-10-05T22:12:20.701Z,71.44
2022-10-05T22:14:49.902Z,71.37
2022-10-05T22:17:23.779Z,71.68
2022-10-05T22:19:52.535Z,72.07
2022-10-05T22:22:20.801Z,72.28
2022-10-05T22:24:50.541Z,72.50
2022-10-05T22:27:18.870Z,72.62
2022-10-05T22:29:47.634Z,72.99
2022-10-05T22:32:15.939Z,72.93
2022-10-05T22:34:44.266Z,72.96
2022-10-05T22:37:14.360Z,72.91
2022-10-05T22:39:43.486Z,72.64
2022-10-05T22:42:13.176Z,72.74
2022-10-05T22:44:42.535Z,72.32
2022-10-05T22:47:10.876Z,72.02
2022-10-05T22:49:39.195Z,71.90
2022-10-05T22:52:07.474Z,71.86
2022-10-05T22:54:37.376Z,71.97
2022-10-05T22:57:05.894Z,72.08
2022-10-05T22:59:35.624Z,72.22
2022-10-05T23:02:04.002Z,72.15
2022-10-05T23:04:32.530Z,72.39
2022-10-05T23:07:00.807Z,72.49
2022-10-05T23:09:29.095Z,72.33
2022-10-05T23:11:58.183Z,72.27
2022-10-05T23:14:26.597Z,72.35
2022-10-05T23:16:56.349Z,71.93
2022-10-05T23:19:24.706Z,71.82
2022-10-05T23:21:52.927Z,72.05
2022-10-05T23:24:21.285Z,72.35
2022-10-05T23:26:50.115Z,72.39
2022-10-05T23:29:18.490Z,72.27
2022-10-05T23:31:47.299Z,72.71
2022-10-05T23:34:17.095Z,72.66
2022-10-05T23:36:45.412Z,72.68
2022-10-05T23:39:14.611Z,73.09
2022-10-05T23:41:44.349Z,73.03
2022-10-05T23:44:12.806Z,72.93
2022-10-05T23:46:41.127Z,73.38
2022-10-05T23:49:09.435Z,73.27
2022-10-05T23:51:39.166Z,73.51
2022-10-05T23:54:07.459Z,73.19
2022-10-05T23:56:35.748Z,73.36
2022-10-05T23:59:04.103Z,73.12
