createdAt,value
2023-01-26T00:00:02.974Z,0.00
2023-01-26T00:01:02.936Z,0.00
2023-01-26T00:02:02.925Z,0.00
2023-01-26T00:03:02.940Z,0.00
2023-01-26T00:04:02.945Z,0.00
2023-01-26T00:05:02.917Z,0.00
2023-01-26T00:06:02.894Z,0.00
2023-01-26T00:07:02.886Z,0.00
2023-01-26T00:08:02.890Z,0.00
2023-01-26T00:09:02.871Z,0.00
2023-01-26T00:10:02.859Z,0.00
2023-01-26T00:11:02.834Z,0.00
2023-01-26T00:12:02.836Z,0.00
2023-01-26T00:13:02.838Z,0.00
2023-01-26T00:14:02.808Z,0.00
2023-01-26T00:15:02.803Z,0.00
2023-01-26T00:16:02.843Z,0.00
2023-01-26T00:17:02.790Z,0.00
2023-01-26T00:18:02.807Z,0.00
2023-01-26T00:19:02.765Z,0.00
2023-01-26T00:20:02.741Z,0.00
2023-01-26T00:21:02.737Z,0.00
2023-01-26T00:22:02.734Z,0.00
2023-01-26T00:23:02.743Z,0.00
2023-01-26T00:24:02.767Z,0.00
2023-01-26T00:25:02.689Z,0.00
2023-01-26T00:26:02.682Z,0.00
2023-01-26T00:27:02.672Z,0.00
2023-01-26T00:28:02.688Z,0.00
2023-01-26T00:29:02.725Z,0.00
2023-01-26T00:30:02.647Z,0.00
2023-01-26T00:31:02.661Z,0.00
2023-01-26T00:32:02.621Z,0.00
2023-01-26T00:33:02.634Z,0.00
2023-01-26T00:34:02.655Z,0.00
2023-01-26T00:35:02.606Z,0.00
2023-01-26T00:36:02.602Z,0.00
2023-01-26T00:37:02.592Z,0.00
2023-01-26T00:38:02.574Z,0.00
2023-01-26T00:39:02.596Z,0.00
2023-01-26T00:40:02.546Z,0.00
2023-01-26T00:41:02.561Z,0.00
2023-01-26T00:42:02.569Z,0.00
2023-01-26T00:43:02.614Z,0.00
2023-01-26T00:44:02.558Z,0.00
2023-01-26T00:45:02.502Z,0.00
2023-01-26T00:46:02.488Z,0.00
2023-01-26T00:47:02.498Z,0.00
2023-01-26T00:48:02.468Z,0.00
2023-01-26T00:49:02.508Z,0.00
2023-01-26T00:50:02.491Z,0.00
2023-01-26T00:51:02.429Z,0.00
2023-01-26T00:52:02.440Z,0.00
2023-01-26T00:53:02.440Z,0.00
2023-01-26T00:54:02.403Z,0.00
2023-01-26T00:55:02.414Z,0.00
2023-01-26T00:56:02.396Z,0.00
2023-01-26T00:57:02.406Z,0.00
2023-01-26T00:58:02.356Z,0.00
2023-01-26T00:59:02.369Z,0.00
2023-01-26T01:00:02.367Z,0.00
2023-01-26T01:01:02.354Z,0.00
2023-01-26T01:02:02.379Z,0.00
2023-01-26T01:03:02.319Z,0.00
2023-01-26T01:04:02.330Z,0.00
2023-01-26T01:05:02.330Z,0.00
2023-01-26T01:06:02.300Z,0.00
2023-01-26T01:07:02.311Z,0.00
2023-01-26T01:08:02.276Z,0.00
2023-01-26T01:09:02.271Z,0.00
2023-01-26T01:10:02.270Z,0.00
2023-01-26T01:11:02.237Z,0.00
2023-01-26T01:12:02.230Z,0.00
2023-01-26T01:13:02.231Z,0.00
2023-01-26T01:14:02.240Z,0.00
2023-01-26T01:15:02.203Z,0.00
2023-01-26T01:16:02.204Z,0.00
2023-01-26T01:17:02.188Z,0.00
2023-01-26T01:18:02.171Z,0.00
2023-01-26T01:19:02.178Z,0.00
2023-01-26T01:20:02.152Z,0.00
2023-01-26T01:21:02.140Z,0.00
2023-01-26T01:22:02.148Z,0.00
2023-01-26T01:23:02.146Z,0.00
2023-01-26T01:24:02.158Z,0.00
2023-01-26T01:25:02.116Z,0.00
2023-01-26T01:26:02.131Z,0.00
2023-01-26T01:27:02.099Z,0.00
2023-01-26T01:28:02.083Z,0.00
2023-01-26T01:29:02.075Z,0.00
2023-01-26T01:30:02.064Z,0.00
2023-01-26T01:31:02.204Z,0.00
2023-01-26T01:32:02.141Z,0.00
2023-01-26T01:33:02.038Z,0.00
2023-01-26T01:34:02.042Z,0.00
2023-01-26T01:35:02.015Z,0.00
2023-01-26T01:36:02.025Z,0.00
2023-01-26T01:37:01.999Z,0.00
2023-01-26T01:38:02.012Z,0.00
2023-01-26T01:39:01.972Z,0.00
2023-01-26T01:40:01.972Z,0.00
2023-01-26T01:41:01.954Z,0.00
2023-01-26T01:42:01.960Z,0.00
2023-01-26T01:43:01.963Z,0.00
2023-01-26T01:44:01.923Z,0.00
2023-01-26T01:45:01.919Z,0.00
2023-01-26T01:46:01.931Z,0.00
2023-01-26T01:47:01.935Z,0.00
2023-01-26T01:48:01.892Z,0.00
2023-01-26T01:49:01.894Z,0.00
2023-01-26T01:50:01.858Z,0.00
2023-01-26T01:51:01.913Z,0.00
2023-01-26T01:52:01.867Z,0.00
2023-01-26T01:53:01.819Z,0.00
2023-01-26T01:54:02.825Z,0.00
2023-01-26T01:55:01.819Z,0.00
2023-01-26T01:56:01.823Z,0.00
2023-01-26T01:57:01.791Z,0.00
2023-01-26T01:58:02.786Z,0.00
2023-01-26T01:59:01.773Z,0.00
2023-01-26T02:00:01.773Z,0.00
2023-01-26T02:01:01.799Z,0.00
2023-01-26T02:02:01.790Z,0.00
2023-01-26T02:03:01.759Z,0.00
2023-01-26T02:04:33.629Z,0.00
2023-01-26T02:05:01.725Z,0.00
2023-01-26T02:06:01.709Z,0.00
2023-01-26T02:07:01.709Z,0.00
2023-01-26T02:08:01.718Z,0.00
2023-01-26T02:09:01.678Z,0.00
2023-01-26T02:10:01.669Z,0.00
2023-01-26T02:11:01.669Z,0.00
2023-01-26T02:12:01.669Z,0.00
2023-01-26T02:13:01.679Z,0.00
2023-01-26T02:14:01.633Z,0.00
2023-01-26T02:15:01.653Z,0.00
2023-01-26T02:16:01.646Z,0.00
2023-01-26T02:17:01.610Z,0.00
2023-01-26T02:18:01.594Z,0.00
2023-01-26T02:19:01.585Z,0.00
2023-01-26T02:20:01.619Z,0.00
2023-01-26T02:21:01.577Z,0.00
2023-01-26T02:22:01.576Z,0.00
2023-01-26T02:23:01.546Z,0.00
2023-01-26T02:24:01.544Z,0.00
2023-01-26T02:25:01.524Z,0.00
2023-01-26T02:26:01.550Z,0.00
2023-01-26T02:27:01.528Z,0.00
2023-01-26T02:28:01.556Z,0.00
2023-01-26T02:29:01.524Z,0.00
2023-01-26T02:30:01.516Z,0.00
2023-01-26T02:31:01.587Z,0.00
2023-01-26T02:32:01.554Z,0.00
2023-01-26T02:33:01.457Z,0.00
2023-01-26T02:34:01.442Z,0.00
2023-01-26T02:35:01.486Z,0.00
2023-01-26T02:36:01.420Z,0.00
2023-01-26T02:37:01.410Z,0.00
2023-01-26T02:38:01.397Z,0.00
2023-01-26T02:39:01.426Z,0.00
2023-01-26T02:40:01.388Z,0.00
2023-01-26T02:41:01.376Z,0.00
2023-01-26T02:42:01.358Z,0.00
2023-01-26T02:43:01.359Z,0.00
2023-01-26T02:44:01.356Z,0.00
2023-01-26T02:45:01.455Z,0.00
2023-01-26T02:46:01.387Z,0.00
2023-01-26T02:47:01.312Z,0.00
2023-01-26T02:48:01.309Z,0.00
2023-01-26T02:49:01.286Z,0.00
2023-01-26T02:50:01.306Z,0.00
2023-01-26T02:51:01.269Z,0.00
2023-01-26T02:52:01.260Z,0.00
2023-01-26T02:53:01.288Z,0.00
2023-01-26T02:54:01.265Z,0.00
2023-01-26T02:55:01.229Z,0.00
2023-01-26T02:56:01.239Z,0.00
2023-01-26T02:57:01.243Z,0.00
2023-01-26T02:58:01.214Z,0.00
2023-01-26T02:59:01.189Z,0.00
2023-01-26T03:00:01.188Z,0.00
2023-01-26T03:01:02.255Z,0.00
2023-01-26T03:02:01.195Z,0.00
2023-01-26T03:03:01.191Z,0.00
2023-01-26T03:04:01.162Z,0.00
2023-01-26T03:05:01.136Z,0.00
2023-01-26T03:06:01.146Z,4.00
2023-01-26T03:07:01.130Z,4.00
2023-01-26T03:08:01.138Z,4.00
2023-01-26T03:09:01.123Z,4.00
2023-01-26T03:10:01.111Z,0.00
2023-01-26T03:11:01.082Z,0.00
2023-01-26T03:12:01.069Z,0.00
2023-01-26T03:13:01.062Z,0.00
2023-01-26T03:14:01.071Z,0.00
2023-01-26T03:15:01.048Z,0.00
2023-01-26T03:16:01.081Z,0.00
2023-01-26T03:17:01.022Z,0.00
2023-01-26T03:18:01.030Z,0.00
2023-01-26T03:19:01.006Z,0.00
2023-01-26T03:20:01.025Z,0.00
2023-01-26T03:21:00.981Z,0.00
2023-01-26T03:22:00.990Z,0.00
2023-01-26T03:23:00.969Z,0.00
2023-01-26T03:24:01.065Z,0.00
2023-01-26T03:25:00.957Z,0.00
2023-01-26T03:26:00.934Z,0.00
2023-01-26T03:27:00.933Z,0.00
2023-01-26T03:28:00.930Z,0.00
2023-01-26T03:29:00.933Z,0.00
2023-01-26T03:30:00.908Z,0.00
2023-01-26T03:31:00.936Z,0.00
2023-01-26T03:32:00.883Z,0.00
2023-01-26T03:33:00.892Z,0.00
2023-01-26T03:34:00.870Z,0.00
2023-01-26T03:35:00.857Z,0.00
2023-01-26T03:36:00.862Z,0.00
2023-01-26T03:37:00.881Z,0.00
2023-01-26T03:38:00.837Z,0.00
2023-01-26T03:39:00.832Z,0.00
2023-01-26T03:40:00.818Z,0.00
2023-01-26T03:41:00.803Z,0.00
2023-01-26T03:42:00.825Z,0.00
2023-01-26T03:43:00.798Z,0.00
2023-01-26T03:44:00.764Z,0.00
2023-01-26T03:45:00.756Z,0.00
2023-01-26T03:46:00.745Z,0.00
2023-01-26T03:47:00.758Z,0.00
2023-01-26T03:48:00.767Z,0.00
2023-01-26T03:49:00.706Z,0.00
2023-01-26T03:50:00.700Z,0.00
2023-01-26T03:51:00.729Z,0.00
2023-01-26T03:52:00.690Z,0.00
2023-01-26T03:53:00.704Z,0.00
2023-01-26T03:54:00.681Z,0.00
2023-01-26T03:55:00.664Z,0.00
2023-01-26T03:56:00.646Z,0.00
2023-01-26T03:57:00.655Z,0.00
2023-01-26T03:58:00.619Z,0.00
2023-01-26T03:59:00.655Z,0.00
2023-01-26T04:00:00.635Z,0.00
2023-01-26T04:01:00.642Z,0.00
2023-01-26T04:02:00.660Z,0.00
2023-01-26T04:03:00.599Z,0.00
2023-01-26T04:04:00.597Z,0.00
2023-01-26T04:05:00.565Z,0.00
2023-01-26T04:06:15.704Z,0.00
2023-01-26T04:07:01.540Z,0.00
2023-01-26T04:08:00.541Z,0.00
2023-01-26T04:09:00.518Z,0.00
2023-01-26T04:10:00.532Z,0.00
2023-01-26T04:11:00.544Z,0.00
2023-01-26T04:12:00.504Z,0.00
2023-01-26T04:13:00.498Z,0.00
2023-01-26T04:14:00.489Z,0.00
2023-01-26T04:15:00.491Z,0.00
2023-01-26T04:16:00.469Z,0.00
2023-01-26T04:17:00.491Z,0.00
2023-01-26T04:18:00.432Z,0.00
2023-01-26T04:19:00.451Z,0.00
2023-01-26T04:20:00.416Z,0.00
2023-01-26T04:21:00.425Z,0.00
2023-01-26T04:22:00.490Z,0.00
2023-01-26T04:23:00.385Z,0.00
2023-01-26T04:24:00.407Z,0.00
2023-01-26T04:25:00.367Z,0.00
2023-01-26T04:26:00.388Z,0.00
2023-01-26T04:27:00.340Z,0.00
2023-01-26T04:28:00.347Z,0.00
2023-01-26T04:29:00.334Z,0.00
2023-01-26T04:30:00.321Z,0.00
2023-01-26T04:31:00.331Z,0.00
2023-01-26T04:32:00.304Z,0.00
2023-01-26T04:33:00.296Z,0.00
2023-01-26T04:34:00.287Z,0.00
2023-01-26T04:35:00.272Z,0.00
2023-01-26T04:36:00.277Z,0.00
2023-01-26T04:37:00.278Z,0.00
2023-01-26T04:38:00.270Z,0.00
2023-01-26T04:39:00.239Z,0.00
2023-01-26T04:40:00.240Z,0.00
2023-01-26T04:41:00.235Z,0.00
2023-01-26T04:42:00.229Z,0.00
2023-01-26T04:43:00.221Z,0.00
2023-01-26T04:44:00.204Z,0.00
2023-01-26T04:45:00.183Z,0.00
2023-01-26T04:46:00.218Z,0.00
2023-01-26T04:47:00.182Z,0.00
2023-01-26T04:48:00.156Z,0.00
2023-01-26T04:49:00.160Z,0.00
2023-01-26T04:50:00.134Z,0.00
2023-01-26T04:51:00.126Z,0.00
2023-01-26T04:52:00.128Z,0.00
2023-01-26T04:53:00.131Z,0.00
2023-01-26T04:54:00.129Z,0.00
2023-01-26T04:55:00.123Z,0.00
2023-01-26T04:56:00.088Z,0.00
2023-01-26T04:57:00.090Z,0.00
2023-01-26T04:58:00.048Z,0.00
2023-01-26T04:59:00.051Z,0.00
2023-01-26T05:00:00.039Z,0.00
2023-01-26T05:01:00.046Z,0.00
2023-01-26T05:02:00.093Z,0.00
2023-01-26T05:03:00.009Z,0.00
2023-01-26T05:04:00.025Z,0.00
2023-01-26T05:04:59.986Z,0.00
2023-01-26T05:05:59.970Z,0.00
2023-01-26T05:06:59.989Z,0.00
2023-01-26T05:07:59.961Z,0.00
2023-01-26T05:08:59.955Z,0.00
2023-01-26T05:09:59.933Z,0.00
2023-01-26T05:10:59.948Z,0.00
2023-01-26T05:11:59.918Z,0.00
2023-01-26T05:12:59.926Z,0.00
2023-01-26T05:13:59.907Z,0.00
2023-01-26T05:14:59.891Z,0.00
2023-01-26T05:15:59.905Z,0.00
2023-01-26T05:17:00.193Z,0.00
2023-01-26T05:17:59.893Z,0.00
2023-01-26T05:18:59.833Z,0.00
2023-01-26T05:19:59.842Z,0.00
2023-01-26T05:20:59.861Z,0.00
2023-01-26T05:21:59.840Z,0.00
2023-01-26T05:22:59.825Z,0.00
2023-01-26T05:23:59.797Z,0.00
2023-01-26T05:24:59.789Z,0.00
2023-01-26T05:25:59.805Z,0.00
2023-01-26T05:26:59.771Z,0.00
2023-01-26T05:27:59.757Z,0.00
2023-01-26T05:28:59.762Z,0.00
2023-01-26T05:29:59.753Z,0.00
2023-01-26T05:30:59.835Z,0.00
2023-01-26T05:31:59.798Z,0.00
2023-01-26T05:32:59.707Z,0.00
2023-01-26T05:33:59.760Z,0.00
2023-01-26T05:34:59.712Z,0.00
2023-01-26T05:35:59.698Z,0.00
2023-01-26T05:36:59.675Z,0.00
2023-01-26T05:37:59.668Z,0.00
2023-01-26T05:38:59.694Z,0.00
2023-01-26T05:39:59.645Z,0.00
2023-01-26T05:40:59.668Z,0.00
2023-01-26T05:41:59.640Z,0.00
2023-01-26T05:42:59.631Z,0.00
2023-01-26T05:43:59.621Z,0.00
2023-01-26T05:44:59.617Z,0.00
2023-01-26T05:45:59.675Z,0.00
2023-01-26T05:46:59.600Z,0.00
2023-01-26T05:47:59.597Z,0.00
2023-01-26T05:48:59.569Z,0.00
2023-01-26T05:49:59.589Z,0.00
2023-01-26T05:50:59.535Z,0.00
2023-01-26T05:51:59.526Z,0.00
2023-01-26T05:52:59.525Z,0.00
2023-01-26T05:53:59.525Z,0.00
2023-01-26T05:54:59.532Z,0.00
2023-01-26T05:55:59.492Z,0.00
2023-01-26T05:56:59.491Z,0.00
2023-01-26T05:57:59.489Z,0.00
2023-01-26T05:58:59.462Z,0.00
2023-01-26T05:59:59.459Z,0.00
2023-01-26T06:00:59.445Z,0.00
2023-01-26T06:01:59.457Z,0.00
2023-01-26T06:02:59.446Z,0.00
2023-01-26T06:03:59.466Z,0.00
2023-01-26T06:04:59.430Z,0.00
2023-01-26T06:05:59.403Z,0.00
2023-01-26T06:06:59.389Z,0.00
2023-01-26T06:07:59.392Z,0.00
2023-01-26T06:08:59.373Z,0.00
2023-01-26T06:09:59.391Z,0.00
2023-01-26T06:10:59.364Z,0.00
2023-01-26T06:11:59.350Z,0.00
2023-01-26T06:12:59.402Z,0.00
2023-01-26T06:13:59.315Z,0.00
2023-01-26T06:14:59.332Z,0.00
2023-01-26T06:15:59.300Z,0.00
2023-01-26T06:16:59.305Z,0.00
2023-01-26T06:17:59.333Z,0.00
2023-01-26T06:18:59.277Z,0.00
2023-01-26T06:19:59.266Z,0.00
2023-01-26T06:20:59.263Z,0.00
2023-01-26T06:21:59.247Z,0.00
2023-01-26T06:22:59.266Z,0.00
2023-01-26T06:23:59.301Z,0.00
2023-01-26T06:24:59.209Z,0.00
2023-01-26T06:25:59.202Z,0.00
2023-01-26T06:27:00.194Z,0.00
2023-01-26T06:27:59.185Z,0.00
2023-01-26T06:28:59.224Z,0.00
2023-01-26T06:29:59.233Z,0.00
2023-01-26T06:30:59.196Z,0.00
2023-01-26T06:31:59.151Z,0.00
2023-01-26T06:33:00.305Z,0.00
2023-01-26T06:33:59.156Z,0.00
2023-01-26T06:34:59.143Z,0.00
2023-01-26T06:35:59.111Z,0.00
2023-01-26T06:36:59.103Z,0.00
2023-01-26T06:37:59.091Z,0.00
2023-01-26T06:39:00.783Z,4.00
2023-01-26T06:40:00.137Z,4.00
2023-01-26T06:40:59.054Z,0.00
2023-01-26T06:41:59.057Z,4.00
2023-01-26T06:42:59.042Z,4.00
2023-01-26T06:43:59.049Z,0.00
2023-01-26T06:44:59.050Z,0.00
2023-01-26T06:45:59.049Z,4.00
2023-01-26T06:46:59.007Z,4.00
2023-01-26T06:47:58.993Z,4.00
2023-01-26T06:48:58.989Z,8.00
2023-01-26T06:49:59.005Z,8.00
2023-01-26T06:50:59.011Z,12.00
2023-01-26T06:51:58.965Z,8.00
2023-01-26T06:52:58.943Z,12.00
2023-01-26T06:53:58.970Z,8.00
2023-01-26T06:54:58.949Z,12.00
2023-01-26T06:55:58.925Z,12.00
2023-01-26T06:56:58.893Z,16.00
2023-01-26T06:57:58.882Z,16.00
2023-01-26T06:58:58.912Z,16.00
2023-01-26T06:59:58.938Z,20.00
2023-01-26T07:00:58.905Z,24.00
2023-01-26T07:01:58.839Z,24.00
2023-01-26T07:02:58.847Z,28.00
2023-01-26T07:03:58.838Z,28.00
2023-01-26T07:04:58.868Z,32.00
2023-01-26T07:05:58.804Z,36.00
2023-01-26T07:06:59.812Z,40.00
2023-01-26T07:07:58.790Z,44.00
2023-01-26T07:08:58.799Z,44.00
2023-01-26T07:09:58.808Z,48.00
2023-01-26T07:10:58.767Z,56.00
2023-01-26T07:11:58.761Z,60.00
2023-01-26T07:12:58.754Z,60.00
2023-01-26T07:13:58.737Z,64.00
2023-01-26T07:14:58.750Z,68.00
2023-01-26T07:15:58.728Z,76.00
2023-01-26T07:16:58.715Z,80.00
2023-01-26T07:17:58.689Z,84.00
2023-01-26T07:18:58.705Z,88.00
2023-01-26T07:19:58.717Z,92.00
2023-01-26T07:20:58.685Z,100.00
2023-01-26T07:21:58.664Z,104.00
2023-01-26T07:22:58.671Z,108.00
2023-01-26T07:23:58.713Z,108.00
2023-01-26T07:24:58.638Z,116.00
2023-01-26T07:25:58.887Z,120.00
2023-01-26T07:26:58.628Z,124.00
2023-01-26T07:27:58.622Z,132.00
2023-01-26T07:28:58.631Z,140.00
2023-01-26T07:29:58.588Z,144.00
2023-01-26T07:30:58.663Z,152.00
2023-01-26T07:31:58.620Z,160.00
2023-01-26T07:32:58.600Z,164.00
2023-01-26T07:33:58.571Z,172.00
2023-01-26T07:34:58.554Z,180.00
2023-01-26T07:35:58.546Z,188.00
2023-01-26T07:36:59.544Z,200.00
2023-01-26T07:37:58.527Z,212.00
2023-01-26T07:38:58.498Z,228.00
2023-01-26T07:39:58.495Z,244.00
2023-01-26T07:40:58.482Z,268.00
2023-01-26T07:41:58.506Z,280.00
2023-01-26T07:42:58.473Z,300.00
2023-01-26T07:43:58.501Z,316.00
2023-01-26T07:44:58.440Z,328.00
2023-01-26T07:45:58.460Z,344.00
2023-01-26T07:46:58.485Z,356.00
2023-01-26T07:47:58.412Z,364.00
2023-01-26T07:48:58.478Z,372.00
2023-01-26T07:49:58.404Z,376.00
2023-01-26T07:50:58.389Z,380.00
2023-01-26T07:51:58.406Z,388.00
2023-01-26T07:52:58.369Z,400.00
2023-01-26T07:53:58.359Z,408.00
2023-01-26T07:54:58.346Z,416.00
2023-01-26T07:55:58.354Z,416.00
2023-01-26T07:56:58.351Z,420.00
2023-01-26T07:57:58.348Z,436.00
2023-01-26T07:58:58.316Z,456.00
2023-01-26T07:59:58.308Z,476.00
2023-01-26T08:00:58.302Z,492.00
2023-01-26T08:01:58.319Z,508.00
2023-01-26T08:02:58.446Z,528.00
2023-01-26T08:04:30.765Z,552.00
2023-01-26T08:04:58.370Z,572.00
2023-01-26T08:05:58.250Z,588.00
2023-01-26T08:06:58.792Z,604.00
2023-01-26T08:07:58.248Z,620.00
2023-01-26T08:08:58.255Z,636.00
2023-01-26T08:09:58.193Z,656.00
2023-01-26T08:10:58.185Z,688.00
2023-01-26T08:11:58.193Z,708.00
2023-01-26T08:12:58.213Z,724.00
2023-01-26T08:13:58.188Z,748.00
2023-01-26T08:14:58.210Z,772.00
2023-01-26T08:15:58.799Z,796.00
2023-01-26T08:16:58.144Z,824.00
2023-01-26T08:17:58.128Z,844.00
2023-01-26T08:18:58.129Z,868.00
2023-01-26T08:19:58.137Z,904.00
2023-01-26T08:20:58.106Z,944.00
2023-01-26T08:21:58.110Z,968.00
2023-01-26T08:23:00.374Z,992.00
2023-01-26T08:23:59.070Z,1016.00
2023-01-26T08:24:58.873Z,1028.00
2023-01-26T08:25:58.112Z,1032.00
2023-01-26T08:26:58.076Z,1052.00
2023-01-26T08:27:58.076Z,1076.00
2023-01-26T08:28:58.020Z,1116.00
2023-01-26T08:29:58.019Z,1168.00
2023-01-26T08:30:58.047Z,1236.00
2023-01-26T08:31:58.040Z,1244.00
2023-01-26T08:32:58.011Z,1172.00
2023-01-26T08:33:57.999Z,1064.00
2023-01-26T08:34:57.986Z,976.00
2023-01-26T08:35:58.010Z,916.00
2023-01-26T08:36:58.654Z,892.00
2023-01-26T08:37:57.959Z,888.00
2023-01-26T08:38:57.988Z,900.00
2023-01-26T08:39:57.924Z,916.00
2023-01-26T08:40:58.687Z,944.00
2023-01-26T08:41:57.903Z,960.00
2023-01-26T08:42:57.901Z,960.00
2023-01-26T08:43:57.882Z,964.00
2023-01-26T08:44:57.913Z,976.00
2023-01-26T08:45:57.943Z,996.00
2023-01-26T08:46:57.866Z,1008.00
2023-01-26T08:47:57.846Z,1024.00
2023-01-26T08:49:00.264Z,1048.00
2023-01-26T08:49:58.834Z,1092.00
2023-01-26T08:50:57.828Z,1160.00
2023-01-26T08:51:57.816Z,1232.00
2023-01-26T08:52:57.820Z,1324.00
2023-01-26T08:53:57.805Z,1412.00
2023-01-26T08:54:57.763Z,1488.00
2023-01-26T08:55:57.764Z,1576.00
2023-01-26T08:56:58.770Z,1716.00
2023-01-26T08:57:57.745Z,1840.00
2023-01-26T08:58:58.213Z,1968.00
2023-01-26T08:59:57.719Z,2116.00
2023-01-26T09:00:57.733Z,2260.00
2023-01-26T09:01:57.779Z,2392.00
2023-01-26T09:02:57.816Z,2528.00
2023-01-26T09:03:57.669Z,2636.00
2023-01-26T09:04:57.687Z,2792.00
2023-01-26T09:05:57.708Z,2912.00
2023-01-26T09:06:58.261Z,2988.00
2023-01-26T09:07:57.761Z,3040.00
2023-01-26T09:08:57.646Z,3112.00
2023-01-26T09:09:57.672Z,3184.00
2023-01-26T09:10:57.623Z,3256.00
2023-01-26T09:11:57.638Z,3244.00
2023-01-26T09:12:57.618Z,3248.00
2023-01-26T09:13:57.574Z,3292.00
2023-01-26T09:14:57.572Z,3328.00
2023-01-26T09:15:57.551Z,3304.00
2023-01-26T09:16:57.647Z,3252.00
2023-01-26T09:18:00.513Z,3216.00
2023-01-26T09:18:57.531Z,3232.00
2023-01-26T09:19:57.548Z,3300.00
2023-01-26T09:20:57.605Z,3388.00
2023-01-26T09:21:57.535Z,3452.00
2023-01-26T09:22:57.516Z,3508.00
2023-01-26T09:23:57.604Z,3568.00
2023-01-26T09:24:57.474Z,3640.00
2023-01-26T09:25:57.501Z,3672.00
2023-01-26T09:26:57.463Z,3664.00
2023-01-26T09:27:57.475Z,3656.00
2023-01-26T09:28:57.467Z,3680.00
2023-01-26T09:29:57.531Z,3732.00
2023-01-26T09:30:57.537Z,3812.00
2023-01-26T09:31:57.505Z,3868.00
2023-01-26T09:32:57.444Z,3880.00
2023-01-26T09:33:57.386Z,3888.00
2023-01-26T09:34:57.411Z,3872.00
2023-01-26T09:35:57.391Z,3888.00
2023-01-26T09:36:57.399Z,3924.00
2023-01-26T09:37:57.353Z,3936.00
2023-01-26T09:38:57.355Z,3932.00
2023-01-26T09:39:57.359Z,3924.00
2023-01-26T09:40:57.316Z,3904.00
2023-01-26T09:41:57.404Z,3900.00
2023-01-26T09:42:58.333Z,3860.00
2023-01-26T09:43:57.305Z,3812.00
2023-01-26T09:44:57.285Z,3792.00
2023-01-26T09:45:57.326Z,3776.00
2023-01-26T09:46:57.281Z,3712.00
2023-01-26T09:47:57.265Z,3672.00
2023-01-26T09:48:57.250Z,3620.00
2023-01-26T09:49:59.314Z,3564.00
2023-01-26T09:50:57.261Z,3532.00
2023-01-26T09:52:00.593Z,3516.00
2023-01-26T09:52:58.213Z,3496.00
2023-01-26T09:53:57.191Z,3464.00
2023-01-26T09:54:57.203Z,3384.00
2023-01-26T09:55:57.186Z,3208.00
2023-01-26T09:56:57.177Z,2948.00
2023-01-26T09:57:57.157Z,2644.00
2023-01-26T09:58:57.153Z,2360.00
2023-01-26T09:59:57.168Z,2176.00
2023-01-26T10:00:57.130Z,2072.00
2023-01-26T10:01:57.115Z,1984.00
2023-01-26T10:02:57.177Z,1936.00
2023-01-26T10:03:57.538Z,1916.00
2023-01-26T10:04:57.137Z,1924.00
2023-01-26T10:05:57.082Z,1968.00
2023-01-26T10:06:57.085Z,2060.00
2023-01-26T10:07:57.059Z,2192.00
2023-01-26T10:08:57.051Z,2372.00
2023-01-26T10:09:57.067Z,2580.00
2023-01-26T10:10:57.057Z,2792.00
2023-01-26T10:11:57.052Z,2940.00
2023-01-26T10:12:57.055Z,2996.00
2023-01-26T10:13:56.994Z,3040.00
2023-01-26T10:14:57.635Z,3072.00
2023-01-26T10:15:58.107Z,3048.00
2023-01-26T10:16:56.986Z,3048.00
2023-01-26T10:17:56.989Z,3040.00
2023-01-26T10:18:56.962Z,3016.00
2023-01-26T10:19:56.991Z,3028.00
2023-01-26T10:20:56.943Z,3060.00
2023-01-26T10:21:56.930Z,3044.00
2023-01-26T10:22:56.953Z,3012.00
2023-01-26T10:23:56.980Z,2908.00
2023-01-26T10:24:56.896Z,2800.00
2023-01-26T10:25:56.934Z,2760.00
2023-01-26T10:26:56.890Z,2784.00
2023-01-26T10:27:56.873Z,2880.00
2023-01-26T10:28:56.881Z,3020.00
2023-01-26T10:29:56.855Z,3124.00
2023-01-26T10:30:56.958Z,3188.00
2023-01-26T10:31:56.895Z,3264.00
2023-01-26T10:32:56.826Z,3388.00
2023-01-26T10:33:56.811Z,3384.00
2023-01-26T10:34:56.811Z,3228.00
2023-01-26T10:35:56.785Z,3136.00
2023-01-26T10:36:56.783Z,3160.00
2023-01-26T10:37:56.830Z,3232.00
2023-01-26T10:38:56.763Z,3308.00
2023-01-26T10:39:56.748Z,3400.00
2023-01-26T10:40:56.760Z,3452.00
2023-01-26T10:41:56.759Z,3536.00
2023-01-26T10:42:56.754Z,3636.00
2023-01-26T10:43:56.724Z,3780.00
2023-01-26T10:44:59.224Z,4048.00
2023-01-26T10:45:57.688Z,4332.00
2023-01-26T10:46:56.703Z,4608.00
2023-01-26T10:47:56.706Z,4784.00
2023-01-26T10:48:56.660Z,4712.00
2023-01-26T10:49:56.674Z,4548.00
2023-01-26T10:50:56.644Z,4408.00
2023-01-26T10:51:56.648Z,4224.00
2023-01-26T10:52:56.652Z,4096.00
2023-01-26T10:53:56.633Z,4116.00
2023-01-26T10:54:56.635Z,4132.00
2023-01-26T10:55:56.647Z,4184.00
2023-01-26T10:56:56.601Z,4188.00
2023-01-26T10:57:56.577Z,4248.00
2023-01-26T10:58:56.577Z,4420.00
2023-01-26T10:59:56.597Z,4596.00
2023-01-26T11:00:56.535Z,4732.00
2023-01-26T11:01:56.636Z,4820.00
2023-01-26T11:02:56.605Z,4716.00
2023-01-26T11:03:56.530Z,4488.00
2023-01-26T11:04:56.520Z,4476.00
2023-01-26T11:05:57.512Z,4632.00
2023-01-26T11:06:56.478Z,4688.00
2023-01-26T11:07:56.525Z,4660.00
2023-01-26T11:08:56.498Z,4532.00
2023-01-26T11:09:56.451Z,4500.00
2023-01-26T11:10:56.434Z,4524.00
2023-01-26T11:11:56.445Z,4512.00
2023-01-26T11:12:56.444Z,4516.00
2023-01-26T11:13:56.441Z,4468.00
2023-01-26T11:14:56.408Z,4364.00
2023-01-26T11:15:56.479Z,4284.00
2023-01-26T11:16:56.396Z,4152.00
2023-01-26T11:17:56.375Z,4032.00
2023-01-26T11:18:56.387Z,3924.00
2023-01-26T11:19:56.415Z,3820.00
2023-01-26T11:20:56.406Z,3900.00
2023-01-26T11:21:56.331Z,4124.00
2023-01-26T11:22:56.321Z,4296.00
2023-01-26T11:23:56.401Z,4400.00
2023-01-26T11:24:56.321Z,4420.00
2023-01-26T11:25:56.326Z,4388.00
2023-01-26T11:26:56.299Z,4368.00
2023-01-26T11:27:56.271Z,4344.00
2023-01-26T11:28:56.279Z,4300.00
2023-01-26T11:29:56.281Z,4320.00
2023-01-26T11:30:56.329Z,4400.00
2023-01-26T11:31:56.272Z,4484.00
2023-01-26T11:32:56.249Z,4548.00
2023-01-26T11:33:56.215Z,4532.00
2023-01-26T11:34:56.203Z,4476.00
2023-01-26T11:35:56.236Z,4520.00
2023-01-26T11:36:56.225Z,4636.00
2023-01-26T11:37:56.188Z,4604.00
2023-01-26T11:38:56.160Z,4572.00
2023-01-26T11:39:56.167Z,4544.00
2023-01-26T11:40:56.178Z,4512.00
2023-01-26T11:41:56.165Z,4532.00
2023-01-26T11:42:56.189Z,4540.00
2023-01-26T11:43:56.225Z,4444.00
2023-01-26T11:44:56.116Z,4332.00
2023-01-26T11:45:57.258Z,4256.00
2023-01-26T11:46:57.092Z,4212.00
2023-01-26T11:47:56.144Z,4104.00
2023-01-26T11:48:56.094Z,3960.00
2023-01-26T11:49:56.608Z,3816.00
2023-01-26T11:50:56.329Z,3736.00
2023-01-26T11:51:56.137Z,3640.00
2023-01-26T11:52:56.064Z,3532.00
2023-01-26T11:53:56.045Z,3444.00
2023-01-26T11:54:56.049Z,3336.00
2023-01-26T11:55:55.999Z,3292.00
2023-01-26T11:56:56.297Z,3316.00
2023-01-26T11:57:56.276Z,3352.00
2023-01-26T11:58:56.264Z,3336.00
2023-01-26T11:59:56.075Z,3276.00
2023-01-26T12:00:56.005Z,3288.00
2023-01-26T12:01:56.787Z,3400.00
2023-01-26T12:02:55.950Z,3520.00
2023-01-26T12:03:55.968Z,3556.00
2023-01-26T12:04:55.941Z,3520.00
2023-01-26T12:05:55.922Z,3408.00
2023-01-26T12:06:55.909Z,3232.00
2023-01-26T12:07:55.910Z,3064.00
2023-01-26T12:08:55.902Z,2964.00
2023-01-26T12:09:56.360Z,2952.00
2023-01-26T12:10:55.887Z,3000.00
2023-01-26T12:11:55.853Z,3008.00
2023-01-26T12:12:55.846Z,2968.00
2023-01-26T12:13:55.842Z,2948.00
2023-01-26T12:14:55.848Z,2948.00
2023-01-26T12:15:55.832Z,2912.00
2023-01-26T12:17:02.120Z,2824.00
2023-01-26T12:17:57.843Z,2716.00
2023-01-26T12:19:09.176Z,2632.00
2023-01-26T12:19:57.805Z,2568.00
2023-01-26T12:20:55.770Z,2548.00
2023-01-26T12:21:55.793Z,2552.00
2023-01-26T12:22:55.765Z,2516.00
2023-01-26T12:23:55.757Z,2460.00
2023-01-26T12:25:18.195Z,2420.00
2023-01-26T12:25:57.812Z,2424.00
2023-01-26T12:26:55.710Z,2452.00
2023-01-26T12:27:55.762Z,2484.00
2023-01-26T12:28:55.709Z,2516.00
2023-01-26T12:29:55.692Z,2560.00
2023-01-26T12:30:55.773Z,2608.00
2023-01-26T12:31:55.687Z,2660.00
2023-01-26T12:32:55.648Z,2680.00
2023-01-26T12:33:55.677Z,2672.00
2023-01-26T12:34:55.629Z,2700.00
2023-01-26T12:35:55.631Z,2788.00
2023-01-26T12:36:55.641Z,2896.00
2023-01-26T12:38:00.923Z,2936.00
2023-01-26T12:38:55.626Z,2924.00
2023-01-26T12:39:55.607Z,2904.00
2023-01-26T12:40:55.573Z,2856.00
2023-01-26T12:41:55.563Z,2808.00
2023-01-26T12:42:55.584Z,2748.00
2023-01-26T12:43:55.582Z,2680.00
2023-01-26T12:44:55.605Z,2636.00
2023-01-26T12:45:55.558Z,2600.00
2023-01-26T12:46:55.541Z,2564.00