createdAt,value
2023-02-01T00:01:37.348Z,98425.50
2023-02-01T00:04:06.761Z,98425.50
2023-02-01T00:06:35.089Z,98433.97
2023-02-01T00:09:03.776Z,98440.69
2023-02-01T00:11:32.444Z,98423.75
2023-02-01T00:14:02.108Z,98413.59
2023-02-01T00:16:33.022Z,98425.44
2023-02-01T00:19:04.111Z,98422.94
2023-02-01T00:21:35.469Z,98425.50
2023-02-01T00:24:04.369Z,98414.41
2023-02-01T00:26:35.310Z,98420.38
2023-02-01T00:29:04.729Z,98426.38
2023-02-01T00:31:34.765Z,98416.19
2023-02-01T00:34:03.341Z,98428.06
2023-02-01T00:36:32.718Z,98408.63
2023-02-01T00:39:03.275Z,98411.97
2023-02-01T00:41:31.775Z,98420.47
2023-02-01T00:43:59.845Z,98415.38
2023-02-01T00:46:28.305Z,98415.38
2023-02-01T00:48:58.265Z,98408.56
2023-02-01T00:51:28.863Z,98417.94
2023-02-01T00:53:57.560Z,98417.09
2023-02-01T00:56:29.811Z,98418.75
2023-02-01T00:58:58.326Z,98407.72
2023-02-01T01:01:29.950Z,98403.50
2023-02-01T01:04:01.785Z,98404.34
2023-02-01T01:06:31.608Z,98398.41
2023-02-01T01:09:01.903Z,98404.34
2023-02-01T01:11:33.787Z,98395.84
2023-02-01T01:14:03.232Z,98397.59
2023-02-01T01:16:34.522Z,98395.03
2023-02-01T01:19:03.351Z,98399.28
2023-02-01T01:21:32.391Z,98399.28
2023-02-01T01:24:01.324Z,98397.59
2023-02-01T01:26:34.449Z,98407.78
2023-02-01T01:29:02.876Z,98400.13
2023-02-01T01:31:32.181Z,98386.53
2023-02-01T01:34:02.638Z,98407.72
2023-02-01T01:36:32.052Z,98403.44
2023-02-01T01:39:01.925Z,98397.41
2023-02-01T01:41:34.423Z,98410.94
2023-02-01T01:44:04.738Z,98409.25
2023-02-01T01:46:34.705Z,98400.75
2023-02-01T01:49:11.520Z,98401.59
2023-02-01T01:51:44.723Z,98398.19
2023-02-01T01:54:18.262Z,98405.00
2023-02-01T01:56:54.025Z,98402.50
2023-02-01T01:59:24.071Z,98399.94
2023-02-01T02:01:53.310Z,98394.00
2023-02-01T02:04:22.425Z,98378.75
2023-02-01T02:06:57.577Z,98388.09
2023-02-01T02:09:26.141Z,98373.63
2023-02-01T02:11:55.907Z,98387.22
2023-02-01T02:14:26.702Z,98395.72
2023-02-01T02:17:20.394Z,98394.91
2023-02-01T02:20:25.547Z,98383.91
2023-02-01T02:23:24.346Z,98381.34
2023-02-01T02:26:26.650Z,98381.38
2023-02-01T02:29:24.095Z,98355.03
2023-02-01T02:32:11.212Z,98374.56
2023-02-01T02:34:47.234Z,98367.78
2023-02-01T02:37:26.470Z,98364.41
2023-02-01T02:40:02.230Z,98357.63
2023-02-01T02:42:58.438Z,98362.69
2023-02-01T02:45:50.106Z,98366.91
2023-02-01T02:48:22.950Z,98366.88
2023-02-01T02:51:18.336Z,98370.22
2023-02-01T02:54:18.266Z,98369.34
2023-02-01T02:57:03.996Z,98366.81
2023-02-01T02:59:51.774Z,98366.00
2023-02-01T03:02:38.216Z,98363.38
2023-02-01T03:05:07.100Z,98364.22
2023-02-01T03:08:05.293Z,98360.81
2023-02-01T03:10:50.817Z,98351.53
2023-02-01T03:13:26.448Z,98341.41
2023-02-01T03:16:03.722Z,98339.69
2023-02-01T03:18:39.254Z,98340.50
2023-02-01T03:21:11.470Z,98325.22
2023-02-01T03:23:41.997Z,98316.75
2023-02-01T03:26:16.311Z,98320.97
2023-02-01T03:28:50.670Z,98320.09
2023-02-01T03:31:19.364Z,98327.72
2023-02-01T03:33:49.557Z,98331.13
2023-02-01T03:36:27.640Z,98326.03
2023-02-01T03:39:05.147Z,98326.91
2023-02-01T03:41:40.924Z,98304.88
2023-02-01T03:44:19.372Z,98304.06
2023-02-01T03:46:52.027Z,98321.00
2023-02-01T03:49:27.292Z,98307.44
2023-02-01T03:51:57.663Z,98316.78
2023-02-01T03:54:29.154Z,98315.13
2023-02-01T03:57:01.280Z,98304.09
2023-02-01T03:59:31.669Z,98310.88
2023-02-01T04:01:59.911Z,98316.00
2023-02-01T04:04:28.542Z,98315.13
2023-02-01T04:06:57.237Z,98310.94
2023-02-01T04:09:26.908Z,98301.59
2023-02-01T04:11:55.348Z,98306.69
2023-02-01T04:14:23.656Z,98299.91
2023-02-01T04:16:52.230Z,98276.16
2023-02-01T04:19:24.443Z,98288.03
2023-02-01T04:21:55.133Z,98288.06
2023-02-01T04:24:23.772Z,98280.38
2023-02-01T04:27:03.876Z,98283.78
2023-02-01T04:29:32.873Z,98290.59
2023-02-01T04:32:01.058Z,98291.47
2023-02-01T04:34:31.480Z,98292.31
2023-02-01T04:37:00.175Z,98288.06
2023-02-01T04:39:42.002Z,98293.16
2023-02-01T04:42:12.366Z,98291.41
2023-02-01T04:44:43.252Z,98284.59
2023-02-01T04:47:15.976Z,98264.19
2023-02-01T04:49:46.643Z,98288.78
2023-02-01T04:52:15.998Z,98293.84
2023-02-01T04:54:46.482Z,98285.34
2023-02-01T04:57:17.954Z,98287.88
2023-02-01T04:59:48.352Z,98275.16
2023-02-01T05:02:22.479Z,98286.19
2023-02-01T05:04:52.566Z,98278.56
2023-02-01T05:07:21.184Z,98285.31
2023-02-01T05:09:52.549Z,98289.53
2023-02-01T05:12:40.048Z,98287.84
2023-02-01T05:15:16.633Z,98288.69
2023-02-01T05:17:53.498Z,98288.66
2023-02-01T05:20:21.985Z,98273.38
2023-02-01T05:22:50.216Z,98277.66
2023-02-01T05:25:19.103Z,98276.78
2023-02-01T05:27:50.324Z,98281.03
2023-02-01T05:30:22.914Z,98275.97
2023-02-01T05:32:53.384Z,98291.19
2023-02-01T05:35:22.351Z,98293.75
2023-02-01T05:37:51.032Z,98291.16
2023-02-01T05:40:19.850Z,98304.75
2023-02-01T05:42:50.080Z,98297.06
2023-02-01T05:45:18.625Z,98296.25
2023-02-01T05:47:47.213Z,98295.41
2023-02-01T05:50:25.257Z,98316.56
2023-02-01T05:52:54.021Z,98312.28
2023-02-01T05:55:23.143Z,98315.66
2023-02-01T05:57:53.034Z,98298.59
2023-02-01T06:00:22.619Z,98294.38
2023-02-01T06:02:51.493Z,98297.75
2023-02-01T06:05:19.874Z,98298.53
2023-02-01T06:07:51.086Z,98292.56
2023-02-01T06:10:20.634Z,98290.88
2023-02-01T06:12:49.989Z,98296.84
2023-02-01T06:15:20.701Z,98296.78
2023-02-01T06:17:50.423Z,98276.47
2023-02-01T06:20:21.306Z,98290.88
2023-02-01T06:22:52.848Z,98281.56
2023-02-01T06:25:22.757Z,98278.16
2023-02-01T06:27:52.375Z,98270.63
2023-02-01T06:30:23.239Z,98275.72
2023-02-01T06:32:55.673Z,98281.63
2023-02-01T06:35:33.115Z,98274.00
2023-02-01T06:38:06.900Z,98273.19
2023-02-01T06:40:37.306Z,98277.38
2023-02-01T06:43:05.585Z,98284.16
2023-02-01T06:45:34.995Z,98277.41
2023-02-01T06:48:03.881Z,98278.28
2023-02-01T06:50:47.236Z,98288.41
2023-02-01T06:53:17.961Z,98270.72
2023-02-01T06:55:54.771Z,98252.00
2023-02-01T06:58:22.952Z,98269.00
2023-02-01T07:00:56.123Z,98270.69
2023-02-01T07:03:24.478Z,98275.75
2023-02-01T07:06:03.116Z,98274.94
2023-02-01T07:08:35.048Z,98275.81
2023-02-01T07:11:07.256Z,98276.59
2023-02-01T07:13:36.110Z,98274.91
2023-02-01T07:16:19.221Z,98279.19
2023-02-01T07:18:47.863Z,98281.72
2023-02-01T07:21:16.303Z,98276.66
2023-02-01T07:23:46.852Z,98284.28
2023-02-01T07:26:17.518Z,98285.22
2023-02-01T07:28:47.736Z,98275.88
2023-02-01T07:31:21.182Z,98270.78
2023-02-01T07:33:52.688Z,98285.22
2023-02-01T07:36:23.481Z,98282.69
2023-02-01T07:38:52.898Z,98272.50
2023-02-01T07:41:22.301Z,98278.47
2023-02-01T07:43:52.077Z,98287.03
2023-02-01T07:46:24.074Z,98289.59
2023-02-01T07:48:52.152Z,98281.16
2023-02-01T07:51:20.852Z,98272.66
2023-02-01T07:53:52.105Z,98262.50
2023-02-01T07:56:23.510Z,98270.97
2023-02-01T07:58:54.282Z,98268.47
2023-02-01T08:01:26.249Z,98268.44
2023-02-01T08:03:58.280Z,98254.00
2023-02-01T08:06:30.635Z,98253.16
2023-02-01T08:09:02.941Z,98267.66
2023-02-01T08:11:31.843Z,98252.41
2023-02-01T08:14:00.889Z,98260.81
2023-02-01T08:16:31.178Z,98255.75
2023-02-01T08:18:59.441Z,98260.72
2023-02-01T08:21:37.773Z,98267.56
2023-02-01T08:24:08.015Z,98262.50
2023-02-01T08:26:37.524Z,98256.56
2023-02-01T08:29:08.430Z,98266.75
2023-02-01T08:31:41.932Z,98259.16
2023-02-01T08:34:13.060Z,98271.94
2023-02-01T08:36:42.223Z,98271.09
2023-02-01T08:39:13.317Z,98280.44
2023-02-01T08:41:43.366Z,98303.38
2023-02-01T08:44:14.306Z,98294.88
2023-02-01T08:46:45.656Z,98300.00
2023-02-01T08:49:14.140Z,98293.22
2023-02-01T08:51:42.627Z,98320.38
2023-02-01T08:54:10.944Z,98303.41
2023-02-01T08:56:39.236Z,98287.28
2023-02-01T08:59:08.274Z,98284.72
2023-02-01T09:01:37.059Z,98291.50
2023-02-01T09:04:06.958Z,98281.31
2023-02-01T09:06:35.877Z,98291.47
2023-02-01T09:09:11.982Z,98289.00
2023-02-01T09:11:43.183Z,98292.34
2023-02-01T09:14:25.429Z,98296.66
2023-02-01T09:16:55.534Z,98292.38
2023-02-01T09:19:27.915Z,98292.38
2023-02-01T09:21:56.906Z,98318.59
2023-02-01T09:24:25.184Z,98326.06
2023-02-01T09:26:53.911Z,98331.16
2023-02-01T09:29:22.771Z,98326.88
2023-02-01T09:32:02.841Z,98342.13
2023-02-01T09:34:34.271Z,98326.72
2023-02-01T09:37:12.136Z,98347.94
2023-02-01T09:42:52.700Z,98382.47
2023-02-01T09:45:30.928Z,98357.84
2023-02-01T09:48:10.798Z,98368.84
2023-02-01T09:50:55.573Z,98372.31
2023-02-01T09:53:29.947Z,98380.00
2023-02-01T09:56:04.888Z,98390.16
2023-02-01T09:58:38.775Z,98391.00
2023-02-01T10:01:14.778Z,98386.88
2023-02-01T10:03:43.448Z,98404.81
2023-02-01T10:06:38.115Z,98401.56
2023-02-01T10:09:17.535Z,98393.97
2023-02-01T10:12:04.305Z,98386.41
2023-02-01T10:14:50.504Z,98395.81
2023-02-01T10:17:47.680Z,98391.56
2023-02-01T10:20:24.710Z,98385.66
2023-02-01T10:23:23.220Z,98388.22
2023-02-01T10:25:59.179Z,98389.91
2023-02-01T10:28:28.526Z,98378.91
2023-02-01T10:31:06.841Z,98362.75
2023-02-01T10:33:41.216Z,98372.97
2023-02-01T10:36:19.387Z,98377.25
2023-02-01T10:38:48.194Z,98366.19
2023-02-01T10:41:21.824Z,98377.28
2023-02-01T10:43:56.004Z,98365.38
2023-02-01T10:46:27.187Z,98378.13
2023-02-01T10:48:58.556Z,98381.56
2023-02-01T10:51:38.547Z,98368.78
2023-02-01T10:54:17.923Z,98362.81
2023-02-01T10:56:48.769Z,98367.06
2023-02-01T10:59:22.867Z,98355.13
2023-02-01T11:02:03.105Z,98356.88
2023-02-01T11:04:37.894Z,98353.47
2023-02-01T11:07:21.681Z,98362.00
2023-02-01T11:09:55.920Z,98340.72
2023-02-01T11:12:39.695Z,98345.00
2023-02-01T11:15:20.616Z,98346.72
2023-02-01T11:18:06.094Z,98350.13
2023-02-01T11:20:42.502Z,98337.41
2023-02-01T11:23:18.119Z,98337.44
2023-02-01T11:25:55.641Z,98329.81
2023-02-01T11:28:27.462Z,98320.47
2023-02-01T11:31:01.060Z,98318.78
2023-02-01T11:33:36.354Z,98315.34
2023-02-01T11:36:11.125Z,98317.06
2023-02-01T11:38:39.875Z,98322.16
2023-02-01T11:41:15.725Z,98311.97
2023-02-01T11:43:59.182Z,98328.94
2023-02-01T11:46:33.052Z,98311.09
2023-02-01T11:49:23.494Z,98317.94
2023-02-01T11:52:07.686Z,98305.16
2023-02-01T11:55:07.939Z,98317.06
2023-02-01T11:57:53.479Z,98293.25
2023-02-01T12:00:48.985Z,98289.03
2023-02-01T12:03:50.759Z,98295.00
2023-02-01T12:06:36.309Z,98300.91
2023-02-01T12:09:23.887Z,98304.31
2023-02-01T12:12:16.691Z,98299.22
2023-02-01T12:15:10.193Z,98310.28
2023-02-01T12:18:03.535Z,98306.91
2023-02-01T12:20:57.017Z,98302.66
2023-02-01T12:23:45.467Z,98293.31
2023-02-01T12:26:39.138Z,98283.97
2023-02-01T12:29:42.419Z,98275.47
2023-02-01T12:32:23.879Z,98283.97
2023-02-01T12:35:42.574Z,98283.13
2023-02-01T12:38:37.031Z,98273.78
2023-02-01T12:41:37.277Z,98265.28
2023-02-01T12:44:15.920Z,98265.28
2023-02-01T12:46:58.989Z,98271.25
2023-02-01T12:49:49.469Z,98247.44
2023-02-01T12:52:22.707Z,98238.09
2023-02-01T12:55:07.581Z,98266.13
2023-02-01T12:57:40.080Z,98249.16
2023-02-01T13:00:23.838Z,98256.78
2023-02-01T13:02:59.172Z,98239.78
2023-02-01T13:05:37.097Z,98259.34
2023-02-01T13:08:10.117Z,98241.50
2023-02-01T13:10:45.460Z,98251.72
2023-02-01T13:13:21.836Z,98271.22
2023-02-01T13:16:02.674Z,98265.25
2023-02-01T13:18:38.728Z,98255.91
2023-02-01T13:21:25.000Z,98244.88
2023-02-01T13:23:56.343Z,98247.44
2023-02-01T13:26:24.887Z,98242.31
2023-02-01T13:28:59.265Z,98237.25
2023-02-01T13:31:50.683Z,98237.25
2023-02-01T13:34:56.479Z,98243.19
2023-02-01T13:37:43.363Z,98252.53
2023-02-01T13:40:27.424Z,98246.63
2023-02-01T13:42:59.164Z,98257.63
2023-02-01T13:45:33.035Z,98252.56
2023-02-01T13:48:06.768Z,98238.97
2023-02-01T13:50:40.597Z,98236.41
2023-02-01T13:53:22.084Z,98242.34
2023-02-01T13:56:01.357Z,98234.72
2023-02-01T13:58:37.740Z,98249.16
2023-02-01T14:01:36.991Z,98236.41
2023-02-01T14:04:31.758Z,98252.56
2023-02-01T14:07:02.950Z,98244.03
2023-02-01T14:09:39.818Z,98220.28
2023-02-01T14:12:49.569Z,98239.81
2023-02-01T14:15:31.274Z,98242.34
2023-02-01T14:18:14.616Z,98222.81
2023-02-01T14:20:58.400Z,98219.41
2023-02-01T14:23:31.147Z,98237.25
2023-02-01T14:26:23.660Z,98233.00
2023-02-01T14:29:21.230Z,98247.41
2023-02-01T14:32:07.171Z,98227.91
2023-02-01T14:34:55.744Z,98227.94
2023-02-01T14:37:39.373Z,98231.31
2023-02-01T14:40:27.921Z,98246.59
2023-02-01T14:42:58.249Z,98233.00
2023-02-01T14:45:52.866Z,98233.88
2023-02-01T14:48:39.539Z,98233.03
2023-02-01T14:51:14.126Z,98227.06
2023-02-01T14:53:45.179Z,98233.00
2023-02-01T14:56:21.480Z,98233.00
2023-02-01T14:58:59.608Z,98216.91
2023-02-01T15:01:33.014Z,98230.47
2023-02-01T15:04:07.351Z,98229.63
2023-02-01T15:06:41.177Z,98235.56
2023-02-01T15:09:27.833Z,98236.44
2023-02-01T15:12:03.424Z,98199.03
2023-02-01T15:14:34.721Z,98225.38
2023-02-01T15:17:07.132Z,98223.66
2023-02-01T15:19:37.501Z,98220.28
2023-02-01T15:22:06.395Z,98216.06
2023-02-01T15:24:41.316Z,98212.63
2023-02-01T15:27:32.863Z,98218.56
2023-02-01T15:30:10.020Z,98204.16
2023-02-01T15:32:41.746Z,98203.31
2023-02-01T15:35:37.463Z,98210.94
2023-02-01T15:38:38.618Z,98199.03
2023-02-01T15:41:12.410Z,98205.00
2023-02-01T15:43:45.252Z,98191.41
2023-02-01T15:46:31.752Z,98191.41
2023-02-01T15:49:02.735Z,98199.91
2023-02-01T15:51:33.980Z,98199.88
2023-02-01T15:54:09.110Z,98199.91
2023-02-01T15:56:42.514Z,98199.06
2023-02-01T15:59:19.676Z,98188.84
2023-02-01T16:01:48.806Z,98189.72
2023-02-01T16:04:21.376Z,98197.34
2023-02-01T16:06:52.831Z,98205.84
2023-02-01T16:09:25.103Z,98203.28
2023-02-01T16:12:00.440Z,98197.34
2023-02-01T16:14:30.472Z,98200.72
2023-02-01T16:17:02.165Z,98202.44
2023-02-01T16:19:30.247Z,98203.28
2023-02-01T16:22:00.045Z,98201.59
2023-02-01T16:24:29.475Z,98203.28
2023-02-01T16:26:59.994Z,98201.59
2023-02-01T16:29:31.563Z,98196.50
2023-02-01T16:32:00.740Z,98204.16
2023-02-01T16:34:29.222Z,98201.59
2023-02-01T16:36:59.844Z,98203.28
2023-02-01T16:39:28.814Z,98199.91
2023-02-01T16:42:04.254Z,98199.88
2023-02-01T16:44:33.345Z,98220.28
2023-02-01T16:47:05.591Z,98223.66
2023-02-01T16:49:43.770Z,98198.22
2023-02-01T16:52:17.654Z,98212.63
2023-02-01T16:54:49.401Z,98216.03
2023-02-01T16:57:35.106Z,98215.19
2023-02-01T17:00:18.182Z,98167.63
2023-02-01T17:02:53.971Z,98191.41
2023-02-01T17:05:24.215Z,98189.72
2023-02-01T17:07:53.916Z,98183.75
2023-02-01T17:10:33.441Z,98184.59
2023-02-01T17:13:04.712Z,98203.28
2023-02-01T17:15:37.772Z,98178.66
2023-02-01T17:18:17.440Z,98166.78
2023-02-01T17:20:48.915Z,98191.38
2023-02-01T17:23:20.228Z,98182.03
2023-02-01T17:25:48.969Z,98184.59
2023-02-01T17:28:19.003Z,98187.97
2023-02-01T17:30:48.395Z,98196.50
2023-02-01T17:33:22.890Z,98188.03
2023-02-01T17:35:53.627Z,98189.66
2023-02-01T17:38:23.961Z,98197.34
2023-02-01T17:40:54.379Z,98211.75
2023-02-01T17:43:25.960Z,98220.25
2023-02-01T17:45:57.219Z,98172.75
2023-02-01T17:48:28.750Z,98202.44
2023-02-01T17:51:01.625Z,98199.88
2023-02-01T17:53:31.174Z,98210.06
2023-02-01T17:55:59.450Z,98212.59
2023-02-01T17:58:31.883Z,98182.06
2023-02-01T18:01:01.871Z,98196.47
2023-02-01T18:03:33.187Z,98182.06
2023-02-01T18:06:02.152Z,98193.06
2023-02-01T18:08:33.556Z,98191.38
2023-02-01T18:11:05.311Z,98192.19
2023-02-01T18:13:38.155Z,98202.41
2023-02-01T18:16:16.676Z,98190.50
2023-02-01T18:18:44.891Z,98187.97
2023-02-01T18:21:13.135Z,98159.09
2023-02-01T18:23:41.314Z,98186.25
2023-02-01T18:26:13.746Z,98172.69
2023-02-01T18:28:43.867Z,98170.13
2023-02-01T18:31:24.612Z,98174.38
2023-02-01T18:33:54.327Z,98142.13
2023-02-01T18:36:23.532Z,98156.56
2023-02-01T18:38:55.450Z,98164.19
2023-02-01T18:41:24.460Z,98170.97
2023-02-01T18:43:55.195Z,98183.72
2023-02-01T18:46:23.931Z,98168.41
2023-02-01T18:48:53.019Z,98150.63
2023-02-01T18:51:25.653Z,98166.72
2023-02-01T18:54:02.323Z,98176.06
2023-02-01T18:56:30.840Z,98175.22
2023-02-01T18:59:01.559Z,98175.22
2023-02-01T19:01:38.356Z,98181.13
2023-02-01T19:04:19.274Z,98141.25
2023-02-01T19:06:50.167Z,98163.28
2023-02-01T19:09:18.834Z,98174.31
2023-02-01T19:11:47.205Z,98163.28
2023-02-01T19:14:17.342Z,98148.88
2023-02-01T19:16:51.832Z,98159.91
2023-02-01T19:19:20.594Z,98162.50
2023-02-01T19:21:51.216Z,98170.13
2023-02-01T19:24:20.085Z,98161.66
2023-02-01T19:27:02.657Z,98161.66
2023-02-01T19:29:33.369Z,98154.03
2023-02-01T19:32:03.848Z,98162.50
2023-02-01T19:34:33.331Z,98175.25
2023-02-01T19:37:02.699Z,98164.22
2023-02-01T19:39:33.299Z,98174.41
2023-02-01T19:42:04.280Z,98172.72
2023-02-01T19:44:35.209Z,98157.44
2023-02-01T19:47:05.639Z,98175.28
2023-02-01T19:49:34.921Z,98172.69
2023-02-01T19:52:03.943Z,98159.97
2023-02-01T19:54:33.643Z,98177.78
2023-02-01T19:57:04.823Z,98173.53
2023-02-01T19:59:35.393Z,98170.97
2023-02-01T20:02:03.689Z,98176.09
2023-02-01T20:04:32.700Z,98159.09
2023-02-01T20:07:02.570Z,98167.59
2023-02-01T20:09:34.865Z,98146.34
2023-02-01T20:12:03.862Z,98177.78
2023-02-01T20:14:33.813Z,98157.41
2023-02-01T20:17:05.830Z,98177.78
2023-02-01T20:19:38.051Z,98185.44
2023-02-01T20:22:06.629Z,98191.38
2023-02-01T20:24:35.296Z,98187.13
2023-02-01T20:27:04.948Z,98175.25
2023-02-01T20:29:35.358Z,98172.72
2023-02-01T20:32:04.718Z,98176.97
2023-02-01T20:34:35.375Z,98172.69
2023-02-01T20:37:04.123Z,98179.50
2023-02-01T20:39:32.346Z,98196.50
2023-02-01T20:42:01.017Z,98169.31
2023-02-01T20:44:37.919Z,98175.25
2023-02-01T20:47:07.966Z,98183.75
2023-02-01T20:49:47.874Z,98179.50
2023-02-01T20:52:18.143Z,98172.69
2023-02-01T20:54:48.257Z,98146.38
2023-02-01T20:57:19.752Z,98176.09
2023-02-01T20:59:51.370Z,98162.50
2023-02-01T21:02:22.950Z,98163.34
2023-02-01T21:04:51.305Z,98162.50
2023-02-01T21:07:19.655Z,98157.38
2023-02-01T21:09:50.415Z,98169.28
2023-02-01T21:12:18.685Z,98159.97
2023-02-01T21:14:46.776Z,98179.47
2023-02-01T21:17:15.518Z,98168.44
2023-02-01T21:19:45.463Z,98162.53
2023-02-01T21:22:15.442Z,98175.25
2023-02-01T21:24:44.008Z,98184.63
2023-02-01T21:27:15.373Z,98179.53
2023-02-01T21:29:43.992Z,98182.94
2023-02-01T21:32:13.562Z,98189.72
2023-02-01T21:34:44.914Z,98196.53
2023-02-01T21:37:14.737Z,98188.00
2023-02-01T21:39:42.757Z,98186.34
2023-02-01T21:42:22.079Z,98188.88
2023-02-01T21:45:02.534Z,98207.56
2023-02-01T21:47:30.770Z,98203.28
2023-02-01T21:49:59.311Z,98208.38
2023-02-01T21:52:29.162Z,98214.34
2023-02-01T21:54:59.874Z,98210.94
2023-02-01T21:57:28.369Z,98208.38
2023-02-01T21:59:59.057Z,98218.56
2023-02-01T22:02:28.155Z,98210.06
2023-02-01T22:04:57.845Z,98202.41
2023-02-01T22:07:26.143Z,98212.63
2023-02-01T22:09:56.038Z,98204.13
2023-02-01T22:12:24.633Z,98201.59
2023-02-01T22:14:53.139Z,98210.91
2023-02-01T22:17:21.664Z,98203.28
2023-02-01T22:19:52.214Z,98207.53
2023-02-01T22:22:20.816Z,98203.28
2023-02-01T22:24:49.306Z,98199.91
2023-02-01T22:27:20.683Z,98200.72
2023-02-01T22:29:51.519Z,98189.72
2023-02-01T22:32:19.978Z,98182.06
2023-02-01T22:34:50.745Z,98173.59
2023-02-01T22:37:21.082Z,98174.44
2023-02-01T22:39:49.726Z,98180.41
2023-02-01T22:42:19.685Z,98192.25
2023-02-01T22:44:48.323Z,98181.25
2023-02-01T22:47:17.649Z,98184.59
2023-02-01T22:49:46.182Z,98177.81
2023-02-01T22:52:14.411Z,98182.06
2023-02-01T22:54:42.485Z,98185.47
2023-02-01T22:57:12.969Z,98171.88
2023-02-01T22:59:52.068Z,98145.56
2023-02-01T23:02:20.892Z,98184.63
2023-02-01T23:04:50.115Z,98192.28
2023-02-01T23:07:18.359Z,98181.22
2023-02-01T23:09:51.355Z,98176.16
2023-02-01T23:12:20.573Z,98197.38
2023-02-01T23:15:08.419Z,98184.59
2023-02-01T23:17:38.265Z,98159.13
2023-02-01T23:20:08.553Z,98152.38
2023-02-01T23:22:37.863Z,98166.78
2023-02-01T23:25:07.057Z,98181.22
2023-02-01T23:27:35.360Z,98158.28
2023-02-01T23:30:06.295Z,98151.50
2023-02-01T23:32:35.076Z,98157.44
2023-02-01T23:35:03.878Z,98157.41
2023-02-01T23:37:41.450Z,98174.38
2023-02-01T23:40:11.167Z,98172.69
2023-02-01T23:42:39.461Z,98165.91
2023-02-01T23:45:09.161Z,98166.75
2023-02-01T23:47:37.432Z,98174.38
2023-02-01T23:50:06.136Z,98176.09
2023-02-01T23:52:35.239Z,98175.25
2023-02-01T23:55:03.821Z,98165.06
2023-02-01T23:57:32.226Z,98182.88
