createdAt,value
2022-10-09T00:02:25.167Z,96412.75
2022-10-09T00:04:54.608Z,96410.75
2022-10-09T00:07:24.022Z,96413.28
2022-10-09T00:09:53.369Z,96417.41
2022-10-09T00:12:22.741Z,96408.66
2022-10-09T00:14:52.091Z,96403.78
2022-10-09T00:17:22.913Z,96402.34
2022-10-09T00:19:52.257Z,96403.19
2022-10-09T00:22:21.678Z,96400.94
2022-10-09T00:24:51.066Z,96398.50
2022-10-09T00:27:22.766Z,96405.09
2022-10-09T00:29:52.583Z,96399.97
2022-10-09T00:32:23.365Z,96392.97
2022-10-09T00:34:53.453Z,96391.56
2022-10-09T00:37:22.812Z,96390.38
2022-10-09T00:39:52.170Z,96392.06
2022-10-09T00:42:21.587Z,96388.22
2022-10-09T00:44:57.675Z,96389.47
2022-10-09T00:47:33.895Z,96385.38
2022-10-09T00:50:09.546Z,96390.72
2022-10-09T00:52:39.275Z,96388.28
2022-10-09T00:55:10.337Z,96376.56
2022-10-09T00:57:41.657Z,96378.44
2022-10-09T01:00:14.917Z,96382.56
2022-10-09T01:02:45.606Z,96388.34
2022-10-09T01:05:15.554Z,96374.41
2022-10-09T01:07:54.137Z,96367.63
2022-10-09T01:10:41.551Z,96363.19
2022-10-09T01:13:21.401Z,96361.63
2022-10-09T01:15:56.623Z,96361.44
2022-10-09T01:19:05.907Z,96360.47
2022-10-09T01:21:44.898Z,96359.50
2022-10-09T01:24:26.838Z,96350.50
2022-10-09T01:27:11.845Z,96355.06
2022-10-09T01:29:47.357Z,96353.66
2022-10-09T01:32:22.879Z,96345.84
2022-10-09T01:34:53.805Z,96349.13
2022-10-09T01:37:24.478Z,96354.03
2022-10-09T01:39:55.129Z,96341.94
2022-10-09T01:42:29.821Z,96348.53
2022-10-09T01:44:59.593Z,96347.09
2022-10-09T01:47:29.330Z,96338.50
2022-10-09T01:50:05.149Z,96337.53
2022-10-09T01:52:45.281Z,96340.03
2022-10-09T01:55:32.192Z,96339.03
2022-10-09T01:58:11.112Z,96336.78
2022-10-09T02:00:47.813Z,96331.06
2022-10-09T02:03:18.379Z,96326.97
2022-10-09T02:05:52.401Z,96321.03
2022-10-09T02:08:25.074Z,96318.00
2022-10-09T02:11:00.052Z,96317.03
2022-10-09T02:13:32.630Z,96311.28
2022-10-09T02:16:12.388Z,96303.72
2022-10-09T02:18:46.144Z,96310.31
2022-10-09T02:21:22.158Z,96303.53
2022-10-09T02:23:52.830Z,96306.63
2022-10-09T02:26:22.749Z,96304.78
2022-10-09T02:28:53.757Z,96306.03
2022-10-09T02:31:27.604Z,96293.13
2022-10-09T02:33:58.329Z,96287.22
2022-10-09T02:36:29.201Z,96292.75
2022-10-09T02:38:59.809Z,96291.34
2022-10-09T02:41:29.838Z,96294.44
2022-10-09T02:44:00.608Z,96296.50
2022-10-09T02:46:30.219Z,96295.88
2022-10-09T02:48:59.899Z,96288.91
2022-10-09T02:51:29.252Z,96297.53
2022-10-09T02:53:59.633Z,96285.63
2022-10-09T02:56:30.212Z,96290.94
2022-10-09T02:59:00.958Z,96284.78
2022-10-09T03:01:30.372Z,96288.50
2022-10-09T03:04:00.205Z,96288.09
2022-10-09T03:06:30.725Z,96289.56
2022-10-09T03:09:00.093Z,96277.69
2022-10-09T03:11:29.486Z,96294.69
2022-10-09T03:14:00.538Z,96283.22
2022-10-09T03:16:30.087Z,96286.09
2022-10-09T03:19:00.036Z,96288.16
2022-10-09T03:21:30.085Z,96282.81
2022-10-09T03:23:59.443Z,96279.13
2022-10-09T03:26:29.459Z,96271.94
2022-10-09T03:29:00.204Z,96275.22
2022-10-09T03:34:18.976Z,96275.44
2022-10-09T03:36:48.396Z,96276.69
2022-10-09T03:39:17.743Z,96271.81
2022-10-09T03:41:47.095Z,96271.41
2022-10-09T03:44:17.899Z,96269.16
2022-10-09T03:46:47.644Z,96276.53
2022-10-09T03:49:17.801Z,96265.50
2022-10-09T03:51:47.215Z,96279.84
2022-10-09T03:54:16.574Z,96278.41
2022-10-09T03:56:45.894Z,96278.63
2022-10-09T03:59:16.770Z,96274.31
2022-10-09T04:01:46.114Z,96273.91
2022-10-09T04:04:15.682Z,96272.06
2022-10-09T04:06:45.345Z,96269.41
2022-10-09T04:09:14.737Z,96268.38
2022-10-09T04:11:44.101Z,96272.06
2022-10-09T04:14:13.556Z,96268.78
2022-10-09T04:16:44.339Z,96265.53
2022-10-09T04:19:13.831Z,96265.72
2022-10-09T04:21:43.202Z,96264.91
2022-10-09T04:24:12.574Z,96270.44
2022-10-09T04:26:41.997Z,96271.47
2022-10-09T04:29:12.857Z,96261.03
2022-10-09T04:31:43.643Z,96256.16
2022-10-09T04:34:13.097Z,96256.38
2022-10-09T04:36:42.487Z,96253.69
2022-10-09T04:39:11.864Z,96259.63
2022-10-09T04:41:41.228Z,96251.25
2022-10-09T04:44:11.652Z,96253.91
2022-10-09T04:46:41.081Z,96264.56
2022-10-09T04:49:15.198Z,96259.25
2022-10-09T04:51:46.003Z,96250.84
2022-10-09T04:54:15.388Z,96251.88
2022-10-09T04:56:44.716Z,96256.38
2022-10-09T04:59:14.105Z,96254.75
2022-10-09T05:01:43.586Z,96253.13
2022-10-09T05:04:14.425Z,96251.47
2022-10-09T05:06:43.785Z,96253.72
2022-10-09T05:09:13.162Z,96247.38
2022-10-09T05:11:43.043Z,96244.91
2022-10-09T05:14:12.628Z,96235.81
2022-10-09T05:17:08.486Z,96243.38
2022-10-09T05:19:33.150Z,96245.38
2022-10-09T05:22:02.644Z,96244.88
2022-10-09T05:24:32.105Z,96240.94
2022-10-09T05:27:01.532Z,96235.97
2022-10-09T05:29:30.970Z,96243.06
2022-10-09T05:32:00.385Z,96242.00
2022-10-09T05:34:29.863Z,96241.13
2022-10-09T05:37:00.589Z,96244.78
2022-10-09T05:39:29.981Z,96236.38
2022-10-09T05:41:59.569Z,96239.38
2022-10-09T05:44:29.793Z,96237.09
2022-10-09T05:46:59.456Z,96243.22
2022-10-09T05:49:28.988Z,96243.59
2022-10-09T05:51:59.841Z,96243.75
2022-10-09T05:54:29.518Z,96240.66
2022-10-09T05:56:59.023Z,96235.44
2022-10-09T05:59:28.701Z,96236.66
2022-10-09T06:01:59.062Z,96237.63
2022-10-09T06:04:29.008Z,96241.50
2022-10-09T06:06:59.925Z,96232.84
2022-10-09T06:09:29.729Z,96242.84
2022-10-09T06:11:59.129Z,96241.13
2022-10-09T06:14:28.677Z,96242.34
2022-10-09T06:17:01.844Z,96245.97
2022-10-09T06:19:31.307Z,96233.81
2022-10-09T06:22:02.354Z,96234.78
2022-10-09T06:24:31.835Z,96231.44
2022-10-09T06:27:01.448Z,96238.56
2022-10-09T06:29:31.120Z,96244.03
2022-10-09T06:32:00.480Z,96235.41
2022-10-09T06:34:29.833Z,96249.94
2022-10-09T06:36:59.193Z,96241.28
2022-10-09T06:39:29.916Z,96252.91
2022-10-09T06:41:59.265Z,96245.25
2022-10-09T06:44:44.434Z,96245.41
2022-10-09T06:47:13.817Z,96249.03
2022-10-09T06:49:43.232Z,96257.41
2022-10-09T06:52:12.668Z,96255.94
2022-10-09T06:54:43.501Z,96255.81
2022-10-09T06:57:12.872Z,96262.34
2022-10-09T06:59:42.302Z,96269.13
2022-10-09T07:02:11.778Z,96265.75
2022-10-09T07:04:41.187Z,96262.41
2022-10-09T07:07:10.543Z,96261.97
2022-10-09T07:09:40.181Z,96264.53
2022-10-09T07:12:10.926Z,96263.03
2022-10-09T07:14:40.288Z,96265.03
2022-10-09T07:17:09.949Z,96263.53
2022-10-09T07:19:39.536Z,96264.50
2022-10-09T07:22:11.385Z,96260.09
2022-10-09T07:24:40.773Z,96252.97
2022-10-09T07:27:11.625Z,96260.91
2022-10-09T07:29:41.110Z,96259.41
2022-10-09T07:32:10.792Z,96256.88
2022-10-09T07:34:40.228Z,96264.22
2022-10-09T07:37:09.686Z,96252.78
2022-10-09T07:39:44.195Z,96264.22
2022-10-09T07:42:15.690Z,96259.00
2022-10-09T07:44:45.049Z,96257.25
2022-10-09T07:47:14.429Z,96254.47
2022-10-09T07:49:43.773Z,96255.38
2022-10-09T07:52:13.131Z,96263.31
2022-10-09T07:54:42.522Z,96258.31
2022-10-09T07:57:11.892Z,96258.44
2022-10-09T07:59:42.690Z,96260.19
2022-10-09T08:02:12.140Z,96264.59
2022-10-09T08:04:42.385Z,96264.47
2022-10-09T08:07:11.809Z,96266.22
2022-10-09T08:09:41.428Z,96258.28
2022-10-09T08:12:10.780Z,96258.41
2022-10-09T08:14:40.134Z,96255.81
2022-10-09T08:17:11.000Z,96251.38
2022-10-09T08:19:40.490Z,96255.22
2022-10-09T08:22:11.614Z,96250.78
2022-10-09T08:24:41.023Z,96253.06
2022-10-09T08:27:10.443Z,96251.66
2022-10-09T08:29:40.527Z,96241.63
2022-10-09T08:32:11.254Z,96235.66
2022-10-09T08:34:40.769Z,96230.72
2022-10-09T08:37:10.147Z,96241.88
2022-10-09T08:39:39.519Z,96240.44
2022-10-09T08:42:24.376Z,96239.69
2022-10-09T08:44:54.061Z,96243.03
2022-10-09T08:47:29.362Z,96225.97
2022-10-09T08:50:09.241Z,96231.19
2022-10-09T08:52:50.709Z,96228.28
2022-10-09T08:55:25.827Z,96222.97
2022-10-09T08:57:58.870Z,96215.25
2022-10-09T09:00:37.286Z,96214.50
2022-10-09T09:03:39.151Z,96211.44
2022-10-09T09:06:16.231Z,96206.13
2022-10-09T09:08:55.159Z,96205.69
2022-10-09T09:11:40.045Z,96205.53
2022-10-09T09:14:32.913Z,96207.25
2022-10-09T09:17:18.536Z,96210.59
2022-10-09T09:20:04.188Z,96202.56
2022-10-09T09:22:35.488Z,96199.47
2022-10-09T09:25:23.324Z,96192.63
2022-10-09T09:27:55.755Z,96190.03
2022-10-09T09:30:30.439Z,96187.16
2022-10-09T09:33:14.342Z,96188.88
2022-10-09T09:35:56.577Z,96191.13
2022-10-09T09:38:26.049Z,96189.03
2022-10-09T09:40:55.736Z,96189.44
2022-10-09T09:43:27.896Z,96187.13
2022-10-09T09:46:01.178Z,96185.06
2022-10-09T09:48:38.405Z,96182.97
2022-10-09T09:51:34.424Z,96175.19
2022-10-09T09:54:14.502Z,96181.75
2022-10-09T09:59:41.674Z,96169.25
2022-10-09T10:02:17.888Z,96171.97
2022-10-09T10:04:53.951Z,96169.09
2022-10-09T10:07:34.311Z,96165.94
2022-10-09T10:10:18.710Z,96163.00
2022-10-09T10:12:57.826Z,96160.91
2022-10-09T10:15:31.825Z,96156.69
2022-10-09T10:18:05.097Z,96155.38
2022-10-09T10:20:46.092Z,96151.94
2022-10-09T10:23:38.549Z,96147.13
2022-10-09T10:26:20.944Z,96138.03
2022-10-09T10:28:55.789Z,96130.22
2022-10-09T10:31:44.501Z,96130.00
2022-10-09T10:34:22.906Z,96132.22
2022-10-09T10:37:03.552Z,96126.84
2022-10-09T10:39:43.808Z,96120.94
2022-10-09T10:42:23.444Z,96122.88
2022-10-09T10:45:03.875Z,96115.91
2022-10-09T10:47:44.458Z,96108.91
2022-10-09T10:50:17.391Z,96109.50
2022-10-09T10:53:03.422Z,96104.09
2022-10-09T10:55:53.969Z,96107.91
2022-10-09T10:58:31.588Z,96112.53
2022-10-09T11:01:23.855Z,96113.59
2022-10-09T11:04:22.989Z,96104.41
2022-10-09T11:07:08.665Z,96102.25
2022-10-09T11:09:53.492Z,96101.72
2022-10-09T11:12:53.522Z,96106.56
2022-10-09T11:15:38.360Z,96105.78
2022-10-09T11:18:40.933Z,96106.03
2022-10-09T11:21:33.461Z,96107.13
2022-10-09T11:24:43.213Z,96098.75
2022-10-09T11:27:19.904Z,96095.50
2022-10-09T11:29:58.290Z,96098.47
2022-10-09T11:32:35.948Z,96085.78
2022-10-09T11:35:16.273Z,96085.47
2022-10-09T11:37:57.437Z,96081.97
2022-10-09T11:40:34.224Z,96082.25
2022-10-09T11:43:28.491Z,96076.84
2022-10-09T11:46:05.527Z,96070.91
2022-10-09T11:48:43.794Z,96064.69
2022-10-09T11:51:26.093Z,96063.31
2022-10-09T11:53:56.353Z,96055.47
2022-10-09T11:56:28.777Z,96059.53
2022-10-09T11:59:01.585Z,96050.34
2022-10-09T12:01:36.996Z,96048.44
2022-10-09T12:04:10.188Z,96047.09
2022-10-09T12:06:51.137Z,96041.97
2022-10-09T12:09:28.378Z,96034.13
2022-10-09T12:12:06.198Z,96035.22
2022-10-09T12:14:39.276Z,96023.56
2022-10-09T12:17:19.088Z,96024.34
2022-10-09T12:19:50.159Z,96022.41
2022-10-09T12:22:24.982Z,96018.91
2022-10-09T12:24:58.794Z,96019.69
2022-10-09T12:27:33.592Z,96010.75
2022-10-09T12:30:20.948Z,96009.91
2022-10-09T12:32:59.097Z,96012.09
2022-10-09T12:35:38.070Z,96000.94
2022-10-09T12:38:18.674Z,96005.00
2022-10-09T12:40:49.307Z,96002.69
2022-10-09T12:43:22.449Z,96009.97
2022-10-09T12:45:54.639Z,96000.22
2022-10-09T12:48:28.462Z,96000.78
2022-10-09T12:50:57.857Z,95990.22
2022-10-09T12:53:29.955Z,95985.88
2022-10-09T12:56:03.330Z,95987.75
2022-10-09T12:58:38.802Z,95981.53
2022-10-09T13:01:14.733Z,95972.63
2022-10-09T13:03:56.999Z,95969.66
2022-10-09T13:06:29.916Z,95971.03
2022-10-09T13:09:01.408Z,95965.09
2022-10-09T13:11:37.938Z,95968.88
2022-10-09T13:14:08.479Z,95968.31
2022-10-09T13:16:43.573Z,95968.59
2022-10-09T13:19:26.280Z,95967.22
2022-10-09T13:22:09.797Z,95962.34
2022-10-09T13:24:39.169Z,95966.69
2022-10-09T13:27:10.292Z,95965.88
2022-10-09T13:29:40.173Z,95967.50
2022-10-09T13:32:13.691Z,95969.66
2022-10-09T13:34:45.987Z,95971.81
2022-10-09T13:37:20.079Z,95967.47
2022-10-09T13:39:49.465Z,95963.97
2022-10-09T13:42:19.230Z,95960.19
2022-10-09T13:44:48.884Z,95958.00
2022-10-09T13:47:23.349Z,95961.78
2022-10-09T13:49:55.103Z,95959.84
2022-10-09T13:52:24.554Z,95960.38
2022-10-09T13:54:53.974Z,95956.28
2022-10-09T13:57:23.324Z,95951.38
2022-10-09T13:59:52.689Z,95948.94
2022-10-09T14:02:22.075Z,95948.38
2022-10-09T14:04:51.445Z,95940.25
2022-10-09T14:07:22.161Z,95944.31
2022-10-09T14:09:51.541Z,95940.03
2022-10-09T14:12:20.902Z,95936.31
2022-10-09T14:14:50.267Z,95929.28
2022-10-09T14:17:19.692Z,95929.09
2022-10-09T14:19:49.116Z,95923.97
2022-10-09T14:22:18.606Z,95920.47
2022-10-09T14:24:50.294Z,95916.69
2022-10-09T14:27:19.636Z,95914.03
2022-10-09T14:29:51.103Z,95908.88
2022-10-09T14:32:22.660Z,95910.03
2022-10-09T14:34:53.057Z,95915.19
2022-10-09T14:37:40.661Z,95909.25
2022-10-09T14:40:13.133Z,95908.19
2022-10-09T14:42:42.755Z,95906.84
2022-10-09T14:45:12.691Z,95905.75
2022-10-09T14:47:42.118Z,95901.44
2022-10-09T14:50:11.953Z,95907.13
2022-10-09T14:52:42.212Z,95908.75
2022-10-09T14:55:12.959Z,95903.31
2022-10-09T14:57:43.565Z,95900.38
2022-10-09T15:00:15.359Z,95906.34
2022-10-09T15:02:44.755Z,95903.13
2022-10-09T15:05:14.115Z,95903.38
2022-10-09T15:07:43.505Z,95901.22
2022-10-09T15:10:14.770Z,95899.88
2022-10-09T15:12:44.117Z,95897.47
2022-10-09T15:15:13.477Z,95893.44
2022-10-09T15:17:42.866Z,95903.47
2022-10-09T15:20:12.213Z,95896.47
2022-10-09T15:22:41.561Z,95894.84
2022-10-09T15:25:15.612Z,95889.19
2022-10-09T15:27:45.005Z,95885.69
2022-10-09T15:30:15.161Z,95875.97
2022-10-09T15:32:44.517Z,95873.53
2022-10-09T15:35:13.928Z,95877.34
2022-10-09T15:40:15.475Z,95878.16
2022-10-09T15:42:47.101Z,95865.19
2022-10-09T15:45:16.956Z,95864.13
2022-10-09T15:47:53.500Z,95862.78
2022-10-09T15:50:22.955Z,95856.84
2022-10-09T15:52:54.634Z,95862.25
2022-10-09T15:55:25.670Z,95861.72
2022-10-09T15:57:55.096Z,95864.69
2022-10-09T16:00:24.543Z,95857.41
2022-10-09T16:02:54.002Z,95853.88
2022-10-09T16:05:23.433Z,95857.41
2022-10-09T16:07:53.290Z,95857.13
2022-10-09T16:10:24.069Z,95850.16
2022-10-09T16:12:53.458Z,95850.16
2022-10-09T16:15:23.949Z,95849.09
2022-10-09T16:17:54.317Z,95845.31
2022-10-09T16:20:23.832Z,95844.22
2022-10-09T16:22:53.431Z,95843.72
2022-10-09T16:25:24.260Z,95832.41
2022-10-09T16:27:53.697Z,95827.81
2022-10-09T16:30:23.407Z,95826.47
2022-10-09T16:32:53.385Z,95832.66
2022-10-09T16:35:23.915Z,95837.25
2022-10-09T16:37:53.649Z,95842.63
2022-10-09T16:40:37.414Z,95847.22
2022-10-09T16:43:14.461Z,95848.53
2022-10-09T16:45:44.104Z,95838.56
2022-10-09T16:48:13.507Z,95845.28
2022-10-09T16:50:43.620Z,95849.34
2022-10-09T16:53:13.037Z,95852.56
2022-10-09T16:55:43.788Z,95847.72
2022-10-09T16:58:13.226Z,95840.72
2022-10-09T17:00:42.767Z,95844.75
2022-10-09T17:03:12.341Z,95842.06
2022-10-09T17:05:41.779Z,95839.91
2022-10-09T17:08:11.312Z,95839.63
2022-10-09T17:10:44.217Z,95840.41
2022-10-09T17:13:13.680Z,95843.09
2022-10-09T17:15:43.671Z,95840.94
2022-10-09T17:18:13.284Z,95834.50
2022-10-09T17:20:42.817Z,95834.47
2022-10-09T17:24:53.497Z,95836.88
2022-10-09T17:27:25.086Z,95834.19
2022-10-09T17:29:54.535Z,95825.00
2022-10-09T17:32:23.998Z,95831.72
2022-10-09T17:34:53.408Z,95823.91
2022-10-09T17:37:22.917Z,95833.59
2022-10-09T17:39:52.549Z,95834.38
2022-10-09T17:42:21.989Z,95839.97
2022-10-09T17:44:52.784Z,95835.63
2022-10-09T17:47:22.273Z,95832.03
2022-10-09T17:49:51.651Z,95843.53
2022-10-09T17:52:21.254Z,95841.56
2022-10-09T17:54:50.799Z,95840.66
2022-10-09T17:57:20.261Z,95828.47
2022-10-09T17:59:49.706Z,95829.53
2022-10-09T18:02:20.546Z,95832.97
2022-10-09T18:04:49.916Z,95832.38
2022-10-09T18:07:20.136Z,95829.91
2022-10-09T18:09:51.567Z,95820.72
2022-10-09T18:12:21.005Z,95827.09
2022-10-09T18:14:50.750Z,95825.44
2022-10-09T18:17:21.794Z,95827.25
2022-10-09T18:19:51.498Z,95820.22
2022-10-09T18:22:20.864Z,95816.69
2022-10-09T18:24:50.217Z,95815.34
2022-10-09T18:27:20.273Z,95823.34
2022-10-09T18:29:49.641Z,95816.84
2022-10-09T18:32:19.045Z,95813.28
2022-10-09T18:34:50.102Z,95808.16
2022-10-09T18:37:20.237Z,95804.59
2022-10-09T18:39:49.718Z,95811.22
2022-10-09T18:42:19.195Z,95802.56
2022-10-09T18:44:48.638Z,95801.69
2022-10-09T18:47:20.836Z,95803.53
2022-10-09T18:49:56.348Z,95793.22
2022-10-09T18:52:26.849Z,95793.41
2022-10-09T18:54:57.448Z,95789.84
2022-10-09T18:57:28.838Z,95785.28
2022-10-09T18:59:59.512Z,95782.53
2022-10-09T19:02:29.005Z,95775.72
2022-10-09T19:04:59.822Z,95782.59
2022-10-09T19:07:29.407Z,95774.75
2022-10-09T19:09:58.855Z,95775.25
2022-10-09T19:12:28.511Z,95782.75
2022-10-09T19:14:57.906Z,95779.81
2022-10-09T19:17:27.446Z,95779.25
2022-10-09T19:19:57.137Z,95785.09
2022-10-09T19:22:27.988Z,95778.88
2022-10-09T19:24:57.450Z,95777.16
2022-10-09T19:27:27.269Z,95780.59
2022-10-09T19:29:56.842Z,95779.72
2022-10-09T19:32:26.662Z,95781.75
2022-10-09T19:34:56.411Z,95777.97
2022-10-09T19:37:29.689Z,95780.00
2022-10-09T19:39:59.513Z,95782.84
2022-10-09T19:42:29.066Z,95775.81
2022-10-09T19:44:58.869Z,95774.66
2022-10-09T19:47:28.233Z,95761.44
2022-10-09T19:49:59.522Z,95766.72
2022-10-09T19:52:30.429Z,95771.16
2022-10-09T19:54:59.817Z,95764.94
2022-10-09T19:57:29.322Z,95765.69
2022-10-09T19:59:58.687Z,95770.69
2022-10-09T20:02:28.054Z,95767.69
2022-10-09T20:04:57.441Z,95770.63
2022-10-09T20:07:26.887Z,95757.72
2022-10-09T20:09:57.656Z,95765.75
2022-10-09T20:12:27.261Z,95761.69
2022-10-09T20:14:56.685Z,95766.16
2022-10-09T20:17:26.122Z,95766.06
2022-10-09T20:19:55.549Z,95772.97
2022-10-09T20:22:24.998Z,95781.22
2022-10-09T20:24:54.651Z,95775.06
2022-10-09T20:27:25.377Z,95776.13
2022-10-09T20:29:54.875Z,95776.25
2022-10-09T20:32:25.450Z,95778.13
2022-10-09T20:34:54.823Z,95774.63
2022-10-09T20:37:24.353Z,95771.63
2022-10-09T20:39:53.733Z,95766.53
2022-10-09T20:42:24.953Z,95767.59
2022-10-09T20:44:54.390Z,95763.31
2022-10-09T20:47:23.866Z,95768.88
2022-10-09T20:49:53.270Z,95764.59
2022-10-09T20:52:22.731Z,95762.72
2022-10-09T20:54:52.509Z,95774.72
2022-10-09T20:57:21.956Z,95762.41
2022-10-09T20:59:52.804Z,95771.00
2022-10-09T21:02:22.321Z,95773.09
2022-10-09T21:04:52.163Z,95762.88
2022-10-09T21:07:21.582Z,95771.13
2022-10-09T21:09:51.122Z,95769.75
2022-10-09T21:12:20.741Z,95763.72
2022-10-09T21:14:51.900Z,95761.28
2022-10-09T21:17:21.347Z,95763.16
2022-10-09T21:19:51.439Z,95758.84
2022-10-09T21:22:22.189Z,95756.19
2022-10-09T21:24:51.941Z,95760.00
2022-10-09T21:27:21.378Z,95758.38
2022-10-09T21:29:52.226Z,95756.75
2022-10-09T21:32:21.726Z,95754.31
2022-10-09T21:34:51.381Z,95757.00
2022-10-09T21:37:22.041Z,95754.31
2022-10-09T21:39:51.902Z,95757.81
2022-10-09T21:42:22.829Z,95753.84
2022-10-09T21:44:53.942Z,95755.94
2022-10-09T21:47:23.458Z,95757.00
2022-10-09T21:49:53.684Z,95750.25
2022-10-09T21:52:23.262Z,95749.44
2022-10-09T21:54:52.785Z,95756.94
2022-10-09T21:57:36.127Z,95752.63
2022-10-09T22:00:10.975Z,95747.50
2022-10-09T22:02:40.858Z,95744.28
2022-10-09T22:05:10.955Z,95751.72
2022-10-09T22:07:40.830Z,95747.66
2022-10-09T22:10:11.966Z,95744.41
2022-10-09T22:12:42.740Z,95743.59
2022-10-09T22:15:13.901Z,95744.63
2022-10-09T22:17:43.263Z,95746.75
2022-10-09T22:20:13.086Z,95750.56
2022-10-09T22:22:42.705Z,95741.50
2022-10-09T22:25:12.192Z,95746.94
2022-10-09T22:27:41.590Z,95749.72
2022-10-09T22:30:14.225Z,95742.00
2022-10-09T22:32:43.930Z,95746.88
2022-10-09T22:35:13.340Z,95741.94
2022-10-09T22:37:42.789Z,95744.97
2022-10-09T22:40:12.635Z,95744.25
2022-10-09T22:42:42.026Z,95745.69
2022-10-09T22:45:13.150Z,95740.19
2022-10-09T22:47:42.671Z,95741.66
2022-10-09T22:50:12.230Z,95741.28
2022-10-09T22:52:41.719Z,95738.41
2022-10-09T22:55:11.301Z,95744.41
2022-10-09T22:57:40.672Z,95745.31
2022-10-09T23:00:14.454Z,95748.06
2022-10-09T23:02:43.829Z,95747.34
2022-10-09T23:05:15.972Z,95750.56
2022-10-09T23:07:45.320Z,95750.41
2022-10-09T23:10:14.934Z,95753.41
2022-10-09T23:12:44.316Z,95747.56
2022-10-09T23:15:15.292Z,95747.63
2022-10-09T23:17:44.702Z,95738.06
2022-10-09T23:20:14.112Z,95740.78
2022-10-09T23:22:43.574Z,95745.41
2022-10-09T23:25:12.957Z,95746.78
2022-10-09T23:27:42.301Z,95747.91
2022-10-09T23:30:14.776Z,95749.84
2022-10-09T23:32:44.202Z,95751.81
2022-10-09T23:35:13.646Z,95747.81
2022-10-09T23:37:43.150Z,95749.97
2022-10-09T23:40:12.701Z,95747.06
2022-10-09T23:42:42.078Z,95749.00
2022-10-09T23:45:13.985Z,95753.03
2022-10-09T23:47:43.363Z,95750.13
2022-10-09T23:50:12.717Z,95746.13
2022-10-09T23:52:42.150Z,95747.19
2022-10-09T23:55:11.557Z,95743.44
2022-10-09T23:57:40.936Z,95748.56
