createdAt,value
2024-03-08T09:01:34.440Z,949.6900
2024-03-08T09:02:36.047Z,949.6900
2024-03-08T09:03:37.448Z,949.7100
2024-03-08T09:04:38.857Z,949.7100
2024-03-08T09:05:40.806Z,949.7100
2024-03-08T09:06:43.901Z,949.7000
2024-03-08T09:07:45.289Z,949.6800
2024-03-08T09:08:46.633Z,949.6500
2024-03-08T09:09:47.959Z,949.6400
2024-03-08T09:10:51.832Z,949.6300
2024-03-08T09:11:53.603Z,949.5900
2024-03-08T09:12:54.958Z,949.5800
2024-03-08T09:13:56.410Z,949.5500
2024-03-08T09:14:57.741Z,949.5300
2024-03-08T09:15:59.048Z,949.5100
2024-03-08T09:18:12.505Z,949.4148
2024-03-08T09:19:13.625Z,949.4013
2024-03-08T09:20:13.842Z,949.3972
2024-03-08T09:21:14.670Z,949.3947
2024-03-08T09:22:15.386Z,949.3890
2024-03-08T09:23:16.516Z,949.3859
2024-03-08T09:25:19.342Z,949.3660
2024-03-08T09:27:12.370Z,949.3584
2024-03-08T09:28:11.503Z,949.3519
2024-03-08T09:29:12.749Z,949.3416
2024-03-08T09:30:13.981Z,949.3327
2024-03-08T09:31:15.252Z,949.3247
2024-03-08T09:32:16.495Z,949.3193
2024-03-08T09:33:17.827Z,949.3157
2024-03-08T09:34:22.914Z,949.3118
2024-03-08T09:35:19.731Z,949.3076
2024-03-08T09:36:21.013Z,949.3033
2024-03-08T09:37:22.271Z,949.2988
2024-03-08T09:38:23.516Z,949.2950
2024-03-08T09:39:27.164Z,949.2923
2024-03-08T09:40:26.739Z,949.2915
2024-03-08T09:41:27.983Z,949.2910
2024-03-08T09:42:29.331Z,949.2911
2024-03-08T09:43:30.604Z,949.2914
2024-03-08T09:44:31.832Z,949.2910
2024-03-08T09:46:34.298Z,949.2895
2024-03-08T09:47:35.638Z,949.2886
2024-03-08T09:49:29.349Z,949.2743
2024-03-08T09:50:37.147Z,949.2720
2024-03-08T09:51:44.958Z,949.2639
2024-03-08T09:52:52.879Z,949.2574
2024-03-08T09:54:02.918Z,949.2523
2024-03-08T09:56:36.897Z,949.1688
2024-03-08T09:57:44.674Z,949.1531
2024-03-08T10:00:24.966Z,949.1400
2024-03-08T10:01:33.217Z,949.1444
2024-03-08T10:02:41.020Z,949.1492
2024-03-08T10:03:48.900Z,949.1487
2024-03-08T10:04:56.741Z,949.1465
2024-03-08T10:06:04.671Z,949.1452
2024-03-08T10:07:12.518Z,949.1445
2024-03-08T10:08:20.347Z,949.1434
2024-03-08T10:09:28.218Z,949.1440
2024-03-08T10:10:36.046Z,949.1455
2024-03-08T10:11:43.860Z,949.1436
2024-03-08T10:12:51.672Z,949.1406
2024-03-08T10:13:59.538Z,949.1358
2024-03-08T10:15:07.359Z,949.1314
2024-03-08T10:16:15.270Z,949.1268
2024-03-08T10:17:23.081Z,949.1205
2024-03-08T10:18:30.922Z,949.1143
2024-03-08T10:19:38.770Z,949.1071
2024-03-08T10:20:46.616Z,949.1002
2024-03-08T10:21:54.533Z,949.0931
2024-03-08T10:23:10.123Z,949.0873
2024-03-08T10:24:07.750Z,949.0838
2024-03-08T10:25:15.645Z,949.0812
2024-03-08T10:26:23.549Z,949.0792
2024-03-08T10:27:33.175Z,949.0775
2024-03-08T10:28:41.157Z,949.0763
2024-03-08T10:29:49.048Z,949.0748
2024-03-08T10:30:56.932Z,949.0728
2024-03-08T10:32:04.885Z,949.0703
2024-03-08T10:33:12.832Z,949.0681
2024-03-08T10:36:07.457Z,948.9600
2024-03-08T10:37:15.244Z,948.9506
2024-03-08T10:38:23.087Z,948.9437
2024-03-08T10:39:31.025Z,948.9350
2024-03-08T10:44:58.407Z,948.8300
2024-03-08T16:38:29.680Z,956.4738
2024-03-08T16:39:37.475Z,956.6368
2024-03-08T16:40:45.642Z,956.8887
2024-03-08T16:41:49.880Z,957.1171
2024-03-08T16:42:57.906Z,957.4269
2024-03-08T16:44:05.810Z,957.6927
2024-03-08T16:45:13.681Z,957.8747
2024-03-08T16:46:21.939Z,957.9292
2024-03-08T16:47:30.149Z,957.8117
2024-03-08T16:51:39.917Z,957.4337
2024-03-08T16:52:49.169Z,956.7856
2024-03-08T17:07:06.054Z,955.8812
2024-03-08T17:08:13.864Z,955.8700
2024-03-08T17:09:21.856Z,955.8488
2024-03-08T17:10:29.952Z,955.8290
2024-03-08T17:11:37.972Z,955.8138
2024-03-08T17:12:45.793Z,955.8046
2024-03-08T17:13:53.693Z,955.7993
2024-03-08T17:15:01.609Z,955.7974
2024-03-08T17:16:09.405Z,955.7961
2024-03-08T17:17:17.384Z,955.7960
2024-03-08T17:18:25.234Z,955.7977
2024-03-08T17:19:33.118Z,955.8010
2024-03-08T17:20:40.905Z,955.8045
2024-03-08T17:21:48.789Z,955.8084
2024-03-08T17:22:57.623Z,955.8116
2024-03-08T17:23:58.088Z,955.8146
2024-03-08T17:25:05.944Z,955.8177
2024-03-08T17:26:13.987Z,955.8199
2024-03-08T17:27:22.485Z,955.8215
2024-03-08T17:28:30.333Z,955.8228
2024-03-08T17:29:38.192Z,955.8251
2024-03-08T17:30:45.974Z,955.8291
2024-03-08T17:31:53.863Z,955.8336
2024-03-08T17:33:02.032Z,955.8382
2024-03-08T17:34:09.856Z,955.8430
2024-03-08T17:35:17.707Z,955.8477
2024-03-08T17:36:25.522Z,955.8519
2024-03-08T17:38:07.544Z,955.9563
2024-03-08T17:39:15.343Z,955.9200
2024-03-08T17:40:23.323Z,955.8650
2024-03-08T17:41:31.167Z,955.8725
2024-03-08T17:42:39.044Z,955.8675
2024-03-08T17:43:47.032Z,955.8475
2024-03-08T17:44:54.883Z,955.8375
2024-03-08T17:46:02.755Z,955.8375
2024-03-08T17:47:10.660Z,955.8525
2024-03-08T17:48:19.312Z,955.8675
2024-03-08T17:49:27.366Z,955.8575
2024-03-08T17:50:35.222Z,955.8500
2024-03-08T17:51:43.082Z,955.8300
2024-03-08T17:52:50.988Z,955.8125
2024-03-08T17:53:58.906Z,955.8013
2024-03-08T17:55:06.741Z,955.8125
2024-03-08T17:56:14.767Z,955.8200
2024-03-08T17:57:22.580Z,955.8263
2024-03-08T17:58:30.485Z,955.8313
2024-03-08T17:59:38.330Z,955.8237
2024-03-08T18:00:46.214Z,955.8175
2024-03-08T18:01:54.150Z,955.7900
2024-03-08T18:03:02.013Z,955.7725
2024-03-08T18:04:09.881Z,955.7700
2024-03-08T18:05:17.702Z,955.7650
2024-03-08T18:06:25.593Z,955.7588
2024-03-08T18:07:33.433Z,955.7588
2024-03-08T18:08:41.313Z,955.7525
2024-03-08T18:09:49.290Z,955.7300
2024-03-08T18:10:57.185Z,955.6937
2024-03-08T18:12:05.086Z,955.6488
2024-03-08T18:13:12.956Z,955.6575
2024-03-08T18:14:20.840Z,955.6575
2024-03-08T18:15:28.700Z,955.6687
2024-03-08T18:16:36.622Z,955.6950
2024-03-08T18:17:44.456Z,955.7438
2024-03-08T18:18:52.294Z,955.7938
2024-03-08T18:20:00.240Z,955.8050
2024-03-08T18:21:08.069Z,955.8200
2024-03-08T18:22:15.935Z,955.8163
2024-03-08T18:23:23.801Z,955.8200
2024-03-08T18:24:31.692Z,955.8300
2024-03-08T18:25:39.597Z,955.8300
2024-03-08T18:26:47.379Z,955.8213
2024-03-08T18:27:55.237Z,955.7913
2024-03-08T18:29:03.149Z,955.7812
2024-03-08T18:30:10.978Z,955.7888
2024-03-08T18:31:18.979Z,955.8113
