createdAt,value
2018-07-13T00:00:19.231Z,13.16
2018-07-13T00:01:19.240Z,13.18
2018-07-13T00:02:19.209Z,13.16
2018-07-13T00:03:19.202Z,13.16
2018-07-13T00:04:19.178Z,13.15
2018-07-13T00:05:19.170Z,13.18
2018-07-13T00:06:19.159Z,13.18
2018-07-13T00:07:19.148Z,13.15
2018-07-13T00:08:19.141Z,13.18
2018-07-13T00:09:19.168Z,13.19
2018-07-13T00:10:19.118Z,13.22
2018-07-13T00:11:19.114Z,13.15
2018-07-13T00:12:19.124Z,13.15
2018-07-13T00:13:19.086Z,13.15
2018-07-13T00:14:19.078Z,13.20
2018-07-13T00:15:19.066Z,13.19
2018-07-13T00:16:19.048Z,13.15
2018-07-13T00:17:19.039Z,13.09
2018-07-13T00:18:19.032Z,13.05
2018-07-13T00:19:19.018Z,13.05
2018-07-13T00:20:19.012Z,13.00
2018-07-13T00:21:19.010Z,12.91
2018-07-13T00:22:18.991Z,13.03
2018-07-13T00:23:19.017Z,13.01
2018-07-13T00:24:18.985Z,13.04
2018-07-13T00:25:18.956Z,13.03
2018-07-13T00:26:18.949Z,13.05
2018-07-13T00:27:18.958Z,13.08
2018-07-13T00:28:18.934Z,13.13
2018-07-13T00:29:18.916Z,13.11
2018-07-13T00:30:18.908Z,13.11
2018-07-13T00:31:18.890Z,13.12
2018-07-13T00:32:18.881Z,13.03
2018-07-13T00:33:18.874Z,13.09
2018-07-13T00:34:18.886Z,13.18
2018-07-13T00:35:18.853Z,13.03
2018-07-13T00:36:18.831Z,13.04
2018-07-13T00:37:18.823Z,13.16
2018-07-13T00:38:18.811Z,13.03
2018-07-13T00:39:18.801Z,13.04
2018-07-13T00:40:18.816Z,13.13
2018-07-13T00:41:18.782Z,13.15
2018-07-13T00:42:18.775Z,13.01
2018-07-13T00:43:18.764Z,13.19
2018-07-13T00:44:18.744Z,13.23
2018-07-13T00:45:18.755Z,13.16
2018-07-13T00:46:18.745Z,13.23
2018-07-13T00:47:18.719Z,13.03
2018-07-13T00:48:18.700Z,13.05
2018-07-13T00:49:18.691Z,12.95
2018-07-13T00:50:18.703Z,12.94
2018-07-13T00:51:18.669Z,12.85
2018-07-13T00:52:18.665Z,12.80
2018-07-13T00:53:18.667Z,12.86
2018-07-13T00:54:18.646Z,12.73
2018-07-13T00:55:18.659Z,12.80
2018-07-13T00:56:18.616Z,12.82
2018-07-13T00:57:18.605Z,12.83
2018-07-13T00:58:18.593Z,12.85
2018-07-13T00:59:18.579Z,12.80
2018-07-13T01:00:18.579Z,12.91
2018-07-13T01:01:18.585Z,12.79
2018-07-13T01:02:18.570Z,12.79
2018-07-13T01:03:18.537Z,12.75
2018-07-13T01:04:18.536Z,12.72
2018-07-13T01:05:18.534Z,12.68
2018-07-13T01:06:18.514Z,12.73
2018-07-13T01:07:18.515Z,12.73
2018-07-13T01:08:18.482Z,12.76
2018-07-13T01:09:18.485Z,12.75
2018-07-13T01:10:18.463Z,12.70
2018-07-13T01:11:18.478Z,12.65
2018-07-13T01:12:18.445Z,12.75
2018-07-13T01:13:18.434Z,12.62
2018-07-13T01:14:18.421Z,12.64
2018-07-13T01:15:18.415Z,12.61
2018-07-13T01:16:18.394Z,12.65
2018-07-13T01:17:18.404Z,12.60
2018-07-13T01:18:18.376Z,12.53
2018-07-13T01:19:18.370Z,12.65
2018-07-13T01:20:18.350Z,12.61
2018-07-13T01:21:18.342Z,12.60
2018-07-13T01:22:18.360Z,12.53
2018-07-13T01:23:18.318Z,12.62
2018-07-13T01:24:18.314Z,12.67
2018-07-13T01:25:18.313Z,12.73
2018-07-13T01:26:18.290Z,12.55
2018-07-13T01:27:18.282Z,12.64
2018-07-13T01:28:18.269Z,12.57
2018-07-13T01:29:18.255Z,12.57
2018-07-13T01:30:18.257Z,12.60
2018-07-13T01:31:18.253Z,12.55
2018-07-13T01:32:18.250Z,12.67
2018-07-13T01:33:18.262Z,12.58
2018-07-13T01:34:18.204Z,12.54
2018-07-13T01:35:18.188Z,12.60
2018-07-13T01:36:18.187Z,12.58
2018-07-13T01:37:18.171Z,12.49
2018-07-13T01:38:18.161Z,12.49
2018-07-13T01:39:18.156Z,12.54
2018-07-13T01:40:18.132Z,12.49
2018-07-13T01:41:18.124Z,12.43
2018-07-13T01:42:18.113Z,12.50
2018-07-13T01:43:18.130Z,12.58
2018-07-13T01:44:18.096Z,12.62
2018-07-13T01:45:18.084Z,12.65
2018-07-13T01:46:18.072Z,12.49
2018-07-13T01:47:18.063Z,12.49
2018-07-13T01:48:18.046Z,12.46
2018-07-13T01:49:18.060Z,12.37
2018-07-13T01:50:18.031Z,12.35
2018-07-13T01:51:18.025Z,12.29
2018-07-13T01:52:18.003Z,12.37
2018-07-13T01:53:17.993Z,12.29
2018-07-13T01:54:18.012Z,12.36
2018-07-13T01:55:17.971Z,12.31
2018-07-13T01:56:17.966Z,12.36
2018-07-13T01:57:17.953Z,12.31
2018-07-13T01:58:17.942Z,12.27
2018-07-13T01:59:17.937Z,12.28
2018-07-13T02:00:17.918Z,12.29
2018-07-13T02:01:17.907Z,12.29
2018-07-13T02:02:17.914Z,12.25
2018-07-13T02:03:17.892Z,12.09
2018-07-13T02:04:17.879Z,12.13
2018-07-13T02:05:17.897Z,12.06
2018-07-13T02:06:17.852Z,12.13
2018-07-13T02:07:17.840Z,12.17
2018-07-13T02:08:17.838Z,12.17
2018-07-13T02:09:17.822Z,12.22
2018-07-13T02:10:17.818Z,12.22
2018-07-13T02:11:17.802Z,12.12
2018-07-13T02:12:17.789Z,12.12
2018-07-13T02:13:17.791Z,12.12
2018-07-13T02:14:17.766Z,12.13
2018-07-13T02:15:17.776Z,12.17
2018-07-13T02:16:17.748Z,12.27
2018-07-13T02:17:17.734Z,12.20
2018-07-13T02:18:17.726Z,12.18
2018-07-13T02:19:17.716Z,12.25
2018-07-13T02:20:17.721Z,12.15
2018-07-13T02:21:17.689Z,12.24
2018-07-13T02:22:17.680Z,12.25
2018-07-13T02:23:17.672Z,12.15
2018-07-13T02:24:17.655Z,12.07
2018-07-13T02:25:17.670Z,12.03
2018-07-13T02:26:17.634Z,11.97
2018-07-13T02:27:17.623Z,11.99
2018-07-13T02:28:17.617Z,11.86
2018-07-13T02:29:17.603Z,11.91
2018-07-13T02:30:17.627Z,11.95
2018-07-13T02:31:17.619Z,11.88
2018-07-13T02:32:17.568Z,11.91
2018-07-13T02:33:17.589Z,11.91
2018-07-13T02:34:17.549Z,11.90
2018-07-13T02:35:17.535Z,11.97
2018-07-13T02:36:17.543Z,12.04
2018-07-13T02:37:17.516Z,12.03
2018-07-13T02:38:17.503Z,11.99
2018-07-13T02:39:17.491Z,11.94
2018-07-13T02:40:17.486Z,12.00
2018-07-13T02:41:17.491Z,11.95
2018-07-13T02:42:17.463Z,12.00
2018-07-13T02:43:17.453Z,11.97
2018-07-13T02:44:17.435Z,11.90
2018-07-13T02:45:17.427Z,11.84
2018-07-13T02:46:17.451Z,11.81
2018-07-13T02:47:17.405Z,11.88
2018-07-13T02:48:17.405Z,11.73
2018-07-13T02:49:17.387Z,11.80
2018-07-13T02:50:17.377Z,11.75
2018-07-13T02:51:17.366Z,11.66
2018-07-13T02:52:17.359Z,11.70
2018-07-13T02:53:17.349Z,11.63
2018-07-13T02:54:17.335Z,11.66
2018-07-13T02:55:17.329Z,11.66
2018-07-13T02:56:17.315Z,11.70
2018-07-13T02:57:17.331Z,11.68
2018-07-13T02:58:17.287Z,11.66
2018-07-13T02:59:17.272Z,11.80
2018-07-13T03:00:17.270Z,11.77
2018-07-13T03:01:17.291Z,11.78
2018-07-13T03:02:17.273Z,11.70
2018-07-13T03:03:17.241Z,11.65
2018-07-13T03:04:17.230Z,11.55
2018-07-13T03:05:17.213Z,11.60
2018-07-13T03:06:17.222Z,11.54
2018-07-13T03:07:17.187Z,11.57
2018-07-13T03:08:17.192Z,11.55
2018-07-13T03:09:17.172Z,11.52
2018-07-13T03:10:17.160Z,11.55
2018-07-13T03:11:17.144Z,11.69
2018-07-13T03:12:17.140Z,11.60
2018-07-13T03:13:17.146Z,11.62
2018-07-13T03:14:17.117Z,11.55
2018-07-13T03:15:17.130Z,11.55
2018-07-13T03:16:17.101Z,11.63
2018-07-13T03:17:17.110Z,11.68
2018-07-13T03:18:17.098Z,11.66
2018-07-13T03:19:17.071Z,11.69
2018-07-13T03:20:17.055Z,11.57
2018-07-13T03:21:17.045Z,11.59
2018-07-13T03:22:17.105Z,11.60
2018-07-13T03:23:17.028Z,11.51
2018-07-13T03:24:17.031Z,11.57
2018-07-13T03:25:17.000Z,11.55
2018-07-13T03:26:16.997Z,11.63
2018-07-13T03:27:16.982Z,11.55
2018-07-13T03:28:16.961Z,11.57
2018-07-13T03:29:16.972Z,11.57
2018-07-13T03:30:16.944Z,11.37
2018-07-13T03:31:16.935Z,11.37
2018-07-13T03:32:16.948Z,11.40
2018-07-13T03:33:16.913Z,11.36
2018-07-13T03:34:16.947Z,11.37
2018-07-13T03:35:16.892Z,11.40
2018-07-13T03:36:16.885Z,11.41
2018-07-13T03:37:16.884Z,11.43
2018-07-13T03:38:16.924Z,11.47
2018-07-13T03:39:16.860Z,11.55
2018-07-13T03:40:16.886Z,11.52
2018-07-13T03:41:16.830Z,11.50
2018-07-13T03:42:16.820Z,11.54
2018-07-13T03:43:16.803Z,11.54
2018-07-13T03:44:16.797Z,11.63
2018-07-13T03:45:16.805Z,11.75
2018-07-13T03:46:16.778Z,11.73
2018-07-13T03:47:16.764Z,11.70
2018-07-13T03:48:16.763Z,11.62
2018-07-13T03:49:16.743Z,11.54
2018-07-13T03:50:16.755Z,11.55
2018-07-13T03:51:16.721Z,11.50
2018-07-13T03:52:16.712Z,11.41
2018-07-13T03:53:16.700Z,11.37
2018-07-13T03:54:16.790Z,11.36
2018-07-13T03:55:16.677Z,11.29
2018-07-13T03:56:16.669Z,11.25
2018-07-13T03:57:16.655Z,11.22
2018-07-13T03:58:16.666Z,11.22
2018-07-13T03:59:16.638Z,11.19
2018-07-13T04:00:16.621Z,11.14
2018-07-13T04:01:16.630Z,11.18
2018-07-13T04:02:16.597Z,11.26
2018-07-13T04:03:16.589Z,11.17
2018-07-13T04:04:16.585Z,11.25
2018-07-13T04:05:16.574Z,11.27
2018-07-13T04:06:16.588Z,11.36
2018-07-13T04:07:16.550Z,11.37
2018-07-13T04:08:16.543Z,11.37
2018-07-13T04:09:16.528Z,11.48
2018-07-13T04:10:16.525Z,11.59
2018-07-13T04:11:16.510Z,11.66
2018-07-13T04:12:16.496Z,11.68
2018-07-13T04:13:16.488Z,11.70
2018-07-13T04:14:16.467Z,11.80
2018-07-13T04:15:16.482Z,11.87
2018-07-13T04:16:16.455Z,11.90
2018-07-13T04:17:16.475Z,11.94
2018-07-13T04:18:16.434Z,11.88
2018-07-13T04:19:16.418Z,11.80
2018-07-13T04:20:16.465Z,11.88
2018-07-13T04:21:16.415Z,11.86
2018-07-13T04:22:16.414Z,11.83
2018-07-13T04:23:16.375Z,11.90
2018-07-13T04:24:16.378Z,11.88
2018-07-13T04:25:16.378Z,11.94
2018-07-13T04:26:16.363Z,11.90
2018-07-13T04:27:16.333Z,11.97
2018-07-13T04:28:16.325Z,11.95
2018-07-13T04:29:16.304Z,12.02
2018-07-13T04:30:16.300Z,11.97
2018-07-13T04:31:16.289Z,11.99
2018-07-13T04:32:16.273Z,11.95
2018-07-13T04:33:16.294Z,12.03
2018-07-13T04:34:16.272Z,12.03
2018-07-13T04:35:16.241Z,11.95
2018-07-13T04:36:16.233Z,12.07
2018-07-13T04:37:16.228Z,12.00
2018-07-13T04:38:16.272Z,11.94
2018-07-13T04:39:16.238Z,12.10
2018-07-13T04:40:16.188Z,12.04
2018-07-13T04:41:16.188Z,12.04
2018-07-13T04:42:16.174Z,12.07
2018-07-13T04:43:16.154Z,12.10
2018-07-13T04:44:16.146Z,12.13
2018-07-13T04:45:16.136Z,12.20
2018-07-13T04:46:16.118Z,12.21
2018-07-13T04:47:16.145Z,12.18
2018-07-13T04:48:16.120Z,12.20
2018-07-13T04:49:16.119Z,12.17
2018-07-13T04:50:16.198Z,12.25
2018-07-13T04:51:16.070Z,12.29
2018-07-13T04:52:16.057Z,12.24
2018-07-13T04:53:16.056Z,12.39
2018-07-13T04:54:16.060Z,12.31
2018-07-13T04:55:16.025Z,12.37
2018-07-13T04:56:16.024Z,12.45
2018-07-13T04:57:16.008Z,12.42
2018-07-13T04:58:15.999Z,12.58
2018-07-13T04:59:15.996Z,12.62
2018-07-13T05:00:15.987Z,12.60
2018-07-13T05:01:15.964Z,12.64
2018-07-13T05:02:15.977Z,12.65
2018-07-13T05:03:15.944Z,12.76
2018-07-13T05:04:15.931Z,12.83
2018-07-13T05:05:15.931Z,12.83
2018-07-13T05:06:15.964Z,12.87
2018-07-13T05:07:15.893Z,12.94
2018-07-13T05:08:15.894Z,12.95
2018-07-13T05:09:15.876Z,13.09
2018-07-13T05:10:15.916Z,13.08
2018-07-13T05:11:15.886Z,13.15
2018-07-13T05:12:15.839Z,13.12
2018-07-13T05:13:15.841Z,13.15
2018-07-13T05:14:15.818Z,13.19
2018-07-13T05:15:15.824Z,13.23
2018-07-13T05:16:15.815Z,13.39
2018-07-13T05:17:15.790Z,13.37
2018-07-13T05:18:15.773Z,13.52
2018-07-13T05:19:15.764Z,13.62
2018-07-13T05:20:15.763Z,13.68
2018-07-13T05:21:15.781Z,13.74
2018-07-13T05:22:15.741Z,13.78
2018-07-13T05:23:15.746Z,13.78
2018-07-13T05:24:15.722Z,13.81
2018-07-13T05:25:15.707Z,13.92
2018-07-13T05:26:15.756Z,13.92
2018-07-13T05:27:15.680Z,14.00
2018-07-13T05:28:15.670Z,13.99
2018-07-13T05:29:15.675Z,13.93
2018-07-13T05:30:15.650Z,14.10
2018-07-13T05:31:15.647Z,14.10
2018-07-13T05:32:15.647Z,14.11
2018-07-13T05:33:15.629Z,14.20
2018-07-13T05:34:15.632Z,14.30
2018-07-13T05:35:15.613Z,14.25
2018-07-13T05:36:15.581Z,14.25
2018-07-13T05:37:15.591Z,14.37
2018-07-13T05:38:15.569Z,14.40
2018-07-13T05:39:15.563Z,14.43
2018-07-13T05:40:15.556Z,14.40
2018-07-13T05:41:15.533Z,14.36
2018-07-13T05:42:15.551Z,14.44
2018-07-13T05:43:15.518Z,14.54
2018-07-13T05:44:15.530Z,14.51
2018-07-13T05:45:15.482Z,14.51
2018-07-13T05:46:15.470Z,14.59
2018-07-13T05:47:15.463Z,14.68
2018-07-13T05:48:15.456Z,14.68
2018-07-13T05:49:15.445Z,14.81
2018-07-13T05:50:15.441Z,14.72
2018-07-13T05:51:15.426Z,14.81
2018-07-13T05:52:15.410Z,14.84
2018-07-13T05:53:15.430Z,14.94
2018-07-13T05:54:15.414Z,15.00
2018-07-13T05:55:15.377Z,15.14
2018-07-13T05:56:15.369Z,15.18
2018-07-13T05:57:15.353Z,15.28
2018-07-13T05:58:15.367Z,15.35
2018-07-13T05:59:15.331Z,15.46
2018-07-13T06:00:15.323Z,15.49
2018-07-13T06:01:15.317Z,15.59
2018-07-13T06:02:15.317Z,15.68
2018-07-13T06:03:15.291Z,15.72
2018-07-13T06:04:15.296Z,15.75
2018-07-13T06:05:15.278Z,15.80
2018-07-13T06:06:15.272Z,15.75
2018-07-13T06:07:15.249Z,15.79
2018-07-13T06:08:15.234Z,15.80
2018-07-13T06:09:15.240Z,15.79
2018-07-13T06:10:15.216Z,15.88
2018-07-13T06:11:15.203Z,15.91
2018-07-13T06:12:15.200Z,15.82
2018-07-13T06:13:15.230Z,15.82
2018-07-13T06:14:15.225Z,15.79
2018-07-13T06:15:15.162Z,15.72
2018-07-13T06:16:15.158Z,15.72
2018-07-13T06:17:15.151Z,15.72
2018-07-13T06:18:15.126Z,15.75
2018-07-13T06:19:15.133Z,15.79
2018-07-13T06:20:15.147Z,15.88
2018-07-13T06:21:15.113Z,15.88
2018-07-13T06:22:15.085Z,16.02
2018-07-13T06:23:15.075Z,16.10
2018-07-13T06:24:15.082Z,16.15
2018-07-13T06:25:15.081Z,16.21
2018-07-13T06:26:15.065Z,16.13
2018-07-13T06:27:15.040Z,16.10
2018-07-13T06:28:15.022Z,16.20
2018-07-13T06:29:15.013Z,16.15
2018-07-13T06:30:15.040Z,16.13
2018-07-13T06:31:15.001Z,16.10
2018-07-13T06:32:14.982Z,16.04
2018-07-13T06:33:14.977Z,16.10
2018-07-13T06:34:14.964Z,16.04
2018-07-13T06:35:14.955Z,15.97
2018-07-13T06:36:14.935Z,15.91
2018-07-13T06:37:14.948Z,15.83
2018-07-13T06:38:14.919Z,15.77
2018-07-13T06:39:14.912Z,15.76
2018-07-13T06:40:14.893Z,15.84
2018-07-13T06:41:14.901Z,15.86
2018-07-13T06:42:14.892Z,15.80
2018-07-13T06:43:14.860Z,15.91
2018-07-13T06:44:14.869Z,15.97
2018-07-13T06:45:14.843Z,16.08
2018-07-13T06:46:14.861Z,16.09
2018-07-13T06:47:14.851Z,16.02
2018-07-13T06:48:14.817Z,16.04
2018-07-13T06:49:14.794Z,15.94
2018-07-13T06:50:14.789Z,15.92
2018-07-13T06:51:14.810Z,15.91
2018-07-13T06:52:14.766Z,15.82
2018-07-13T06:53:14.758Z,15.90
2018-07-13T06:54:14.749Z,15.90
2018-07-13T06:55:14.735Z,15.95
2018-07-13T06:56:14.723Z,15.94
2018-07-13T06:57:14.717Z,15.92
2018-07-13T06:58:14.719Z,16.02
2018-07-13T06:59:14.695Z,16.02
2018-07-13T07:00:14.679Z,16.04
2018-07-13T07:01:14.666Z,16.09
2018-07-13T07:02:14.674Z,16.17
2018-07-13T07:03:14.648Z,16.13
2018-07-13T07:04:14.641Z,16.17
2018-07-13T07:05:14.632Z,16.13
2018-07-13T07:06:14.620Z,16.12
2018-07-13T07:07:14.634Z,16.26
2018-07-13T07:08:14.658Z,16.15
2018-07-13T07:09:14.636Z,16.08
2018-07-13T07:10:14.584Z,16.05
2018-07-13T07:11:14.567Z,16.04
2018-07-13T07:12:14.556Z,15.97
2018-07-13T07:13:14.555Z,15.95
2018-07-13T07:14:14.559Z,15.94
2018-07-13T07:15:14.520Z,15.92
2018-07-13T07:16:14.512Z,16.02
2018-07-13T07:17:14.511Z,16.02
2018-07-13T07:18:14.515Z,16.17
2018-07-13T07:19:14.479Z,16.13
2018-07-13T07:20:14.467Z,16.23
2018-07-13T07:21:14.470Z,16.36
2018-07-13T07:22:14.466Z,16.23
2018-07-13T07:23:14.461Z,16.41
2018-07-13T07:24:14.428Z,16.42
2018-07-13T07:25:14.418Z,16.38
2018-07-13T07:26:14.408Z,16.47
2018-07-13T07:27:14.393Z,16.54
2018-07-13T07:28:14.409Z,16.71
2018-07-13T07:29:14.386Z,16.51
2018-07-13T07:30:14.369Z,16.66
2018-07-13T07:31:14.352Z,16.60
2018-07-13T07:32:14.342Z,16.57
2018-07-13T07:33:14.352Z,16.60
2018-07-13T07:34:14.315Z,16.64
2018-07-13T07:35:14.305Z,16.72
2018-07-13T07:36:14.306Z,16.75
2018-07-13T07:37:14.289Z,16.83
2018-07-13T07:38:14.321Z,16.75
2018-07-13T07:39:14.265Z,16.83
2018-07-13T07:40:14.260Z,16.91
2018-07-13T07:41:14.242Z,16.86
2018-07-13T07:42:14.235Z,16.91
2018-07-13T07:43:14.222Z,16.83
2018-07-13T07:44:14.211Z,16.86
2018-07-13T07:45:14.197Z,16.94
2018-07-13T07:46:14.195Z,17.05
2018-07-13T07:47:14.224Z,17.02
2018-07-13T07:48:14.170Z,17.19
2018-07-13T07:49:14.206Z,17.20
2018-07-13T07:50:14.145Z,17.31
2018-07-13T07:51:14.145Z,17.38
2018-07-13T07:52:14.131Z,17.23
2018-07-13T07:53:14.130Z,17.39
2018-07-13T07:54:14.182Z,17.31
2018-07-13T07:55:14.112Z,17.39
2018-07-13T07:56:14.107Z,17.41
2018-07-13T07:57:14.070Z,17.44
2018-07-13T07:58:14.075Z,17.39
2018-07-13T07:59:14.070Z,17.52
2018-07-13T08:00:14.067Z,17.59
2018-07-13T08:01:14.042Z,17.59
2018-07-13T08:02:14.018Z,17.60
2018-07-13T08:03:14.029Z,17.70
2018-07-13T08:04:14.000Z,17.82
2018-07-13T08:05:14.007Z,17.72
2018-07-13T08:06:14.062Z,17.76
2018-07-13T08:07:14.232Z,17.82
2018-07-13T08:08:13.960Z,17.83
2018-07-13T08:09:13.940Z,17.95
2018-07-13T08:10:13.941Z,17.94
2018-07-13T08:11:13.962Z,17.97
2018-07-13T08:12:13.919Z,18.13
2018-07-13T08:13:13.902Z,18.11
2018-07-13T08:14:14.181Z,18.18
2018-07-13T08:15:13.907Z,18.23
2018-07-13T08:16:13.876Z,18.29
2018-07-13T08:17:13.858Z,18.37
2018-07-13T08:18:13.850Z,18.53
2018-07-13T08:19:13.834Z,18.59
2018-07-13T08:20:13.849Z,18.63
2018-07-13T08:21:13.807Z,18.62
2018-07-13T08:22:13.797Z,18.71
2018-07-13T08:23:13.788Z,18.80
2018-07-13T08:24:13.783Z,18.86
2018-07-13T08:25:13.773Z,18.96
2018-07-13T08:26:13.794Z,19.07
2018-07-13T08:27:13.749Z,19.26
2018-07-13T08:28:13.737Z,19.30
2018-07-13T08:29:13.722Z,19.54
2018-07-13T08:30:13.717Z,19.67
2018-07-13T08:31:13.727Z,19.84
2018-07-13T08:32:13.709Z,20.09
2018-07-13T08:33:13.692Z,20.34
2018-07-13T08:34:13.673Z,20.32
2018-07-13T08:35:13.664Z,20.26
2018-07-13T08:36:13.672Z,20.16
2018-07-13T08:37:13.660Z,20.07
2018-07-13T08:38:13.636Z,20.14
2018-07-13T08:39:13.620Z,20.40
2018-07-13T08:40:13.625Z,20.52
2018-07-13T08:41:13.647Z,20.93
2018-07-13T08:42:13.602Z,21.06
2018-07-13T08:43:13.576Z,21.21
2018-07-13T08:44:13.567Z,21.43
2018-07-13T08:45:13.560Z,21.62
2018-07-13T08:46:13.551Z,21.67
2018-07-13T08:47:13.553Z,21.80
2018-07-13T08:48:13.534Z,21.88
2018-07-13T08:49:13.522Z,22.06
2018-07-13T08:50:13.561Z,22.20
2018-07-13T08:51:13.511Z,22.04
2018-07-13T08:52:13.536Z,22.30
2018-07-13T08:53:13.495Z,22.38
2018-07-13T08:54:13.478Z,22.57
2018-07-13T08:55:13.454Z,22.65
2018-07-13T08:56:13.569Z,22.87
2018-07-13T08:57:13.436Z,22.94
2018-07-13T08:58:13.446Z,23.12
2018-07-13T08:59:13.416Z,23.20
2018-07-13T09:00:13.408Z,23.17
2018-07-13T09:01:13.386Z,23.31
2018-07-13T09:02:13.385Z,23.34
2018-07-13T09:03:13.391Z,23.54
2018-07-13T09:04:13.413Z,23.77
2018-07-13T09:05:13.364Z,23.88
2018-07-13T09:06:13.343Z,23.91
2018-07-13T09:07:13.342Z,23.96
2018-07-13T09:08:13.349Z,23.98
2018-07-13T09:09:13.314Z,24.29
2018-07-13T09:10:13.302Z,24.28
2018-07-13T09:11:13.291Z,24.18
2018-07-13T09:12:13.278Z,24.29
2018-07-13T09:13:13.272Z,24.48
2018-07-13T09:14:13.281Z,24.51
2018-07-13T09:15:13.305Z,24.53
2018-07-13T09:16:13.239Z,24.84
2018-07-13T09:17:13.232Z,24.92
2018-07-13T09:18:13.228Z,25.22
2018-07-13T09:19:13.234Z,25.41
2018-07-13T09:20:13.211Z,25.38
2018-07-13T09:21:13.195Z,25.41
2018-07-13T09:22:13.181Z,25.40
2018-07-13T09:23:13.169Z,25.28
2018-07-13T09:24:13.204Z,25.25
2018-07-13T09:25:13.167Z,25.01
2018-07-13T09:26:13.139Z,25.13
2018-07-13T09:27:13.147Z,25.11
2018-07-13T09:28:13.121Z,25.10
2018-07-13T09:29:13.149Z,25.17
2018-07-13T09:30:13.143Z,25.13
2018-07-13T09:31:13.143Z,25.50
2018-07-13T09:32:13.080Z,25.66
2018-07-13T09:33:13.077Z,25.73
2018-07-13T09:34:13.065Z,25.77
2018-07-13T09:35:13.075Z,25.95
2018-07-13T09:36:13.077Z,26.25
2018-07-13T09:37:13.029Z,26.29
2018-07-13T09:38:13.032Z,26.53
2018-07-13T09:39:13.013Z,26.71
2018-07-13T09:40:13.009Z,26.65
2018-07-13T09:41:13.025Z,26.77
2018-07-13T09:42:12.987Z,26.75
2018-07-13T09:43:12.975Z,27.03
2018-07-13T09:44:12.961Z,27.22
2018-07-13T09:45:12.952Z,27.54
2018-07-13T09:46:12.943Z,27.58
2018-07-13T09:47:12.949Z,27.52
2018-07-13T09:48:12.924Z,27.52
2018-07-13T09:49:12.921Z,27.26
2018-07-13T09:50:12.900Z,27.18
2018-07-13T09:51:12.896Z,27.10
2018-07-13T09:52:12.907Z,27.22
2018-07-13T09:53:12.874Z,27.26
2018-07-13T09:54:12.980Z,27.32
2018-07-13T09:55:12.858Z,27.49
2018-07-13T09:56:12.845Z,27.49
2018-07-13T09:57:12.827Z,27.22
2018-07-13T09:58:12.836Z,26.84
2018-07-13T09:59:12.808Z,26.80
2018-07-13T10:00:12.808Z,26.45
2018-07-13T10:01:12.791Z,26.43
2018-07-13T10:02:12.780Z,26.29
2018-07-13T10:03:12.789Z,26.05
2018-07-13T10:04:12.754Z,25.80
2018-07-13T10:05:12.742Z,25.48
2018-07-13T10:06:12.766Z,25.35
2018-07-13T10:07:12.724Z,25.22
2018-07-13T10:08:12.752Z,25.11
2018-07-13T10:09:12.700Z,25.03
2018-07-13T10:10:12.695Z,24.98
2018-07-13T10:11:12.679Z,24.95
2018-07-13T10:12:12.669Z,24.63
2018-07-13T10:13:12.661Z,24.58
2018-07-13T10:14:12.669Z,24.29
2018-07-13T10:15:12.646Z,24.13
2018-07-13T10:16:12.628Z,24.03
2018-07-13T10:17:12.645Z,23.96
2018-07-13T10:18:12.623Z,23.99
2018-07-13T10:19:12.667Z,24.01
2018-07-13T10:20:12.662Z,23.92
2018-07-13T10:21:12.578Z,23.88
2018-07-13T10:22:12.561Z,23.98
2018-07-13T10:23:12.555Z,24.02
2018-07-13T10:24:12.550Z,24.01
2018-07-13T10:25:12.557Z,24.02
2018-07-13T10:26:12.527Z,23.86
2018-07-13T10:27:12.557Z,23.87
2018-07-13T10:28:12.500Z,23.92
2018-07-13T10:29:12.514Z,23.86
2018-07-13T10:30:12.496Z,23.91
2018-07-13T10:31:12.469Z,23.96
2018-07-13T10:32:12.512Z,23.99
2018-07-13T10:33:12.452Z,24.06
2018-07-13T10:34:12.466Z,24.10
2018-07-13T10:35:12.462Z,24.11
2018-07-13T10:36:12.424Z,24.10
2018-07-13T10:37:12.403Z,24.02
2018-07-13T10:38:12.410Z,24.02
2018-07-13T10:39:12.417Z,24.06
2018-07-13T10:40:12.375Z,24.11
2018-07-13T10:41:12.382Z,23.93
2018-07-13T10:42:12.352Z,23.92
2018-07-13T10:43:12.351Z,24.02
2018-07-13T10:44:12.337Z,23.93
2018-07-13T10:45:12.332Z,24.02
2018-07-13T10:46:12.360Z,24.10
2018-07-13T10:47:12.306Z,24.29
2018-07-13T10:48:12.299Z,24.45
2018-07-13T10:49:12.307Z,24.66
2018-07-13T10:50:12.271Z,24.80
2018-07-13T10:51:12.263Z,25.04
2018-07-13T10:52:12.273Z,25.21
2018-07-13T10:53:12.257Z,25.48
2018-07-13T10:54:12.229Z,25.81
2018-07-13T10:55:12.223Z,26.16
2018-07-13T10:56:12.213Z,26.34
2018-07-13T10:57:12.235Z,26.40
2018-07-13T10:58:12.212Z,26.40
2018-07-13T10:59:12.183Z,26.52
2018-07-13T11:00:12.192Z,26.40
2018-07-13T11:01:12.157Z,26.34
2018-07-13T11:02:12.146Z,26.21
2018-07-13T11:03:12.156Z,26.05
2018-07-13T11:04:12.147Z,26.07
2018-07-13T11:05:12.123Z,25.87
2018-07-13T11:06:12.113Z,25.77
2018-07-13T11:07:12.103Z,25.60
2018-07-13T11:08:12.107Z,25.47
2018-07-13T11:09:12.069Z,25.43
2018-07-13T11:10:12.067Z,25.31
2018-07-13T11:11:12.053Z,25.26
2018-07-13T11:12:12.042Z,25.14
2018-07-13T11:13:12.075Z,25.26
2018-07-13T11:14:12.027Z,25.28
2018-07-13T11:15:12.009Z,25.28
2018-07-13T11:16:12.001Z,25.29
2018-07-13T11:17:11.997Z,25.26
2018-07-13T11:18:11.991Z,25.22
2018-07-13T11:19:11.988Z,25.17
2018-07-13T11:20:11.960Z,25.29
2018-07-13T11:21:11.966Z,25.25
2018-07-13T11:22:11.940Z,25.47
2018-07-13T11:23:11.929Z,25.59
2018-07-13T11:24:11.958Z,25.91
2018-07-13T11:25:11.915Z,25.99
2018-07-13T11:26:11.897Z,26.43
2018-07-13T11:27:11.892Z,26.65
2018-07-13T11:28:11.902Z,27.12
2018-07-13T11:29:11.882Z,27.74
2018-07-13T11:30:11.910Z,28.26
2018-07-13T11:31:11.857Z,28.59
2018-07-13T11:32:11.856Z,29.08
2018-07-13T11:33:11.836Z,29.69
2018-07-13T11:34:11.829Z,30.12
2018-07-13T11:35:11.848Z,30.47
2018-07-13T11:36:11.814Z,30.69
2018-07-13T11:37:12.027Z,30.69
2018-07-13T11:38:11.808Z,31.17
2018-07-13T11:39:11.808Z,31.47
2018-07-13T11:40:11.779Z,31.56
2018-07-13T11:41:11.791Z,31.87
2018-07-13T11:42:11.771Z,32.22
2018-07-13T11:43:11.773Z,32.60
2018-07-13T11:44:11.762Z,32.71
2018-07-13T11:45:11.743Z,33.05
2018-07-13T11:46:11.766Z,33.12
2018-07-13T11:47:11.723Z,33.52
2018-07-13T11:48:11.742Z,33.62
2018-07-13T11:49:11.713Z,33.42
2018-07-13T11:50:11.718Z,33.69
2018-07-13T11:51:11.694Z,33.62
2018-07-13T11:52:11.730Z,33.36
2018-07-13T11:53:11.698Z,33.39
2018-07-13T11:54:11.678Z,33.74
2018-07-13T11:55:11.672Z,34.05
2018-07-13T11:56:11.658Z,34.29
2018-07-13T11:57:11.838Z,34.35
2018-07-13T11:58:11.654Z,34.64
2018-07-13T11:59:11.659Z,34.47
2018-07-13T12:00:11.654Z,34.27
2018-07-13T12:01:11.622Z,34.21
2018-07-13T12:02:11.610Z,34.61
2018-07-13T12:03:11.623Z,34.67
2018-07-13T12:04:11.600Z,34.08
2018-07-13T12:05:11.602Z,34.21
2018-07-13T12:06:11.575Z,34.38
2018-07-13T12:07:11.581Z,34.43
2018-07-13T12:08:11.594Z,34.50
2018-07-13T12:09:11.565Z,34.40
2018-07-13T12:10:11.549Z,34.38
2018-07-13T12:11:11.543Z,34.18
2018-07-13T12:12:11.531Z,34.50
2018-07-13T12:13:11.521Z,34.95
2018-07-13T12:14:11.535Z,35.37
2018-07-13T12:15:11.519Z,35.10
2018-07-13T12:16:11.506Z,35.34
2018-07-13T12:17:11.520Z,35.66
2018-07-13T12:18:11.485Z,35.73
2018-07-13T12:19:11.504Z,35.73
2018-07-13T12:20:11.478Z,35.70
2018-07-13T12:21:11.467Z,35.61
2018-07-13T12:22:11.460Z,35.66
2018-07-13T12:23:11.500Z,36.27
2018-07-13T12:24:11.438Z,36.45
2018-07-13T12:25:11.452Z,36.73
2018-07-13T12:26:11.430Z,36.86
2018-07-13T12:27:11.425Z,36.37
2018-07-13T12:28:11.450Z,36.05
2018-07-13T12:29:11.408Z,36.09
2018-07-13T12:30:11.433Z,36.20
2018-07-13T12:31:11.390Z,35.76
2018-07-13T12:32:11.398Z,36.25
2018-07-13T12:33:11.416Z,36.58
2018-07-13T12:34:11.371Z,37.11
2018-07-13T12:35:11.395Z,37.13
2018-07-13T12:36:11.351Z,36.93
2018-07-13T12:37:11.352Z,36.79
2018-07-13T12:38:11.342Z,37.06
2018-07-13T12:39:11.331Z,37.15
2018-07-13T12:40:11.343Z,37.25
2018-07-13T12:41:11.361Z,36.98
2018-07-13T12:42:11.314Z,36.51
2018-07-13T12:43:11.328Z,36.83
2018-07-13T12:44:11.304Z,36.58
2018-07-13T12:45:11.288Z,36.74
2018-07-13T12:46:11.416Z,36.76
2018-07-13T12:47:11.277Z,36.54
2018-07-13T12:48:11.276Z,36.52
2018-07-13T12:49:11.267Z,36.43
2018-07-13T12:50:11.271Z,36.58
2018-07-13T12:51:11.245Z,36.58
2018-07-13T12:52:11.265Z,36.95