createdAt,value
2023-03-18T00:01:55.808Z,6.55
2023-03-18T00:04:22.386Z,8.15
2023-03-18T00:06:48.822Z,5.80
2023-03-18T00:09:15.261Z,5.40
2023-03-18T00:11:41.870Z,3.88
2023-03-18T00:14:09.736Z,4.05
2023-03-18T00:16:37.113Z,4.47
2023-03-18T00:19:04.172Z,3.30
2023-03-18T00:21:31.674Z,4.15
2023-03-18T00:23:58.754Z,4.22
2023-03-18T00:26:27.030Z,4.10
2023-03-18T00:28:56.529Z,5.32
2023-03-18T00:31:23.869Z,3.50
2023-03-18T00:33:50.548Z,3.55
2023-03-18T00:36:28.040Z,3.15
2023-03-18T00:39:03.157Z,1.80
2023-03-18T00:41:33.042Z,5.82
2023-03-18T00:43:59.545Z,3.17
2023-03-18T00:46:29.213Z,3.30
2023-03-18T00:48:58.597Z,5.88
2023-03-18T00:51:27.692Z,5.35
2023-03-18T00:53:57.092Z,4.65
2023-03-18T00:56:28.402Z,6.07
2023-03-18T00:58:55.456Z,6.47
2023-03-18T01:01:23.062Z,6.97
2023-03-18T01:03:51.079Z,5.63
2023-03-18T01:06:22.591Z,3.58
2023-03-18T01:08:50.085Z,3.80
2023-03-18T01:11:16.958Z,2.97
2023-03-18T01:13:44.269Z,1.88
2023-03-18T01:16:11.067Z,2.55
2023-03-18T01:18:38.372Z,1.67
2023-03-18T01:21:05.081Z,2.50
2023-03-18T01:23:37.376Z,2.65
2023-03-18T01:26:05.106Z,1.52
2023-03-18T01:28:32.661Z,2.83
2023-03-18T01:31:00.566Z,1.60
2023-03-18T01:33:28.783Z,2.58
2023-03-18T01:36:03.705Z,1.85
2023-03-18T01:38:33.647Z,3.20
2023-03-18T01:41:10.425Z,3.17
2023-03-18T01:43:40.849Z,2.20
2023-03-18T01:46:31.189Z,3.70
2023-03-18T01:49:00.273Z,2.33
2023-03-18T01:51:27.332Z,2.05
2023-03-18T01:53:56.013Z,3.35
2023-03-18T01:56:22.554Z,2.08
2023-03-18T01:58:53.730Z,1.73
2023-03-18T02:01:26.301Z,2.65
2023-03-18T02:03:55.362Z,2.17
2023-03-18T02:06:22.901Z,1.50
2023-03-18T02:08:56.715Z,2.25
2023-03-18T02:13:54.808Z,4.88
2023-03-18T02:16:27.513Z,2.38
2023-03-18T02:19:02.006Z,2.10
2023-03-18T02:21:43.657Z,2.83
2023-03-18T02:24:27.492Z,2.13
2023-03-18T02:27:24.115Z,1.50
2023-03-18T02:29:54.360Z,2.40
2023-03-18T02:32:21.999Z,4.22
2023-03-18T02:34:49.061Z,1.25
2023-03-18T02:37:15.808Z,2.70
2023-03-18T02:39:43.012Z,2.38
2023-03-18T02:42:14.325Z,3.80
2023-03-18T02:44:47.510Z,2.30
2023-03-18T02:47:47.255Z,2.08
2023-03-18T02:50:13.745Z,2.75
2023-03-18T02:52:40.512Z,2.25
2023-03-18T02:55:08.215Z,4.20
2023-03-18T02:57:36.200Z,3.25
2023-03-18T03:00:02.707Z,3.03
2023-03-18T03:02:29.408Z,2.95
2023-03-18T03:04:56.392Z,2.63
2023-03-18T03:07:27.725Z,3.22
2023-03-18T03:09:54.889Z,3.38
2023-03-18T03:12:23.079Z,2.45
2023-03-18T03:14:53.948Z,2.45
2023-03-18T03:17:20.412Z,6.30
2023-03-18T03:19:46.924Z,4.00
2023-03-18T03:22:14.220Z,2.83
2023-03-18T03:24:40.718Z,3.08
2023-03-18T03:27:07.698Z,4.10
2023-03-18T03:29:34.425Z,2.63
2023-03-18T03:32:02.071Z,4.43
2023-03-18T03:34:29.459Z,3.33
2023-03-18T03:36:57.317Z,2.50
2023-03-18T03:39:25.750Z,1.92
2023-03-18T03:41:53.120Z,2.50
2023-03-18T03:44:19.586Z,2.42
2023-03-18T03:46:49.054Z,2.67
2023-03-18T03:49:15.684Z,5.97
2023-03-18T03:51:42.463Z,1.85
2023-03-18T03:54:08.979Z,3.17
2023-03-18T03:56:35.452Z,3.40
2023-03-18T03:59:02.294Z,4.05
2023-03-18T04:01:47.611Z,3.03
2023-03-18T04:04:14.263Z,3.20
2023-03-18T04:06:40.903Z,5.50
2023-03-18T04:09:07.390Z,1.75
2023-03-18T04:11:34.097Z,1.90
2023-03-18T04:14:01.059Z,3.35
2023-03-18T04:16:28.438Z,4.55
2023-03-18T04:18:54.959Z,5.22
2023-03-18T04:21:23.414Z,2.80
2023-03-18T04:23:53.172Z,3.08
2023-03-18T04:26:20.588Z,2.70
2023-03-18T04:28:48.211Z,3.00
2023-03-18T04:31:16.626Z,7.22
2023-03-18T04:33:44.674Z,2.70
2023-03-18T04:36:11.469Z,2.67
2023-03-18T04:38:38.147Z,4.28
2023-03-18T04:41:06.719Z,3.05
2023-03-18T04:43:33.855Z,4.97
2023-03-18T04:46:02.271Z,3.30
2023-03-18T04:48:33.205Z,3.75
2023-03-18T04:51:02.734Z,4.28
2023-03-18T04:53:31.201Z,6.22
2023-03-18T04:55:57.746Z,3.00
2023-03-18T04:58:30.820Z,6.72
2023-03-18T05:01:06.719Z,3.22
2023-03-18T05:03:37.128Z,5.03
2023-03-18T05:06:05.164Z,3.25
2023-03-18T05:08:53.095Z,3.20
2023-03-18T05:11:21.497Z,3.78
2023-03-18T05:13:49.083Z,3.70
2023-03-18T05:16:18.450Z,3.80
2023-03-18T05:18:47.215Z,3.72
2023-03-18T05:21:14.666Z,5.72
2023-03-18T05:23:41.483Z,3.67
2023-03-18T05:26:07.944Z,2.00
2023-03-18T05:28:35.529Z,2.95
2023-03-18T05:31:12.997Z,3.20
2023-03-18T05:33:42.487Z,5.85
2023-03-18T05:36:10.900Z,4.85
2023-03-18T05:38:47.047Z,5.57
2023-03-18T05:41:13.889Z,3.85
2023-03-18T05:43:42.586Z,6.10
2023-03-18T05:46:09.625Z,3.45
2023-03-18T05:48:48.759Z,2.75
2023-03-18T05:51:16.027Z,3.90
2023-03-18T05:53:42.563Z,3.58
2023-03-18T05:56:28.723Z,4.93
2023-03-18T05:58:58.665Z,5.25
2023-03-18T06:01:33.030Z,6.35
2023-03-18T06:04:01.031Z,5.07
2023-03-18T06:06:27.780Z,5.70
2023-03-18T06:08:56.220Z,7.15
2023-03-18T06:11:24.327Z,5.07
2023-03-18T06:13:52.140Z,6.18
2023-03-18T06:16:19.287Z,4.10
2023-03-18T06:18:46.238Z,3.97
2023-03-18T06:21:15.367Z,5.55
2023-03-18T06:23:42.103Z,4.72
2023-03-18T06:26:08.967Z,5.38
2023-03-18T06:28:44.556Z,5.97
2023-03-18T06:31:11.364Z,6.57
2023-03-18T06:33:38.960Z,5.85
2023-03-18T06:36:08.336Z,4.07
2023-03-18T06:38:35.091Z,8.07
2023-03-18T06:41:02.503Z,4.03
2023-03-18T06:43:33.301Z,5.70
2023-03-18T06:46:01.145Z,3.30
2023-03-18T06:48:28.874Z,4.22
2023-03-18T06:50:56.656Z,6.85
2023-03-18T06:53:29.174Z,3.88
2023-03-18T06:55:56.768Z,5.60
2023-03-18T06:58:27.209Z,6.75
2023-03-18T07:01:01.638Z,3.95
2023-03-18T07:03:34.194Z,4.88
2023-03-18T07:06:01.206Z,3.47
2023-03-18T07:08:29.144Z,3.70
2023-03-18T07:10:57.585Z,4.00
2023-03-18T07:13:25.438Z,4.07
2023-03-18T07:15:52.484Z,2.67
2023-03-18T07:18:19.639Z,5.05
2023-03-18T07:20:46.552Z,5.28
2023-03-18T07:23:14.103Z,5.15
2023-03-18T07:25:42.031Z,4.60
2023-03-18T07:28:08.525Z,2.95
2023-03-18T07:30:35.022Z,4.20
2023-03-18T07:33:02.470Z,4.30
2023-03-18T07:35:29.110Z,3.85
2023-03-18T07:37:57.121Z,3.97
2023-03-18T07:40:24.276Z,3.35
2023-03-18T07:42:53.601Z,4.95
2023-03-18T07:45:20.471Z,3.05
2023-03-18T07:47:47.353Z,3.42
2023-03-18T07:50:14.795Z,4.25
2023-03-18T07:52:41.890Z,4.38
2023-03-18T07:55:09.195Z,5.35
2023-03-18T07:57:36.650Z,4.85
2023-03-18T08:00:08.012Z,4.15
2023-03-18T08:02:41.350Z,4.22
2023-03-18T08:05:09.834Z,2.33
2023-03-18T08:07:36.600Z,1.85
2023-03-18T08:10:03.644Z,2.78
2023-03-18T08:12:41.598Z,5.03
2023-03-18T08:15:16.178Z,4.40
2023-03-18T08:17:42.880Z,3.03
2023-03-18T08:20:10.262Z,2.95
2023-03-18T08:22:36.788Z,3.97
2023-03-18T08:25:03.326Z,3.10
2023-03-18T08:27:29.752Z,4.32
2023-03-18T08:29:56.995Z,4.05
2023-03-18T08:32:23.438Z,4.78
2023-03-18T08:34:50.092Z,4.38
2023-03-18T08:37:16.660Z,4.18
2023-03-18T08:39:44.455Z,2.55
2023-03-18T08:42:11.137Z,4.93
2023-03-18T08:44:40.298Z,1.42
2023-03-18T08:47:08.171Z,1.92
2023-03-18T08:49:34.815Z,3.35
2023-03-18T08:52:01.464Z,2.80
2023-03-18T08:54:28.132Z,3.20
2023-03-18T08:56:55.343Z,3.05
2023-03-18T08:59:22.232Z,3.30
2023-03-18T09:01:49.134Z,4.90
2023-03-18T09:04:16.028Z,2.90
2023-03-18T09:06:42.971Z,4.60
2023-03-18T09:09:09.624Z,2.38
2023-03-18T09:11:36.362Z,3.20
2023-03-18T09:14:02.928Z,2.65
2023-03-18T09:16:29.686Z,2.35
2023-03-18T09:18:56.208Z,3.90
2023-03-18T09:21:25.557Z,3.17
2023-03-18T09:23:53.237Z,3.28
2023-03-18T09:26:21.252Z,3.70
2023-03-18T09:28:48.406Z,4.70
2023-03-18T09:31:17.636Z,4.78
2023-03-18T09:33:44.279Z,3.83
2023-03-18T09:36:10.949Z,3.60
2023-03-18T09:38:37.440Z,4.28
2023-03-18T09:41:09.837Z,3.15
2023-03-18T09:44:04.290Z,7.78
2023-03-18T09:47:08.471Z,4.22
2023-03-18T09:49:44.691Z,2.20
2023-03-18T09:52:18.243Z,5.63
2023-03-18T09:54:57.641Z,4.70
2023-03-18T09:57:29.948Z,4.45
2023-03-18T10:00:15.916Z,4.57
2023-03-18T10:03:22.874Z,4.68
2023-03-18T10:05:56.754Z,13.50
2023-03-18T10:08:45.259Z,5.10
2023-03-18T10:11:21.999Z,5.38
2023-03-18T10:13:57.829Z,4.80
2023-03-18T10:16:29.985Z,5.63
2023-03-18T10:18:57.309Z,5.05
2023-03-18T10:21:48.011Z,4.75
2023-03-18T10:24:33.949Z,6.80
2023-03-18T10:27:13.724Z,9.60
2023-03-18T10:30:04.187Z,7.88
2023-03-18T10:32:50.050Z,4.10
2023-03-18T10:35:25.978Z,6.25
2023-03-18T10:37:56.098Z,3.58
2023-03-18T10:40:24.487Z,5.00
2023-03-18T10:42:53.944Z,5.35
2023-03-18T10:45:30.077Z,3.95
2023-03-18T10:48:05.990Z,3.42
2023-03-18T10:50:39.037Z,4.50
2023-03-18T10:53:27.175Z,2.45
2023-03-18T10:56:14.653Z,2.67
2023-03-18T10:58:42.424Z,4.80
2023-03-18T11:01:17.156Z,3.38
2023-03-18T11:03:54.723Z,4.15
2023-03-18T11:06:39.497Z,3.13
2023-03-18T11:09:10.295Z,4.55
2023-03-18T11:11:40.981Z,3.03
2023-03-18T11:14:17.386Z,3.17
2023-03-18T11:16:57.587Z,3.17
2023-03-18T11:19:30.265Z,5.97
2023-03-18T11:22:15.216Z,2.92
2023-03-18T11:24:45.220Z,2.92
2023-03-18T11:27:24.715Z,3.17
2023-03-18T11:30:00.510Z,2.50
2023-03-18T11:32:34.052Z,3.03
2023-03-18T11:35:02.779Z,2.55
2023-03-18T11:37:34.595Z,3.08
2023-03-18T11:40:23.637Z,2.88
2023-03-18T11:42:57.758Z,2.40
2023-03-18T11:45:34.237Z,3.92
2023-03-18T11:48:02.859Z,3.70
2023-03-18T11:50:46.112Z,3.05
2023-03-18T11:53:22.491Z,2.30
2023-03-18T11:56:06.918Z,1.98
2023-03-18T11:58:55.337Z,3.75
2023-03-18T12:01:43.086Z,4.63
2023-03-18T12:04:44.911Z,2.20
2023-03-18T12:07:30.574Z,3.03
2023-03-18T12:10:22.449Z,3.55
2023-03-18T12:13:02.120Z,2.55
2023-03-18T12:16:03.832Z,1.70
2023-03-18T12:18:57.870Z,1.83
2023-03-18T12:21:42.991Z,2.28
2023-03-18T12:24:27.517Z,1.92
2023-03-18T12:27:07.054Z,4.22
2023-03-18T12:29:43.509Z,2.63
2023-03-18T12:32:25.224Z,3.35
2023-03-18T12:35:05.785Z,2.00
2023-03-18T12:37:50.802Z,3.45
2023-03-18T12:40:34.703Z,2.90
2023-03-18T12:43:16.809Z,2.20
2023-03-18T12:45:47.985Z,2.25
2023-03-18T12:48:18.356Z,3.75
2023-03-18T12:50:56.315Z,2.17
2023-03-18T12:53:35.848Z,2.80
2023-03-18T12:56:12.452Z,2.40
2023-03-18T12:58:46.276Z,3.65
2023-03-18T13:01:31.427Z,2.15
2023-03-18T13:04:05.240Z,2.65
2023-03-18T13:06:51.607Z,3.85
2023-03-18T13:09:48.911Z,1.95
2023-03-18T13:12:29.193Z,5.47
2023-03-18T13:15:17.669Z,2.92
2023-03-18T13:17:49.320Z,1.77
2023-03-18T13:20:46.884Z,5.68
2023-03-18T13:23:36.769Z,1.77
2023-03-18T13:26:51.660Z,4.43
2023-03-18T13:29:47.104Z,1.30
2023-03-18T13:32:47.939Z,2.05
2023-03-18T13:35:23.499Z,1.90
2023-03-18T13:38:10.201Z,2.05
2023-03-18T13:41:17.701Z,1.25
2023-03-18T13:43:49.291Z,1.42
2023-03-18T13:46:25.295Z,0.93
2023-03-18T13:49:01.211Z,1.80
2023-03-18T13:51:28.622Z,1.92
2023-03-18T13:54:05.248Z,1.17
2023-03-18T13:56:54.265Z,1.92
2023-03-18T13:59:32.944Z,2.60
2023-03-18T14:02:33.288Z,1.98
2023-03-18T14:05:00.921Z,2.60
2023-03-18T14:07:33.305Z,2.38
2023-03-18T14:10:15.202Z,1.95
2023-03-18T14:12:50.223Z,2.10
2023-03-18T14:15:41.969Z,2.50
2023-03-18T14:18:27.139Z,1.40
2023-03-18T14:20:58.858Z,1.55
2023-03-18T14:23:25.266Z,1.27
2023-03-18T14:26:02.388Z,5.07
2023-03-18T14:28:35.590Z,1.98
2023-03-18T14:31:20.723Z,1.50
2023-03-18T14:33:52.066Z,1.52
2023-03-18T14:36:46.599Z,2.25
2023-03-18T14:39:25.589Z,1.95
2023-03-18T14:41:56.942Z,1.10
2023-03-18T14:44:45.164Z,1.33
2023-03-18T14:47:38.291Z,1.65
2023-03-18T14:50:30.748Z,0.90
2023-03-18T14:53:22.891Z,1.42
2023-03-18T14:55:57.129Z,1.17
2023-03-18T14:58:25.948Z,1.10
2023-03-18T15:01:22.448Z,1.50
2023-03-18T15:03:49.951Z,1.20
2023-03-18T15:06:26.559Z,2.20
2023-03-18T15:08:59.119Z,0.95
2023-03-18T15:11:25.748Z,1.20
2023-03-18T15:14:00.567Z,0.98
2023-03-18T15:16:30.634Z,1.75
2023-03-18T15:18:57.862Z,1.42
2023-03-18T15:21:31.440Z,3.70
2023-03-18T15:24:07.603Z,1.70
2023-03-18T15:26:37.768Z,1.92
2023-03-18T15:29:31.556Z,3.42
2023-03-18T15:32:10.460Z,4.47
2023-03-18T15:34:41.417Z,2.08
2023-03-18T15:37:42.374Z,1.42
2023-03-18T15:40:26.456Z,0.77
2023-03-18T15:43:05.848Z,0.90
2023-03-18T15:45:34.097Z,2.40
2023-03-18T15:48:18.150Z,0.80
2023-03-18T15:50:56.211Z,2.35
2023-03-18T15:53:44.806Z,2.42
2023-03-18T15:56:19.645Z,1.00
2023-03-18T15:58:47.161Z,1.65
2023-03-18T16:01:17.649Z,1.15
2023-03-18T16:03:46.564Z,1.10
2023-03-18T16:06:14.895Z,1.63
2023-03-18T16:08:41.949Z,2.28
2023-03-18T16:11:12.263Z,2.47
2023-03-18T16:13:39.451Z,1.48
2023-03-18T16:16:06.711Z,1.20
2023-03-18T16:18:37.354Z,1.52
2023-03-18T16:21:04.150Z,2.15
2023-03-18T16:23:30.947Z,2.15
2023-03-18T16:25:59.056Z,1.75
2023-03-18T16:28:28.183Z,1.52
2023-03-18T16:30:56.255Z,1.90
2023-03-18T16:33:23.939Z,1.55
2023-03-18T16:35:59.158Z,1.27
2023-03-18T16:38:28.588Z,1.73
2023-03-18T16:40:56.318Z,1.70
2023-03-18T16:43:30.681Z,1.20
2023-03-18T16:46:06.018Z,1.50
2023-03-18T16:48:33.093Z,0.65
2023-03-18T16:51:03.047Z,2.20
2023-03-18T16:53:31.365Z,1.15
2023-03-18T16:56:09.084Z,1.33
2023-03-18T16:58:37.472Z,2.03
2023-03-18T17:01:16.479Z,1.48
2023-03-18T17:03:44.728Z,1.33
2023-03-18T17:06:13.294Z,1.52
2023-03-18T17:08:40.863Z,1.23
2023-03-18T17:11:07.580Z,3.10
2023-03-18T17:13:37.767Z,4.18
2023-03-18T17:16:04.894Z,1.50
2023-03-18T17:18:33.184Z,2.03
2023-03-18T17:20:59.776Z,4.63
2023-03-18T17:23:28.504Z,3.10
2023-03-18T17:25:59.228Z,2.95
2023-03-18T17:28:37.134Z,3.38
2023-03-18T17:31:04.336Z,4.65
2023-03-18T17:33:33.434Z,11.57
2023-03-18T17:36:01.831Z,9.60
2023-03-18T17:38:28.555Z,11.07
2023-03-18T17:40:55.582Z,12.25
2023-03-18T17:43:36.066Z,8.15
2023-03-18T17:46:03.772Z,5.30
2023-03-18T17:48:35.023Z,7.28
2023-03-18T17:51:09.179Z,7.47
2023-03-18T17:53:48.075Z,8.02
2023-03-18T17:56:17.558Z,7.93
2023-03-18T17:58:46.785Z,19.75
2023-03-18T18:01:33.857Z,40.63
2023-03-18T18:04:00.348Z,40.25
2023-03-18T18:06:29.527Z,32.25
2023-03-18T18:09:01.154Z,19.63
2023-03-18T18:11:31.435Z,15.07
2023-03-18T18:14:04.443Z,8.70
2023-03-18T18:16:31.022Z,9.77
2023-03-18T18:18:57.603Z,7.60
2023-03-18T18:21:25.506Z,8.82
2023-03-18T18:23:52.442Z,7.25
2023-03-18T18:26:22.977Z,7.20
2023-03-18T18:28:52.070Z,5.82
2023-03-18T18:31:21.279Z,6.95
2023-03-18T18:33:50.132Z,6.47
2023-03-18T18:36:18.169Z,7.00
2023-03-18T18:38:48.673Z,4.25
2023-03-18T18:41:15.213Z,6.28
2023-03-18T18:43:41.740Z,6.88
2023-03-18T18:46:15.684Z,6.25
2023-03-18T18:48:49.053Z,10.13
2023-03-18T18:51:18.588Z,9.20
2023-03-18T18:53:46.155Z,8.95
2023-03-18T18:56:23.917Z,12.85
2023-03-18T18:58:52.105Z,8.15
2023-03-18T19:01:23.796Z,8.07
2023-03-18T19:03:50.606Z,5.47
2023-03-18T19:06:27.155Z,6.80
2023-03-18T19:08:56.262Z,8.05
2023-03-18T19:11:26.611Z,8.90
2023-03-18T19:13:56.294Z,8.48
2023-03-18T19:16:30.975Z,11.43
2023-03-18T19:19:01.640Z,11.77
2023-03-18T19:21:29.122Z,10.25
2023-03-18T19:23:58.078Z,9.88
2023-03-18T19:26:29.669Z,18.17
2023-03-18T19:28:59.266Z,17.15
2023-03-18T19:31:30.984Z,16.50
2023-03-18T19:34:00.227Z,7.13
2023-03-18T19:36:41.666Z,9.60
2023-03-18T19:39:18.720Z,8.10
2023-03-18T19:41:52.338Z,6.78
2023-03-18T19:44:23.151Z,10.25
2023-03-18T19:46:53.093Z,7.07
2023-03-18T19:49:29.574Z,5.10
2023-03-18T19:51:56.350Z,7.15
2023-03-18T19:54:23.210Z,7.15
2023-03-18T19:56:58.507Z,7.40
2023-03-18T19:59:38.258Z,7.55
2023-03-18T20:02:23.055Z,5.80
2023-03-18T20:04:55.269Z,6.55
2023-03-18T20:07:23.999Z,4.90
2023-03-18T20:09:50.878Z,8.07
2023-03-18T20:12:24.310Z,10.93
2023-03-18T20:14:51.709Z,8.05
2023-03-18T20:17:27.729Z,10.00
2023-03-18T20:19:54.454Z,8.18
2023-03-18T20:22:26.487Z,10.73
2023-03-18T20:24:56.323Z,6.28
2023-03-18T20:27:23.978Z,8.00
2023-03-18T20:29:50.978Z,6.05
2023-03-18T20:32:18.337Z,7.82
2023-03-18T20:34:46.523Z,5.97
2023-03-18T20:37:22.129Z,4.95
2023-03-18T20:39:49.650Z,5.07
2023-03-18T20:42:17.404Z,5.97
2023-03-18T20:44:46.182Z,6.65
2023-03-18T20:47:14.514Z,6.38
2023-03-18T20:49:45.146Z,5.22
2023-03-18T20:52:26.952Z,5.38
2023-03-18T20:55:00.492Z,7.43
2023-03-18T20:57:27.432Z,8.85
2023-03-18T20:59:55.912Z,5.50
2023-03-18T21:02:30.952Z,8.63
2023-03-18T21:04:58.784Z,5.32
2023-03-18T21:07:26.587Z,4.90
2023-03-18T21:09:53.791Z,6.88
2023-03-18T21:12:22.009Z,4.93
2023-03-18T21:14:49.735Z,6.82
2023-03-18T21:17:22.573Z,6.53
2023-03-18T21:19:50.754Z,5.55
2023-03-18T21:22:21.736Z,4.32
2023-03-18T21:24:49.295Z,4.57
2023-03-18T21:27:27.129Z,5.78
2023-03-18T21:29:55.609Z,4.00
2023-03-18T21:32:28.629Z,3.95
2023-03-18T21:34:55.713Z,4.93
2023-03-18T21:37:25.796Z,8.45
2023-03-18T21:39:54.166Z,8.32
2023-03-18T21:42:24.607Z,6.00
2023-03-18T21:44:51.959Z,6.68
2023-03-18T21:47:21.481Z,10.82
2023-03-18T21:49:49.184Z,5.47
2023-03-18T21:52:40.929Z,4.88
2023-03-18T21:55:12.574Z,5.65
2023-03-18T21:57:39.818Z,5.30
2023-03-18T22:00:07.075Z,8.18
2023-03-18T22:02:38.090Z,4.72
2023-03-18T22:05:11.752Z,6.47
2023-03-18T22:07:38.249Z,8.18
2023-03-18T22:10:07.117Z,5.28
2023-03-18T22:12:35.869Z,8.65
2023-03-18T22:15:02.877Z,5.30
2023-03-18T22:17:32.447Z,6.20
2023-03-18T22:20:01.438Z,8.57
2023-03-18T22:22:36.965Z,5.88
2023-03-18T22:25:04.375Z,6.88
2023-03-18T22:27:32.067Z,6.75
2023-03-18T22:30:00.697Z,6.10
2023-03-18T22:32:36.651Z,6.82
2023-03-18T22:35:12.080Z,8.13
2023-03-18T22:37:39.246Z,4.90
2023-03-18T22:40:06.574Z,5.50
2023-03-18T22:42:33.235Z,6.90
2023-03-18T22:44:59.733Z,8.52
2023-03-18T22:47:26.687Z,8.77
2023-03-18T22:49:53.521Z,11.63
2023-03-18T22:52:25.826Z,8.60
2023-03-18T22:54:55.787Z,8.52
2023-03-18T22:57:26.251Z,8.80
2023-03-18T22:59:54.237Z,6.68
2023-03-18T23:02:25.152Z,9.13
2023-03-18T23:04:52.813Z,9.13
2023-03-18T23:07:32.239Z,8.07
2023-03-18T23:10:01.182Z,9.40
2023-03-18T23:12:30.153Z,8.60
2023-03-18T23:14:57.258Z,7.78
2023-03-18T23:17:26.701Z,7.05
2023-03-18T23:19:54.191Z,10.43
2023-03-18T23:22:30.310Z,12.50
2023-03-18T23:24:57.764Z,14.10
2023-03-18T23:27:26.256Z,11.65
2023-03-18T23:29:53.511Z,10.85
2023-03-18T23:32:21.002Z,11.63
2023-03-18T23:34:47.735Z,11.55
2023-03-18T23:37:15.583Z,10.82
2023-03-18T23:39:46.405Z,10.05
2023-03-18T23:42:15.591Z,10.80
2023-03-18T23:44:42.913Z,10.23
2023-03-18T23:47:11.282Z,8.57
2023-03-18T23:49:38.364Z,10.48
2023-03-18T23:52:07.369Z,8.05
2023-03-18T23:54:34.655Z,6.78
2023-03-18T23:57:02.052Z,8.10
2023-03-18T23:59:31.702Z,8.63
