createdAt,value
2018-06-17T00:00:53.895Z,94853.34
2018-06-17T00:03:23.574Z,94850.66
2018-06-17T00:05:53.631Z,94855.47
2018-06-17T00:08:23.304Z,94644.23
2018-06-17T00:10:52.920Z,94858.39
2018-06-17T00:13:22.613Z,94856.48
2018-06-17T00:15:52.286Z,94855.19
2018-06-17T00:18:21.873Z,94847.41
2018-06-17T00:20:51.631Z,94847.05
2018-06-17T00:23:21.328Z,94840.81
2018-06-17T00:25:51.055Z,94842.05
2018-06-17T00:28:20.773Z,94841.53
2018-06-17T00:30:50.350Z,94832.76
2018-06-17T00:33:20.091Z,94834.66
2018-06-17T00:35:49.675Z,94831.33
2018-06-17T00:38:19.363Z,94832.92
2018-06-17T00:40:49.090Z,94834.23
2018-06-17T00:43:18.858Z,94832.23
2018-06-17T00:45:48.466Z,94837.50
2018-06-17T00:48:18.088Z,94838.75
2018-06-17T00:50:47.868Z,94840.60
2018-06-17T00:53:17.548Z,94832.11
2018-06-17T00:55:47.212Z,94833.04
2018-06-17T00:58:16.921Z,94836.66
2018-06-17T01:00:46.632Z,94838.89
2018-06-17T01:03:16.216Z,94842.81
2018-06-17T01:05:45.952Z,94845.34
2018-06-17T01:08:15.820Z,94855.43
2018-06-17T01:10:45.388Z,94846.19
2018-06-17T01:13:15.175Z,94846.21
2018-06-17T01:15:44.844Z,94849.80
2018-06-17T01:18:14.582Z,94842.47
2018-06-17T01:20:44.248Z,94841.55
2018-06-17T01:23:13.843Z,94840.63
2018-06-17T01:25:43.365Z,94845.30
2018-06-17T01:28:12.998Z,94839.95
2018-06-17T01:30:42.674Z,94842.88
2018-06-17T01:33:12.271Z,94841.77
2018-06-17T01:35:42.001Z,94842.80
2018-06-17T01:38:11.739Z,94839.20
2018-06-17T01:40:41.459Z,94849.72
2018-06-17T01:43:11.242Z,94843.32
2018-06-17T01:45:41.017Z,94844.08
2018-06-17T01:48:10.767Z,94843.47
2018-06-17T01:50:40.451Z,94845.39
2018-06-17T01:53:10.128Z,94852.23
2018-06-17T01:55:39.800Z,94847.56
2018-06-17T01:58:09.460Z,94843.88
2018-06-17T02:00:40.213Z,94848.52
2018-06-17T02:03:15.029Z,94850.77
2018-06-17T02:05:50.822Z,94848.95
2018-06-17T02:08:26.433Z,94846.00
2018-06-17T02:11:01.488Z,94838.81
2018-06-17T02:13:31.303Z,94838.19
2018-06-17T02:16:01.057Z,94838.38
2018-06-17T02:18:31.339Z,94842.95
2018-06-17T02:21:01.166Z,94838.38
2018-06-17T02:23:31.049Z,94833.69
2018-06-17T02:26:00.614Z,94840.03
2018-06-17T02:28:30.276Z,94854.34
2018-06-17T02:31:00.094Z,94842.54
2018-06-17T02:33:30.139Z,94847.53
2018-06-17T02:36:00.378Z,94845.56
2018-06-17T02:38:30.156Z,94853.03
2018-06-17T02:40:59.853Z,94853.66
2018-06-17T02:43:29.943Z,94865.11
2018-06-17T02:46:05.320Z,94854.45
2018-06-17T02:48:41.873Z,94865.18
2018-06-17T02:51:17.105Z,94865.18
2018-06-17T02:53:52.664Z,94869.34
2018-06-17T02:56:23.080Z,94868.72
2018-06-17T02:58:54.563Z,94876.88
2018-06-17T03:01:24.307Z,94874.77
2018-06-17T03:03:54.009Z,94878.97
2018-06-17T03:06:23.759Z,94880.78
2018-06-17T03:08:53.504Z,94876.70
2018-06-17T03:11:23.240Z,94880.68
2018-06-17T03:13:52.843Z,94883.29
2018-06-17T03:16:22.604Z,94875.77
2018-06-17T03:18:52.288Z,94872.88
2018-06-17T03:21:21.979Z,94873.47
2018-06-17T03:23:51.597Z,94886.50
2018-06-17T03:26:26.263Z,94886.77
2018-06-17T03:29:01.989Z,94889.52
2018-06-17T03:33:41.992Z,94887.75
2018-06-17T03:36:12.617Z,94884.41
2018-06-17T03:38:43.026Z,94883.80
2018-06-17T03:41:13.439Z,94895.36
2018-06-17T03:43:43.027Z,94897.22
2018-06-17T03:46:12.692Z,94898.85
2018-06-17T03:48:43.216Z,94906.45
2018-06-17T03:51:13.029Z,94911.65
2018-06-17T03:53:42.595Z,94912.56
2018-06-17T03:56:12.369Z,94912.80
2018-06-17T03:58:42.021Z,94914.41
2018-06-17T04:01:11.681Z,94923.89
2018-06-17T04:03:41.729Z,94918.53
2018-06-17T04:06:11.349Z,94923.00
2018-06-17T04:08:40.960Z,94920.80
2018-06-17T04:11:11.109Z,94927.69
2018-06-17T04:13:40.756Z,94926.83
2018-06-17T04:16:10.386Z,94922.64
2018-06-17T04:18:39.924Z,94924.27
2018-06-17T04:21:09.551Z,94921.30
2018-06-17T04:23:39.176Z,94925.66
2018-06-17T04:26:08.720Z,94921.04
2018-06-17T04:28:38.341Z,94916.03
2018-06-17T04:31:08.024Z,94912.58
2018-06-17T04:33:37.755Z,94907.60
2018-06-17T04:36:08.084Z,94908.45
2018-06-17T04:38:37.804Z,94908.19
2018-06-17T04:41:07.610Z,94903.77
2018-06-17T04:43:37.961Z,94905.23
2018-06-17T04:46:08.104Z,94907.16
2018-06-17T04:48:37.927Z,94901.13
2018-06-17T04:51:07.996Z,94900.55
2018-06-17T04:53:37.757Z,94903.90
2018-06-17T04:56:07.601Z,94907.26
2018-06-17T04:58:37.353Z,94900.46
2018-06-17T05:01:07.160Z,94902.75
2018-06-17T05:03:36.910Z,94903.80
2018-06-17T05:06:06.985Z,94912.62
2018-06-17T05:08:36.627Z,94911.23
2018-06-17T05:11:06.431Z,94914.59
2018-06-17T05:13:36.603Z,94913.31
2018-06-17T05:16:06.363Z,94909.58
2018-06-17T05:18:36.259Z,94909.92
2018-06-17T05:21:05.982Z,94903.58
2018-06-17T05:23:35.672Z,94907.92
2018-06-17T05:26:05.489Z,94905.29
2018-06-17T05:28:35.221Z,94908.59
2018-06-17T05:31:04.917Z,94922.86
2018-06-17T05:33:34.743Z,94915.75
2018-06-17T05:36:04.552Z,94913.31
2018-06-17T05:38:34.203Z,94916.24
2018-06-17T05:41:03.822Z,94917.41
2018-06-17T05:43:33.513Z,94922.98
2018-06-17T05:46:03.272Z,94918.43
2018-06-17T05:48:33.238Z,94911.94
2018-06-17T05:51:02.843Z,94915.78
2018-06-17T05:53:35.207Z,94916.19
2018-06-17T05:56:04.859Z,94914.83
2018-06-17T05:58:34.524Z,94907.55
2018-06-17T06:01:04.244Z,94904.25
2018-06-17T06:03:34.057Z,94913.35
2018-06-17T06:06:03.753Z,94911.64
2018-06-17T06:08:33.529Z,94916.48
2018-06-17T06:11:03.208Z,94911.41
2018-06-17T06:13:38.443Z,94904.80
2018-06-17T06:16:08.092Z,94898.55
2018-06-17T06:18:38.285Z,94904.66
2018-06-17T06:21:07.946Z,94902.94
2018-06-17T06:23:37.742Z,94896.78
2018-06-17T06:26:07.336Z,94896.95
2018-06-17T06:28:37.081Z,94897.50
2018-06-17T06:31:06.840Z,94896.63
2018-06-17T06:33:36.567Z,94899.72
2018-06-17T06:36:06.389Z,94894.72
2018-06-17T06:38:36.024Z,94890.23
2018-06-17T06:41:05.632Z,94888.19
2018-06-17T06:43:35.247Z,94886.12
2018-06-17T06:46:04.905Z,94880.47
2018-06-17T06:48:34.750Z,94874.47
2018-06-17T06:51:05.136Z,94870.83
2018-06-17T06:53:34.904Z,94865.45
2018-06-17T06:56:04.667Z,94863.17
2018-06-17T06:58:34.418Z,94813.33
2018-06-17T07:01:04.165Z,94867.30
2018-06-17T07:03:44.479Z,94863.73
2018-06-17T07:06:25.727Z,94863.27
2018-06-17T07:09:06.978Z,94862.51
2018-06-17T07:11:36.686Z,94859.48
2018-06-17T07:14:06.691Z,94857.64
2018-06-17T07:16:47.031Z,94856.75
2018-06-17T07:19:17.624Z,94860.89
2018-06-17T07:21:47.447Z,94864.12
2018-06-17T07:24:17.105Z,94864.61
2018-06-17T07:26:58.580Z,94860.00
2018-06-17T07:29:40.830Z,94866.58
2018-06-17T07:32:10.580Z,94864.30
2018-06-17T07:34:40.198Z,94852.13
2018-06-17T07:37:09.915Z,94849.84
2018-06-17T07:41:47.736Z,94850.38
2018-06-17T07:44:17.670Z,94856.34
2018-06-17T07:46:47.413Z,94847.55
2018-06-17T07:49:30.812Z,94850.44
2018-06-17T07:52:12.576Z,94839.77
2018-06-17T07:54:43.402Z,94847.58
2018-06-17T07:57:14.635Z,94850.20
2018-06-17T07:59:44.255Z,94846.48
2018-06-17T08:02:14.589Z,94852.36
2018-06-17T08:04:44.418Z,94847.92
2018-06-17T08:07:14.005Z,94847.74
2018-06-17T08:09:43.844Z,94840.09
2018-06-17T08:12:13.864Z,94841.13
2018-06-17T08:14:44.194Z,94835.13
2018-06-17T08:17:14.065Z,94839.17
2018-06-17T08:19:43.822Z,94835.61
2018-06-17T08:22:13.621Z,94826.20
2018-06-17T08:24:43.256Z,94828.30
2018-06-17T08:27:12.909Z,94829.72
2018-06-17T08:29:42.644Z,94827.58
2018-06-17T08:32:12.326Z,94823.05
2018-06-17T08:34:42.110Z,94822.03
2018-06-17T08:37:11.943Z,94821.41
2018-06-17T08:39:41.683Z,94818.35
2018-06-17T08:42:11.430Z,94811.83
2018-06-17T08:44:41.161Z,94804.66
2018-06-17T08:47:10.902Z,94807.19
2018-06-17T08:49:40.581Z,94805.53
2018-06-17T08:52:10.323Z,94797.89
2018-06-17T08:54:39.943Z,94802.09
2018-06-17T08:57:09.537Z,94793.34
2018-06-17T08:59:39.164Z,94791.23
2018-06-17T09:02:08.927Z,94790.10
2018-06-17T09:04:38.562Z,94787.59
2018-06-17T09:07:08.150Z,94782.30
2018-06-17T09:09:37.733Z,94792.35
2018-06-17T09:12:07.426Z,94794.45
2018-06-17T09:14:37.052Z,94788.81
2018-06-17T09:17:06.707Z,94784.25
2018-06-17T09:19:36.337Z,94779.54
2018-06-17T09:22:05.960Z,94787.55
2018-06-17T09:24:35.573Z,94785.09
2018-06-17T09:27:05.350Z,94774.05
2018-06-17T09:29:35.017Z,94768.66
2018-06-17T09:32:04.904Z,94776.00
2018-06-17T09:34:34.611Z,94767.91
2018-06-17T09:37:04.269Z,94766.63
2018-06-17T09:39:33.864Z,94765.00
2018-06-17T09:42:03.488Z,94719.06
2018-06-17T09:44:33.164Z,94767.75
2018-06-17T09:47:02.796Z,94767.92
2018-06-17T09:49:32.468Z,94761.02
2018-06-17T09:52:02.253Z,94759.42
2018-06-17T09:54:31.956Z,94755.89
2018-06-17T09:57:01.748Z,94753.88
2018-06-17T09:59:31.594Z,94744.23
2018-06-17T10:02:01.278Z,94746.71
2018-06-17T10:04:30.947Z,94745.21
2018-06-17T10:07:00.679Z,94736.73
2018-06-17T10:09:30.373Z,94735.19
2018-06-17T10:12:00.028Z,94733.89
2018-06-17T10:14:30.089Z,94728.97
2018-06-17T10:16:59.846Z,94739.20
2018-06-17T10:19:29.669Z,94735.34
2018-06-17T10:21:59.429Z,94736.03
2018-06-17T10:24:29.085Z,94738.52
2018-06-17T10:26:58.852Z,94736.54
2018-06-17T10:29:28.589Z,94741.95
2018-06-17T10:31:58.258Z,94746.78
2018-06-17T10:34:27.933Z,94738.30
2018-06-17T10:36:57.656Z,94742.41
2018-06-17T10:39:27.285Z,94735.97
2018-06-17T10:41:56.988Z,94746.00
2018-06-17T10:44:26.691Z,94754.00
2018-06-17T10:46:56.441Z,94743.64
2018-06-17T10:49:26.159Z,94749.22
2018-06-17T10:51:55.939Z,94744.28
2018-06-17T10:54:25.652Z,94744.75
2018-06-17T10:56:55.399Z,94740.45
2018-06-17T10:59:25.104Z,94750.64
2018-06-17T11:01:54.780Z,94736.45
2018-06-17T11:04:24.528Z,94744.22
2018-06-17T11:06:54.285Z,94740.53
2018-06-17T11:09:24.076Z,94740.16
2018-06-17T11:11:53.714Z,94741.96
2018-06-17T11:14:23.346Z,94734.45
2018-06-17T11:16:53.043Z,94735.02
2018-06-17T11:19:22.736Z,94736.76
2018-06-17T11:21:53.215Z,94734.04
2018-06-17T11:24:22.844Z,94739.73
2018-06-17T11:26:52.596Z,94748.81
2018-06-17T11:29:22.305Z,94752.41
2018-06-17T11:31:51.949Z,94741.94
2018-06-17T11:34:21.630Z,94743.44
2018-06-17T11:36:51.295Z,94754.00
2018-06-17T11:39:21.015Z,94753.46
2018-06-17T11:41:50.765Z,94762.39
2018-06-17T11:44:20.344Z,94762.35
2018-06-17T11:46:50.141Z,94779.27
2018-06-17T11:49:19.753Z,94791.14
2018-06-17T11:51:49.818Z,94805.43
2018-06-17T11:54:19.570Z,94825.82
2018-06-17T11:56:49.315Z,94833.97
2018-06-17T11:59:19.137Z,94851.68
2018-06-17T12:01:48.957Z,94858.39
2018-06-17T12:04:19.263Z,94853.41
2018-06-17T12:06:49.121Z,94855.13
2018-06-17T12:09:18.971Z,94861.42
2018-06-17T12:11:48.817Z,94866.13
2018-06-17T12:14:18.534Z,94867.70
2018-06-17T12:16:48.385Z,94875.12
2018-06-17T12:19:18.036Z,94879.27
2018-06-17T12:21:47.877Z,94883.88
2018-06-17T12:24:17.992Z,94873.30
2018-06-17T12:26:47.644Z,94890.50
2018-06-17T12:29:17.306Z,94891.28
2018-06-17T12:31:46.955Z,94895.05
2018-06-17T12:34:16.663Z,94893.71
2018-06-17T12:36:46.491Z,94896.97
2018-06-17T12:39:16.181Z,94893.94
2018-06-17T12:41:45.868Z,94889.32
2018-06-17T12:44:15.651Z,94893.91
2018-06-17T12:46:45.333Z,94888.70
2018-06-17T12:49:15.056Z,94894.52
2018-06-17T12:51:44.665Z,94893.16
2018-06-17T12:54:14.309Z,94891.89
2018-06-17T12:56:44.133Z,94890.05
2018-06-17T12:59:13.775Z,94882.47
2018-06-17T13:01:43.521Z,94880.99
2018-06-17T13:04:13.147Z,94877.59
2018-06-17T13:06:43.004Z,94878.44
2018-06-17T13:09:13.146Z,94877.08
2018-06-17T13:11:43.252Z,94878.73
2018-06-17T13:14:12.994Z,94866.50
2018-06-17T13:16:42.701Z,94866.53
2018-06-17T13:19:12.382Z,94865.26
2018-06-17T13:21:42.084Z,94862.36
2018-06-17T13:24:11.892Z,94858.38
2018-06-17T13:26:41.957Z,94857.63
2018-06-17T13:29:11.699Z,94860.97
2018-06-17T13:31:41.372Z,94868.89
2018-06-17T13:34:10.926Z,94862.26
2018-06-17T13:36:40.664Z,94866.36
2018-06-17T13:39:10.951Z,94870.33
2018-06-17T13:41:40.645Z,94872.95
2018-06-17T13:44:10.368Z,94889.19
2018-06-17T13:46:40.115Z,94889.03
2018-06-17T13:49:09.958Z,94892.05
2018-06-17T13:51:39.694Z,94886.16
2018-06-17T13:54:09.456Z,94887.03
2018-06-17T13:56:39.050Z,94890.94
2018-06-17T13:59:08.835Z,94893.37
2018-06-17T14:01:38.610Z,94891.06
2018-06-17T14:04:08.536Z,94902.95
2018-06-17T14:06:38.209Z,94889.81
2018-06-17T14:09:10.382Z,94888.70
2018-06-17T14:11:40.186Z,94884.78
2018-06-17T14:14:09.867Z,94886.92
2018-06-17T14:16:39.915Z,94891.12
2018-06-17T14:19:09.628Z,94890.08
2018-06-17T14:21:39.328Z,94888.89
2018-06-17T14:24:09.068Z,94882.88
2018-06-17T14:26:38.844Z,94885.05
2018-06-17T14:29:08.960Z,94878.27
2018-06-17T14:31:38.678Z,94878.18
2018-06-17T14:34:08.485Z,94870.61
2018-06-17T14:36:38.189Z,94866.67
2018-06-17T14:39:11.260Z,94863.52
2018-06-17T14:41:41.149Z,94857.12
2018-06-17T14:44:15.859Z,94856.01
2018-06-17T14:46:50.826Z,94851.84
2018-06-17T15:36:12.159Z,94819.97
2018-06-17T15:38:46.933Z,94822.05
2018-06-17T15:41:21.652Z,94817.77
2018-06-17T15:43:51.977Z,94831.73
2018-06-17T15:46:21.654Z,94823.38
2018-06-17T15:48:51.356Z,94604.89
2018-06-17T15:51:21.208Z,94819.25
2018-06-17T15:53:51.051Z,94818.12
2018-06-17T15:56:20.729Z,94813.10
2018-06-17T15:58:50.530Z,94815.32
2018-06-17T16:01:20.268Z,94816.77
2018-06-17T16:03:50.094Z,94809.99
2018-06-17T16:06:19.896Z,94816.72
2018-06-17T16:08:49.520Z,94813.52
2018-06-17T16:11:19.151Z,94816.77
2018-06-17T16:13:53.993Z,94816.09
2018-06-17T16:16:28.599Z,94818.64
2018-06-17T16:19:03.065Z,94822.20
2018-06-17T16:21:32.881Z,94821.93
2018-06-17T16:24:03.172Z,94830.85
2018-06-17T16:26:32.814Z,94832.08
2018-06-17T16:29:02.676Z,94836.39
2018-06-17T16:31:32.393Z,94837.23
2018-06-17T16:34:02.113Z,94840.92
2018-06-17T16:36:32.180Z,94836.28
2018-06-17T16:39:01.980Z,94836.39
2018-06-17T16:41:31.697Z,94835.65
2018-06-17T16:44:01.821Z,94832.05
2018-06-17T16:46:32.573Z,94837.56
2018-06-17T16:49:03.128Z,94834.84
2018-06-17T16:51:38.549Z,94842.84
2018-06-17T16:54:14.583Z,94835.17
2018-06-17T16:56:49.745Z,94832.43
2018-06-17T16:59:25.068Z,94832.60
2018-06-17T17:01:55.409Z,94828.13
2018-06-17T17:04:26.000Z,94833.52
2018-06-17T17:06:56.127Z,94842.68
2018-06-17T17:09:26.490Z,94849.09
2018-06-17T17:11:57.037Z,94856.25
2018-06-17T17:14:27.163Z,94848.19
2018-06-17T17:16:57.510Z,94853.64
2018-06-17T17:19:28.158Z,94854.50
2018-06-17T17:21:58.432Z,94863.44
2018-06-17T17:24:29.763Z,94871.82
2018-06-17T17:26:59.973Z,94872.16
2018-06-17T17:29:30.507Z,94871.80
2018-06-17T17:32:06.128Z,94869.59
2018-06-17T17:34:42.084Z,94869.95
2018-06-17T17:37:17.663Z,94873.70
2018-06-17T17:39:52.590Z,94873.59
2018-06-17T17:42:23.325Z,94874.38
2018-06-17T17:44:59.036Z,94874.69
2018-06-17T17:47:31.826Z,94877.72
2018-06-17T17:50:02.347Z,94871.97
2018-06-17T17:52:32.949Z,94872.50
2018-06-17T17:55:04.302Z,94879.34
2018-06-17T17:57:33.960Z,94880.52
2018-06-17T18:00:03.774Z,94887.75
2018-06-17T18:02:33.539Z,94893.09
2018-06-17T18:05:03.332Z,94895.06
2018-06-17T18:07:33.097Z,94893.82
2018-06-17T18:10:02.986Z,94903.13
2018-06-17T18:12:32.686Z,94903.42
2018-06-17T18:15:02.475Z,94902.34
2018-06-17T18:17:33.482Z,94906.32
2018-06-17T18:20:03.309Z,94905.89
2018-06-17T18:22:33.142Z,94904.41
2018-06-17T18:25:08.227Z,94912.73
2018-06-17T18:27:42.961Z,94908.22
2018-06-17T18:30:17.682Z,94909.92
2018-06-17T18:32:52.261Z,94910.55
2018-06-17T18:35:27.889Z,94918.33
2018-06-17T18:37:58.023Z,94917.17
2018-06-17T18:40:28.169Z,94925.94
2018-06-17T18:42:57.956Z,94925.80
2018-06-17T18:45:28.655Z,94927.76
2018-06-17T18:47:58.433Z,94925.16
2018-06-17T18:50:28.173Z,94931.41
2018-06-17T18:52:57.915Z,94936.67
2018-06-17T18:55:27.596Z,94944.21
2018-06-17T18:57:57.406Z,94951.65
2018-06-17T19:00:27.227Z,94946.31
2018-06-17T19:02:57.171Z,94947.33
2018-06-17T19:05:27.324Z,94948.98
2018-06-17T19:07:57.061Z,94947.54
2018-06-17T19:10:31.642Z,94953.63
2018-06-17T19:15:12.364Z,94947.84
2018-06-17T19:17:47.021Z,94958.29
2018-06-17T19:20:16.660Z,94953.89
2018-06-17T19:22:46.422Z,94957.70
2018-06-17T19:25:16.028Z,94962.66
2018-06-17T19:27:45.841Z,94968.34
2018-06-17T19:30:15.556Z,94973.16
2018-06-17T19:32:45.382Z,94974.73
2018-06-17T19:35:15.150Z,94974.48
2018-06-17T19:37:44.882Z,94971.34
2018-06-17T19:40:15.085Z,94976.14
2018-06-17T19:42:44.895Z,94968.22
2018-06-17T19:45:14.638Z,94975.71
2018-06-17T19:47:44.281Z,94972.27
2018-06-17T19:50:19.036Z,94966.79
2018-06-17T19:52:54.413Z,94954.80
2018-06-17T19:55:29.163Z,94970.48
2018-06-17T19:58:03.731Z,94956.39
2018-06-17T20:00:35.273Z,94954.04
2018-06-17T20:03:06.053Z,94958.54
2018-06-17T20:05:35.865Z,94951.27
2018-06-17T20:08:05.829Z,94949.74
2018-06-17T20:10:35.522Z,94949.52
2018-06-17T20:13:06.281Z,94947.41
2018-06-17T20:15:35.932Z,94945.82
2018-06-17T20:18:06.777Z,94952.08
2018-06-17T20:20:36.482Z,94954.25
2018-06-17T20:23:07.525Z,94954.50
2018-06-17T20:25:37.192Z,94959.50
2018-06-17T20:28:07.077Z,94955.32
2018-06-17T20:30:36.841Z,94951.98
2018-06-17T20:33:11.825Z,94958.06
2018-06-17T20:35:46.443Z,94969.20
2018-06-17T20:38:21.119Z,94963.36
2018-06-17T20:40:56.088Z,94967.19
2018-06-17T20:43:31.885Z,94966.42
2018-06-17T20:46:01.608Z,94965.63
2018-06-17T20:48:31.356Z,94957.83
2018-06-17T20:51:01.063Z,94961.38
2018-06-17T20:53:31.522Z,94958.30
2018-06-17T20:56:01.253Z,94961.95
2018-06-17T20:58:31.033Z,94963.17
2018-06-17T21:01:00.829Z,94966.35
2018-06-17T21:03:30.708Z,94961.39
2018-06-17T21:06:00.449Z,94956.13
2018-06-17T21:08:30.038Z,94957.63
2018-06-17T21:10:59.898Z,94960.85
2018-06-17T21:13:30.049Z,94963.05
2018-06-17T21:15:59.856Z,94969.77
2018-06-17T21:18:35.456Z,94968.26
2018-06-17T21:21:10.130Z,94972.73
2018-06-17T21:23:45.017Z,94970.70
2018-06-17T21:26:19.761Z,94968.23
2018-06-17T21:28:50.765Z,94963.08
2018-06-17T21:31:20.623Z,94967.17
2018-06-17T21:33:50.887Z,94962.48
2018-06-17T21:36:21.661Z,94962.19
2018-06-17T21:38:54.400Z,94969.49
2018-06-17T21:41:24.534Z,94972.28
2018-06-17T21:43:54.569Z,94975.61
2018-06-17T21:46:24.323Z,94972.48
2018-06-17T21:48:54.136Z,94975.66
2018-06-17T21:51:23.913Z,94979.70
2018-06-17T21:53:53.693Z,94981.31
2018-06-17T21:56:23.344Z,94982.30
2018-06-17T21:58:53.330Z,94978.14
2018-06-17T22:01:23.019Z,94969.98
2018-06-17T22:03:52.884Z,94967.00
2018-06-17T22:06:22.438Z,94967.54
2018-06-17T22:09:54.474Z,94965.08
2018-06-17T22:12:29.218Z,94956.55
2018-06-17T22:15:03.970Z,94958.98
2018-06-17T22:17:38.824Z,94958.83
2018-06-17T22:20:08.475Z,94954.58
2018-06-17T22:22:38.819Z,94958.14
2018-06-17T22:25:08.584Z,94952.05
2018-06-17T22:27:38.361Z,94952.25
2018-06-17T22:30:08.123Z,94941.91
2018-06-17T22:32:37.982Z,94941.00
2018-06-17T22:35:07.909Z,94937.79
2018-06-17T22:37:37.704Z,94939.80
2018-06-17T22:40:08.127Z,94947.33
2018-06-17T22:42:39.120Z,94944.40
2018-06-17T22:45:09.070Z,94946.53
2018-06-17T22:47:43.918Z,94946.06
2018-06-17T22:50:13.624Z,94950.45
2018-06-17T22:52:54.560Z,94951.69
2018-06-17T22:55:24.283Z,94947.45
2018-06-17T22:57:58.965Z,94946.05
2018-06-17T23:00:33.669Z,94938.81
2018-06-17T23:03:08.421Z,94936.80
2018-06-17T23:05:43.053Z,94936.30
2018-06-17T23:08:17.819Z,94935.73
2018-06-17T23:10:47.546Z,94930.13
2018-06-17T23:13:18.304Z,94928.36
2018-06-17T23:15:48.163Z,94926.86
2018-06-17T23:18:17.800Z,94927.09
2018-06-17T23:20:47.635Z,94915.54
2018-06-17T23:23:17.340Z,94915.11
2018-06-17T23:25:47.125Z,94915.19
2018-06-17T23:28:16.832Z,94917.13
2018-06-17T23:30:46.583Z,94918.70
2018-06-17T23:33:16.321Z,94925.87
2018-06-17T23:35:46.063Z,94923.41
2018-06-17T23:38:15.694Z,94925.08
2018-06-17T23:40:45.346Z,94919.38
2018-06-17T23:43:15.134Z,94922.29
2018-06-17T23:45:49.839Z,94921.56
2018-06-17T23:50:32.823Z,94917.72
2018-06-17T23:53:07.688Z,94913.49
2018-06-17T23:55:42.449Z,94919.45
2018-06-17T23:58:12.140Z,94913.50
