createdAt,value
2022-08-17T00:00:43.261Z,93692.97
2022-08-17T00:03:29.469Z,93692.97
2022-08-17T00:06:38.144Z,93698.28
2022-08-17T00:09:07.164Z,93696.22
2022-08-17T00:11:40.050Z,93697.34
2022-08-17T00:14:19.968Z,93705.75
2022-08-17T00:16:56.916Z,93704.25
2022-08-17T00:19:27.358Z,93699.28
2022-08-17T00:22:31.732Z,93708.53
2022-08-17T00:24:47.864Z,93712.50
2022-08-17T00:27:16.475Z,93709.31
2022-08-17T00:29:46.828Z,93709.31
2022-08-17T00:33:12.213Z,93712.88
2022-08-17T00:35:10.875Z,93713.44
2022-08-17T00:37:39.724Z,93709.78
2022-08-17T00:40:10.606Z,93709.19
2022-08-17T00:42:40.022Z,93721.59
2022-08-17T00:45:11.520Z,93723.50
2022-08-17T00:47:41.338Z,93719.66
2022-08-17T00:50:14.113Z,93716.94
2022-08-17T00:52:55.967Z,93716.59
2022-08-17T00:55:26.012Z,93716.91
2022-08-17T00:58:00.290Z,93720.13
2022-08-17T01:00:33.647Z,93715.06
2022-08-17T01:03:07.932Z,93717.25
2022-08-17T01:05:42.402Z,93713.75
2022-08-17T01:08:15.259Z,93725.09
2022-08-17T01:11:00.186Z,93720.47
2022-08-17T01:13:40.155Z,93723.31
2022-08-17T01:16:28.855Z,93733.53
2022-08-17T01:19:01.879Z,93737.53
2022-08-17T01:21:57.275Z,93747.75
2022-08-17T01:24:26.476Z,93749.19
2022-08-17T01:26:56.605Z,93748.22
2022-08-17T01:29:27.013Z,93746.59
2022-08-17T01:31:58.870Z,93748.19
2022-08-17T01:34:42.086Z,93744.38
2022-08-17T01:37:13.678Z,93763.13
2022-08-17T01:39:54.206Z,93758.50
2022-08-17T01:42:28.858Z,93768.66
2022-08-17T01:45:00.341Z,93772.94
2022-08-17T01:47:29.868Z,93775.03
2022-08-17T01:49:59.742Z,93777.00
2022-08-17T01:52:28.355Z,93784.16
2022-08-17T01:54:57.871Z,93789.88
2022-08-17T01:57:26.690Z,93789.72
2022-08-17T01:59:55.368Z,93797.53
2022-08-17T02:02:30.801Z,93804.81
2022-08-17T02:05:01.027Z,93811.84
2022-08-17T02:07:29.971Z,93812.41
2022-08-17T02:09:59.579Z,93822.06
2022-08-17T02:12:37.913Z,93808.41
2022-08-17T02:15:11.102Z,93813.50
2022-08-17T02:17:41.949Z,93814.63
2022-08-17T02:20:12.499Z,93806.84
2022-08-17T02:22:44.090Z,93814.22
2022-08-17T02:25:17.529Z,93801.91
2022-08-17T02:27:46.259Z,93812.97
2022-08-17T02:31:00.130Z,93821.06
2022-08-17T02:33:06.252Z,93818.41
2022-08-17T02:35:38.815Z,93815.53
2022-08-17T02:38:08.834Z,93821.31
2022-08-17T02:40:38.652Z,93822.75
2022-08-17T02:43:07.715Z,93825.78
2022-08-17T02:45:36.170Z,93826.34
2022-08-17T02:48:05.470Z,93830.75
2022-08-17T02:50:34.368Z,93827.50
2022-08-17T02:53:04.780Z,93830.78
2022-08-17T02:55:37.657Z,93824.81
2022-08-17T02:58:06.281Z,93828.63
2022-08-17T03:00:37.929Z,93830.03
2022-08-17T03:03:08.365Z,93839.97
2022-08-17T03:05:39.093Z,93841.28
2022-08-17T03:08:13.105Z,93849.28
2022-08-17T03:10:42.751Z,93850.25
2022-08-17T03:13:11.890Z,93853.13
2022-08-17T03:15:43.970Z,93847.63
2022-08-17T03:18:20.109Z,93860.06
2022-08-17T03:20:59.343Z,93859.72
2022-08-17T03:23:30.319Z,93863.84
2022-08-17T03:25:59.373Z,93877.66
2022-08-17T03:28:29.578Z,93865.66
2022-08-17T03:30:58.158Z,93873.91
2022-08-17T03:33:26.935Z,93873.53
2022-08-17T03:35:55.545Z,93885.03
2022-08-17T03:38:24.217Z,93876.25
2022-08-17T03:40:57.161Z,93872.38
2022-08-17T03:43:31.929Z,93883.50
2022-08-17T03:46:34.003Z,93883.50
2022-08-17T03:49:24.187Z,93888.66
2022-08-17T03:52:11.549Z,93886.81
2022-08-17T03:54:59.357Z,93895.25
2022-08-17T03:57:28.421Z,93890.47
2022-08-17T03:59:57.949Z,93893.50
2022-08-17T04:02:31.067Z,93895.44
2022-08-17T04:05:00.403Z,93899.50
2022-08-17T04:07:31.668Z,93895.50
2022-08-17T04:10:02.126Z,93895.09
2022-08-17T04:12:55.951Z,93886.28
2022-08-17T04:15:29.641Z,93896.56
2022-08-17T04:18:01.864Z,93893.34
2022-08-17T04:20:31.470Z,93895.28
2022-08-17T04:23:10.961Z,93896.66
2022-08-17T04:25:43.913Z,93906.13
2022-08-17T04:28:15.832Z,93909.94
2022-08-17T04:30:46.737Z,93907.78
2022-08-17T04:33:19.438Z,93899.00
2022-08-17T04:35:52.035Z,93905.25
2022-08-17T04:38:26.175Z,93904.56
2022-08-17T04:41:13.935Z,93897.81
2022-08-17T04:43:44.399Z,93901.91
2022-08-17T04:46:18.394Z,93903.00
2022-08-17T04:48:52.098Z,93899.03
2022-08-17T04:51:26.568Z,93902.81
2022-08-17T04:53:59.201Z,93898.84
2022-08-17T04:56:30.120Z,93893.28
2022-08-17T04:59:04.199Z,93893.34
2022-08-17T05:01:36.801Z,93886.19
2022-08-17T05:04:33.258Z,93892.16
2022-08-17T05:06:58.135Z,93892.44
2022-08-17T05:09:26.700Z,93885.75
2022-08-17T05:11:56.309Z,93884.19
2022-08-17T05:14:32.895Z,93888.22
2022-08-17T05:17:07.447Z,93886.31
2022-08-17T05:19:40.491Z,93880.22
2022-08-17T05:22:09.862Z,93888.28
2022-08-17T05:24:43.475Z,93890.41
2022-08-17T05:27:22.858Z,93889.63
2022-08-17T05:29:52.470Z,93886.41
2022-08-17T05:32:38.905Z,93889.63
2022-08-17T05:35:10.070Z,93890.19
2022-08-17T05:37:39.247Z,93896.88
2022-08-17T05:40:09.114Z,93898.25
2022-08-17T05:43:00.054Z,93905.94
2022-08-17T05:45:54.468Z,93900.59
2022-08-17T05:48:22.775Z,93913.44
2022-08-17T05:51:44.004Z,93911.59
2022-08-17T05:54:40.904Z,93927.09
2022-08-17T05:57:39.890Z,93918.81
2022-08-17T06:00:30.382Z,93917.75
2022-08-17T06:03:27.454Z,93924.97
2022-08-17T06:06:25.129Z,93925.75
2022-08-17T06:09:11.422Z,93927.09
2022-08-17T06:11:54.036Z,93929.50
2022-08-17T06:14:55.337Z,93930.28
2022-08-17T06:17:28.681Z,93929.78
2022-08-17T06:20:05.268Z,93939.41
2022-08-17T06:22:43.798Z,93935.63
2022-08-17T06:25:27.416Z,93943.38
2022-08-17T06:28:03.540Z,93949.84
2022-08-17T06:30:59.218Z,93951.44
2022-08-17T06:33:35.364Z,93952.78
2022-08-17T06:36:30.125Z,93956.81
2022-08-17T06:39:29.994Z,93956.81
2022-08-17T06:41:58.742Z,93966.16
2022-08-17T06:45:04.867Z,93967.78
2022-08-17T06:47:44.125Z,93964.03
2022-08-17T06:50:43.288Z,93984.34
2022-08-17T06:53:30.790Z,93977.09
2022-08-17T06:56:13.155Z,93976.53
2022-08-17T06:58:44.598Z,93980.00
2022-08-17T07:01:22.247Z,93984.28
2022-08-17T07:03:59.205Z,93978.91
2022-08-17T07:07:02.918Z,93981.03
2022-08-17T07:09:37.553Z,93980.50
2022-08-17T07:12:12.720Z,93984.22
2022-08-17T07:14:54.980Z,93983.66
2022-08-17T07:17:46.714Z,93986.84
2022-08-17T07:20:24.591Z,93987.91
2022-08-17T07:23:00.630Z,93991.31
2022-08-17T07:25:31.785Z,93991.53
2022-08-17T07:28:06.994Z,93996.28
2022-08-17T07:30:47.478Z,93996.78
2022-08-17T07:33:21.514Z,93989.50
2022-08-17T07:35:51.053Z,93997.94
2022-08-17T07:38:30.696Z,93989.13
2022-08-17T07:41:03.423Z,93994.91
2022-08-17T07:43:35.707Z,93995.38
2022-08-17T07:46:36.978Z,93986.28
2022-08-17T07:49:08.766Z,93991.38
2022-08-17T07:51:42.432Z,93996.50
2022-08-17T07:54:17.144Z,93993.19
2022-08-17T07:56:51.239Z,93994.25
2022-08-17T07:59:23.366Z,93998.03
2022-08-17T08:02:16.297Z,94001.44
2022-08-17T08:05:11.196Z,94002.38
2022-08-17T08:07:57.209Z,93999.31
2022-08-17T08:10:45.024Z,94006.28
2022-08-17T08:13:25.105Z,94008.09
2022-08-17T08:15:57.094Z,94005.72
2022-08-17T08:18:53.740Z,94006.78
2022-08-17T08:21:34.615Z,94014.53
2022-08-17T08:24:31.290Z,94004.19
2022-08-17T08:27:11.892Z,94005.78
2022-08-17T08:30:07.966Z,94015.00
2022-08-17T08:32:39.508Z,94017.25
2022-08-17T08:35:32.123Z,94023.50
2022-08-17T08:38:09.527Z,94024.34
2022-08-17T08:41:14.357Z,94021.28
2022-08-17T08:44:08.215Z,94029.50
2022-08-17T08:47:01.267Z,94032.06
2022-08-17T08:50:05.640Z,94030.72
2022-08-17T08:53:01.535Z,94035.69
2022-08-17T08:55:39.619Z,94034.00
2022-08-17T08:58:31.884Z,94040.34
2022-08-17T09:01:19.185Z,94038.47
2022-08-17T09:04:37.283Z,94039.78
2022-08-17T09:08:05.820Z,94035.50
2022-08-17T09:11:06.503Z,94050.81
2022-08-17T09:13:54.268Z,94037.28
2022-08-17T09:16:52.519Z,94051.06
2022-08-17T09:19:42.326Z,94051.88
2022-08-17T09:22:35.899Z,94043.56
2022-08-17T09:25:10.300Z,94055.66
2022-08-17T09:28:05.041Z,94058.69
2022-08-17T09:30:56.916Z,94064.56
2022-08-17T09:33:28.346Z,94066.63
2022-08-17T09:36:40.523Z,94054.97
2022-08-17T09:39:15.089Z,94056.75
2022-08-17T09:42:01.852Z,94058.19
2022-08-17T09:44:42.295Z,94057.94
2022-08-17T09:47:47.669Z,94064.50
2022-08-17T09:51:03.409Z,94066.13
2022-08-17T09:53:17.562Z,94077.00
2022-08-17T09:56:04.772Z,94082.66
2022-08-17T09:59:10.202Z,94076.41
2022-08-17T10:01:45.823Z,94070.38
2022-08-17T10:04:35.550Z,94073.53
2022-08-17T10:07:19.147Z,94081.41
2022-08-17T10:10:14.481Z,94079.47
2022-08-17T10:12:55.157Z,94082.22
2022-08-17T10:15:26.850Z,94084.50
2022-08-17T10:18:33.365Z,94091.69
2022-08-17T10:21:33.273Z,94093.94
2022-08-17T10:25:21.559Z,94094.59
2022-08-17T10:27:53.211Z,94098.78
2022-08-17T10:30:25.989Z,94100.09
2022-08-17T10:32:56.763Z,94099.53
2022-08-17T10:35:39.976Z,94102.44
2022-08-17T10:38:42.777Z,94101.50
2022-08-17T10:41:42.594Z,94101.38
2022-08-17T10:44:42.076Z,94113.91
2022-08-17T10:47:17.183Z,94108.91
2022-08-17T10:49:54.944Z,94101.91
2022-08-17T10:52:27.587Z,94106.81
2022-08-17T10:54:58.875Z,94117.13
2022-08-17T10:57:36.153Z,94113.66
2022-08-17T11:00:27.406Z,94108.97
2022-08-17T11:02:58.688Z,94119.19
2022-08-17T11:05:57.083Z,94116.72
2022-08-17T11:09:06.845Z,94120.09
2022-08-17T11:11:57.912Z,94123.63
2022-08-17T11:14:41.169Z,94120.03
2022-08-17T11:17:24.247Z,94121.16
2022-08-17T11:20:10.612Z,94124.53
2022-08-17T11:23:14.215Z,94127.03
2022-08-17T11:25:48.844Z,94123.50
2022-08-17T11:28:23.352Z,94127.72
2022-08-17T11:31:11.357Z,94136.94
2022-08-17T11:33:43.197Z,94128.22
2022-08-17T11:36:33.087Z,94131.34
2022-08-17T11:39:27.865Z,94140.69
2022-08-17T11:42:21.032Z,94143.03
2022-08-17T11:44:57.310Z,94135.75
2022-08-17T11:48:16.157Z,94143.97
2022-08-17T11:51:17.895Z,94148.16
2022-08-17T11:53:46.817Z,94148.16
2022-08-17T11:56:40.582Z,94146.19
2022-08-17T11:59:38.251Z,94157.16
2022-08-17T12:02:32.617Z,94156.22
2022-08-17T12:05:15.734Z,94159.59
2022-08-17T12:08:07.845Z,94167.00
2022-08-17T12:10:41.738Z,94163.53
2022-08-17T12:13:17.276Z,94164.25
2022-08-17T12:15:51.859Z,94166.22
2022-08-17T12:18:33.415Z,94168.78
2022-08-17T12:22:00.617Z,94174.34
2022-08-17T12:24:41.054Z,94173.75
2022-08-17T12:27:13.263Z,94169.59
2022-08-17T12:29:46.488Z,94177.31
2022-08-17T12:32:18.809Z,94174.09
2022-08-17T12:34:50.369Z,94169.56
2022-08-17T12:37:26.306Z,94181.00
2022-08-17T12:40:02.370Z,94173.72
2022-08-17T12:42:38.840Z,94176.81
2022-08-17T12:45:25.816Z,94176.91
2022-08-17T12:48:09.611Z,94181.78
2022-08-17T12:50:43.794Z,94180.25
2022-08-17T12:53:18.863Z,94184.06
2022-08-17T12:55:48.257Z,94182.53
2022-08-17T12:58:23.477Z,94181.13
2022-08-17T13:01:03.287Z,94186.84
2022-08-17T13:03:43.095Z,94189.13
2022-08-17T13:06:15.671Z,94185.19
2022-08-17T13:08:51.435Z,94186.25
2022-08-17T13:11:26.420Z,94187.63
2022-08-17T13:14:09.682Z,94188.41
2022-08-17T13:16:38.594Z,94187.22
2022-08-17T13:19:15.998Z,94195.56
2022-08-17T13:21:53.471Z,94202.59
2022-08-17T13:24:38.391Z,94195.03
2022-08-17T13:27:11.357Z,94204.81
2022-08-17T13:30:02.505Z,94202.56
2022-08-17T13:32:43.866Z,94201.19
2022-08-17T13:35:39.251Z,94208.03
2022-08-17T13:38:16.672Z,94212.41
2022-08-17T13:40:51.102Z,94219.75
2022-08-17T13:43:51.115Z,94221.44
2022-08-17T13:46:27.900Z,94224.66
2022-08-17T13:49:10.999Z,94230.69
2022-08-17T13:51:51.381Z,94226.16
2022-08-17T13:54:31.033Z,94232.03
2022-08-17T13:57:08.368Z,94228.28
2022-08-17T13:59:52.886Z,94226.31
2022-08-17T14:02:28.463Z,94233.44
2022-08-17T14:04:58.699Z,94229.47
2022-08-17T14:07:31.844Z,94236.03
2022-08-17T14:10:02.245Z,94236.44
2022-08-17T14:12:34.136Z,94246.72
2022-08-17T14:15:03.761Z,94241.22
2022-08-17T14:17:38.078Z,94251.81
2022-08-17T14:20:10.896Z,94250.88
2022-08-17T14:22:44.554Z,94249.34
2022-08-17T14:25:16.448Z,94257.75
2022-08-17T14:27:52.777Z,94258.16
2022-08-17T14:30:30.012Z,94260.84
2022-08-17T14:32:59.162Z,94263.56
2022-08-17T14:35:29.537Z,94258.84
2022-08-17T14:37:58.839Z,94268.19
2022-08-17T14:40:28.325Z,94273.09
2022-08-17T14:42:59.293Z,94273.69
2022-08-17T14:45:32.929Z,94276.72
2022-08-17T14:48:05.407Z,94280.25
2022-08-17T14:50:36.145Z,94274.44
2022-08-17T14:53:09.674Z,94278.75
2022-08-17T14:55:41.084Z,94280.69
2022-08-17T14:58:10.575Z,94274.56
2022-08-17T15:00:40.668Z,94287.50
2022-08-17T15:03:09.336Z,94277.34
2022-08-17T15:05:40.448Z,94276.28
2022-08-17T15:08:09.329Z,94285.16
2022-08-17T15:10:40.984Z,94279.84
2022-08-17T15:13:22.174Z,94283.59
2022-08-17T15:15:51.748Z,94277.69
2022-08-17T15:18:20.387Z,94292.72
2022-08-17T15:20:50.767Z,94276.34
2022-08-17T15:23:22.771Z,94277.94
2022-08-17T15:25:54.945Z,94284.66
2022-08-17T15:28:26.951Z,94285.72
2022-08-17T15:30:55.998Z,94284.88
2022-08-17T15:33:32.457Z,94290.47
2022-08-17T15:36:08.216Z,94295.25
2022-08-17T15:38:40.762Z,94297.59
2022-08-17T15:41:16.692Z,94294.59
2022-08-17T15:43:47.192Z,94302.56
2022-08-17T15:46:26.943Z,94298.13
2022-08-17T15:49:00.309Z,94306.16
2022-08-17T15:51:35.319Z,94303.38
2022-08-17T15:54:19.267Z,94301.66
2022-08-17T15:56:51.384Z,94303.16
2022-08-17T15:59:20.763Z,94302.44
2022-08-17T16:03:15.105Z,94312.06
2022-08-17T16:04:40.793Z,94312.53
2022-08-17T16:07:12.672Z,94308.06
2022-08-17T16:09:41.098Z,94310.75
2022-08-17T16:12:12.036Z,94297.91
2022-08-17T16:14:40.853Z,94307.09
2022-08-17T16:17:38.491Z,94310.38
2022-08-17T16:20:00.814Z,94315.31
2022-08-17T16:22:43.229Z,94315.31
2022-08-17T16:25:19.288Z,94314.34
2022-08-17T16:27:54.322Z,94315.28
2022-08-17T16:30:25.976Z,94313.91
2022-08-17T16:32:56.480Z,94321.66
2022-08-17T16:35:28.405Z,94318.72
2022-08-17T16:37:58.533Z,94326.91
2022-08-17T16:40:29.591Z,94314.34
2022-08-17T16:42:59.902Z,94319.00
2022-08-17T16:45:32.178Z,94319.66
2022-08-17T16:48:02.882Z,94319.31
2022-08-17T16:50:33.226Z,94313.25
2022-08-17T16:53:18.470Z,94318.16
2022-08-17T16:55:53.376Z,94316.97
2022-08-17T16:58:22.061Z,94321.13
2022-08-17T17:00:50.072Z,94315.88
2022-08-17T17:03:26.330Z,94322.59
2022-08-17T17:06:06.474Z,94317.66
2022-08-17T17:08:45.595Z,94324.53
2022-08-17T17:11:47.634Z,94323.44
2022-08-17T17:14:29.685Z,94329.97
2022-08-17T17:17:05.728Z,94331.53
2022-08-17T17:19:37.019Z,94337.69
2022-08-17T17:22:18.263Z,94330.06
2022-08-17T17:25:10.958Z,94339.84
2022-08-17T17:28:01.319Z,94324.59
2022-08-17T17:30:42.227Z,94335.19
2022-08-17T17:33:21.953Z,94332.19
2022-08-17T17:35:50.580Z,94334.34
2022-08-17T17:38:29.168Z,94333.66
2022-08-17T17:41:25.850Z,94337.47
2022-08-17T17:44:10.099Z,94334.34
2022-08-17T17:46:43.933Z,94333.13
2022-08-17T17:49:15.609Z,94340.78
2022-08-17T17:52:10.947Z,94332.75
2022-08-17T17:55:15.765Z,94335.47
2022-08-17T17:58:21.624Z,94332.59
2022-08-17T18:01:51.062Z,94332.72
2022-08-17T18:04:46.142Z,94335.50
2022-08-17T18:07:36.578Z,94330.88
2022-08-17T18:10:57.140Z,94337.06
2022-08-17T18:13:54.655Z,94330.53
2022-08-17T18:16:24.347Z,94334.88
2022-08-17T18:18:54.104Z,94333.81
2022-08-17T18:21:28.962Z,94343.84
2022-08-17T18:24:04.995Z,94351.09
2022-08-17T18:26:44.961Z,94328.97
2022-08-17T18:29:24.607Z,94335.06
2022-08-17T18:32:17.338Z,94330.25
2022-08-17T18:34:48.590Z,94328.69
2022-08-17T18:37:44.007Z,94342.28
2022-08-17T18:40:19.146Z,94328.38
2022-08-17T18:43:04.169Z,94324.38
2022-08-17T18:45:42.170Z,94319.44
2022-08-17T18:48:24.961Z,94328.94
2022-08-17T18:50:55.628Z,94320.50
2022-08-17T18:53:42.908Z,94331.97
2022-08-17T18:56:32.543Z,94324.16
2022-08-17T18:59:14.237Z,94321.44
2022-08-17T19:01:59.965Z,94335.56
2022-08-17T19:04:41.973Z,94328.34
2022-08-17T19:07:25.305Z,94336.66
2022-08-17T19:09:56.929Z,94333.81
2022-08-17T19:12:32.502Z,94329.31
2022-08-17T19:15:02.051Z,94347.09
2022-08-17T19:17:39.324Z,94333.97
2022-08-17T19:20:16.201Z,94331.41
2022-08-17T19:22:53.866Z,94326.25
2022-08-17T19:25:32.442Z,94335.41
2022-08-17T19:28:22.377Z,94325.50
2022-08-17T19:31:00.738Z,94341.34
2022-08-17T19:33:30.277Z,94335.69
2022-08-17T19:36:35.618Z,94330.91
2022-08-17T19:39:37.780Z,94332.06
2022-08-17T19:42:33.753Z,94327.38
2022-08-17T19:45:13.184Z,94338.78
2022-08-17T19:48:15.481Z,94342.63
2022-08-17T19:50:56.031Z,94335.84
2022-08-17T19:54:04.392Z,94342.72
2022-08-17T19:56:45.134Z,94339.19
2022-08-17T19:59:20.368Z,94334.47
2022-08-17T20:02:10.525Z,94336.53
2022-08-17T20:04:46.848Z,94339.22
2022-08-17T20:07:27.771Z,94358.13
2022-08-17T20:10:10.017Z,94343.25
2022-08-17T20:12:41.866Z,94338.28
2022-08-17T20:15:16.860Z,94347.91
2022-08-17T20:17:48.156Z,94341.28
2022-08-17T20:20:46.762Z,94335.84
2022-08-17T20:23:30.627Z,94339.06
2022-08-17T20:26:07.160Z,94337.19
2022-08-17T20:28:40.354Z,94326.09
2022-08-17T20:31:43.292Z,94325.03
2022-08-17T20:34:41.146Z,94323.06
2022-08-17T20:37:29.398Z,94335.56
2022-08-17T20:39:58.197Z,94334.59
2022-08-17T20:42:28.356Z,94320.69
2022-08-17T20:45:03.283Z,94314.63
2022-08-17T20:48:15.204Z,94324.50
2022-08-17T20:50:46.364Z,94324.06
2022-08-17T20:53:50.087Z,94325.34
2022-08-17T20:56:46.597Z,94325.31
2022-08-17T20:59:26.743Z,94327.75
2022-08-17T21:02:12.386Z,94323.25
2022-08-17T21:05:02.015Z,94325.50
2022-08-17T21:07:53.935Z,94326.63
2022-08-17T21:10:25.855Z,94316.88
2022-08-17T21:13:15.750Z,94313.31
2022-08-17T21:15:54.047Z,94317.19
2022-08-17T21:18:27.299Z,94308.38
2022-08-17T21:21:17.626Z,94298.16
2022-08-17T21:23:54.312Z,94303.59
2022-08-17T21:26:51.262Z,94300.22
2022-08-17T21:29:32.419Z,94295.59
2022-08-17T21:32:06.322Z,94302.31
2022-08-17T21:34:45.665Z,94289.97
2022-08-17T21:37:31.997Z,94286.13
2022-08-17T21:40:19.402Z,94293.69
2022-08-17T21:42:56.414Z,94288.72
2022-08-17T21:45:32.541Z,94287.41
2022-08-17T21:48:14.028Z,94290.75
2022-08-17T21:51:09.666Z,94298.56
2022-08-17T21:53:43.638Z,94286.97
2022-08-17T21:56:21.119Z,94291.75
2022-08-17T21:58:58.081Z,94284.06
2022-08-17T22:01:31.059Z,94281.53
2022-08-17T22:04:19.286Z,94285.81
2022-08-17T22:06:56.470Z,94286.31
2022-08-17T22:09:48.096Z,94277.66
2022-08-17T22:12:25.209Z,94279.09
2022-08-17T22:15:05.523Z,94273.03
2022-08-17T22:17:39.549Z,94272.88
2022-08-17T22:20:16.350Z,94281.44
2022-08-17T22:23:06.362Z,94272.69
2022-08-17T22:25:38.194Z,94274.97
2022-08-17T22:28:12.316Z,94272.56
2022-08-17T22:31:01.158Z,94276.72
2022-08-17T22:33:32.950Z,94263.75
2022-08-17T22:36:31.484Z,94257.63
2022-08-17T22:39:09.522Z,94260.53
2022-08-17T22:41:53.262Z,94267.69
2022-08-17T22:44:49.398Z,94262.22
2022-08-17T22:47:18.328Z,94260.50
2022-08-17T22:49:53.596Z,94259.38
2022-08-17T22:52:57.344Z,94258.34
2022-08-17T22:55:45.413Z,94255.88
2022-08-17T22:58:34.947Z,94255.59
2022-08-17T23:01:43.154Z,94248.69
2022-08-17T23:04:33.590Z,94256.22
2022-08-17T23:07:02.354Z,94260.66
2022-08-17T23:09:31.263Z,94254.88
2022-08-17T23:12:00.863Z,94249.94
2022-08-17T23:14:33.045Z,94256.66
2022-08-17T23:17:02.809Z,94245.56
2022-08-17T23:19:34.742Z,94240.16
2022-08-17T23:22:05.758Z,94236.13
2022-08-17T23:24:41.658Z,94229.56
2022-08-17T23:27:10.290Z,94234.38
2022-08-17T23:29:43.457Z,94233.25
2022-08-17T23:32:16.081Z,94221.94
2022-08-17T23:34:48.389Z,94230.84
2022-08-17T23:37:18.093Z,94226.53
2022-08-17T23:39:47.116Z,94222.56
2022-08-17T23:42:23.099Z,94232.31
2022-08-17T23:44:52.161Z,94219.34
2022-08-17T23:47:20.983Z,94219.34
2022-08-17T23:49:49.846Z,94217.63
2022-08-17T23:52:24.031Z,94211.25
2022-08-17T23:54:52.807Z,94220.81
2022-08-17T23:57:33.417Z,94209.75
