createdAt,value
2022-11-13T00:01:24.097Z,148.02
2022-11-13T00:04:12.798Z,132.38
2022-11-13T00:07:00.009Z,107.70
2022-11-13T00:09:47.125Z,97.22
2022-11-13T00:12:39.199Z,80.63
2022-11-13T00:15:26.137Z,69.97
2022-11-13T00:18:13.549Z,72.45
2022-11-13T00:21:09.285Z,71.50
2022-11-13T00:24:03.203Z,86.72
2022-11-13T00:26:50.059Z,85.78
2022-11-13T00:29:38.706Z,80.72
2022-11-13T00:32:26.314Z,78.55
2022-11-13T00:35:13.266Z,77.22
2022-11-13T00:38:00.837Z,78.78
2022-11-13T00:40:47.648Z,69.05
2022-11-13T00:43:34.544Z,45.05
2022-11-13T00:46:22.910Z,37.58
2022-11-13T00:49:09.685Z,31.08
2022-11-13T00:51:56.685Z,29.35
2022-11-13T00:54:43.533Z,28.80
2022-11-13T00:57:30.657Z,29.27
2022-11-13T01:00:18.534Z,28.92
2022-11-13T01:03:07.246Z,29.20
2022-11-13T01:05:53.918Z,28.38
2022-11-13T01:08:41.302Z,28.48
2022-11-13T01:11:31.450Z,28.83
2022-11-13T01:14:18.347Z,28.45
2022-11-13T01:17:05.700Z,27.08
2022-11-13T01:19:54.087Z,26.67
2022-11-13T01:22:41.051Z,27.98
2022-11-13T01:25:29.075Z,26.55
2022-11-13T01:28:15.850Z,26.70
2022-11-13T01:31:06.270Z,26.17
2022-11-13T01:33:54.333Z,25.88
2022-11-13T01:36:42.685Z,26.15
2022-11-13T01:39:29.437Z,25.08
2022-11-13T01:42:16.532Z,25.70
2022-11-13T01:45:03.779Z,26.13
2022-11-13T01:47:50.734Z,25.27
2022-11-13T01:50:37.887Z,24.88
2022-11-13T01:53:27.004Z,26.58
2022-11-13T01:56:15.665Z,24.60
2022-11-13T01:59:09.436Z,25.92
2022-11-13T02:01:57.243Z,25.98
2022-11-13T02:04:44.564Z,23.88
2022-11-13T02:07:31.623Z,23.67
2022-11-13T02:10:20.340Z,23.45
2022-11-13T02:13:07.316Z,23.35
2022-11-13T02:15:55.258Z,22.73
2022-11-13T02:18:43.445Z,23.35
2022-11-13T02:21:39.216Z,23.60
2022-11-13T02:24:37.862Z,23.77
2022-11-13T02:27:32.996Z,22.40
2022-11-13T02:30:27.245Z,23.40
2022-11-13T02:33:26.689Z,23.20
2022-11-13T02:36:14.267Z,22.90
2022-11-13T02:39:05.448Z,22.85
2022-11-13T02:41:54.201Z,22.63
2022-11-13T02:44:43.704Z,22.70
2022-11-13T02:47:30.866Z,20.77
2022-11-13T02:50:19.543Z,21.85
2022-11-13T02:53:10.297Z,21.58
2022-11-13T02:55:57.460Z,21.50
2022-11-13T02:58:46.101Z,21.90
2022-11-13T03:01:33.093Z,21.05
2022-11-13T03:04:19.963Z,20.40
2022-11-13T03:07:07.591Z,21.23
2022-11-13T03:09:54.567Z,21.20
2022-11-13T03:12:41.795Z,20.23
2022-11-13T03:15:30.170Z,20.80
2022-11-13T03:18:17.206Z,21.25
2022-11-13T03:21:09.861Z,20.85
2022-11-13T03:23:56.633Z,19.67
2022-11-13T03:26:43.894Z,20.33
2022-11-13T03:29:30.888Z,20.05
2022-11-13T03:32:19.159Z,20.45
2022-11-13T03:35:07.381Z,20.67
2022-11-13T03:37:54.376Z,19.75
2022-11-13T03:40:42.895Z,20.20
2022-11-13T03:43:29.612Z,19.92
2022-11-13T03:46:17.038Z,20.13
2022-11-13T03:49:05.486Z,19.63
2022-11-13T03:51:54.844Z,19.23
2022-11-13T03:54:41.816Z,18.10
2022-11-13T03:57:28.982Z,19.75
2022-11-13T04:00:17.773Z,19.65
2022-11-13T04:03:04.690Z,18.63
2022-11-13T04:05:53.233Z,19.02
2022-11-13T04:08:41.293Z,18.83
2022-11-13T04:11:28.534Z,18.63
2022-11-13T04:14:15.604Z,18.08
2022-11-13T04:17:02.574Z,18.20
2022-11-13T04:19:49.819Z,17.35
2022-11-13T04:22:38.344Z,18.58
2022-11-13T04:25:25.755Z,18.17
2022-11-13T04:28:12.638Z,17.73
2022-11-13T04:30:59.411Z,17.17
2022-11-13T04:33:46.390Z,17.77
2022-11-13T04:36:33.426Z,17.63
2022-11-13T04:39:21.984Z,17.88
2022-11-13T04:42:28.708Z,18.52
2022-11-13T04:45:16.284Z,17.08
2022-11-13T04:48:03.075Z,17.42
2022-11-13T04:50:49.943Z,17.45
2022-11-13T04:53:36.957Z,17.55
2022-11-13T04:56:25.243Z,16.60
2022-11-13T04:59:12.098Z,16.42
2022-11-13T05:01:59.625Z,15.40
2022-11-13T05:04:46.709Z,15.68
2022-11-13T05:07:33.600Z,16.52
2022-11-13T05:10:20.728Z,15.77
2022-11-13T05:13:09.305Z,17.08
2022-11-13T05:16:02.528Z,16.55
2022-11-13T05:18:49.622Z,16.25
2022-11-13T05:21:37.792Z,16.05
2022-11-13T05:24:24.908Z,16.27
2022-11-13T05:27:17.029Z,15.77
2022-11-13T05:30:07.291Z,16.33
2022-11-13T05:32:54.307Z,15.02
2022-11-13T05:35:41.028Z,14.88
2022-11-13T05:38:29.174Z,14.68
2022-11-13T05:41:19.449Z,15.80
2022-11-13T05:44:06.410Z,16.02
2022-11-13T05:46:54.704Z,15.15
2022-11-13T05:49:41.747Z,14.52
2022-11-13T05:52:28.905Z,14.65
2022-11-13T05:55:15.872Z,14.73
2022-11-13T05:58:02.713Z,15.25
2022-11-13T06:00:50.116Z,14.00
2022-11-13T06:03:39.277Z,15.13
2022-11-13T06:06:28.182Z,14.75
2022-11-13T06:09:17.521Z,15.43
2022-11-13T06:12:04.423Z,14.68
2022-11-13T06:14:51.324Z,14.40
2022-11-13T06:17:38.510Z,13.73
2022-11-13T06:20:27.140Z,13.98
2022-11-13T06:23:14.036Z,14.68
2022-11-13T06:26:05.422Z,13.00
2022-11-13T06:28:52.758Z,14.00
2022-11-13T06:31:39.875Z,14.35
2022-11-13T06:34:27.012Z,14.55
2022-11-13T06:37:15.453Z,12.65
2022-11-13T06:40:02.300Z,14.13
2022-11-13T06:42:49.602Z,13.75
2022-11-13T06:45:37.106Z,13.75
2022-11-13T06:48:24.650Z,14.43
2022-11-13T06:51:15.884Z,14.43
2022-11-13T06:54:04.573Z,13.88
2022-11-13T06:56:51.646Z,12.85
2022-11-13T06:59:39.633Z,13.85
2022-11-13T07:02:26.760Z,13.23
2022-11-13T07:05:13.904Z,13.52
2022-11-13T07:08:00.990Z,11.32
2022-11-13T07:10:56.352Z,14.20
2022-11-13T07:13:44.735Z,12.60
2022-11-13T07:16:50.131Z,12.77
2022-11-13T07:19:38.902Z,12.63
2022-11-13T07:22:25.941Z,12.30
2022-11-13T07:25:14.023Z,12.70
2022-11-13T07:28:03.093Z,12.52
2022-11-13T07:30:50.209Z,12.60
2022-11-13T07:33:37.484Z,11.45
2022-11-13T07:36:24.605Z,11.68
2022-11-13T07:39:11.806Z,11.75
2022-11-13T07:41:58.971Z,12.63
2022-11-13T07:44:54.439Z,12.02
2022-11-13T07:47:42.692Z,11.52
2022-11-13T07:50:32.926Z,10.52
2022-11-13T07:53:21.573Z,10.07
2022-11-13T07:56:09.550Z,10.40
2022-11-13T07:58:56.382Z,10.82
2022-11-13T08:01:44.853Z,10.40
2022-11-13T08:04:32.274Z,10.65
2022-11-13T08:07:19.079Z,10.73
2022-11-13T08:10:07.324Z,10.73
2022-11-13T08:13:01.403Z,10.00
2022-11-13T08:15:48.523Z,10.25
2022-11-13T08:18:37.194Z,9.90
2022-11-13T08:21:24.923Z,10.07
2022-11-13T08:24:12.004Z,9.95
2022-11-13T08:26:58.922Z,10.52
2022-11-13T08:29:46.231Z,10.35
2022-11-13T08:32:33.356Z,10.23
2022-11-13T08:35:26.591Z,10.90
2022-11-13T08:38:16.344Z,10.35
2022-11-13T08:41:09.417Z,10.20
2022-11-13T08:43:57.252Z,10.25
2022-11-13T08:46:43.931Z,9.75
2022-11-13T08:49:31.219Z,10.82
2022-11-13T08:52:19.715Z,9.32
2022-11-13T08:55:08.555Z,9.77
2022-11-13T08:57:59.027Z,9.38
2022-11-13T09:00:46.344Z,9.88
2022-11-13T09:03:36.111Z,9.45
2022-11-13T09:06:23.066Z,9.10
2022-11-13T09:09:11.803Z,10.07
2022-11-13T09:11:58.876Z,8.80
2022-11-13T09:14:45.974Z,8.65
2022-11-13T09:17:33.025Z,8.27
2022-11-13T09:20:22.711Z,8.77
2022-11-13T09:23:10.663Z,7.90
2022-11-13T09:26:01.689Z,8.82
2022-11-13T09:28:48.835Z,8.52
2022-11-13T09:31:35.648Z,8.18
2022-11-13T09:34:23.306Z,8.55
2022-11-13T09:37:10.400Z,8.15
2022-11-13T09:39:57.190Z,8.20
2022-11-13T09:42:46.913Z,7.53
2022-11-13T09:45:34.689Z,8.60
2022-11-13T09:48:33.615Z,8.95
2022-11-13T09:51:25.748Z,8.02
2022-11-13T09:54:17.128Z,8.65
2022-11-13T09:57:14.404Z,9.05
2022-11-13T10:00:06.936Z,8.23
2022-11-13T10:03:54.673Z,8.60
2022-11-13T10:06:55.848Z,8.20
2022-11-13T10:10:00.446Z,8.30
2022-11-13T10:12:50.916Z,7.80
2022-11-13T10:15:41.487Z,7.90
2022-11-13T10:18:34.579Z,8.35
2022-11-13T10:21:34.471Z,7.88
2022-11-13T10:24:29.623Z,8.57
2022-11-13T10:27:17.285Z,8.88
2022-11-13T10:30:04.778Z,10.40
2022-11-13T10:32:53.400Z,9.98
2022-11-13T10:35:58.183Z,9.23
2022-11-13T10:38:50.270Z,9.68
2022-11-13T10:41:48.907Z,9.63
2022-11-13T10:44:36.859Z,9.85
2022-11-13T10:47:49.431Z,9.77
2022-11-13T10:50:35.635Z,9.88
2022-11-13T10:53:23.308Z,9.70
2022-11-13T10:56:22.813Z,9.07
2022-11-13T10:59:15.053Z,9.05
2022-11-13T11:02:17.763Z,8.85
2022-11-13T11:05:08.172Z,7.88
2022-11-13T11:07:58.213Z,8.52
2022-11-13T11:11:15.985Z,8.10
2022-11-13T11:14:18.255Z,8.32
2022-11-13T11:17:07.190Z,7.90
2022-11-13T11:20:01.881Z,8.32
2022-11-13T11:22:54.552Z,8.27
2022-11-13T11:25:49.866Z,8.30
2022-11-13T11:28:44.307Z,8.82
2022-11-13T11:31:39.556Z,8.30
2022-11-13T11:34:33.241Z,7.60
2022-11-13T11:37:22.561Z,8.13
2022-11-13T11:40:20.698Z,7.55
2022-11-13T11:43:19.878Z,7.53
2022-11-13T11:46:11.612Z,7.70
2022-11-13T11:49:02.290Z,6.95
2022-11-13T11:52:04.743Z,7.28
2022-11-13T11:55:00.675Z,6.60
2022-11-13T11:57:59.106Z,7.38
2022-11-13T12:00:53.618Z,6.80
2022-11-13T12:04:08.029Z,6.70
2022-11-13T12:07:11.651Z,6.55
2022-11-13T12:10:10.986Z,6.40
2022-11-13T12:13:27.605Z,6.75
2022-11-13T12:16:26.607Z,6.72
2022-11-13T12:19:24.363Z,6.60
2022-11-13T12:22:21.510Z,7.22
2022-11-13T12:25:20.277Z,7.32
2022-11-13T12:28:15.807Z,7.05
2022-11-13T12:31:15.508Z,7.30
2022-11-13T12:34:12.906Z,7.20
2022-11-13T12:41:57.289Z,6.43
2022-11-13T12:44:55.901Z,7.15
2022-11-13T12:47:43.341Z,6.57
2022-11-13T12:50:32.718Z,6.93
2022-11-13T12:53:28.829Z,6.95
2022-11-13T12:56:32.048Z,6.45
2022-11-13T12:59:35.956Z,7.22
2022-11-13T13:02:41.604Z,6.35
2022-11-13T13:05:58.490Z,6.53
2022-11-13T13:09:26.156Z,6.72
2022-11-13T13:12:33.360Z,6.55
2022-11-13T13:15:44.021Z,6.80
2022-11-13T13:18:34.594Z,6.47
2022-11-13T13:21:22.885Z,6.68
2022-11-13T13:24:30.803Z,6.68
2022-11-13T13:27:25.865Z,6.90
2022-11-13T13:30:22.683Z,7.05
2022-11-13T13:33:23.993Z,7.35
2022-11-13T13:36:23.822Z,7.10
2022-11-13T13:39:31.601Z,7.00
2022-11-13T13:42:38.558Z,7.13
2022-11-13T13:45:38.195Z,7.10
2022-11-13T13:48:44.517Z,7.20
2022-11-13T13:51:38.972Z,7.05
2022-11-13T13:54:31.114Z,7.47
2022-11-13T13:57:18.274Z,6.78
2022-11-13T14:00:11.012Z,7.40
2022-11-13T14:02:57.877Z,6.57
2022-11-13T14:05:45.037Z,7.13
2022-11-13T14:08:32.196Z,7.28
2022-11-13T14:11:26.745Z,7.47
2022-11-13T14:14:20.438Z,7.30
2022-11-13T14:17:07.327Z,7.43
2022-11-13T14:19:55.976Z,7.32
2022-11-13T14:22:45.548Z,7.70
2022-11-13T14:25:32.968Z,7.95
2022-11-13T14:28:24.232Z,8.27
2022-11-13T14:31:14.640Z,7.60
2022-11-13T14:34:09.038Z,7.82
2022-11-13T14:36:56.327Z,8.00
2022-11-13T14:39:48.435Z,8.18
2022-11-13T14:42:39.056Z,8.00
2022-11-13T14:45:29.744Z,7.25
2022-11-13T14:48:22.400Z,7.55
2022-11-13T14:51:25.196Z,7.57
2022-11-13T14:55:00.124Z,7.75
2022-11-13T14:57:49.846Z,8.45
2022-11-13T15:00:40.022Z,8.40
2022-11-13T15:03:28.915Z,9.55
2022-11-13T15:06:18.386Z,8.40
2022-11-13T15:09:07.653Z,8.00
2022-11-13T15:11:55.239Z,7.45
2022-11-13T15:14:43.457Z,8.02
2022-11-13T15:17:33.543Z,8.50
2022-11-13T15:20:25.368Z,7.88
2022-11-13T15:23:16.968Z,8.20
2022-11-13T15:26:04.152Z,7.68
2022-11-13T15:28:51.334Z,8.23
2022-11-13T15:31:42.495Z,8.02
2022-11-13T15:34:32.514Z,8.27
2022-11-13T15:37:27.275Z,7.95
2022-11-13T15:40:15.188Z,7.90
2022-11-13T15:43:03.173Z,7.68
2022-11-13T15:45:50.610Z,7.97
2022-11-13T15:48:37.846Z,7.93
2022-11-13T15:51:34.526Z,8.30
2022-11-13T15:54:27.360Z,7.70
2022-11-13T15:57:21.537Z,8.23
2022-11-13T16:00:16.736Z,8.27
2022-11-13T16:03:10.527Z,8.27
2022-11-13T16:05:58.865Z,9.95
2022-11-13T16:08:47.243Z,10.38
2022-11-13T16:11:35.881Z,11.25
2022-11-13T16:14:25.009Z,11.52
2022-11-13T16:17:14.735Z,10.60
2022-11-13T16:20:01.759Z,9.63
2022-11-13T16:22:48.873Z,9.60
2022-11-13T16:25:37.756Z,9.18
2022-11-13T16:28:25.158Z,10.43
2022-11-13T16:31:12.361Z,10.48
2022-11-13T16:33:59.624Z,9.73
2022-11-13T16:36:47.348Z,40.30
2022-11-13T16:39:34.283Z,32.33
2022-11-13T16:42:24.984Z,26.08
2022-11-13T16:45:18.993Z,26.98
2022-11-13T16:48:08.056Z,55.08
2022-11-13T16:50:55.864Z,195.57
2022-11-13T16:53:43.798Z,253.82
2022-11-13T16:56:31.323Z,130.52
2022-11-13T16:59:20.573Z,122.80
2022-11-13T17:02:16.089Z,115.00
2022-11-13T17:05:03.702Z,104.15
2022-11-13T17:07:52.095Z,96.55
2022-11-13T17:10:39.952Z,87.70
2022-11-13T17:13:28.672Z,92.28
2022-11-13T17:16:17.289Z,91.68
2022-11-13T17:19:04.292Z,83.15
2022-11-13T17:21:51.436Z,107.88
2022-11-13T17:24:38.740Z,440.42
2022-11-13T17:27:25.901Z,104.82
2022-11-13T17:30:14.854Z,82.60
2022-11-13T17:33:03.637Z,57.70
2022-11-13T17:35:55.996Z,38.70
2022-11-13T17:38:43.083Z,38.42
2022-11-13T17:41:30.025Z,34.45
2022-11-13T17:44:17.016Z,32.63
2022-11-13T17:47:04.101Z,29.60
2022-11-13T17:49:52.623Z,28.38
2022-11-13T17:52:39.424Z,25.25
2022-11-13T17:55:27.071Z,27.23
2022-11-13T17:58:20.571Z,25.60
2022-11-13T18:01:10.020Z,23.83
2022-11-13T18:03:57.457Z,22.13
2022-11-13T18:06:46.039Z,21.65
2022-11-13T18:09:32.663Z,21.45
2022-11-13T18:12:20.059Z,22.60
2022-11-13T18:15:09.854Z,21.77
2022-11-13T18:17:56.838Z,20.70
2022-11-13T18:20:43.833Z,20.98
2022-11-13T18:23:32.340Z,20.90
2022-11-13T18:26:20.608Z,20.73
2022-11-13T18:29:07.953Z,20.30
2022-11-13T18:31:55.646Z,21.42
2022-11-13T18:47:23.819Z,19.20
2022-11-13T18:50:11.067Z,19.67
2022-11-13T18:52:58.079Z,19.00
2022-11-13T18:55:45.020Z,18.35
2022-11-13T18:58:32.270Z,18.95
2022-11-13T19:01:22.924Z,17.98
2022-11-13T19:04:24.123Z,18.75
2022-11-13T19:07:12.618Z,18.90
2022-11-13T19:09:59.603Z,17.70
2022-11-13T19:12:46.616Z,17.92
2022-11-13T19:15:36.200Z,17.65
2022-11-13T19:18:23.449Z,17.98
2022-11-13T19:21:14.174Z,16.90
2022-11-13T19:24:02.513Z,17.95
2022-11-13T19:26:51.819Z,16.95
2022-11-13T19:29:39.938Z,16.65
2022-11-13T19:32:27.404Z,16.33
2022-11-13T19:35:14.955Z,16.50
2022-11-13T19:38:03.381Z,15.05
2022-11-13T19:40:53.024Z,15.95
2022-11-13T19:43:42.400Z,15.68
2022-11-13T19:46:31.962Z,16.25
2022-11-13T19:49:19.182Z,15.75
2022-11-13T19:52:06.697Z,13.93
2022-11-13T19:54:54.877Z,14.63
2022-11-13T19:57:46.102Z,14.95
2022-11-13T20:00:33.107Z,14.85
2022-11-13T20:03:20.170Z,15.05
2022-11-13T20:06:08.950Z,14.68
2022-11-13T20:08:55.792Z,14.18
2022-11-13T20:11:45.156Z,13.57
2022-11-13T20:14:37.907Z,14.32
2022-11-13T20:17:25.306Z,14.32
2022-11-13T20:20:13.134Z,15.07
2022-11-13T20:23:00.229Z,13.90
2022-11-13T20:25:54.133Z,13.70
2022-11-13T20:28:42.519Z,14.75
2022-11-13T20:31:29.975Z,13.55
2022-11-13T20:34:17.227Z,14.20
2022-11-13T20:37:04.603Z,14.07
2022-11-13T20:39:52.029Z,13.70
2022-11-13T20:42:39.267Z,14.82
2022-11-13T20:45:27.825Z,13.60
2022-11-13T20:48:15.030Z,14.13
2022-11-13T20:51:08.630Z,14.23
2022-11-13T20:53:56.579Z,13.75
2022-11-13T20:56:43.404Z,13.85
2022-11-13T20:59:30.858Z,14.32
2022-11-13T21:02:19.231Z,14.35
2022-11-13T21:05:07.565Z,15.27
2022-11-13T21:07:54.784Z,13.70
2022-11-13T21:10:41.509Z,13.00
2022-11-13T21:13:28.858Z,13.93
2022-11-13T21:16:16.975Z,13.90
2022-11-13T21:19:05.707Z,14.45
2022-11-13T21:21:53.204Z,13.02
2022-11-13T21:24:40.307Z,13.88
2022-11-13T21:27:27.070Z,13.23
2022-11-13T21:30:15.260Z,13.85
2022-11-13T21:33:02.801Z,13.98
2022-11-13T21:35:51.221Z,13.63
2022-11-13T21:38:38.622Z,13.88
2022-11-13T21:41:26.833Z,14.55
2022-11-13T21:44:13.817Z,13.40
2022-11-13T21:47:00.719Z,13.13
2022-11-13T21:49:47.651Z,12.65
2022-11-13T21:52:36.472Z,19.05
2022-11-13T21:55:23.661Z,18.67
2022-11-13T21:58:10.642Z,16.13
2022-11-13T22:00:57.548Z,15.13
2022-11-13T22:03:44.701Z,13.55
2022-11-13T22:06:36.014Z,14.52
2022-11-13T22:09:26.378Z,14.82
2022-11-13T22:12:13.210Z,14.57
2022-11-13T22:15:00.359Z,14.65
2022-11-13T22:17:47.465Z,14.13
2022-11-13T22:20:34.626Z,14.55
2022-11-13T22:23:22.816Z,15.90
2022-11-13T22:26:14.001Z,14.57
2022-11-13T22:29:02.010Z,14.90
2022-11-13T22:31:49.163Z,14.02
2022-11-13T22:34:36.312Z,13.93
2022-11-13T22:37:23.320Z,14.13
2022-11-13T22:40:12.158Z,14.45
2022-11-13T22:43:00.434Z,13.57
2022-11-13T22:45:47.266Z,14.02
2022-11-13T22:48:36.542Z,14.45
2022-11-13T22:51:26.011Z,13.43
2022-11-13T22:54:14.904Z,13.93
2022-11-13T22:57:04.139Z,13.77
2022-11-13T22:59:52.864Z,13.55
2022-11-13T23:02:45.969Z,14.00
2022-11-13T23:05:36.802Z,13.73
2022-11-13T23:08:23.843Z,13.55
2022-11-13T23:11:15.118Z,13.27
2022-11-13T23:14:04.163Z,13.48
2022-11-13T23:16:52.792Z,12.95
2022-11-13T23:20:11.864Z,12.23
2022-11-13T23:26:17.233Z,13.05
2022-11-13T23:29:04.307Z,12.48
2022-11-13T23:31:53.479Z,12.98
2022-11-13T23:34:58.802Z,12.38
2022-11-13T23:37:47.551Z,13.02
2022-11-13T23:40:37.279Z,11.88
2022-11-13T23:43:47.361Z,12.55
2022-11-13T23:46:32.591Z,12.20
2022-11-13T23:49:21.536Z,12.60
2022-11-13T23:52:08.910Z,13.27
2022-11-13T23:54:56.235Z,12.45
2022-11-13T23:57:43.371Z,12.27
