createdAt,value
2023-06-21T00:00:05.132Z,797.94
2023-06-21T00:01:05.188Z,820.66
2023-06-21T00:02:05.123Z,753.68
2023-06-21T00:03:05.257Z,698.96
2023-06-21T00:04:05.451Z,805.48
2023-06-21T00:05:05.288Z,822.21
2023-06-21T00:06:05.288Z,818.61
2023-06-21T00:07:05.463Z,903.49
2023-06-21T00:08:05.442Z,876.01
2023-06-21T00:09:05.507Z,863.02
2023-06-21T00:10:05.578Z,881.30
2023-06-21T00:11:05.556Z,858.85
2023-06-21T00:12:05.635Z,803.05
2023-06-21T00:13:05.639Z,779.32
2023-06-21T00:14:05.684Z,780.50
2023-06-21T00:15:05.724Z,821.40
2023-06-21T00:16:05.694Z,852.30
2023-06-21T00:17:05.768Z,888.60
2023-06-21T00:18:05.844Z,1000.00
2023-06-21T00:19:05.759Z,1000.00
2023-06-21T00:20:05.883Z,1000.00
2023-06-21T00:21:05.943Z,1000.00
2023-06-21T00:22:06.055Z,1000.00
2023-06-21T00:23:06.072Z,1000.00
2023-06-21T00:24:06.171Z,1000.00
2023-06-21T00:25:06.249Z,1000.00
2023-06-21T00:26:06.278Z,1000.00
2023-06-21T00:27:06.330Z,1000.00
2023-06-21T00:28:06.373Z,1000.00
2023-06-21T00:29:06.456Z,1000.00
2023-06-21T00:30:06.431Z,1000.00
2023-06-21T00:31:06.500Z,1000.00
2023-06-21T00:32:06.592Z,1000.00
2023-06-21T00:33:06.642Z,1000.00
2023-06-21T00:34:06.647Z,1000.00
2023-06-21T00:35:06.680Z,1000.00
2023-06-21T00:36:06.601Z,1000.00
2023-06-21T00:37:06.689Z,985.39
2023-06-21T00:38:06.670Z,940.01
2023-06-21T00:39:06.741Z,957.91
2023-06-21T00:40:06.635Z,1000.00
2023-06-21T00:41:06.612Z,1000.00
2023-06-21T00:42:06.647Z,1000.00
2023-06-21T00:43:06.729Z,1000.00
2023-06-21T00:44:06.602Z,1000.00
2023-06-21T00:45:06.649Z,1000.00
2023-06-21T00:46:06.694Z,1000.00
2023-06-21T00:47:06.761Z,1000.00
2023-06-21T00:48:06.732Z,1000.00
2023-06-21T00:49:06.718Z,1000.00
2023-06-21T00:50:06.646Z,1000.00
2023-06-21T00:51:06.659Z,1000.00
2023-06-21T00:52:06.704Z,1000.00
2023-06-21T00:53:06.659Z,1000.00
2023-06-21T00:54:06.634Z,1000.00
2023-06-21T00:55:06.638Z,1000.00
2023-06-21T00:56:06.648Z,1000.00
2023-06-21T00:57:06.687Z,1000.00
2023-06-21T00:58:06.666Z,1000.00
2023-06-21T00:59:06.763Z,1000.00
2023-06-21T01:00:06.715Z,1000.00
2023-06-21T01:01:06.897Z,1000.00
2023-06-21T01:02:06.894Z,1000.00
2023-06-21T01:03:06.954Z,1000.00
2023-06-21T01:04:06.901Z,1000.00
2023-06-21T01:05:06.988Z,1000.00
2023-06-21T01:06:06.916Z,1000.00
2023-06-21T01:07:06.927Z,1000.00
2023-06-21T01:08:07.045Z,1000.00
2023-06-21T01:09:07.051Z,948.80
2023-06-21T01:10:07.141Z,872.56
2023-06-21T01:11:07.197Z,850.69
2023-06-21T01:12:07.273Z,1000.00
2023-06-21T01:13:07.276Z,1000.00
2023-06-21T01:14:07.321Z,1000.00
2023-06-21T01:15:07.307Z,1000.00
2023-06-21T01:16:07.253Z,1000.00
2023-06-21T01:17:07.370Z,1000.00
2023-06-21T01:18:07.380Z,1000.00
2023-06-21T01:19:07.405Z,1000.00
2023-06-21T01:20:07.485Z,1000.00
2023-06-21T01:21:07.567Z,1000.00
2023-06-21T01:22:07.537Z,1000.00
2023-06-21T01:23:07.614Z,1000.00
2023-06-21T01:24:07.762Z,1000.00
2023-06-21T01:25:07.698Z,1000.00
2023-06-21T01:26:07.771Z,1000.00
2023-06-21T01:27:07.897Z,1000.00
2023-06-21T01:28:07.851Z,1000.00
2023-06-21T01:29:07.806Z,1000.00
2023-06-21T01:30:07.817Z,1000.00
2023-06-21T01:31:07.899Z,1000.00
2023-06-21T01:32:07.847Z,1000.00
2023-06-21T01:33:07.833Z,1000.00
2023-06-21T01:34:07.792Z,1000.00
2023-06-21T01:35:10.137Z,1000.00
2023-06-21T01:36:07.792Z,1000.00
2023-06-21T01:37:07.830Z,1000.00
2023-06-21T01:38:08.638Z,1000.00
2023-06-21T01:39:07.760Z,1000.00
2023-06-21T01:40:07.737Z,657.44
2023-06-21T01:41:07.710Z,558.32
2023-06-21T01:42:07.705Z,647.91
2023-06-21T01:43:07.785Z,549.47
2023-06-21T01:44:07.770Z,587.20
2023-06-21T01:45:07.680Z,696.25
2023-06-21T01:46:07.884Z,670.31
2023-06-21T01:47:07.720Z,555.46
2023-06-21T01:48:07.725Z,488.37
2023-06-21T01:49:07.692Z,474.43
2023-06-21T01:50:07.685Z,365.91
2023-06-21T01:51:07.741Z,321.37
2023-06-21T01:52:07.679Z,381.71
2023-06-21T01:53:07.654Z,492.54
2023-06-21T01:54:07.732Z,477.25
2023-06-21T01:55:07.692Z,553.51
2023-06-21T01:56:07.738Z,768.20
2023-06-21T01:57:07.650Z,1000.00
2023-06-21T01:58:07.666Z,1000.00
2023-06-21T01:59:07.664Z,1000.00
2023-06-21T02:00:07.687Z,1000.00
2023-06-21T02:01:07.713Z,1000.00
2023-06-21T02:02:07.745Z,1000.00
2023-06-21T02:03:07.783Z,1000.00
2023-06-21T02:04:07.796Z,1000.00
2023-06-21T02:05:07.885Z,1000.00
2023-06-21T02:06:07.914Z,1000.00
2023-06-21T02:07:07.964Z,1000.00
2023-06-21T02:08:08.070Z,1000.00
2023-06-21T02:09:08.082Z,1000.00
2023-06-21T02:10:08.119Z,1000.00
2023-06-21T02:11:08.164Z,1000.00
2023-06-21T02:12:08.206Z,1000.00
2023-06-21T02:13:08.181Z,1000.00
2023-06-21T02:14:08.201Z,1000.00
2023-06-21T02:15:08.155Z,1000.00
2023-06-21T02:16:08.105Z,1000.00
2023-06-21T02:17:08.646Z,1000.00
2023-06-21T02:18:08.145Z,1000.00
2023-06-21T02:19:08.125Z,1000.00
2023-06-21T02:20:08.166Z,1000.00
2023-06-21T02:21:08.162Z,1000.00
2023-06-21T02:22:08.120Z,1000.00
2023-06-21T02:23:08.156Z,1000.00
2023-06-21T02:24:08.177Z,1000.00
2023-06-21T02:25:08.098Z,1000.00
2023-06-21T02:26:08.139Z,1000.00
2023-06-21T02:27:08.177Z,1000.00
2023-06-21T02:28:08.110Z,1000.00
2023-06-21T02:29:08.108Z,1000.00
2023-06-21T02:30:08.106Z,1000.00
2023-06-21T02:31:08.099Z,1000.00
2023-06-21T02:32:08.031Z,1000.00
2023-06-21T02:33:08.046Z,1000.00
2023-06-21T02:34:08.121Z,1000.00
2023-06-21T02:35:08.043Z,1000.00
2023-06-21T02:36:08.055Z,1000.00
2023-06-21T02:37:08.014Z,1000.00
2023-06-21T02:38:08.152Z,1000.00
2023-06-21T02:39:08.028Z,1000.00
2023-06-21T02:40:08.032Z,1000.00
2023-06-21T02:41:08.077Z,1000.00
2023-06-21T02:42:08.664Z,1000.00
2023-06-21T02:43:08.016Z,1000.00
2023-06-21T02:44:07.994Z,1000.00
2023-06-21T02:45:08.001Z,1000.00
2023-06-21T02:46:08.078Z,1000.00
2023-06-21T02:47:07.998Z,1000.00
2023-06-21T02:48:08.140Z,1000.00
2023-06-21T02:49:08.026Z,1000.00
2023-06-21T02:50:07.980Z,1000.00
2023-06-21T02:51:07.994Z,1000.00
2023-06-21T02:52:08.014Z,1000.00
2023-06-21T02:53:08.063Z,1000.00
2023-06-21T02:54:08.075Z,1000.00
2023-06-21T02:55:08.130Z,1000.00
2023-06-21T02:56:08.159Z,1000.00
2023-06-21T02:57:08.130Z,1000.00
2023-06-21T02:58:08.143Z,1000.00
2023-06-21T02:59:08.168Z,1000.00
2023-06-21T03:00:08.125Z,1000.00
2023-06-21T03:01:08.210Z,1000.00
2023-06-21T03:02:08.190Z,1000.00
2023-06-21T03:03:08.283Z,1000.00
2023-06-21T03:04:08.141Z,1000.00
2023-06-21T03:05:08.186Z,1000.00
2023-06-21T03:06:08.103Z,1000.00
2023-06-21T03:07:08.057Z,1000.00
2023-06-21T03:08:08.090Z,1000.00
2023-06-21T03:09:08.008Z,1000.00
2023-06-21T03:10:08.020Z,1000.00
2023-06-21T03:11:08.061Z,1000.00
2023-06-21T03:12:08.031Z,1000.00
2023-06-21T03:13:08.067Z,1000.00
2023-06-21T03:14:08.043Z,1000.00
2023-06-21T03:15:08.021Z,1000.00
2023-06-21T03:16:08.018Z,1000.00
2023-06-21T03:17:08.022Z,1000.00
2023-06-21T03:18:08.053Z,1000.00
2023-06-21T03:19:08.112Z,1000.00
2023-06-21T03:20:08.056Z,1000.00
2023-06-21T03:21:07.996Z,1000.00
2023-06-21T03:22:07.976Z,1000.00
2023-06-21T03:23:07.957Z,1000.00
2023-06-21T03:24:07.994Z,1000.00
2023-06-21T03:25:07.912Z,1000.00
2023-06-21T03:26:07.921Z,1000.00
2023-06-21T03:27:07.920Z,1000.00
2023-06-21T03:28:07.928Z,1000.00
2023-06-21T03:29:08.047Z,1000.00
2023-06-21T03:30:07.940Z,1000.00
2023-06-21T03:31:07.913Z,1000.00
2023-06-21T03:32:07.928Z,1000.00
2023-06-21T03:33:08.009Z,1000.00
2023-06-21T03:34:07.943Z,1000.00
2023-06-21T03:35:07.901Z,1000.00
2023-06-21T03:36:07.922Z,1000.00
2023-06-21T03:37:07.980Z,1000.00
2023-06-21T03:38:08.053Z,1000.00
2023-06-21T03:39:08.033Z,1000.00
2023-06-21T03:40:08.179Z,1000.00
2023-06-21T03:41:08.134Z,1000.00
2023-06-21T03:42:08.218Z,1000.00
2023-06-21T03:43:08.208Z,1000.00
2023-06-21T03:44:08.256Z,1000.00
2023-06-21T03:45:08.289Z,1000.00
2023-06-21T03:46:08.266Z,1000.00
2023-06-21T03:47:08.163Z,1000.00
2023-06-21T03:48:08.250Z,1000.00
2023-06-21T03:49:08.208Z,1000.00
2023-06-21T03:50:08.213Z,1000.00
2023-06-21T03:51:08.136Z,1000.00
2023-06-21T03:52:09.171Z,1000.00
2023-06-21T03:53:08.181Z,1000.00
2023-06-21T03:54:08.166Z,1000.00
2023-06-21T03:55:08.144Z,1000.00
2023-06-21T03:56:08.183Z,1000.00
2023-06-21T03:57:08.147Z,1000.00
2023-06-21T03:58:08.122Z,1000.00
2023-06-21T03:59:08.117Z,1000.00
2023-06-21T04:00:08.121Z,1000.00
2023-06-21T04:01:08.147Z,1000.00
2023-06-21T04:02:08.126Z,1000.00
2023-06-21T04:03:08.245Z,1000.00
2023-06-21T04:04:08.189Z,1000.00
2023-06-21T04:05:08.104Z,1000.00
2023-06-21T04:06:08.043Z,1000.00
2023-06-21T04:07:08.076Z,1000.00
2023-06-21T04:08:08.229Z,1000.00
2023-06-21T04:09:09.039Z,1000.00
2023-06-21T04:10:07.989Z,1000.00
2023-06-21T04:11:08.026Z,1000.00
2023-06-21T04:12:08.075Z,1000.00
2023-06-21T04:13:08.053Z,1000.00
2023-06-21T04:14:08.052Z,1000.00
2023-06-21T04:15:08.092Z,1000.00
2023-06-21T04:16:08.028Z,1000.00
2023-06-21T04:17:08.009Z,1000.00
2023-06-21T04:18:08.128Z,1000.00
2023-06-21T04:19:08.048Z,1000.00
2023-06-21T04:20:08.032Z,1000.00
2023-06-21T04:21:07.990Z,1000.00
2023-06-21T04:22:07.973Z,1000.00
2023-06-21T04:23:08.042Z,1000.00
2023-06-21T04:24:08.008Z,1000.00
2023-06-21T04:25:07.979Z,1000.00
2023-06-21T04:26:07.909Z,1000.00
2023-06-21T04:27:07.949Z,1000.00
2023-06-21T04:28:08.063Z,1000.00
2023-06-21T04:29:07.978Z,1000.00
2023-06-21T04:30:07.942Z,1000.00
2023-06-21T04:31:07.929Z,1000.00
2023-06-21T04:32:08.005Z,1000.00
2023-06-21T04:33:08.081Z,1000.00
2023-06-21T04:34:08.093Z,1000.00
2023-06-21T04:35:08.139Z,1000.00
2023-06-21T04:36:08.234Z,1000.00
2023-06-21T04:37:08.226Z,1000.00
2023-06-21T04:38:08.323Z,1000.00
2023-06-21T04:39:08.390Z,1000.00
2023-06-21T04:40:16.964Z,1000.00
2023-06-21T04:41:09.354Z,1000.00
2023-06-21T04:42:08.339Z,1000.00
2023-06-21T04:43:08.377Z,1000.00
2023-06-21T04:44:08.326Z,1000.00
2023-06-21T04:45:08.307Z,1000.00
2023-06-21T04:46:08.386Z,1000.00
2023-06-21T04:47:08.279Z,1000.00
2023-06-21T04:48:08.336Z,1000.00
2023-06-21T04:49:08.367Z,1000.00
2023-06-21T04:50:20.258Z,1000.00
2023-06-21T04:51:09.271Z,1000.00
2023-06-21T04:52:08.238Z,1000.00
2023-06-21T04:53:08.316Z,1000.00
2023-06-21T04:54:08.352Z,1000.00
2023-06-21T04:55:08.224Z,1000.00
2023-06-21T04:56:08.261Z,1000.00
2023-06-21T04:57:08.193Z,1000.00
2023-06-21T04:58:08.321Z,1000.00
2023-06-21T04:59:08.221Z,1000.00
2023-06-21T05:01:37.891Z,0.50
2023-06-21T05:02:27.778Z,0.50
2023-06-21T05:03:27.846Z,0.50
2023-06-21T05:04:27.750Z,0.50
2023-06-21T05:05:27.699Z,0.50
2023-06-21T05:06:27.704Z,0.50
2023-06-21T05:07:27.705Z,0.46
2023-06-21T05:08:27.706Z,0.44
2023-06-21T05:09:27.713Z,0.49
2023-06-21T05:10:27.957Z,0.50
2023-06-21T05:11:27.693Z,0.50
2023-06-21T05:12:27.647Z,0.50
2023-06-21T05:13:27.711Z,0.52
2023-06-21T05:14:27.660Z,0.50
2023-06-21T05:15:27.665Z,0.50
2023-06-21T05:16:27.779Z,0.47
2023-06-21T05:17:27.663Z,0.46
2023-06-21T05:18:27.750Z,0.44
2023-06-21T05:19:27.677Z,0.50
2023-06-21T05:20:27.888Z,0.50
2023-06-21T05:21:27.673Z,0.50
2023-06-21T05:22:27.646Z,0.50
2023-06-21T05:23:28.007Z,0.57
2023-06-21T05:24:28.923Z,0.83
2023-06-21T05:25:27.891Z,1.00
2023-06-21T05:26:27.709Z,0.82
2023-06-21T05:27:27.605Z,0.84
2023-06-21T05:28:27.630Z,0.98
2023-06-21T05:29:27.554Z,0.98
2023-06-21T05:30:27.760Z,1.01
2023-06-21T05:31:27.740Z,1.12
2023-06-21T05:32:27.677Z,1.26
2023-06-21T05:33:28.070Z,1.55
2023-06-21T05:34:27.614Z,0.93
2023-06-21T05:35:27.661Z,0.59
2023-06-21T05:36:27.698Z,0.54
2023-06-21T05:37:27.847Z,0.57
2023-06-21T05:38:27.602Z,0.70
2023-06-21T05:39:28.422Z,0.90
2023-06-21T05:40:27.915Z,0.78
2023-06-21T05:41:28.430Z,0.93
2023-06-21T05:42:27.572Z,1.03
2023-06-21T05:43:28.117Z,0.92
2023-06-21T05:44:27.502Z,0.71
2023-06-21T05:46:57.721Z,0.50
2023-06-21T05:47:46.986Z,0.50
2023-06-21T05:48:46.985Z,0.50
2023-06-21T05:49:47.020Z,0.50
2023-06-21T05:50:47.952Z,0.50
2023-06-21T05:51:47.340Z,0.50
2023-06-21T05:52:48.073Z,0.50
2023-06-21T05:53:47.278Z,0.50
2023-06-21T05:54:46.886Z,0.55
2023-06-21T05:55:47.085Z,0.51
2023-06-21T05:56:46.929Z,0.53
2023-06-21T05:57:46.927Z,0.51
2023-06-21T05:58:47.893Z,0.46
2023-06-21T05:59:46.969Z,0.38
2023-06-21T06:00:46.889Z,0.34
2023-06-21T06:01:46.866Z,0.34
2023-06-21T06:02:47.061Z,0.34
2023-06-21T06:03:47.554Z,0.34
2023-06-21T06:04:46.825Z,0.34
2023-06-21T06:05:46.931Z,0.39
2023-06-21T06:06:46.931Z,0.51
2023-06-21T06:07:47.037Z,0.61
2023-06-21T06:08:46.749Z,0.62
2023-06-21T06:09:46.883Z,0.56
2023-06-21T06:10:46.770Z,0.73
2023-06-21T06:11:46.894Z,0.83
2023-06-21T06:12:46.995Z,0.86
2023-06-21T06:13:46.978Z,0.69
2023-06-21T06:14:47.703Z,0.50
2023-06-21T06:15:47.418Z,0.58
2023-06-21T06:16:46.896Z,0.50
2023-06-21T06:17:46.835Z,0.53
2023-06-21T06:18:46.926Z,1.09
2023-06-21T06:19:47.250Z,0.59
2023-06-21T06:20:48.682Z,0.68
2023-06-21T06:21:47.080Z,1.10
2023-06-21T06:22:47.145Z,1.11
2023-06-21T06:23:46.937Z,1.12
2023-06-21T06:24:46.977Z,1.14
2023-06-21T06:25:47.197Z,0.90
2023-06-21T06:26:47.787Z,0.62
2023-06-21T06:27:47.059Z,0.86
2023-06-21T06:28:47.101Z,0.83
2023-06-21T06:29:47.543Z,0.60
2023-06-21T06:30:47.966Z,0.75
2023-06-21T06:31:47.345Z,0.65
2023-06-21T06:32:47.088Z,0.54
2023-06-21T06:33:48.040Z,0.48
2023-06-21T06:34:47.244Z,0.53
2023-06-21T06:35:47.352Z,0.61
2023-06-21T06:36:56.191Z,0.35
2023-06-21T06:43:13.310Z,0.50
2023-06-21T06:44:04.393Z,0.50
2023-06-21T06:45:04.470Z,0.50
2023-06-21T06:46:04.513Z,0.50
2023-06-21T06:47:04.281Z,0.50
2023-06-21T06:48:04.387Z,0.50
2023-06-21T06:49:04.315Z,0.50
2023-06-21T06:50:04.246Z,0.50
2023-06-21T06:51:04.574Z,0.50
2023-06-21T06:52:04.287Z,0.50
2023-06-21T06:53:04.898Z,0.50
2023-06-21T06:54:04.517Z,0.50
2023-06-21T06:55:04.454Z,0.50
2023-06-21T06:56:04.601Z,0.50
2023-06-21T06:57:04.494Z,0.50
2023-06-21T06:58:06.569Z,0.50
2023-06-21T06:59:04.514Z,0.50
2023-06-21T07:00:04.619Z,0.51
2023-06-21T07:01:05.027Z,0.86
2023-06-21T07:02:05.530Z,0.73
2023-06-21T07:03:04.729Z,0.71
2023-06-21T07:04:04.852Z,0.94
2023-06-21T07:05:04.787Z,0.95
2023-06-21T07:06:04.852Z,0.86
2023-06-21T07:07:06.293Z,0.97
2023-06-21T07:08:04.882Z,0.97
2023-06-21T07:09:04.781Z,0.94
2023-06-21T07:10:04.795Z,0.76
2023-06-21T07:11:05.009Z,0.52
2023-06-21T07:12:04.832Z,0.50
2023-06-21T07:13:04.828Z,0.43
2023-06-21T07:14:04.802Z,0.34
2023-06-21T07:15:05.329Z,0.43
2023-06-21T07:16:05.144Z,0.44
2023-06-21T07:17:04.937Z,0.34
2023-06-21T07:18:04.986Z,0.41
2023-06-21T07:19:04.754Z,0.34
2023-06-21T07:20:04.859Z,0.34
2023-06-21T07:21:04.990Z,0.34
2023-06-21T07:22:04.810Z,0.34
2023-06-21T07:23:05.311Z,0.34
2023-06-21T07:24:04.756Z,0.34
2023-06-21T07:25:04.786Z,0.34
2023-06-21T07:26:04.995Z,0.34
2023-06-21T07:27:04.717Z,0.34
2023-06-21T07:28:05.532Z,0.34
2023-06-21T07:29:04.742Z,0.34
2023-06-21T07:30:05.366Z,0.34
2023-06-21T07:31:04.773Z,0.34
2023-06-21T07:32:05.022Z,0.34
2023-06-21T07:33:05.622Z,0.34
2023-06-21T07:34:07.948Z,0.47
2023-06-21T07:35:05.823Z,0.47
2023-06-21T07:36:04.744Z,0.47
2023-06-21T07:37:04.971Z,0.61
2023-06-21T07:38:04.713Z,0.35
2023-06-21T07:39:05.888Z,0.34
2023-06-21T07:40:04.800Z,0.34
2023-06-21T07:41:04.720Z,0.34
2023-06-21T07:42:13.750Z,0.34
2023-06-21T07:43:04.627Z,0.34
2023-06-21T07:44:04.751Z,0.34
2023-06-21T07:45:05.507Z,0.34
2023-06-21T07:46:14.946Z,0.34
2023-06-21T07:47:04.663Z,0.34
2023-06-21T07:48:04.698Z,0.34
2023-06-21T07:49:04.848Z,0.34
2023-06-21T07:50:17.091Z,0.34
2023-06-21T07:51:05.772Z,0.34
2023-06-21T07:52:04.664Z,0.34
2023-06-21T07:53:04.607Z,0.34
2023-06-21T07:54:04.880Z,0.34
2023-06-21T07:55:04.561Z,0.34
2023-06-21T07:56:04.564Z,0.34
2023-06-21T07:57:04.651Z,0.34
2023-06-21T07:58:04.527Z,0.34
2023-06-21T07:59:04.595Z,0.34
2023-06-21T08:00:04.542Z,0.34
2023-06-21T08:01:04.572Z,0.34
2023-06-21T08:02:04.589Z,0.34
2023-06-21T08:03:04.677Z,0.34
2023-06-21T08:04:04.768Z,0.34
2023-06-21T08:05:04.717Z,0.34
2023-06-21T08:06:04.736Z,0.34
2023-06-21T08:07:05.458Z,0.34
2023-06-21T08:08:04.861Z,0.34
2023-06-21T08:09:04.872Z,0.34
2023-06-21T08:10:04.871Z,0.34
2023-06-21T08:11:04.880Z,1.37
2023-06-21T08:12:04.985Z,1.82
2023-06-21T08:13:05.023Z,1.28
2023-06-21T08:14:05.974Z,1.26
2023-06-21T08:15:05.014Z,0.91
2023-06-21T08:16:05.015Z,0.54
2023-06-21T08:17:05.064Z,0.72
2023-06-21T08:18:05.080Z,0.38
2023-06-21T08:19:05.096Z,0.39
2023-06-21T08:20:05.148Z,0.80
2023-06-21T08:21:05.155Z,0.53
2023-06-21T08:22:05.157Z,0.47
2023-06-21T08:23:05.135Z,0.42
2023-06-21T08:24:05.265Z,0.48
2023-06-21T08:25:05.303Z,0.42
2023-06-21T08:26:05.400Z,0.88
2023-06-21T08:27:05.454Z,1.12
2023-06-21T08:28:05.553Z,0.91
2023-06-21T08:29:05.620Z,0.62
2023-06-21T08:30:05.636Z,0.83
2023-06-21T08:31:05.686Z,0.83
2023-06-21T08:32:06.199Z,1.09
2023-06-21T08:33:05.830Z,3.83
2023-06-21T08:34:05.802Z,2.15
2023-06-21T08:35:05.824Z,1.24
2023-06-21T08:36:05.819Z,0.95
2023-06-21T08:37:06.149Z,0.61
2023-06-21T08:38:18.378Z,0.56
2023-06-21T08:39:05.981Z,0.57
2023-06-21T08:40:06.002Z,0.63
2023-06-21T08:41:05.916Z,0.74
2023-06-21T08:42:06.000Z,0.86
2023-06-21T08:43:05.946Z,0.61
2023-06-21T08:44:05.968Z,0.72
2023-06-21T08:45:05.886Z,0.95
2023-06-21T08:46:08.227Z,0.64
2023-06-21T08:47:06.062Z,0.57
2023-06-21T08:48:05.934Z,0.56
2023-06-21T08:49:05.890Z,0.37
2023-06-21T08:50:05.899Z,0.41
2023-06-21T08:51:05.979Z,0.43
2023-06-21T08:52:06.019Z,0.52
2023-06-21T08:53:05.884Z,0.63
2023-06-21T08:54:05.931Z,0.79
2023-06-21T08:55:05.869Z,0.64
2023-06-21T08:56:05.879Z,0.45
2023-06-21T08:57:06.055Z,0.52
2023-06-21T08:58:07.163Z,0.54
2023-06-21T08:59:06.525Z,0.55
2023-06-21T09:00:05.774Z,0.62
2023-06-21T09:01:05.861Z,0.79
2023-06-21T09:02:06.049Z,0.67
2023-06-21T09:03:06.052Z,0.85
2023-06-21T09:04:06.096Z,0.57
2023-06-21T09:05:05.856Z,0.34
2023-06-21T09:06:05.782Z,0.50
2023-06-21T09:07:05.813Z,0.51
2023-06-21T09:08:07.437Z,0.49
2023-06-21T09:09:06.115Z,0.45
2023-06-21T09:10:05.787Z,0.53
2023-06-21T09:11:05.727Z,0.59
2023-06-21T09:12:05.772Z,0.65
2023-06-21T09:13:05.708Z,1.06
2023-06-21T09:14:07.242Z,0.55
2023-06-21T09:15:05.747Z,0.60
2023-06-21T09:16:05.729Z,0.61
2023-06-21T09:17:05.722Z,0.41
2023-06-21T09:18:06.093Z,0.51
2023-06-21T09:19:05.741Z,0.51
2023-06-21T09:20:05.686Z,1.54
2023-06-21T09:21:05.669Z,1.49
2023-06-21T09:22:05.711Z,0.92
2023-06-21T09:23:05.686Z,0.75
2023-06-21T09:24:05.673Z,0.66
2023-06-21T09:25:05.661Z,0.73
2023-06-21T09:26:05.646Z,0.90
2023-06-21T09:27:05.676Z,3.49
2023-06-21T09:28:06.025Z,1.81
2023-06-21T09:29:05.602Z,1.00
2023-06-21T09:30:29.583Z,0.86
2023-06-21T09:31:06.665Z,0.89
2023-06-21T09:32:05.640Z,1.12
2023-06-21T09:33:05.763Z,1.22
2023-06-21T09:34:05.683Z,1.54
2023-06-21T09:35:05.670Z,0.96
2023-06-21T09:36:05.747Z,0.84
2023-06-21T09:37:05.618Z,0.80
2023-06-21T09:38:06.106Z,0.84
2023-06-21T09:39:05.584Z,0.99
2023-06-21T09:40:05.610Z,0.57
2023-06-21T09:41:05.741Z,0.50
2023-06-21T09:42:05.592Z,0.54
2023-06-21T09:43:06.047Z,0.48
2023-06-21T09:44:05.612Z,0.59
2023-06-21T09:45:05.704Z,0.54
2023-06-21T09:46:05.744Z,0.39
2023-06-21T09:47:05.738Z,0.46
2023-06-21T09:48:06.107Z,0.57
2023-06-21T09:49:05.787Z,1.32
2023-06-21T09:50:05.817Z,1.92
2023-06-21T09:51:05.901Z,1.14
2023-06-21T09:52:05.902Z,0.81
2023-06-21T09:53:05.938Z,0.50
2023-06-21T09:54:06.001Z,0.59
2023-06-21T09:55:06.013Z,0.49
2023-06-21T09:56:05.999Z,0.50
2023-06-21T09:57:06.005Z,0.48
2023-06-21T09:58:06.033Z,0.71
2023-06-21T09:59:06.142Z,0.65
2023-06-21T10:00:06.136Z,0.51
2023-06-21T10:01:06.140Z,0.49
2023-06-21T10:02:06.157Z,0.54
2023-06-21T10:03:06.658Z,0.57
2023-06-21T10:04:07.196Z,0.61
2023-06-21T10:05:06.186Z,0.49
2023-06-21T10:06:06.240Z,0.55
2023-06-21T10:07:06.202Z,0.51
2023-06-21T10:08:06.589Z,0.60
2023-06-21T10:09:06.353Z,0.91
2023-06-21T10:10:06.323Z,0.82
2023-06-21T10:11:06.392Z,0.86
2023-06-21T10:12:06.373Z,0.74
2023-06-21T10:13:06.551Z,0.89
2023-06-21T10:14:06.443Z,1.00
2023-06-21T10:15:06.476Z,1.05
2023-06-21T10:16:06.459Z,0.86
2023-06-21T10:17:06.532Z,1.59
2023-06-21T10:18:07.127Z,1.76
2023-06-21T10:19:06.584Z,0.93
2023-06-21T10:20:06.694Z,0.77
2023-06-21T10:21:06.825Z,0.83
2023-06-21T10:22:06.783Z,0.84
2023-06-21T10:23:06.933Z,0.78
2023-06-21T10:24:06.856Z,0.69
2023-06-21T10:25:06.977Z,1.16
2023-06-21T10:26:07.030Z,0.47
2023-06-21T10:27:07.059Z,0.47
2023-06-21T10:28:07.640Z,0.81
2023-06-21T10:29:07.151Z,1.84
2023-06-21T10:30:07.196Z,1.05
2023-06-21T10:31:07.244Z,0.69
2023-06-21T10:32:07.298Z,0.77
2023-06-21T10:33:07.663Z,0.56
2023-06-21T10:34:07.390Z,0.53
2023-06-21T10:35:07.370Z,0.60
2023-06-21T10:36:07.407Z,0.51
2023-06-21T10:37:07.626Z,0.50
2023-06-21T10:38:07.474Z,0.50
2023-06-21T10:39:07.611Z,0.51
2023-06-21T10:40:11.672Z,0.62
2023-06-21T10:41:07.639Z,0.51
2023-06-21T10:42:07.413Z,0.52
2023-06-21T10:43:07.366Z,0.61
2023-06-21T10:44:07.606Z,0.77
2023-06-21T10:45:07.377Z,1.18
2023-06-21T10:46:07.449Z,2.42
2023-06-21T10:47:07.371Z,1.82
2023-06-21T10:48:07.387Z,1.16
2023-06-21T10:49:07.618Z,1.71
2023-06-21T10:50:07.327Z,14.23
2023-06-21T10:51:07.331Z,34.72
2023-06-21T10:52:07.432Z,44.05
2023-06-21T10:53:07.427Z,6.15
2023-06-21T10:54:07.555Z,3.63
2023-06-21T10:55:07.459Z,5.52
2023-06-21T10:56:07.407Z,3.07
2023-06-21T10:57:07.460Z,4.08
2023-06-21T10:58:07.667Z,2.11
2023-06-21T10:59:07.533Z,1.50
2023-06-21T11:00:07.578Z,1.12
2023-06-21T11:01:07.614Z,1.10
2023-06-21T11:02:07.631Z,1.10
2023-06-21T11:03:07.735Z,1.82
2023-06-21T11:04:08.118Z,1.59
2023-06-21T11:05:07.821Z,1.06
2023-06-21T11:06:07.777Z,1.75
2023-06-21T11:07:07.829Z,2.75
2023-06-21T11:08:07.825Z,2.25
2023-06-21T11:09:08.099Z,2.80
2023-06-21T11:10:07.800Z,2.90
2023-06-21T11:11:07.775Z,1.94
2023-06-21T11:12:07.999Z,1.73
2023-06-21T11:13:08.923Z,1.70
2023-06-21T11:14:07.791Z,1.44
2023-06-21T11:15:07.794Z,1.25
2023-06-21T11:16:07.824Z,1.12
2023-06-21T11:17:07.759Z,1.32
2023-06-21T11:18:07.797Z,0.81
2023-06-21T11:19:07.762Z,0.78
2023-06-21T11:20:07.738Z,0.90
2023-06-21T11:21:07.760Z,0.72
2023-06-21T11:22:09.004Z,0.77
2023-06-21T11:23:08.804Z,1.79
2023-06-21T11:24:07.880Z,2.29
2023-06-21T11:25:07.818Z,1.69
2023-06-21T11:26:07.675Z,1.07
2023-06-21T11:27:07.696Z,1.09
2023-06-21T11:28:07.690Z,1.14
2023-06-21T11:29:08.134Z,2.40
2023-06-21T11:30:07.744Z,2.08
2023-06-21T11:31:07.944Z,2.09
2023-06-21T11:32:08.448Z,2.64
2023-06-21T11:33:07.744Z,5.20
2023-06-21T11:34:08.080Z,6.66
2023-06-21T11:35:07.733Z,9.16
2023-06-21T11:36:08.574Z,11.39
2023-06-21T11:37:07.727Z,9.68
2023-06-21T11:38:07.706Z,8.86
2023-06-21T11:39:07.714Z,3.19
2023-06-21T11:40:07.698Z,1.60
2023-06-21T11:41:07.673Z,1.85
2023-06-21T11:42:07.669Z,2.59
2023-06-21T11:43:07.686Z,2.18
2023-06-21T11:44:07.733Z,3.60
2023-06-21T11:45:07.737Z,5.58
2023-06-21T11:46:07.761Z,6.32
2023-06-21T11:47:07.734Z,5.75
2023-06-21T11:48:07.887Z,3.70
2023-06-21T11:49:08.577Z,2.21
2023-06-21T11:50:07.780Z,4.57
2023-06-21T11:51:07.852Z,2.64
2023-06-21T11:52:07.848Z,1.49
2023-06-21T11:53:07.860Z,1.36
2023-06-21T11:54:07.891Z,1.34
2023-06-21T11:55:07.854Z,1.35
2023-06-21T11:56:07.896Z,1.42
2023-06-21T11:57:07.889Z,1.71
2023-06-21T11:58:07.865Z,3.91
2023-06-21T11:59:07.852Z,4.76
2023-06-21T12:00:07.883Z,3.32
2023-06-21T12:01:07.824Z,3.12
2023-06-21T12:02:07.829Z,2.67
2023-06-21T12:03:08.030Z,2.36
2023-06-21T12:04:07.893Z,2.40
2023-06-21T12:05:08.091Z,4.11
2023-06-21T12:06:07.809Z,3.81
2023-06-21T12:07:07.782Z,2.84
2023-06-21T12:08:07.814Z,1.54
2023-06-21T12:09:07.849Z,1.49
2023-06-21T12:10:07.845Z,6.02
2023-06-21T12:11:07.859Z,3.15
2023-06-21T12:12:07.951Z,1.83
2023-06-21T12:13:07.934Z,1.54
2023-06-21T12:14:07.929Z,1.20
2023-06-21T12:15:07.958Z,1.06
2023-06-21T12:16:08.103Z,2.56
2023-06-21T12:17:07.938Z,3.71
2023-06-21T12:18:08.014Z,2.04
2023-06-21T12:19:07.954Z,2.18
2023-06-21T12:20:08.037Z,1.54
2023-06-21T12:21:08.117Z,1.95
2023-06-21T12:22:08.048Z,2.70
2023-06-21T12:23:08.155Z,1.64
2023-06-21T12:24:08.211Z,3.30
2023-06-21T12:25:08.264Z,11.78
2023-06-21T12:26:08.312Z,5.61
2023-06-21T12:27:08.321Z,3.49
2023-06-21T12:28:08.382Z,3.10
2023-06-21T12:29:08.487Z,4.59
2023-06-21T12:30:08.522Z,3.97
2023-06-21T12:31:08.665Z,2.55
2023-06-21T12:32:08.617Z,4.13
2023-06-21T12:33:08.687Z,2.48
2023-06-21T12:34:08.704Z,2.36
2023-06-21T12:35:08.693Z,2.45
2023-06-21T12:36:08.758Z,2.00
2023-06-21T12:37:08.725Z,2.08
2023-06-21T12:38:08.723Z,2.02
2023-06-21T12:39:08.762Z,1.85
2023-06-21T12:40:08.844Z,1.57
2023-06-21T12:41:08.843Z,1.47
2023-06-21T12:42:08.851Z,1.14
2023-06-21T12:43:08.908Z,1.12
2023-06-21T12:44:08.966Z,0.99
2023-06-21T12:45:08.973Z,1.13
2023-06-21T12:46:08.988Z,1.52
2023-06-21T12:47:08.976Z,1.45
2023-06-21T12:48:09.058Z,1.74
2023-06-21T12:49:09.054Z,1.88
2023-06-21T12:50:09.128Z,2.99
2023-06-21T12:51:11.196Z,4.24
2023-06-21T12:52:09.135Z,4.38
2023-06-21T12:53:09.175Z,4.56
2023-06-21T12:54:09.239Z,3.73
2023-06-21T12:55:09.317Z,3.10
2023-06-21T12:56:09.310Z,3.11
2023-06-21T12:57:09.366Z,3.09