createdAt,value
2018-08-04T00:01:03.112Z,26.20
2018-08-04T00:03:31.439Z,26.20
2018-08-04T00:05:59.774Z,26.20
2018-08-04T00:08:28.092Z,26.20
2018-08-04T00:10:56.410Z,26.30
2018-08-04T00:13:24.724Z,26.30
2018-08-04T00:15:53.050Z,26.30
2018-08-04T00:18:21.362Z,26.30
2018-08-04T00:20:49.672Z,26.30
2018-08-04T00:23:18.057Z,26.30
2018-08-04T00:25:46.364Z,26.20
2018-08-04T00:28:14.726Z,26.20
2018-08-04T00:30:43.024Z,26.30
2018-08-04T00:33:11.346Z,26.30
2018-08-04T00:35:39.644Z,26.30
2018-08-04T00:38:08.011Z,26.40
2018-08-04T00:40:36.331Z,26.40
2018-08-04T00:43:04.698Z,26.40
2018-08-04T00:45:33.002Z,26.40
2018-08-04T00:48:01.337Z,26.40
2018-08-04T00:52:57.702Z,26.50
2018-08-04T00:55:26.036Z,26.40
2018-08-04T01:00:22.409Z,26.30
2018-08-04T01:02:50.750Z,26.30
2018-08-04T01:05:19.094Z,26.30
2018-08-04T01:07:47.864Z,26.30
2018-08-04T01:12:45.254Z,26.30
2018-08-04T01:15:14.028Z,26.20
2018-08-04T01:17:42.423Z,26.10
2018-08-04T01:20:10.732Z,26.10
2018-08-04T01:22:39.038Z,26.10
2018-08-04T01:25:07.956Z,26.20
2018-08-04T01:27:36.262Z,26.20
2018-08-04T01:30:05.824Z,26.20
2018-08-04T01:32:34.128Z,26.20
2018-08-04T01:35:02.458Z,26.20
2018-08-04T01:37:30.783Z,26.20
2018-08-04T01:39:59.104Z,26.20
2018-08-04T01:42:27.556Z,26.20
2018-08-04T01:44:55.883Z,26.20
2018-08-04T01:47:24.194Z,26.10
2018-08-04T01:49:52.528Z,26.20
2018-08-04T01:52:20.811Z,26.10
2018-08-04T01:54:49.100Z,26.10
2018-08-04T01:57:17.437Z,26.10
2018-08-04T01:59:45.739Z,25.90
2018-08-04T02:02:14.080Z,25.80
2018-08-04T02:04:42.359Z,25.70
2018-08-04T02:07:10.702Z,25.80
2018-08-04T02:09:38.997Z,25.70
2018-08-04T02:12:07.318Z,25.60
2018-08-04T02:14:35.620Z,25.60
2018-08-04T02:17:04.309Z,25.60
2018-08-04T02:19:32.634Z,25.50
2018-08-04T02:22:01.012Z,25.40
2018-08-04T02:24:29.338Z,25.20
2018-08-04T02:26:57.670Z,25.20
2018-08-04T02:29:26.051Z,25.20
2018-08-04T02:31:54.493Z,25.20
2018-08-04T02:34:22.792Z,25.20
2018-08-04T02:36:51.136Z,25.00
2018-08-04T02:39:19.474Z,24.90
2018-08-04T02:41:47.848Z,24.90
2018-08-04T02:44:16.209Z,24.80
2018-08-04T02:46:44.500Z,24.70
2018-08-04T02:49:12.964Z,24.80
2018-08-04T02:51:41.286Z,24.70
2018-08-04T02:54:09.612Z,24.70
2018-08-04T02:56:37.923Z,24.60
2018-08-04T02:59:06.330Z,24.60
2018-08-04T03:01:34.593Z,24.50
2018-08-04T03:04:03.107Z,24.50
2018-08-04T03:06:31.437Z,24.50
2018-08-04T03:08:59.751Z,24.50
2018-08-04T03:11:28.091Z,24.40
2018-08-04T03:13:56.414Z,24.40
2018-08-04T03:16:24.752Z,24.40
2018-08-04T03:18:53.069Z,24.40
2018-08-04T03:21:21.371Z,24.40
2018-08-04T03:23:49.676Z,24.40
2018-08-04T03:26:17.980Z,24.30
2018-08-04T03:28:46.318Z,24.20
2018-08-04T03:31:14.640Z,24.10
2018-08-04T03:33:42.948Z,24.00
2018-08-04T03:36:11.286Z,24.00
2018-08-04T03:38:39.675Z,24.00
2018-08-04T03:41:08.016Z,24.00
2018-08-04T03:43:36.300Z,24.00
2018-08-04T03:46:04.687Z,24.00
2018-08-04T03:48:33.166Z,24.00
2018-08-04T03:51:01.515Z,24.00
2018-08-04T03:53:29.825Z,23.90
2018-08-04T03:55:58.419Z,23.90
2018-08-04T03:58:26.755Z,24.00
2018-08-04T04:00:55.110Z,24.00
2018-08-04T04:03:23.437Z,24.00
2018-08-04T04:05:51.798Z,24.00
2018-08-04T04:08:20.129Z,24.00
2018-08-04T04:10:48.487Z,24.00
2018-08-04T04:13:16.808Z,24.00
2018-08-04T04:15:45.152Z,24.00
2018-08-04T04:18:13.453Z,24.00
2018-08-04T04:20:41.788Z,23.90
2018-08-04T04:25:38.175Z,23.70
2018-08-04T04:28:06.510Z,23.70
2018-08-04T04:30:34.836Z,23.70
2018-08-04T04:33:03.156Z,23.70
2018-08-04T04:35:31.440Z,23.60
2018-08-04T04:37:59.774Z,23.60
2018-08-04T04:40:28.082Z,23.60
2018-08-04T04:42:56.399Z,23.60
2018-08-04T04:45:24.700Z,23.60
2018-08-04T04:47:53.034Z,23.60
2018-08-04T04:50:21.353Z,23.70
2018-08-04T04:52:49.999Z,23.60
2018-08-04T04:55:18.472Z,23.50
2018-08-04T04:57:46.810Z,23.50
2018-08-04T05:00:15.143Z,23.60
2018-08-04T05:02:43.685Z,23.60
2018-08-04T05:05:11.991Z,23.60
2018-08-04T05:07:40.324Z,23.70
2018-08-04T05:10:08.890Z,23.80
2018-08-04T05:12:37.224Z,23.80
2018-08-04T05:15:06.636Z,23.90
2018-08-04T05:17:34.946Z,24.00
2018-08-04T05:20:03.321Z,24.00
2018-08-04T05:22:34.687Z,24.10
2018-08-04T05:25:03.204Z,24.10
2018-08-04T05:27:31.520Z,24.20
2018-08-04T05:29:59.846Z,24.10
2018-08-04T05:32:28.187Z,24.10
2018-08-04T05:34:56.504Z,24.20
2018-08-04T05:37:24.848Z,24.20
2018-08-04T05:39:53.372Z,24.20
2018-08-04T05:42:21.705Z,24.20
2018-08-04T05:47:18.074Z,24.30
2018-08-04T05:49:46.404Z,24.30
2018-08-04T05:52:14.722Z,24.30
2018-08-04T05:54:43.070Z,24.30
2018-08-04T05:57:11.368Z,24.40
2018-08-04T05:59:39.733Z,24.40
2018-08-04T06:02:08.024Z,24.40
2018-08-04T06:04:36.388Z,24.50
2018-08-04T06:07:04.723Z,24.50
2018-08-04T06:09:33.047Z,24.50
2018-08-04T06:12:01.333Z,24.50
2018-08-04T06:14:29.700Z,24.60
2018-08-04T06:16:58.008Z,24.70
2018-08-04T06:19:26.322Z,24.80
2018-08-04T06:21:54.666Z,24.90
2018-08-04T06:24:22.976Z,25.10
2018-08-04T06:26:51.310Z,25.30
2018-08-04T06:29:19.668Z,25.40
2018-08-04T06:31:47.974Z,25.50
2018-08-04T06:34:16.289Z,25.70
2018-08-04T06:36:44.620Z,25.70
2018-08-04T06:39:12.924Z,25.70
2018-08-04T06:41:41.339Z,25.80
2018-08-04T06:44:09.623Z,25.80
2018-08-04T06:46:38.043Z,25.80
2018-08-04T06:49:06.403Z,25.90
2018-08-04T06:51:34.724Z,25.80
2018-08-04T06:54:03.026Z,25.90
2018-08-04T06:56:31.445Z,26.00
2018-08-04T06:58:59.742Z,26.30
2018-08-04T07:01:28.097Z,26.50
2018-08-04T07:06:24.592Z,26.80
2018-08-04T07:08:52.885Z,26.90
2018-08-04T07:11:21.313Z,27.00
2018-08-04T07:13:49.637Z,27.30
2018-08-04T07:16:17.925Z,27.50
2018-08-04T07:18:46.228Z,27.60
2018-08-04T07:21:14.539Z,27.70
2018-08-04T07:23:42.872Z,27.60
2018-08-04T07:26:11.259Z,27.60
2018-08-04T07:28:39.593Z,27.60
2018-08-04T07:31:08.606Z,27.80
2018-08-04T07:33:37.019Z,28.00
2018-08-04T07:36:05.336Z,28.10
2018-08-04T07:38:33.644Z,28.20
2018-08-04T07:41:02.042Z,28.30
2018-08-04T07:43:30.324Z,28.40
2018-08-04T07:45:58.634Z,28.50
2018-08-04T07:48:26.972Z,28.50
2018-08-04T07:50:55.535Z,28.60
2018-08-04T07:53:23.862Z,28.60
2018-08-04T07:55:52.264Z,28.80
2018-08-04T07:58:20.583Z,29.00
2018-08-04T08:00:48.921Z,29.20
2018-08-04T08:03:17.342Z,29.30
2018-08-04T08:05:45.693Z,29.60
2018-08-04T08:08:14.010Z,29.80
2018-08-04T08:10:42.454Z,30.00
2018-08-04T08:13:10.704Z,30.20
2018-08-04T08:15:39.030Z,30.40
2018-08-04T08:18:07.364Z,30.50
2018-08-04T08:20:35.715Z,30.50
2018-08-04T08:23:04.098Z,30.40
2018-08-04T08:25:32.411Z,30.40
2018-08-04T08:28:00.729Z,30.40
2018-08-04T08:30:29.051Z,30.50
2018-08-04T08:32:57.368Z,30.60
2018-08-04T08:35:25.719Z,30.60
2018-08-04T08:37:54.068Z,30.80
2018-08-04T08:40:22.464Z,30.80
2018-08-04T08:42:50.731Z,30.90
2018-08-04T08:45:19.173Z,31.00
2018-08-04T08:47:47.494Z,31.00
2018-08-04T08:50:15.874Z,31.10
2018-08-04T08:52:44.222Z,31.20
2018-08-04T08:55:12.661Z,31.20
2018-08-04T08:57:41.066Z,31.20
2018-08-04T09:00:10.823Z,31.20
2018-08-04T09:02:39.191Z,31.20
2018-08-04T09:05:08.556Z,31.50
2018-08-04T09:07:36.851Z,31.70
2018-08-04T09:10:07.908Z,32.00
2018-08-04T09:12:36.223Z,31.80
2018-08-04T09:15:04.660Z,31.70
2018-08-04T09:17:33.002Z,31.70
2018-08-04T09:20:01.317Z,31.50
2018-08-04T09:22:29.687Z,31.50
2018-08-04T09:24:58.348Z,31.90
2018-08-04T09:27:26.706Z,32.10
2018-08-04T09:29:55.012Z,32.10
2018-08-04T09:32:23.447Z,32.10
2018-08-04T09:34:51.756Z,32.10
2018-08-04T09:37:20.201Z,32.20
2018-08-04T09:39:48.524Z,32.20
2018-08-04T09:42:16.852Z,32.10
2018-08-04T09:47:13.209Z,32.20
2018-08-04T09:49:41.522Z,32.20
2018-08-04T09:52:09.845Z,32.30
2018-08-04T09:54:38.152Z,32.40
2018-08-04T09:57:06.501Z,32.50
2018-08-04T09:59:34.828Z,32.70
2018-08-04T10:02:08.668Z,32.90
2018-08-04T10:04:36.960Z,33.00
2018-08-04T10:07:05.782Z,33.20
2018-08-04T10:09:34.095Z,33.20
2018-08-04T10:12:02.810Z,33.00
2018-08-04T10:14:31.748Z,32.80
2018-08-04T10:17:00.193Z,32.60
2018-08-04T10:19:28.512Z,32.20
2018-08-04T10:21:56.846Z,32.20
2018-08-04T10:24:25.142Z,32.50
2018-08-04T10:26:53.469Z,32.50
2018-08-04T10:29:21.780Z,32.50
2018-08-04T10:31:50.098Z,32.70
2018-08-04T10:34:18.396Z,33.00
2018-08-04T10:36:46.779Z,33.40
2018-08-04T10:39:15.182Z,33.60
2018-08-04T10:44:11.663Z,33.70
2018-08-04T10:46:40.009Z,33.80
2018-08-04T10:49:08.312Z,33.80
2018-08-04T10:51:36.640Z,33.80
2018-08-04T10:56:39.663Z,34.00
2018-08-04T10:59:08.179Z,33.90
2018-08-04T11:01:36.551Z,33.60
2018-08-04T11:04:04.925Z,33.40
2018-08-04T11:06:33.267Z,33.30
2018-08-04T11:09:02.143Z,33.30
2018-08-04T11:11:30.451Z,33.30
2018-08-04T11:13:58.824Z,33.00
2018-08-04T11:16:27.116Z,33.00
2018-08-04T11:18:55.449Z,33.20
2018-08-04T11:21:23.787Z,33.30
2018-08-04T11:23:52.156Z,33.40
2018-08-04T11:26:20.467Z,33.40
2018-08-04T11:28:48.804Z,33.10
2018-08-04T11:31:17.262Z,33.10
2018-08-04T11:33:45.584Z,33.00
2018-08-04T11:36:13.884Z,32.90
2018-08-04T11:38:42.229Z,33.00
2018-08-04T11:41:10.554Z,33.20
2018-08-04T11:43:38.880Z,33.40
2018-08-04T11:46:07.192Z,33.50
2018-08-04T11:48:35.508Z,33.40
2018-08-04T11:51:03.836Z,33.30
2018-08-04T11:53:32.201Z,33.10
2018-08-04T11:56:00.515Z,33.10
2018-08-04T12:00:56.962Z,32.90
2018-08-04T12:03:25.262Z,32.80
2018-08-04T12:05:53.584Z,33.10
2018-08-04T12:08:21.947Z,33.20
2018-08-04T12:10:50.324Z,33.30
2018-08-04T12:13:18.636Z,33.30
2018-08-04T12:15:46.973Z,33.40
2018-08-04T12:18:15.406Z,33.50
2018-08-04T12:20:43.716Z,33.50
2018-08-04T12:23:12.910Z,33.30
2018-08-04T12:25:41.205Z,33.40
2018-08-04T12:28:09.525Z,33.50
2018-08-04T12:30:37.881Z,33.50
2018-08-04T12:33:06.536Z,33.60
2018-08-04T12:35:34.883Z,33.90
2018-08-04T12:38:03.184Z,33.80
2018-08-04T12:40:31.567Z,33.80
2018-08-04T12:42:59.894Z,33.80
2018-08-04T12:45:28.211Z,33.60
2018-08-04T12:47:56.533Z,33.60
2018-08-04T12:50:24.820Z,33.60
2018-08-04T12:52:53.124Z,33.90
2018-08-04T12:55:21.698Z,34.10
2018-08-04T12:57:50.036Z,34.10
2018-08-04T13:00:18.340Z,34.20
2018-08-04T13:02:46.743Z,34.40
2018-08-04T13:05:15.080Z,34.00
2018-08-04T13:07:43.410Z,33.70
2018-08-04T13:10:11.750Z,33.70
2018-08-04T13:12:40.047Z,33.70
2018-08-04T13:15:08.847Z,33.80
2018-08-04T13:17:37.141Z,33.70
2018-08-04T13:20:05.508Z,33.80
2018-08-04T13:22:33.847Z,33.90
2018-08-04T13:25:02.212Z,33.90
2018-08-04T13:27:30.518Z,33.90
2018-08-04T13:29:58.907Z,33.80
2018-08-04T13:32:27.237Z,33.90
2018-08-04T13:34:55.555Z,33.80
2018-08-04T13:37:23.900Z,34.00
2018-08-04T13:39:52.207Z,34.10
2018-08-04T13:42:20.557Z,34.10
2018-08-04T13:44:48.960Z,34.00
2018-08-04T13:47:17.511Z,33.90
2018-08-04T13:49:45.829Z,33.80
2018-08-04T13:52:14.152Z,33.80
2018-08-04T13:54:42.446Z,34.00
2018-08-04T13:57:10.778Z,33.90
2018-08-04T13:59:39.129Z,33.70
2018-08-04T14:02:07.489Z,33.80
2018-08-04T14:04:35.788Z,33.70
2018-08-04T14:07:04.148Z,33.80
2018-08-04T14:09:32.450Z,33.90
2018-08-04T14:12:00.818Z,34.00
2018-08-04T14:14:29.112Z,34.10
2018-08-04T14:16:57.461Z,34.00
2018-08-04T14:19:25.819Z,33.80
2018-08-04T14:21:54.156Z,33.70
2018-08-04T14:24:22.460Z,33.80
2018-08-04T14:26:50.807Z,33.60
2018-08-04T14:29:19.132Z,33.60
2018-08-04T14:31:47.467Z,33.40
2018-08-04T14:34:15.779Z,33.40
2018-08-04T14:36:44.116Z,33.60
2018-08-04T14:39:13.448Z,33.60
2018-08-04T14:41:42.294Z,33.60
2018-08-04T14:44:10.624Z,33.60
2018-08-04T14:46:38.958Z,33.60
2018-08-04T14:49:07.336Z,33.60
2018-08-04T14:51:35.733Z,33.70
2018-08-04T14:54:04.192Z,33.70
2018-08-04T14:56:32.492Z,33.70
2018-08-04T14:59:00.790Z,33.70
2018-08-04T15:01:29.126Z,33.50
2018-08-04T15:03:57.428Z,33.50
2018-08-04T15:06:25.736Z,33.60
2018-08-04T15:08:54.103Z,33.60
2018-08-04T15:11:22.426Z,33.70
2018-08-04T15:13:50.749Z,33.60
2018-08-04T15:16:19.076Z,33.70
2018-08-04T15:18:47.441Z,33.70
2018-08-04T15:21:15.781Z,33.70
2018-08-04T15:23:44.115Z,33.60
2018-08-04T15:26:12.455Z,33.40
2018-08-04T15:28:40.789Z,33.50
2018-08-04T15:31:09.179Z,33.50
2018-08-04T15:33:37.585Z,33.50
2018-08-04T15:36:06.243Z,33.60
2018-08-04T15:38:34.735Z,33.60
2018-08-04T15:41:03.104Z,33.40
2018-08-04T15:43:31.457Z,33.40
2018-08-04T15:45:59.768Z,33.40
2018-08-04T15:48:28.084Z,33.40
2018-08-04T15:50:56.475Z,33.40
2018-08-04T15:53:24.910Z,33.30
2018-08-04T15:55:53.270Z,33.30
2018-08-04T15:58:21.624Z,33.30
2018-08-04T16:00:49.953Z,33.30
2018-08-04T16:03:18.288Z,33.20
2018-08-04T16:05:46.596Z,33.10
2018-08-04T16:08:14.940Z,33.00
2018-08-04T16:10:43.741Z,33.10
2018-08-04T16:13:12.118Z,33.20
2018-08-04T16:15:40.408Z,33.20
2018-08-04T16:18:08.756Z,33.20
2018-08-04T16:20:37.071Z,33.00
2018-08-04T16:23:05.607Z,32.90
2018-08-04T16:25:33.907Z,32.90
2018-08-04T16:28:08.738Z,33.00
2018-08-04T16:30:37.084Z,33.10
2018-08-04T16:33:05.450Z,33.00
2018-08-04T16:35:33.741Z,33.10
2018-08-04T16:38:02.107Z,33.00
2018-08-04T16:40:30.420Z,32.90
2018-08-04T16:42:58.749Z,32.90
2018-08-04T16:45:27.121Z,32.70
2018-08-04T16:47:55.429Z,32.50
2018-08-04T16:50:23.810Z,32.30
2018-08-04T16:52:52.129Z,32.30
2018-08-04T16:55:20.458Z,32.20
2018-08-04T16:57:48.914Z,32.30
2018-08-04T17:00:17.395Z,32.30
2018-08-04T17:02:45.737Z,32.20
2018-08-04T17:05:14.236Z,32.00
2018-08-04T17:07:42.564Z,32.00
2018-08-04T17:10:10.907Z,31.90
2018-08-04T17:12:39.206Z,32.00
2018-08-04T17:15:07.527Z,31.90
2018-08-04T17:17:35.836Z,31.90
2018-08-04T17:20:04.476Z,31.90
2018-08-04T17:22:32.764Z,31.90
2018-08-04T17:25:01.103Z,31.90
2018-08-04T17:27:29.428Z,31.70
2018-08-04T17:29:57.778Z,31.60
2018-08-04T17:32:26.084Z,31.60
2018-08-04T17:34:54.393Z,31.60
2018-08-04T17:37:22.735Z,31.50
2018-08-04T17:39:51.132Z,31.50
2018-08-04T17:42:19.479Z,31.40
2018-08-04T17:44:47.803Z,31.40
2018-08-04T17:47:16.134Z,31.30
2018-08-04T17:49:44.472Z,31.30
2018-08-04T17:52:12.776Z,31.20
2018-08-04T17:54:41.095Z,31.00
2018-08-04T17:59:37.546Z,30.80
2018-08-04T18:02:06.037Z,30.80
2018-08-04T18:04:34.414Z,30.70
2018-08-04T18:09:30.762Z,30.60
2018-08-04T18:11:59.081Z,30.50
2018-08-04T18:14:27.397Z,30.50
2018-08-04T18:16:55.757Z,30.50
2018-08-04T18:19:24.097Z,30.50
2018-08-04T18:21:52.434Z,30.40
2018-08-04T18:24:21.122Z,30.50
2018-08-04T18:26:49.445Z,30.50
2018-08-04T18:29:17.734Z,30.40
2018-08-04T18:31:46.112Z,30.40
2018-08-04T18:34:14.452Z,30.40
2018-08-04T18:36:42.846Z,30.30
2018-08-04T18:41:39.401Z,30.20
2018-08-04T18:44:07.879Z,30.20
2018-08-04T18:46:36.229Z,30.10
2018-08-04T18:49:04.558Z,30.00
2018-08-04T18:51:32.906Z,30.00
2018-08-04T18:54:01.209Z,30.00
2018-08-04T18:56:29.538Z,30.00
2018-08-04T18:58:57.828Z,29.90
2018-08-04T19:01:26.135Z,29.80
2018-08-04T19:03:54.741Z,29.60
2018-08-04T19:06:23.037Z,29.40
2018-08-04T19:08:51.325Z,29.30
2018-08-04T19:11:19.644Z,29.10
2018-08-04T19:13:47.933Z,29.00
2018-08-04T19:16:16.300Z,28.90
2018-08-04T19:18:44.577Z,28.90
2018-08-04T19:21:12.957Z,28.80
2018-08-04T19:23:41.242Z,28.80
2018-08-04T19:26:09.576Z,28.70
2018-08-04T19:28:37.937Z,28.60
2018-08-04T19:31:06.461Z,28.50
2018-08-04T19:33:34.772Z,28.40
2018-08-04T19:36:03.071Z,28.30
2018-08-04T19:38:31.388Z,28.30
2018-08-04T19:40:59.708Z,28.10
2018-08-04T19:43:28.013Z,28.10
2018-08-04T19:45:56.305Z,27.90
2018-08-04T19:48:24.682Z,27.90
2018-08-04T19:50:52.985Z,27.80
2018-08-04T19:53:21.284Z,27.70
2018-08-04T19:55:49.572Z,27.60
2018-08-04T19:58:17.881Z,27.50
2018-08-04T20:00:46.182Z,27.50
2018-08-04T20:03:14.484Z,27.40
2018-08-04T20:05:42.793Z,27.30
2018-08-04T20:08:11.130Z,27.20
2018-08-04T20:10:39.436Z,27.10
2018-08-04T20:13:07.760Z,27.10
2018-08-04T20:15:36.040Z,27.10
2018-08-04T20:18:04.372Z,26.90
2018-08-04T20:20:33.201Z,26.90
2018-08-04T20:23:01.537Z,26.90
2018-08-04T20:25:29.872Z,26.90
2018-08-04T20:27:58.212Z,26.90
2018-08-04T20:30:26.532Z,26.80
2018-08-04T20:32:54.838Z,26.70
2018-08-04T20:35:23.222Z,26.60
2018-08-04T20:37:51.549Z,26.60
2018-08-04T20:40:19.875Z,26.60
2018-08-04T20:42:48.191Z,26.50
2018-08-04T20:45:16.508Z,26.50
2018-08-04T20:47:44.796Z,26.40
2018-08-04T20:50:13.104Z,26.40
2018-08-04T20:52:41.422Z,26.20
2018-08-04T20:55:09.744Z,26.20
2018-08-04T20:57:38.060Z,26.20
2018-08-04T21:00:06.675Z,26.10
2018-08-04T21:02:34.989Z,26.10
2018-08-04T21:05:03.342Z,26.10
2018-08-04T21:07:31.632Z,26.10
2018-08-04T21:09:59.933Z,26.10
2018-08-04T21:12:28.284Z,26.00
2018-08-04T21:14:56.600Z,25.90
2018-08-04T21:17:25.736Z,25.90
2018-08-04T21:19:54.268Z,25.80
2018-08-04T21:22:22.588Z,25.80
2018-08-04T21:24:50.912Z,25.80
2018-08-04T21:27:19.220Z,25.80
2018-08-04T21:29:47.534Z,25.80
2018-08-04T21:32:15.894Z,25.70
2018-08-04T21:34:44.177Z,25.70
2018-08-04T21:37:12.471Z,25.60
2018-08-04T21:39:40.744Z,25.50
2018-08-04T21:42:09.183Z,25.40
2018-08-04T21:44:37.490Z,25.30
2018-08-04T21:47:06.024Z,25.40
2018-08-04T21:49:34.384Z,25.30
2018-08-04T21:52:02.677Z,25.30
2018-08-04T21:54:30.968Z,25.20
2018-08-04T21:56:59.281Z,25.20
2018-08-04T21:59:27.587Z,25.20
2018-08-04T22:01:57.069Z,25.20
2018-08-04T22:04:25.778Z,25.10
2018-08-04T22:07:39.325Z,25.00
2018-08-04T22:10:07.561Z,25.10
2018-08-04T22:12:36.284Z,25.00
2018-08-04T22:15:05.641Z,25.00
2018-08-04T22:17:34.435Z,25.00
2018-08-04T22:20:02.783Z,24.90
2018-08-04T22:22:31.121Z,24.90
2018-08-04T22:24:59.416Z,24.80
2018-08-04T22:27:27.736Z,24.80
2018-08-04T22:29:56.291Z,24.90
2018-08-04T22:32:25.561Z,24.80
2018-08-04T22:34:55.013Z,24.80
2018-08-04T22:37:23.346Z,24.80
2018-08-04T22:39:51.640Z,24.70
2018-08-04T22:42:19.969Z,24.60
2018-08-04T22:45:01.858Z,24.60
2018-08-04T22:47:30.171Z,24.50
2018-08-04T22:49:58.456Z,24.50
2018-08-04T22:52:26.896Z,24.30
2018-08-04T22:54:55.804Z,24.30
2018-08-04T22:57:24.241Z,24.30
2018-08-04T22:59:52.568Z,24.30
2018-08-04T23:02:20.872Z,24.30
2018-08-04T23:04:49.245Z,24.30
2018-08-04T23:07:17.541Z,24.30
2018-08-04T23:09:45.853Z,24.30
2018-08-04T23:12:14.136Z,24.20
2018-08-04T23:14:42.435Z,24.10
2018-08-04T23:17:10.748Z,24.20
2018-08-04T23:19:39.186Z,24.20
2018-08-04T23:22:07.512Z,24.20
2018-08-04T23:24:35.824Z,24.10
2018-08-04T23:27:04.120Z,24.10
2018-08-04T23:29:32.404Z,24.10
2018-08-04T23:32:00.740Z,24.10
2018-08-04T23:36:57.049Z,24.00
2018-08-04T23:39:25.380Z,24.00
2018-08-04T23:41:53.688Z,24.00
2018-08-04T23:44:21.980Z,24.10
2018-08-04T23:46:50.276Z,24.00
2018-08-04T23:49:18.557Z,23.90
2018-08-04T23:51:46.865Z,23.90
2018-08-04T23:54:15.162Z,23.90
2018-08-04T23:56:43.476Z,23.80
2018-08-04T23:59:11.856Z,23.80
