createdAt,value
2022-11-14T00:00:45.863Z,100.00
2022-11-14T00:03:13.324Z,100.00
2022-11-14T00:05:42.449Z,100.00
2022-11-14T00:08:36.096Z,100.00
2022-11-14T00:11:03.259Z,100.00
2022-11-14T00:13:30.125Z,100.00
2022-11-14T00:15:57.459Z,100.00
2022-11-14T00:18:24.271Z,100.00
2022-11-14T00:20:52.582Z,100.00
2022-11-14T00:23:22.842Z,100.00
2022-11-14T00:25:49.901Z,100.00
2022-11-14T00:28:16.855Z,100.00
2022-11-14T00:30:47.577Z,100.00
2022-11-14T00:33:19.849Z,100.00
2022-11-14T00:35:52.185Z,100.00
2022-11-14T00:38:18.880Z,100.00
2022-11-14T00:40:45.605Z,100.00
2022-11-14T00:43:12.870Z,100.00
2022-11-14T00:45:39.649Z,100.00
2022-11-14T00:48:06.720Z,100.00
2022-11-14T00:50:33.467Z,100.00
2022-11-14T00:53:00.358Z,100.00
2022-11-14T00:55:27.172Z,100.00
2022-11-14T00:57:53.943Z,100.00
2022-11-14T01:00:21.656Z,100.00
2022-11-14T01:02:48.341Z,100.00
2022-11-14T01:05:15.397Z,100.00
2022-11-14T01:07:42.063Z,100.00
2022-11-14T01:10:09.891Z,100.00
2022-11-14T01:12:36.653Z,100.00
2022-11-14T01:15:04.005Z,100.00
2022-11-14T01:17:30.838Z,100.00
2022-11-14T01:19:57.680Z,100.00
2022-11-14T01:22:24.524Z,100.00
2022-11-14T01:24:51.539Z,100.00
2022-11-14T01:27:18.777Z,100.00
2022-11-14T01:29:45.447Z,100.00
2022-11-14T01:32:12.770Z,100.00
2022-11-14T01:34:39.433Z,100.00
2022-11-14T01:37:06.346Z,100.00
2022-11-14T01:39:33.098Z,100.00
2022-11-14T01:41:59.942Z,100.00
2022-11-14T01:44:49.146Z,100.00
2022-11-14T01:47:19.613Z,100.00
2022-11-14T01:49:49.032Z,100.00
2022-11-14T01:52:24.829Z,100.00
2022-11-14T01:54:56.138Z,100.00
2022-11-14T01:57:26.188Z,100.00
2022-11-14T01:59:55.156Z,100.00
2022-11-14T02:02:25.144Z,100.00
2022-11-14T02:04:56.727Z,100.00
2022-11-14T02:07:24.986Z,100.00
2022-11-14T02:09:52.443Z,100.00
2022-11-14T02:12:20.208Z,100.00
2022-11-14T02:14:49.057Z,100.00
2022-11-14T02:17:32.691Z,100.00
2022-11-14T02:20:35.521Z,100.00
2022-11-14T02:23:02.303Z,100.00
2022-11-14T02:25:29.312Z,100.00
2022-11-14T02:27:57.183Z,100.00
2022-11-14T02:30:23.983Z,100.00
2022-11-14T02:33:10.069Z,100.00
2022-11-14T02:35:38.018Z,100.00
2022-11-14T02:38:04.729Z,100.00
2022-11-14T02:40:31.490Z,100.00
2022-11-14T02:42:58.261Z,100.00
2022-11-14T02:45:25.670Z,100.00
2022-11-14T02:47:52.328Z,100.00
2022-11-14T02:50:19.027Z,100.00
2022-11-14T02:52:45.792Z,100.00
2022-11-14T02:55:13.449Z,100.00
2022-11-14T02:57:40.440Z,100.00
2022-11-14T03:00:14.417Z,100.00
2022-11-14T03:02:41.821Z,100.00
2022-11-14T03:05:09.186Z,100.00
2022-11-14T03:07:36.003Z,100.00
2022-11-14T03:10:03.026Z,100.00
2022-11-14T03:12:30.530Z,100.00
2022-11-14T03:14:57.200Z,100.00
2022-11-14T03:17:25.096Z,100.00
2022-11-14T03:19:51.900Z,100.00
2022-11-14T03:22:18.552Z,100.00
2022-11-14T03:24:45.231Z,100.00
2022-11-14T03:27:11.889Z,100.00
2022-11-14T03:29:38.586Z,100.00
2022-11-14T03:32:06.184Z,100.00
2022-11-14T03:34:47.907Z,100.00
2022-11-14T03:37:15.671Z,100.00
2022-11-14T03:39:42.634Z,100.00
2022-11-14T03:42:09.926Z,100.00
2022-11-14T03:44:36.798Z,100.00
2022-11-14T03:47:04.103Z,100.00
2022-11-14T03:49:30.977Z,100.00
2022-11-14T03:51:57.673Z,100.00
2022-11-14T03:54:24.529Z,100.00
2022-11-14T03:56:51.235Z,100.00
2022-11-14T03:59:17.940Z,100.00
2022-11-14T04:01:44.873Z,100.00
2022-11-14T04:04:12.985Z,100.00
2022-11-14T04:06:40.005Z,100.00
2022-11-14T04:09:07.566Z,100.00
2022-11-14T04:11:34.343Z,100.00
2022-11-14T04:14:01.032Z,100.00
2022-11-14T04:16:28.056Z,100.00
2022-11-14T04:18:54.968Z,100.00
2022-11-14T04:21:21.627Z,100.00
2022-11-14T04:23:48.298Z,100.00
2022-11-14T04:26:14.934Z,100.00
2022-11-14T04:28:41.787Z,100.00
2022-11-14T04:31:08.660Z,100.00
2022-11-14T04:33:35.494Z,100.00
2022-11-14T04:36:02.166Z,100.00
2022-11-14T04:38:29.264Z,100.00
2022-11-14T04:40:56.302Z,100.00
2022-11-14T04:43:23.044Z,100.00
2022-11-14T04:45:49.754Z,100.00
2022-11-14T04:48:16.483Z,100.00
2022-11-14T04:50:43.277Z,100.00
2022-11-14T04:53:10.021Z,100.00
2022-11-14T04:55:36.910Z,100.00
2022-11-14T04:58:04.170Z,100.00
2022-11-14T05:00:30.981Z,100.00
2022-11-14T05:03:01.146Z,100.00
2022-11-14T05:05:27.905Z,100.00
2022-11-14T05:07:55.017Z,100.00
2022-11-14T05:10:22.182Z,100.00
2022-11-14T05:12:48.948Z,100.00
2022-11-14T05:15:15.680Z,100.00
2022-11-14T05:17:42.364Z,100.00
2022-11-14T05:20:09.989Z,100.00
2022-11-14T05:22:37.156Z,100.00
2022-11-14T05:25:04.601Z,100.00
2022-11-14T05:27:31.324Z,100.00
2022-11-14T05:29:58.221Z,100.00
2022-11-14T05:32:25.138Z,100.00
2022-11-14T05:34:51.902Z,100.00
2022-11-14T05:37:18.740Z,100.00
2022-11-14T05:39:45.593Z,100.00
2022-11-14T05:42:12.332Z,100.00
2022-11-14T05:44:39.113Z,100.00
2022-11-14T05:47:05.820Z,100.00
2022-11-14T05:49:32.628Z,100.00
2022-11-14T05:51:59.356Z,100.00
2022-11-14T05:54:26.317Z,100.00
2022-11-14T05:56:53.168Z,100.00
2022-11-14T05:59:19.852Z,100.00
2022-11-14T06:01:46.592Z,100.00
2022-11-14T06:04:14.220Z,100.00
2022-11-14T06:06:41.048Z,100.00
2022-11-14T06:09:07.869Z,100.00
2022-11-14T06:11:34.696Z,100.00
2022-11-14T06:14:01.543Z,100.00
2022-11-14T06:16:28.249Z,100.00
2022-11-14T06:18:55.066Z,100.00
2022-11-14T06:21:24.417Z,100.00
2022-11-14T06:23:51.281Z,100.00
2022-11-14T06:26:22.490Z,100.00
2022-11-14T06:28:50.610Z,100.00
2022-11-14T06:31:18.284Z,100.00
2022-11-14T06:33:45.495Z,100.00
2022-11-14T06:36:12.283Z,100.00
2022-11-14T06:38:40.434Z,100.00
2022-11-14T06:41:09.893Z,100.00
2022-11-14T06:43:39.702Z,100.00
2022-11-14T06:46:08.056Z,100.00
2022-11-14T06:48:35.387Z,100.00
2022-11-14T06:51:03.697Z,100.00
2022-11-14T06:53:31.932Z,100.00
2022-11-14T06:56:10.711Z,100.00
2022-11-14T06:58:39.743Z,100.00
2022-11-14T07:01:17.994Z,100.00
2022-11-14T07:03:45.416Z,100.00
2022-11-14T07:06:14.955Z,100.00
2022-11-14T07:08:41.893Z,100.00
2022-11-14T07:11:22.949Z,100.00
2022-11-14T07:13:54.801Z,100.00
2022-11-14T07:16:25.385Z,100.00
2022-11-14T07:18:52.075Z,100.00
2022-11-14T07:21:18.821Z,100.00
2022-11-14T07:23:45.632Z,100.00
2022-11-14T07:26:13.515Z,100.00
2022-11-14T07:28:42.429Z,100.00
2022-11-14T07:31:14.549Z,100.00
2022-11-14T07:33:42.160Z,100.00
2022-11-14T07:36:09.924Z,100.00
2022-11-14T07:38:37.764Z,100.00
2022-11-14T07:41:10.213Z,100.00
2022-11-14T07:43:37.379Z,100.00
2022-11-14T07:46:15.577Z,100.00
2022-11-14T07:48:43.739Z,100.00
2022-11-14T07:51:18.947Z,100.00
2022-11-14T07:53:46.114Z,100.00
2022-11-14T07:56:13.866Z,100.00
2022-11-14T07:58:41.909Z,100.00
2022-11-14T08:01:10.855Z,100.00
2022-11-14T08:03:44.008Z,100.00
2022-11-14T08:06:14.408Z,100.00
2022-11-14T08:08:41.266Z,100.00
2022-11-14T08:11:08.754Z,100.00
2022-11-14T08:13:35.737Z,100.00
2022-11-14T08:16:12.433Z,100.00
2022-11-14T08:18:40.797Z,100.00
2022-11-14T08:21:07.662Z,100.00
2022-11-14T08:23:34.514Z,100.00
2022-11-14T08:26:01.349Z,100.00
2022-11-14T08:28:28.407Z,100.00
2022-11-14T08:31:02.629Z,100.00
2022-11-14T08:33:30.037Z,100.00
2022-11-14T08:35:56.752Z,100.00
2022-11-14T08:38:23.759Z,100.00
2022-11-14T08:40:50.625Z,100.00
2022-11-14T08:43:17.336Z,100.00
2022-11-14T08:45:44.071Z,100.00
2022-11-14T08:48:12.657Z,100.00
2022-11-14T08:50:40.325Z,100.00
2022-11-14T08:53:07.902Z,100.00
2022-11-14T08:55:34.994Z,100.00
2022-11-14T08:58:02.070Z,100.00
2022-11-14T09:00:29.051Z,100.00
2022-11-14T09:02:55.657Z,100.00
2022-11-14T09:05:22.616Z,100.00
2022-11-14T09:07:49.414Z,100.00
2022-11-14T09:10:16.439Z,100.00
2022-11-14T09:12:43.351Z,100.00
2022-11-14T09:15:10.462Z,100.00
2022-11-14T09:17:37.299Z,100.00
2022-11-14T09:20:04.664Z,100.00
2022-11-14T09:22:31.927Z,100.00
2022-11-14T09:24:58.808Z,100.00
2022-11-14T09:27:27.115Z,100.00
2022-11-14T09:29:53.894Z,100.00
2022-11-14T09:32:20.565Z,100.00
2022-11-14T09:34:48.804Z,100.00
2022-11-14T09:37:15.707Z,100.00
2022-11-14T09:39:42.460Z,100.00
2022-11-14T09:42:44.568Z,100.00
2022-11-14T09:45:13.280Z,100.00
2022-11-14T09:47:43.962Z,100.00
2022-11-14T09:50:23.085Z,100.00
2022-11-14T09:53:00.695Z,100.00
2022-11-14T09:55:36.942Z,100.00
2022-11-14T09:58:04.697Z,100.00
2022-11-14T10:00:50.959Z,100.00
2022-11-14T10:03:30.655Z,100.00
2022-11-14T10:06:32.221Z,100.00
2022-11-14T10:09:30.116Z,99.88
2022-11-14T10:11:57.590Z,100.00
2022-11-14T10:14:55.831Z,99.66
2022-11-14T10:17:51.931Z,99.19
2022-11-14T10:20:33.634Z,98.45
2022-11-14T10:23:18.308Z,97.62
2022-11-14T10:26:21.059Z,98.02
2022-11-14T10:29:27.137Z,97.54
2022-11-14T10:32:15.003Z,97.70
2022-11-14T10:35:18.974Z,97.30
2022-11-14T10:38:10.448Z,96.41
2022-11-14T10:40:46.342Z,94.35
2022-11-14T10:43:43.320Z,94.44
2022-11-14T10:46:27.137Z,94.21
2022-11-14T10:48:59.007Z,92.24
2022-11-14T10:51:34.213Z,91.78
2022-11-14T10:54:06.454Z,90.63
2022-11-14T10:56:33.708Z,89.59
2022-11-14T10:59:00.825Z,89.83
2022-11-14T11:01:45.114Z,88.12
2022-11-14T11:04:40.112Z,88.11
2022-11-14T11:07:44.778Z,86.89
2022-11-14T11:10:40.801Z,87.66
2022-11-14T11:13:12.153Z,86.86
2022-11-14T11:15:41.207Z,87.26
2022-11-14T11:18:35.458Z,85.55
2022-11-14T11:21:13.653Z,85.36
2022-11-14T11:23:54.980Z,85.60
2022-11-14T11:26:31.830Z,85.25
2022-11-14T11:29:18.574Z,85.45
2022-11-14T11:31:56.183Z,84.75
2022-11-14T11:34:25.596Z,84.23
2022-11-14T11:36:59.678Z,84.86
2022-11-14T11:39:37.880Z,83.88
2022-11-14T11:42:10.299Z,84.69
2022-11-14T11:44:44.281Z,83.97
2022-11-14T11:47:14.344Z,84.45
2022-11-14T11:49:50.112Z,83.73
2022-11-14T11:52:57.882Z,82.71
2022-11-14T11:55:31.292Z,82.05
2022-11-14T11:58:05.922Z,82.31
2022-11-14T12:00:33.237Z,82.06
2022-11-14T12:03:01.074Z,82.38
2022-11-14T12:05:55.850Z,82.49
2022-11-14T12:08:54.992Z,81.58
2022-11-14T12:11:24.854Z,81.31
2022-11-14T12:14:31.205Z,82.08
2022-11-14T12:17:08.713Z,81.73
2022-11-14T12:20:17.843Z,82.08
2022-11-14T12:23:15.851Z,81.64
2022-11-14T12:26:18.496Z,81.79
2022-11-14T12:29:11.385Z,81.43
2022-11-14T12:31:39.456Z,81.86
2022-11-14T12:34:16.987Z,81.83
2022-11-14T12:36:45.409Z,82.69
2022-11-14T12:39:26.225Z,81.57
2022-11-14T12:42:02.678Z,82.26
2022-11-14T12:44:34.682Z,82.39
2022-11-14T12:47:13.785Z,82.51
2022-11-14T12:50:29.994Z,82.89
2022-11-14T12:52:56.871Z,82.04
2022-11-14T12:55:46.280Z,82.36
2022-11-14T12:58:21.065Z,83.29
2022-11-14T13:01:21.466Z,82.36
2022-11-14T13:04:53.983Z,81.97
2022-11-14T13:07:59.386Z,82.25
2022-11-14T13:10:37.602Z,82.16
2022-11-14T13:13:31.386Z,81.19
2022-11-14T13:16:18.147Z,81.10
2022-11-14T13:19:16.636Z,82.04
2022-11-14T13:22:15.328Z,82.45
2022-11-14T13:31:09.709Z,82.94
2022-11-14T13:33:41.422Z,82.85
2022-11-14T13:36:11.769Z,82.50
2022-11-14T13:39:27.919Z,83.05
2022-11-14T13:42:16.895Z,82.46
2022-11-14T13:44:51.644Z,83.44
2022-11-14T13:47:44.598Z,83.14
2022-11-14T13:50:13.827Z,82.58
2022-11-14T13:52:43.048Z,81.87
2022-11-14T13:55:20.272Z,81.40
2022-11-14T13:58:00.284Z,82.00
2022-11-14T14:00:31.796Z,82.75
2022-11-14T14:03:39.981Z,83.21
2022-11-14T14:06:45.359Z,83.79
2022-11-14T14:09:25.648Z,84.16
2022-11-14T14:12:11.294Z,84.47
2022-11-14T14:15:04.738Z,84.70
2022-11-14T14:17:57.674Z,84.39
2022-11-14T14:20:45.564Z,84.50
2022-11-14T14:23:41.554Z,84.13
2022-11-14T14:26:34.866Z,83.97
2022-11-14T14:29:22.845Z,83.81
2022-11-14T14:31:50.157Z,83.73
2022-11-14T14:34:25.434Z,83.04
2022-11-14T14:36:54.477Z,83.73
2022-11-14T14:39:26.801Z,84.19
2022-11-14T14:41:55.647Z,85.26
2022-11-14T14:44:38.472Z,84.92
2022-11-14T14:47:39.900Z,85.51
2022-11-14T14:50:15.837Z,86.57
2022-11-14T14:52:42.665Z,86.20
2022-11-14T14:55:20.850Z,86.37
2022-11-14T14:57:47.731Z,86.53
2022-11-14T15:00:26.161Z,87.77
2022-11-14T15:02:55.564Z,87.98
2022-11-14T15:05:26.921Z,88.48
2022-11-14T15:07:56.669Z,88.72
2022-11-14T15:10:25.666Z,88.55
2022-11-14T15:12:53.353Z,88.44
2022-11-14T15:15:21.554Z,89.21
2022-11-14T15:17:51.276Z,89.32
2022-11-14T15:20:26.714Z,89.43
2022-11-14T15:23:19.992Z,90.30
2022-11-14T15:25:47.028Z,90.37
2022-11-14T15:28:19.643Z,91.06
2022-11-14T15:31:06.998Z,91.94
2022-11-14T15:33:35.362Z,92.28
2022-11-14T15:36:13.936Z,92.02
2022-11-14T15:38:44.780Z,92.03
2022-11-14T15:41:20.756Z,93.12
2022-11-14T15:43:53.402Z,92.65
2022-11-14T15:46:46.841Z,93.77
2022-11-14T15:49:23.161Z,94.19
2022-11-14T15:51:52.767Z,93.97
2022-11-14T15:54:30.080Z,94.13
2022-11-14T15:57:12.912Z,94.80
2022-11-14T15:59:39.801Z,94.58
2022-11-14T16:02:22.385Z,94.66
2022-11-14T16:04:51.288Z,94.64
2022-11-14T16:07:18.289Z,94.71
2022-11-14T16:09:45.524Z,95.47
2022-11-14T16:12:12.320Z,95.46
2022-11-14T16:14:39.251Z,95.46
2022-11-14T16:17:06.506Z,95.91
2022-11-14T16:19:33.424Z,95.84
2022-11-14T16:22:03.071Z,95.37
2022-11-14T16:24:34.170Z,95.14
2022-11-14T16:27:01.631Z,95.32
2022-11-14T16:29:28.550Z,95.76
2022-11-14T16:31:55.946Z,95.50
2022-11-14T16:34:25.252Z,95.36
2022-11-14T16:36:59.636Z,95.26
2022-11-14T16:39:26.756Z,96.09
2022-11-14T16:41:53.609Z,96.45
2022-11-14T16:44:20.703Z,96.22
2022-11-14T16:46:47.813Z,95.68
2022-11-14T16:49:15.789Z,95.17
2022-11-14T16:51:48.199Z,94.83
2022-11-14T16:54:19.762Z,95.06
2022-11-14T16:56:47.332Z,94.90
2022-11-14T16:59:14.473Z,94.84
2022-11-14T17:01:41.964Z,95.50
2022-11-14T17:04:09.153Z,95.12
2022-11-14T17:06:35.938Z,95.14
2022-11-14T17:09:03.202Z,94.88
2022-11-14T17:11:30.168Z,94.59
2022-11-14T17:13:57.767Z,94.79
2022-11-14T17:16:24.691Z,94.76
2022-11-14T17:18:55.573Z,94.41
2022-11-14T17:21:23.313Z,94.54
2022-11-14T17:23:54.838Z,94.37
2022-11-14T17:26:21.739Z,94.54
2022-11-14T17:28:48.773Z,94.24
2022-11-14T17:31:16.441Z,94.03
2022-11-14T17:33:43.321Z,94.12
2022-11-14T17:36:11.219Z,94.03
2022-11-14T17:38:38.773Z,95.02
2022-11-14T17:41:06.224Z,95.02
2022-11-14T17:43:39.693Z,96.27
2022-11-14T17:46:12.610Z,95.87
2022-11-14T17:48:40.980Z,96.76
2022-11-14T17:51:10.582Z,96.78
2022-11-14T17:53:38.023Z,97.49
2022-11-14T17:56:05.280Z,97.33
2022-11-14T17:58:32.631Z,97.54
2022-11-14T18:00:59.975Z,98.17
2022-11-14T18:03:28.002Z,98.19
2022-11-14T18:06:05.588Z,97.89
2022-11-14T18:08:32.644Z,98.11
2022-11-14T18:11:01.504Z,98.97
2022-11-14T18:13:28.375Z,98.71
2022-11-14T18:15:55.418Z,99.03
2022-11-14T18:18:22.233Z,100.00
2022-11-14T18:20:48.970Z,100.00
2022-11-14T18:23:16.140Z,100.00
2022-11-14T18:25:43.562Z,100.00
2022-11-14T18:28:10.260Z,100.00
2022-11-14T18:30:41.483Z,100.00
2022-11-14T18:33:08.915Z,100.00
2022-11-14T18:35:35.688Z,100.00
2022-11-14T18:38:02.555Z,100.00
2022-11-14T18:40:29.264Z,100.00
2022-11-14T18:42:56.483Z,100.00
2022-11-14T18:45:23.369Z,100.00
2022-11-14T18:47:50.257Z,100.00
2022-11-14T18:50:17.045Z,100.00
2022-11-14T18:52:43.750Z,100.00
2022-11-14T18:55:10.672Z,100.00
2022-11-14T18:57:37.811Z,100.00
2022-11-14T19:00:05.616Z,100.00
2022-11-14T19:02:32.882Z,100.00
2022-11-14T19:04:59.670Z,100.00
2022-11-14T19:07:26.516Z,100.00
2022-11-14T19:09:53.308Z,100.00
2022-11-14T19:12:22.118Z,100.00
2022-11-14T19:14:54.016Z,100.00
2022-11-14T19:17:21.340Z,100.00
2022-11-14T19:19:53.930Z,100.00
2022-11-14T19:22:21.443Z,100.00
2022-11-14T19:24:48.167Z,100.00
2022-11-14T19:27:14.934Z,100.00
2022-11-14T19:29:41.842Z,100.00
2022-11-14T19:32:08.705Z,100.00
2022-11-14T19:34:35.477Z,100.00
2022-11-14T19:37:02.430Z,100.00
2022-11-14T19:39:29.493Z,100.00
2022-11-14T19:41:56.422Z,100.00
2022-11-14T19:44:23.507Z,100.00
2022-11-14T19:46:50.219Z,100.00
2022-11-14T19:49:16.979Z,100.00
2022-11-14T19:51:43.904Z,100.00
2022-11-14T19:54:11.473Z,100.00
2022-11-14T19:56:38.315Z,100.00
2022-11-14T19:59:11.059Z,100.00
2022-11-14T20:01:42.327Z,100.00
2022-11-14T20:04:12.163Z,100.00
2022-11-14T20:06:39.225Z,100.00
2022-11-14T20:09:08.194Z,100.00
2022-11-14T20:11:35.254Z,100.00
2022-11-14T20:14:02.974Z,100.00
2022-11-14T20:16:32.574Z,100.00
2022-11-14T20:19:00.837Z,100.00
2022-11-14T20:21:30.012Z,100.00
2022-11-14T20:23:56.773Z,100.00
2022-11-14T20:26:24.164Z,100.00
2022-11-14T20:28:52.975Z,100.00
2022-11-14T20:31:30.814Z,100.00
2022-11-14T20:33:57.782Z,100.00
2022-11-14T20:36:32.003Z,100.00
2022-11-14T20:39:06.469Z,100.00
2022-11-14T20:41:34.171Z,100.00
2022-11-14T20:44:02.402Z,100.00
2022-11-14T20:46:29.220Z,100.00
2022-11-14T20:48:57.317Z,100.00
2022-11-14T20:51:25.916Z,100.00
2022-11-14T20:53:54.599Z,100.00
2022-11-14T20:56:22.306Z,100.00
2022-11-14T20:58:51.915Z,100.00
2022-11-14T21:01:19.047Z,100.00
2022-11-14T21:03:46.351Z,100.00
2022-11-14T21:06:14.319Z,100.00
2022-11-14T21:08:41.517Z,100.00
2022-11-14T21:11:12.810Z,100.00
2022-11-14T21:13:59.227Z,100.00
2022-11-14T21:16:37.039Z,100.00
2022-11-14T21:19:05.839Z,100.00
2022-11-14T21:21:37.461Z,100.00
2022-11-14T21:24:05.170Z,100.00
2022-11-14T21:26:34.214Z,100.00
2022-11-14T21:29:03.935Z,100.00
2022-11-14T21:31:33.783Z,100.00
2022-11-14T21:34:06.548Z,100.00
2022-11-14T21:36:49.686Z,100.00
2022-11-14T21:39:17.593Z,100.00
2022-11-14T21:41:48.552Z,100.00
2022-11-14T21:44:16.806Z,100.00
2022-11-14T21:46:45.579Z,100.00
2022-11-14T21:49:12.348Z,100.00
2022-11-14T21:51:39.255Z,100.00
2022-11-14T21:54:06.649Z,100.00
2022-11-14T21:56:35.564Z,100.00
2022-11-14T21:59:16.406Z,100.00
2022-11-14T22:02:03.983Z,100.00
2022-11-14T22:04:31.699Z,100.00
2022-11-14T22:06:59.940Z,100.00
2022-11-14T22:09:28.232Z,100.00
2022-11-14T22:11:55.537Z,100.00
2022-11-14T22:14:22.567Z,100.00
2022-11-14T22:16:49.269Z,100.00
2022-11-14T22:19:16.146Z,100.00
2022-11-14T22:21:43.021Z,100.00
2022-11-14T22:24:09.841Z,100.00
2022-11-14T22:26:40.148Z,100.00
2022-11-14T22:29:08.048Z,100.00
2022-11-14T22:31:35.059Z,100.00
2022-11-14T22:34:01.822Z,100.00
2022-11-14T22:36:28.658Z,100.00
2022-11-14T22:38:56.837Z,100.00
2022-11-14T22:41:31.848Z,100.00
2022-11-14T22:44:00.586Z,100.00
2022-11-14T22:46:27.822Z,100.00
2022-11-14T22:48:54.884Z,100.00
2022-11-14T22:51:26.628Z,100.00
2022-11-14T22:53:56.028Z,100.00
2022-11-14T22:56:24.701Z,100.00
2022-11-14T22:58:51.640Z,100.00
2022-11-14T23:01:22.388Z,100.00
2022-11-14T23:03:53.655Z,100.00
2022-11-14T23:06:21.154Z,100.00
2022-11-14T23:08:48.011Z,100.00
2022-11-14T23:11:18.696Z,100.00
2022-11-14T23:13:50.729Z,100.00
2022-11-14T23:16:22.457Z,100.00
2022-11-14T23:18:50.522Z,100.00
2022-11-14T23:21:19.857Z,100.00
2022-11-14T23:23:46.845Z,100.00
2022-11-14T23:26:15.670Z,100.00
2022-11-14T23:28:43.001Z,100.00
2022-11-14T23:31:13.442Z,100.00
2022-11-14T23:33:40.191Z,100.00
2022-11-14T23:36:07.188Z,100.00
2022-11-14T23:38:33.887Z,100.00
2022-11-14T23:41:02.398Z,100.00
2022-11-14T23:43:30.510Z,100.00
2022-11-14T23:45:58.001Z,100.00
2022-11-14T23:48:25.763Z,100.00
2022-11-14T23:50:54.691Z,100.00
2022-11-14T23:53:22.298Z,100.00
2022-11-14T23:55:57.192Z,100.00
2022-11-14T23:58:25.162Z,100.00
