createdAt,value
2018-03-15T00:00:53.197Z,1.50
2018-03-15T00:03:26.789Z,1.50
2018-03-15T00:05:54.951Z,1.40
2018-03-15T00:08:23.741Z,1.40
2018-03-15T00:10:51.877Z,1.40
2018-03-15T00:13:20.016Z,1.40
2018-03-15T00:15:48.163Z,1.40
2018-03-15T00:18:16.287Z,1.40
2018-03-15T00:20:44.524Z,1.30
2018-03-15T00:23:14.912Z,1.30
2018-03-15T00:25:43.082Z,1.30
2018-03-15T00:28:11.312Z,1.30
2018-03-15T00:30:39.460Z,1.30
2018-03-15T00:33:07.580Z,1.30
2018-03-15T00:35:36.495Z,1.30
2018-03-15T00:38:04.639Z,1.30
2018-03-15T00:40:32.939Z,1.20
2018-03-15T00:43:01.046Z,1.20
2018-03-15T00:45:29.165Z,1.20
2018-03-15T00:47:57.266Z,1.20
2018-03-15T00:50:26.776Z,1.20
2018-03-15T00:52:54.934Z,1.20
2018-03-15T00:55:23.107Z,1.20
2018-03-15T00:57:51.315Z,1.20
2018-03-15T01:13:15.041Z,0.80
2018-03-15T01:15:43.200Z,0.90
2018-03-15T01:18:11.353Z,0.90
2018-03-15T01:20:39.498Z,1.10
2018-03-15T01:23:07.610Z,1.20
2018-03-15T01:25:41.003Z,1.30
2018-03-15T01:28:09.096Z,1.50
2018-03-15T01:30:37.828Z,1.60
2018-03-15T01:33:05.959Z,1.60
2018-03-15T01:35:34.866Z,1.70
2018-03-15T01:38:03.016Z,1.70
2018-03-15T01:40:31.192Z,1.70
2018-03-15T01:42:59.342Z,1.80
2018-03-15T01:45:27.457Z,1.80
2018-03-15T01:47:55.680Z,1.80
2018-03-15T01:50:24.344Z,1.80
2018-03-15T01:52:52.496Z,1.80
2018-03-15T01:55:21.716Z,1.80
2018-03-15T01:57:53.756Z,1.80
2018-03-15T02:00:21.909Z,1.70
2018-03-15T02:02:50.794Z,1.70
2018-03-15T02:05:18.933Z,1.70
2018-03-15T02:07:47.252Z,1.60
2018-03-15T02:10:15.536Z,1.60
2018-03-15T02:12:43.852Z,1.60
2018-03-15T02:15:11.997Z,1.60
2018-03-15T02:17:40.149Z,1.60
2018-03-15T02:20:08.265Z,1.70
2018-03-15T02:22:40.081Z,1.70
2018-03-15T02:25:08.969Z,1.70
2018-03-15T02:27:37.123Z,1.80
2018-03-15T02:30:05.329Z,1.80
2018-03-15T02:32:34.315Z,1.80
2018-03-15T02:35:06.790Z,1.90
2018-03-15T02:37:35.793Z,1.90
2018-03-15T02:40:04.875Z,1.90
2018-03-15T02:42:32.998Z,1.90
2018-03-15T02:45:01.945Z,1.90
2018-03-15T02:47:30.091Z,1.90
2018-03-15T02:49:58.277Z,1.90
2018-03-15T02:52:26.470Z,2.00
2018-03-15T02:54:54.600Z,2.00
2018-03-15T02:57:22.718Z,2.00
2018-03-15T02:59:50.841Z,2.00
2018-03-15T03:02:18.978Z,2.00
2018-03-15T03:04:47.138Z,2.00
2018-03-15T03:07:15.276Z,2.00
2018-03-15T03:09:43.510Z,2.00
2018-03-15T03:12:11.660Z,2.10
2018-03-15T03:14:39.804Z,2.10
2018-03-15T03:17:07.929Z,2.10
2018-03-15T03:19:36.799Z,2.10
2018-03-15T03:22:04.965Z,2.10
2018-03-15T03:24:33.204Z,2.10
2018-03-15T03:27:01.957Z,2.10
2018-03-15T03:29:30.113Z,2.20
2018-03-15T03:31:58.290Z,2.20
2018-03-15T03:34:26.565Z,2.20
2018-03-15T03:36:54.801Z,2.20
2018-03-15T03:39:30.915Z,2.30
2018-03-15T03:41:59.034Z,2.30
2018-03-15T03:44:27.235Z,2.40
2018-03-15T03:46:55.451Z,2.40
2018-03-15T03:49:23.557Z,2.40
2018-03-15T03:51:51.834Z,2.50
2018-03-15T03:54:19.982Z,2.50
2018-03-15T03:56:48.093Z,2.60
2018-03-15T03:59:16.978Z,2.70
2018-03-15T04:01:45.139Z,2.70
2018-03-15T04:04:13.347Z,2.80
2018-03-15T04:06:42.236Z,2.80
2018-03-15T04:09:11.220Z,2.90
2018-03-15T04:11:39.324Z,2.90
2018-03-15T04:14:07.451Z,3.00
2018-03-15T04:16:35.579Z,3.00
2018-03-15T04:19:03.772Z,3.00
2018-03-15T04:21:32.012Z,3.10
2018-03-15T04:24:00.212Z,3.10
2018-03-15T04:26:29.154Z,3.10
2018-03-15T04:28:57.257Z,3.10
2018-03-15T04:31:25.616Z,3.10
2018-03-15T04:33:54.218Z,3.10
2018-03-15T04:36:22.540Z,3.10
2018-03-15T04:38:50.754Z,3.20
2018-03-15T04:41:23.226Z,3.20
2018-03-15T04:43:51.350Z,3.20
2018-03-15T04:46:19.758Z,3.20
2018-03-15T04:48:47.870Z,3.20
2018-03-15T04:51:15.986Z,3.30
2018-03-15T04:53:44.220Z,3.30
2018-03-15T04:56:12.425Z,3.30
2018-03-15T04:58:40.608Z,3.30
2018-03-15T05:01:08.838Z,3.30
2018-03-15T05:03:37.045Z,3.40
2018-03-15T05:06:05.553Z,3.30
2018-03-15T05:08:33.841Z,3.30
2018-03-15T05:11:02.825Z,3.40
2018-03-15T05:13:31.000Z,3.30
2018-03-15T05:25:39.627Z,2.90
2018-03-15T05:28:07.853Z,2.80
2018-03-15T05:30:36.035Z,2.80
2018-03-15T05:33:04.921Z,2.90
2018-03-15T05:35:33.011Z,2.90
2018-03-15T05:38:01.517Z,3.00
2018-03-15T05:40:30.270Z,3.10
2018-03-15T05:42:58.372Z,3.10
2018-03-15T05:45:26.560Z,3.20
2018-03-15T05:47:54.850Z,3.20
2018-03-15T05:50:23.068Z,3.30
2018-03-15T05:52:52.038Z,3.30
2018-03-15T05:55:20.162Z,3.40
2018-03-15T05:57:48.286Z,3.40
2018-03-15T06:00:17.086Z,3.50
2018-03-15T06:02:45.303Z,3.50
2018-03-15T06:05:13.412Z,3.50
2018-03-15T06:07:42.416Z,3.60
2018-03-15T06:10:10.582Z,3.60
2018-03-15T06:12:39.428Z,3.60
2018-03-15T06:15:08.095Z,3.70
2018-03-15T06:17:40.595Z,3.70
2018-03-15T06:20:09.486Z,3.70
2018-03-15T06:22:37.620Z,3.70
2018-03-15T06:25:06.501Z,3.60
2018-03-15T06:27:34.685Z,3.60
2018-03-15T06:30:02.890Z,3.60
2018-03-15T06:32:31.018Z,3.60
2018-03-15T06:34:59.125Z,3.70
2018-03-15T06:37:27.221Z,3.70
2018-03-15T06:39:55.741Z,3.70
2018-03-15T06:42:23.997Z,3.80
2018-03-15T06:44:52.109Z,3.80
2018-03-15T06:47:21.656Z,3.90
2018-03-15T06:49:49.767Z,4.00
2018-03-15T06:52:18.175Z,4.00
2018-03-15T06:54:47.064Z,4.10
2018-03-15T06:57:15.239Z,4.10
2018-03-15T06:59:43.401Z,4.20
2018-03-15T07:02:12.326Z,4.30
2018-03-15T07:04:40.439Z,4.30
2018-03-15T07:07:08.538Z,4.40
2018-03-15T07:09:36.745Z,4.50
2018-03-15T07:12:04.936Z,4.50
2018-03-15T07:14:33.168Z,4.60
2018-03-15T07:17:01.420Z,4.60
2018-03-15T07:19:29.644Z,4.70
2018-03-15T07:21:57.798Z,4.70
2018-03-15T07:24:25.890Z,4.80
2018-03-15T07:26:54.738Z,4.90
2018-03-15T07:29:22.820Z,5.00
2018-03-15T07:31:51.011Z,5.10
2018-03-15T07:34:19.229Z,5.10
2018-03-15T07:36:47.425Z,5.20
2018-03-15T07:39:15.651Z,5.30
2018-03-15T07:41:43.879Z,5.40
2018-03-15T07:44:12.105Z,5.50
2018-03-15T07:46:40.288Z,5.50
2018-03-15T07:49:08.401Z,5.60
2018-03-15T07:51:36.588Z,5.70
2018-03-15T07:54:04.825Z,5.70
2018-03-15T07:56:33.765Z,5.70
2018-03-15T07:59:01.868Z,5.80
2018-03-15T08:01:29.955Z,5.80
2018-03-15T08:03:58.043Z,5.80
2018-03-15T08:06:26.186Z,5.90
2018-03-15T08:08:54.410Z,6.00
2018-03-15T08:11:24.765Z,6.10
2018-03-15T08:13:52.870Z,6.20
2018-03-15T08:16:21.123Z,6.30
2018-03-15T08:18:49.236Z,6.30
2018-03-15T08:21:17.345Z,6.40
2018-03-15T08:23:47.105Z,6.40
2018-03-15T08:26:15.317Z,6.50
2018-03-15T08:28:43.532Z,6.60
2018-03-15T08:31:11.766Z,6.60
2018-03-15T08:33:39.880Z,6.70
2018-03-15T08:36:07.993Z,6.70
2018-03-15T08:38:36.080Z,6.80
2018-03-15T08:41:04.978Z,6.90
2018-03-15T08:43:33.074Z,6.90
2018-03-15T08:46:01.182Z,6.90
2018-03-15T08:48:30.070Z,7.00
2018-03-15T08:50:58.252Z,7.00
2018-03-15T08:53:26.374Z,7.10
2018-03-15T08:55:54.526Z,7.20
2018-03-15T08:58:22.637Z,7.30
2018-03-15T09:00:50.728Z,7.50
2018-03-15T09:03:18.829Z,7.50
2018-03-15T09:05:46.974Z,7.60
2018-03-15T09:08:15.079Z,7.60
2018-03-15T09:10:43.191Z,7.60
2018-03-15T09:13:11.277Z,7.70
2018-03-15T09:15:39.397Z,7.70
2018-03-15T09:18:07.511Z,7.70
2018-03-15T09:20:35.723Z,7.70
2018-03-15T09:23:04.483Z,7.80
2018-03-15T09:25:32.597Z,7.90
2018-03-15T09:28:00.695Z,8.00
2018-03-15T09:30:28.805Z,8.10
2018-03-15T09:32:56.923Z,8.20
2018-03-15T09:35:26.149Z,8.40
2018-03-15T09:37:54.343Z,8.50
2018-03-15T09:40:22.477Z,8.70
2018-03-15T09:42:50.612Z,8.80
2018-03-15T09:45:18.763Z,9.00
2018-03-15T09:47:46.908Z,9.20
2018-03-15T09:50:15.014Z,9.50
2018-03-15T09:52:43.122Z,9.60
2018-03-15T09:55:12.061Z,9.80
2018-03-15T09:57:40.210Z,10.10
2018-03-15T10:00:08.300Z,10.30
2018-03-15T10:02:36.954Z,10.50
2018-03-15T10:05:05.204Z,10.70
2018-03-15T10:07:33.452Z,10.90
2018-03-15T10:10:01.656Z,11.10
2018-03-15T10:12:29.837Z,11.30
2018-03-15T10:14:57.982Z,11.40
2018-03-15T10:17:26.127Z,11.60
2018-03-15T10:19:54.673Z,11.80
2018-03-15T10:22:22.795Z,11.90
2018-03-15T10:24:50.915Z,12.10
2018-03-15T10:27:19.024Z,12.20
2018-03-15T10:29:47.151Z,12.40
2018-03-15T10:32:15.578Z,12.60
2018-03-15T10:34:43.747Z,12.70
2018-03-15T10:37:11.820Z,12.80
2018-03-15T10:39:39.947Z,12.90
2018-03-15T10:42:08.080Z,13.10
2018-03-15T10:44:36.203Z,13.20
2018-03-15T10:47:04.377Z,13.30
2018-03-15T10:49:32.589Z,13.50
2018-03-15T10:52:00.843Z,13.60
2018-03-15T10:54:29.181Z,13.70
2018-03-15T10:56:57.393Z,13.80
2018-03-15T10:59:25.547Z,14.00
2018-03-15T11:01:59.777Z,14.10
2018-03-15T11:04:34.663Z,14.30
2018-03-15T11:07:04.715Z,14.40
2018-03-15T11:09:32.943Z,14.50
2018-03-15T11:12:01.489Z,14.70
2018-03-15T11:14:30.437Z,14.80
2018-03-15T11:16:58.568Z,15.00
2018-03-15T11:19:26.678Z,15.10
2018-03-15T11:21:54.833Z,15.30
2018-03-15T11:24:22.978Z,15.40
2018-03-15T11:26:51.105Z,15.50
2018-03-15T11:29:19.260Z,15.60
2018-03-15T11:31:47.402Z,15.70
2018-03-15T11:34:15.596Z,15.80
2018-03-15T11:36:43.703Z,15.90
2018-03-15T11:39:11.912Z,16.00
2018-03-15T11:41:40.082Z,16.10
2018-03-15T11:44:08.216Z,16.10
2018-03-15T11:46:36.324Z,16.20
2018-03-15T11:49:04.545Z,16.30
2018-03-15T11:51:32.668Z,16.40
2018-03-15T11:54:00.837Z,16.50
2018-03-15T11:56:29.000Z,16.60
2018-03-15T11:58:57.173Z,16.60
2018-03-15T12:01:25.433Z,16.60
2018-03-15T12:03:53.685Z,16.70
2018-03-15T12:06:21.941Z,16.70
2018-03-15T12:08:50.111Z,16.80
2018-03-15T12:11:18.263Z,16.90
2018-03-15T12:13:46.401Z,17.00
2018-03-15T12:16:15.098Z,17.20
2018-03-15T12:18:43.269Z,17.30
2018-03-15T12:21:11.392Z,17.50
2018-03-15T12:23:43.479Z,17.50
2018-03-15T12:26:11.576Z,17.60
2018-03-15T12:28:39.755Z,17.70
2018-03-15T12:31:07.901Z,17.90
2018-03-15T12:33:36.049Z,18.10
2018-03-15T12:36:04.214Z,18.30
2018-03-15T12:38:32.354Z,18.40
2018-03-15T12:41:00.453Z,18.50
2018-03-15T12:43:28.561Z,18.50
2018-03-15T12:45:57.470Z,18.60
2018-03-15T12:48:25.602Z,18.70
2018-03-15T12:50:53.860Z,18.80
2018-03-15T12:53:21.965Z,18.90
2018-03-15T12:55:50.109Z,18.90
2018-03-15T12:58:18.205Z,19.00
2018-03-15T13:00:47.378Z,18.90
2018-03-15T13:03:15.497Z,18.80
2018-03-15T13:05:44.884Z,18.70
2018-03-15T13:08:13.005Z,18.70
2018-03-15T13:10:41.130Z,18.60
2018-03-15T13:13:09.240Z,18.60
2018-03-15T13:15:37.348Z,18.60
2018-03-15T13:18:06.256Z,18.70
2018-03-15T13:20:34.422Z,18.70
2018-03-15T13:23:03.810Z,18.80
2018-03-15T13:25:31.929Z,18.80
2018-03-15T13:28:00.183Z,18.90
2018-03-15T13:30:28.320Z,18.90
2018-03-15T13:32:56.484Z,18.80
2018-03-15T13:35:24.662Z,18.70
2018-03-15T13:37:52.910Z,18.60
2018-03-15T13:40:21.189Z,18.40
2018-03-15T13:42:49.378Z,18.20
2018-03-15T13:45:17.526Z,17.90
2018-03-15T13:47:45.637Z,17.70
2018-03-15T13:50:13.841Z,17.40
2018-03-15T13:52:42.717Z,17.20
2018-03-15T13:55:10.820Z,17.00
2018-03-15T13:57:38.928Z,16.80
2018-03-15T14:00:07.053Z,16.50
2018-03-15T14:02:35.193Z,16.30
2018-03-15T14:05:04.955Z,16.10
2018-03-15T14:07:33.074Z,15.90
2018-03-15T14:10:01.166Z,15.70
2018-03-15T14:12:29.369Z,15.50
2018-03-15T14:14:57.593Z,15.30
2018-03-15T14:17:25.908Z,15.20
2018-03-15T14:19:54.857Z,15.00
2018-03-15T14:22:22.972Z,14.90
2018-03-15T14:24:51.100Z,14.70
2018-03-15T14:27:19.196Z,14.60
2018-03-15T14:29:47.342Z,14.50
2018-03-15T14:32:15.471Z,14.40
2018-03-15T14:34:43.608Z,14.30
2018-03-15T14:37:11.744Z,14.10
2018-03-15T14:39:39.872Z,14.00
2018-03-15T14:42:08.002Z,13.90
2018-03-15T14:44:43.235Z,13.90
2018-03-15T14:47:11.874Z,13.80
2018-03-15T14:49:39.994Z,13.70
2018-03-15T14:52:08.247Z,13.70
2018-03-15T14:54:46.085Z,13.60
2018-03-15T14:57:27.505Z,13.50
2018-03-15T15:00:10.751Z,13.40
2018-03-15T15:02:50.898Z,13.30
2018-03-15T15:05:27.714Z,13.20
2018-03-15T15:08:07.669Z,13.20
2018-03-15T15:10:36.262Z,13.10
2018-03-15T15:13:04.407Z,13.00
2018-03-15T15:15:32.595Z,13.00
2018-03-15T15:18:00.717Z,12.90
2018-03-15T15:20:28.865Z,12.90
2018-03-15T15:22:57.037Z,12.80
2018-03-15T15:25:25.283Z,12.70
2018-03-15T15:27:53.391Z,12.70
2018-03-15T15:30:22.254Z,12.60
2018-03-15T15:32:50.352Z,12.60
2018-03-15T15:35:18.519Z,12.50
2018-03-15T15:37:46.624Z,12.50
2018-03-15T15:40:14.961Z,12.50
2018-03-15T15:42:43.126Z,12.40
2018-03-15T15:45:11.572Z,12.40
2018-03-15T15:47:39.877Z,12.40
2018-03-15T15:50:08.012Z,12.30
2018-03-15T15:52:36.194Z,12.30
2018-03-15T15:55:04.334Z,12.30
2018-03-15T15:57:32.506Z,12.20
2018-03-15T16:00:00.600Z,12.20
2018-03-15T16:02:28.726Z,12.20
2018-03-15T16:04:56.846Z,12.10
2018-03-15T16:07:24.946Z,12.10
2018-03-15T16:09:53.094Z,12.00
2018-03-15T16:12:21.353Z,12.00
2018-03-15T16:14:49.624Z,11.90
2018-03-15T16:17:18.631Z,11.90
2018-03-15T16:19:46.786Z,11.80
2018-03-15T16:22:15.678Z,11.80
2018-03-15T16:24:43.778Z,11.70
2018-03-15T16:27:12.594Z,11.70
2018-03-15T16:29:40.759Z,11.60
2018-03-15T16:32:08.953Z,11.60
2018-03-15T16:34:37.436Z,11.60
2018-03-15T16:37:05.610Z,11.60
2018-03-15T16:39:33.805Z,11.50
2018-03-15T16:42:02.421Z,11.50
2018-03-15T16:44:30.712Z,11.50
2018-03-15T16:46:58.835Z,11.50
2018-03-15T16:49:27.055Z,11.50
2018-03-15T16:51:55.163Z,11.40
2018-03-15T16:54:23.284Z,11.40
2018-03-15T16:56:51.726Z,11.40
2018-03-15T16:59:19.968Z,11.30
2018-03-15T17:01:48.151Z,11.30
2018-03-15T17:04:16.313Z,11.20
2018-03-15T17:06:45.227Z,11.20
2018-03-15T17:09:13.671Z,11.20
2018-03-15T17:11:41.906Z,11.10
2018-03-15T17:14:10.125Z,11.10
2018-03-15T17:16:38.311Z,11.00
2018-03-15T17:19:06.425Z,11.00
2018-03-15T17:21:34.520Z,11.00
2018-03-15T17:24:02.639Z,10.90
2018-03-15T17:26:30.948Z,10.90
2018-03-15T17:28:59.082Z,10.80
2018-03-15T17:31:27.205Z,10.80
2018-03-15T17:33:56.957Z,10.70
2018-03-15T17:36:25.236Z,10.70
2018-03-15T17:38:53.787Z,10.70
2018-03-15T17:41:22.117Z,10.60
2018-03-15T17:43:50.284Z,10.60
2018-03-15T17:46:18.560Z,10.50
2018-03-15T17:48:46.820Z,10.50
2018-03-15T17:51:15.017Z,10.50
2018-03-15T17:53:43.370Z,10.40
2018-03-15T17:56:11.549Z,10.40
2018-03-15T17:58:39.731Z,10.30
2018-03-15T18:01:08.625Z,10.30
2018-03-15T18:03:36.745Z,10.20
2018-03-15T18:06:04.873Z,10.20
2018-03-15T18:08:32.993Z,10.20
2018-03-15T18:11:01.955Z,10.10
2018-03-15T18:13:30.181Z,10.10
2018-03-15T18:15:58.350Z,10.00
2018-03-15T18:18:26.452Z,10.00
2018-03-15T18:20:54.878Z,9.90
2018-03-15T18:23:22.991Z,9.90
2018-03-15T18:25:51.096Z,9.90
2018-03-15T18:28:19.208Z,9.80
2018-03-15T18:30:48.058Z,9.80
2018-03-15T18:33:16.234Z,9.70
2018-03-15T18:35:44.385Z,9.70
2018-03-15T18:38:12.885Z,9.70
2018-03-15T18:40:42.184Z,9.60
2018-03-15T18:43:14.958Z,9.60
2018-03-15T18:45:43.490Z,9.60
2018-03-15T18:48:11.930Z,9.50
2018-03-15T18:50:40.106Z,9.50
2018-03-15T18:53:08.208Z,9.50
2018-03-15T18:55:39.668Z,9.50
2018-03-15T18:58:08.654Z,9.50
2018-03-15T19:00:36.884Z,9.50
2018-03-15T19:03:06.127Z,9.50
2018-03-15T19:05:35.196Z,9.40
2018-03-15T19:08:03.311Z,9.50
2018-03-15T19:10:31.467Z,9.50
2018-03-15T19:12:59.602Z,9.50
2018-03-15T19:15:27.717Z,9.50
2018-03-15T19:17:55.864Z,9.50
2018-03-15T19:20:23.969Z,9.40
2018-03-15T19:22:52.076Z,9.40
2018-03-15T19:25:20.181Z,9.40
2018-03-15T19:27:48.291Z,9.50
2018-03-15T19:30:16.404Z,9.50
2018-03-15T19:32:44.522Z,9.50
2018-03-15T19:35:13.240Z,9.50
2018-03-15T19:37:41.345Z,9.50
2018-03-15T19:40:09.448Z,9.50
2018-03-15T19:42:38.377Z,9.50
2018-03-15T19:45:06.505Z,9.50
2018-03-15T19:47:34.622Z,9.50
2018-03-15T19:50:02.730Z,9.50
2018-03-15T19:52:30.853Z,9.50
2018-03-15T19:54:58.980Z,9.50
2018-03-15T19:57:27.114Z,9.50
2018-03-15T19:59:55.215Z,9.40
2018-03-15T20:02:24.045Z,9.40
2018-03-15T20:04:52.238Z,9.40
2018-03-15T20:07:20.400Z,9.40
2018-03-15T20:09:48.596Z,9.40
2018-03-15T20:12:16.698Z,9.40
2018-03-15T20:14:44.818Z,9.40
2018-03-15T20:17:12.992Z,9.40
2018-03-15T20:19:41.703Z,9.40
2018-03-15T20:22:09.873Z,9.40
2018-03-15T20:24:38.024Z,9.40
2018-03-15T20:27:06.939Z,9.40
2018-03-15T20:29:35.040Z,9.40
2018-03-15T20:32:03.186Z,9.40
2018-03-15T20:34:31.295Z,9.30
2018-03-15T20:36:59.442Z,9.30
2018-03-15T20:39:33.101Z,9.30
2018-03-15T20:42:01.308Z,9.20
2018-03-15T20:44:30.137Z,9.20
2018-03-15T20:47:03.806Z,9.20
2018-03-15T20:49:31.915Z,9.20
2018-03-15T20:52:00.039Z,9.20
2018-03-15T20:54:28.739Z,9.10
2018-03-15T20:56:56.881Z,9.10
2018-03-15T20:59:25.045Z,9.10
2018-03-15T21:01:53.252Z,9.10
2018-03-15T21:04:21.392Z,9.10
2018-03-15T21:06:49.495Z,9.10
2018-03-15T21:09:17.630Z,9.10
2018-03-15T21:11:46.536Z,9.10
2018-03-15T21:14:14.661Z,9.00
2018-03-15T21:16:43.026Z,9.00
2018-03-15T21:19:11.158Z,9.00
2018-03-15T21:21:39.275Z,9.00
2018-03-15T21:24:07.429Z,9.00
2018-03-15T21:26:35.562Z,9.00
2018-03-15T21:29:03.656Z,9.00
2018-03-15T21:31:31.797Z,9.00
2018-03-15T21:33:59.956Z,9.00
2018-03-15T21:36:28.097Z,8.90
2018-03-15T21:38:56.274Z,8.90
2018-03-15T21:41:24.399Z,8.90
2018-03-15T21:43:52.527Z,8.90
2018-03-15T21:46:20.668Z,8.90
2018-03-15T21:48:48.850Z,8.90
2018-03-15T21:51:17.067Z,9.00
2018-03-15T21:53:45.208Z,9.00
2018-03-15T21:56:13.312Z,9.00
2018-03-15T21:58:41.435Z,9.10
2018-03-15T22:01:10.253Z,9.10
2018-03-15T22:03:38.365Z,9.10
2018-03-15T22:06:06.491Z,9.20
2018-03-15T22:08:34.621Z,9.20
2018-03-15T22:11:03.493Z,9.20
2018-03-15T22:13:31.631Z,9.30
2018-03-15T22:15:59.745Z,9.20
2018-03-15T22:18:27.873Z,9.30
2018-03-15T22:20:56.073Z,9.30
2018-03-15T22:23:24.185Z,9.30
2018-03-15T22:25:52.295Z,9.30
2018-03-15T22:28:20.413Z,9.30
2018-03-15T22:30:48.542Z,9.30
2018-03-15T22:33:16.645Z,9.30
2018-03-15T22:35:44.773Z,9.40
2018-03-15T22:38:12.890Z,9.40
2018-03-15T22:40:41.016Z,9.40
2018-03-15T22:43:09.123Z,9.50
2018-03-15T22:45:37.250Z,9.50
2018-03-15T22:48:05.414Z,9.50
2018-03-15T22:50:34.279Z,9.60
2018-03-15T22:53:02.418Z,9.60
2018-03-15T22:55:30.522Z,9.60
2018-03-15T22:57:58.637Z,9.60
2018-03-15T23:00:26.778Z,9.70
2018-03-15T23:02:54.894Z,9.70
2018-03-15T23:05:23.000Z,9.70
2018-03-15T23:07:51.109Z,9.70
2018-03-15T23:10:19.312Z,9.80
2018-03-15T23:12:47.403Z,9.80
2018-03-15T23:15:15.568Z,9.80
2018-03-15T23:17:44.293Z,9.80
2018-03-15T23:20:13.250Z,9.80
2018-03-15T23:22:41.365Z,9.70
2018-03-15T23:25:09.477Z,9.70
2018-03-15T23:27:37.624Z,9.70
2018-03-15T23:30:05.800Z,9.60
2018-03-15T23:32:33.932Z,9.50
2018-03-15T23:35:02.024Z,9.50
2018-03-15T23:37:30.204Z,9.40
2018-03-15T23:39:58.325Z,9.30
2018-03-15T23:42:26.449Z,9.20
2018-03-15T23:44:54.589Z,9.20
2018-03-15T23:47:22.685Z,9.10
2018-03-15T23:49:50.824Z,9.10
2018-03-15T23:52:18.901Z,9.00
2018-03-15T23:54:47.035Z,9.00
2018-03-15T23:57:15.153Z,8.90
2018-03-15T23:59:43.381Z,8.90
