createdAt,value
2023-04-10T00:01:50.729Z,99843.52
2023-04-10T00:04:22.586Z,99845.37
2023-04-10T00:06:52.932Z,99842.36
2023-04-10T00:09:21.417Z,99840.41
2023-04-10T00:11:49.814Z,99839.07
2023-04-10T00:14:23.509Z,99838.61
2023-04-10T00:16:54.481Z,99838.21
2023-04-10T00:19:23.238Z,99841.16
2023-04-10T00:21:52.029Z,99839.21
2023-04-10T00:24:21.646Z,99843.45
2023-04-10T00:26:50.533Z,99837.45
2023-04-10T00:29:18.913Z,99839.58
2023-04-10T00:31:51.716Z,99844.15
2023-04-10T00:34:20.503Z,99840.52
2023-04-10T00:36:50.716Z,99842.58
2023-04-10T00:39:19.616Z,99840.28
2023-04-10T00:41:51.372Z,99842.04
2023-04-10T00:44:19.964Z,99840.33
2023-04-10T00:46:48.442Z,99839.09
2023-04-10T00:49:18.769Z,99840.97
2023-04-10T00:51:48.278Z,99838.85
2023-04-10T00:54:20.040Z,99836.76
2023-04-10T00:56:48.625Z,99840.74
2023-04-10T00:59:17.635Z,99848.20
2023-04-10T01:04:46.437Z,99840.23
2023-04-10T01:07:27.623Z,99840.29
2023-04-10T01:10:02.144Z,99841.25
2023-04-10T01:12:55.203Z,99840.81
2023-04-10T01:15:26.049Z,99842.32
2023-04-10T01:17:55.052Z,99844.55
2023-04-10T01:20:25.893Z,99841.39
2023-04-10T01:23:12.906Z,99843.23
2023-04-10T01:25:45.168Z,99841.17
2023-04-10T01:28:19.820Z,99842.27
2023-04-10T01:30:49.015Z,99842.16
2023-04-10T01:33:19.529Z,99838.55
2023-04-10T01:35:52.959Z,99835.73
2023-04-10T01:38:22.027Z,99836.55
2023-04-10T01:40:52.984Z,99837.47
2023-04-10T01:43:31.591Z,99839.15
2023-04-10T01:46:00.125Z,99839.20
2023-04-10T01:48:28.878Z,99840.45
2023-04-10T01:50:57.965Z,99841.92
2023-04-10T01:53:26.757Z,99840.73
2023-04-10T01:55:56.366Z,99842.25
2023-04-10T01:58:25.051Z,99837.89
2023-04-10T02:00:57.228Z,99837.02
2023-04-10T02:03:27.221Z,99842.19
2023-04-10T02:06:12.110Z,99842.99
2023-04-10T02:08:43.912Z,99846.00
2023-04-10T02:11:16.147Z,99848.77
2023-04-10T02:13:44.835Z,99847.94
2023-04-10T02:16:13.880Z,99845.36
2023-04-10T02:18:44.262Z,99844.05
2023-04-10T02:21:12.639Z,99844.08
2023-04-10T02:23:43.991Z,99843.85
2023-04-10T02:26:12.471Z,99842.80
2023-04-10T02:28:41.773Z,99841.27
2023-04-10T02:31:10.192Z,99843.42
2023-04-10T02:33:39.469Z,99841.66
2023-04-10T02:36:08.703Z,99844.66
2023-04-10T02:38:37.248Z,99841.83
2023-04-10T02:41:06.621Z,99841.09
2023-04-10T02:43:37.284Z,99845.98
2023-04-10T02:46:06.893Z,99846.03
2023-04-10T02:48:42.875Z,99844.25
2023-04-10T02:51:12.061Z,99848.04
2023-04-10T02:53:41.060Z,99847.67
2023-04-10T02:56:12.229Z,99850.14
2023-04-10T02:58:45.704Z,99850.83
2023-04-10T03:01:14.805Z,99849.81
2023-04-10T03:03:48.428Z,99853.04
2023-04-10T03:06:31.538Z,99853.23
2023-04-10T03:09:00.934Z,99856.23
2023-04-10T03:11:29.524Z,99851.23
2023-04-10T03:14:02.713Z,99848.10
2023-04-10T03:16:32.350Z,99854.31
2023-04-10T03:19:01.529Z,99855.61
2023-04-10T03:21:34.823Z,99857.05
2023-04-10T03:24:03.416Z,99858.63
2023-04-10T03:26:33.322Z,99858.10
2023-04-10T03:29:01.989Z,99856.41
2023-04-10T03:31:31.949Z,99856.56
2023-04-10T03:34:01.276Z,99857.77
2023-04-10T03:36:29.744Z,99856.95
2023-04-10T03:38:58.199Z,99859.08
2023-04-10T03:41:27.502Z,99855.30
2023-04-10T03:43:57.077Z,99859.48
2023-04-10T03:46:26.025Z,99862.89
2023-04-10T03:48:54.997Z,99862.17
2023-04-10T03:51:24.928Z,99864.75
2023-04-10T03:53:53.741Z,99868.59
2023-04-10T03:56:23.012Z,99863.45
2023-04-10T03:58:55.483Z,99861.36
2023-04-10T04:01:24.579Z,99859.76
2023-04-10T04:04:11.585Z,99865.45
2023-04-10T04:07:10.491Z,99866.98
2023-04-10T04:09:54.758Z,99869.01
2023-04-10T04:12:59.913Z,99864.56
2023-04-10T04:15:51.823Z,99872.76
2023-04-10T04:18:56.046Z,99871.65
2023-04-10T04:21:42.363Z,99871.42
2023-04-10T04:24:34.175Z,99876.64
2023-04-10T04:27:11.883Z,99878.23
2023-04-10T04:29:51.844Z,99874.23
2023-04-10T04:32:36.018Z,99877.63
2023-04-10T04:35:27.605Z,99882.10
2023-04-10T04:38:16.975Z,99884.45
2023-04-10T04:41:06.780Z,99885.02
2023-04-10T04:43:56.483Z,99879.52
2023-04-10T04:46:44.638Z,99881.92
2023-04-10T04:49:32.118Z,99884.17
2023-04-10T04:52:19.440Z,99887.05
2023-04-10T04:55:10.765Z,99883.14
2023-04-10T04:58:05.558Z,99892.55
2023-04-10T05:00:39.687Z,99895.65
2023-04-10T05:03:14.098Z,99898.94
2023-04-10T05:06:00.398Z,99904.10
2023-04-10T05:08:53.409Z,99909.48
2023-04-10T05:11:45.802Z,99911.61
2023-04-10T05:14:33.426Z,99912.98
2023-04-10T05:17:10.818Z,99914.00
2023-04-10T05:19:51.793Z,99916.14
2023-04-10T05:22:42.705Z,99918.08
2023-04-10T05:25:31.069Z,99920.41
2023-04-10T05:28:12.641Z,99924.42
2023-04-10T05:31:19.657Z,99925.02
2023-04-10T05:34:09.211Z,99925.15
2023-04-10T05:36:58.889Z,99926.38
2023-04-10T05:39:46.658Z,99928.04
2023-04-10T05:42:35.786Z,99929.52
2023-04-10T05:45:18.715Z,99930.13
2023-04-10T05:48:03.848Z,99931.28
2023-04-10T05:50:52.541Z,99929.61
2023-04-10T05:53:47.655Z,99931.36
2023-04-10T05:56:19.308Z,99933.83
2023-04-10T05:59:08.880Z,99932.95
2023-04-10T06:02:00.457Z,99931.47
2023-04-10T06:04:29.667Z,99930.07
2023-04-10T06:07:01.563Z,99932.71
2023-04-10T06:09:31.734Z,99936.41
2023-04-10T06:12:02.737Z,99934.80
2023-04-10T06:14:32.339Z,99935.84
2023-04-10T06:17:02.664Z,99936.91
2023-04-10T06:19:32.375Z,99938.85
2023-04-10T06:22:01.169Z,99938.91
2023-04-10T06:24:31.186Z,99943.28
2023-04-10T06:27:01.097Z,99943.34
2023-04-10T06:29:30.016Z,99942.80
2023-04-10T06:32:01.244Z,99950.09
2023-04-10T06:34:31.679Z,99954.61
2023-04-10T06:37:07.237Z,99950.86
2023-04-10T06:39:36.008Z,99955.02
2023-04-10T06:42:04.904Z,99953.57
2023-04-10T06:44:45.671Z,99954.61
2023-04-10T06:47:17.226Z,99959.38
2023-04-10T06:49:45.653Z,99953.30
2023-04-10T06:52:14.321Z,99951.20
2023-04-10T06:54:43.085Z,99952.23
2023-04-10T06:57:11.779Z,99955.33
2023-04-10T06:59:41.280Z,99960.25
2023-04-10T07:02:09.780Z,99959.58
2023-04-10T07:04:38.245Z,99961.73
2023-04-10T07:07:10.117Z,99957.98
2023-04-10T07:09:40.027Z,99960.38
2023-04-10T07:12:08.812Z,99962.04
2023-04-10T07:14:44.362Z,99962.89
2023-04-10T07:17:12.842Z,99962.36
2023-04-10T07:19:42.667Z,99960.79
2023-04-10T07:22:12.884Z,99960.90
2023-04-10T07:24:43.220Z,99965.14
2023-04-10T07:27:13.230Z,99966.40
2023-04-10T07:29:48.159Z,99967.41
2023-04-10T07:32:18.240Z,99968.66
2023-04-10T07:34:47.684Z,99965.85
2023-04-10T07:37:16.167Z,99971.14
2023-04-10T07:39:45.188Z,99975.14
2023-04-10T07:42:13.591Z,99979.53
2023-04-10T07:44:42.125Z,99978.02
2023-04-10T07:47:10.918Z,99980.20
2023-04-10T07:49:39.407Z,99983.29
2023-04-10T07:52:08.207Z,99983.95
2023-04-10T07:54:36.882Z,99984.48
2023-04-10T07:57:06.280Z,99981.16
2023-04-10T07:59:36.301Z,99986.02
2023-04-10T08:02:04.801Z,99986.29
2023-04-10T08:04:34.458Z,99986.73
2023-04-10T08:07:03.285Z,99983.95
2023-04-10T08:09:31.676Z,99983.94
2023-04-10T08:12:00.655Z,99983.67
2023-04-10T08:14:31.288Z,99982.61
2023-04-10T08:17:03.297Z,99987.52
2023-04-10T08:19:32.253Z,99988.76
2023-04-10T08:22:00.735Z,99990.92
2023-04-10T08:24:30.033Z,99988.27
2023-04-10T08:27:18.277Z,99990.11
2023-04-10T08:29:47.580Z,99990.54
2023-04-10T08:32:16.264Z,99994.47
2023-04-10T08:34:44.644Z,99998.96
2023-04-10T08:37:16.106Z,100000.67
2023-04-10T08:39:45.400Z,100004.70
2023-04-10T08:42:13.890Z,100006.18
2023-04-10T08:44:43.909Z,100006.48
2023-04-10T08:47:12.280Z,100006.67
2023-04-10T08:50:03.498Z,100005.17
2023-04-10T08:52:32.491Z,100003.89
2023-04-10T08:55:00.877Z,100001.41
2023-04-10T08:57:29.588Z,100003.84
2023-04-10T08:59:58.503Z,100002.55
2023-04-10T09:02:28.534Z,100000.14
2023-04-10T09:04:59.314Z,99997.45
2023-04-10T09:07:27.891Z,99999.31
2023-04-10T09:10:07.044Z,100001.79
2023-04-10T09:12:47.701Z,100000.72
2023-04-10T09:15:16.381Z,99999.73
2023-04-10T09:18:02.049Z,99991.01
2023-04-10T09:20:31.739Z,100001.28
2023-04-10T09:23:00.188Z,100003.21
2023-04-10T09:25:39.106Z,100003.52
2023-04-10T09:28:08.632Z,100003.17
2023-04-10T09:30:41.313Z,100003.55
2023-04-10T09:33:24.605Z,100003.14
2023-04-10T09:35:53.088Z,100005.21
2023-04-10T09:38:21.999Z,100007.30
2023-04-10T09:40:54.882Z,100007.83
2023-04-10T09:43:26.120Z,100009.34
2023-04-10T09:45:57.869Z,100005.30
2023-04-10T09:48:29.728Z,100005.84
2023-04-10T09:50:58.109Z,99991.77
2023-04-10T09:53:29.049Z,100000.97
2023-04-10T09:55:58.357Z,99998.16
2023-04-10T09:58:26.739Z,99997.67
2023-04-10T10:00:58.085Z,99996.33
2023-04-10T10:03:27.691Z,99995.79
2023-04-10T10:05:56.384Z,99986.35
2023-04-10T10:08:26.497Z,99981.25
2023-04-10T10:10:57.749Z,99973.63
2023-04-10T10:13:36.781Z,99971.69
2023-04-10T10:16:14.611Z,99975.66
2023-04-10T10:18:54.043Z,99977.67
2023-04-10T10:21:23.630Z,99974.23
2023-04-10T10:24:02.421Z,99974.28
2023-04-10T10:26:32.086Z,99975.54
2023-04-10T10:29:03.728Z,99971.48
2023-04-10T10:31:37.383Z,99967.63
2023-04-10T10:34:07.763Z,99957.73
2023-04-10T10:36:36.792Z,99960.09
2023-04-10T10:39:05.237Z,99960.39
2023-04-10T10:41:48.360Z,99961.19
2023-04-10T10:44:23.808Z,99955.66
2023-04-10T10:47:15.145Z,99959.16
2023-04-10T10:49:55.895Z,99953.58
2023-04-10T10:52:40.861Z,99949.05
2023-04-10T10:55:28.406Z,99950.86
2023-04-10T10:57:58.661Z,99949.77
2023-04-10T11:00:47.815Z,99948.71
2023-04-10T11:03:18.837Z,99943.78
2023-04-10T11:05:59.714Z,99937.39
2023-04-10T11:08:34.146Z,99936.87
2023-04-10T11:11:07.757Z,99938.63
2023-04-10T11:13:39.590Z,99939.60
2023-04-10T11:16:12.934Z,99939.77
2023-04-10T11:19:12.796Z,99944.36
2023-04-10T11:22:01.183Z,99942.06
2023-04-10T11:24:54.636Z,99937.02
2023-04-10T11:27:46.549Z,99932.54
2023-04-10T11:30:31.541Z,99932.97
2023-04-10T11:33:01.034Z,99932.02
2023-04-10T11:35:31.874Z,99928.26
2023-04-10T11:38:14.892Z,99932.75
2023-04-10T11:40:57.060Z,99928.79
2023-04-10T11:43:25.888Z,99923.48
2023-04-10T11:46:04.967Z,99920.74
2023-04-10T11:48:33.608Z,99919.89
2023-04-10T11:51:09.900Z,99911.77
2023-04-10T11:53:39.528Z,99916.48
2023-04-10T11:56:18.616Z,99913.03
2023-04-10T11:58:49.452Z,99906.76
2023-04-10T12:01:17.831Z,99900.15
2023-04-10T12:03:47.049Z,99900.79
2023-04-10T12:06:16.437Z,99889.23
2023-04-10T12:08:47.767Z,99900.30
2023-04-10T12:11:18.634Z,99901.55
2023-04-10T12:13:48.379Z,99905.71
2023-04-10T12:16:17.153Z,99901.47
2023-04-10T12:18:45.613Z,99903.58
2023-04-10T12:21:13.991Z,99896.83
2023-04-10T12:23:48.329Z,99892.48
2023-04-10T12:26:18.099Z,99894.80
2023-04-10T12:28:59.825Z,99891.84
2023-04-10T12:31:36.580Z,99888.90
2023-04-10T12:34:09.199Z,99888.64
2023-04-10T12:36:38.587Z,99888.86
2023-04-10T12:39:08.954Z,99885.23
2023-04-10T12:41:37.824Z,99882.67
2023-04-10T12:44:13.283Z,99881.93
2023-04-10T12:46:42.427Z,99887.15
2023-04-10T12:49:14.430Z,99895.98
2023-04-10T12:51:51.739Z,99896.42
2023-04-10T12:54:31.404Z,99893.27
2023-04-10T12:57:07.428Z,99895.45
2023-04-10T12:59:36.412Z,99892.90
2023-04-10T13:02:04.871Z,99890.85
2023-04-10T13:04:34.407Z,99887.47
2023-04-10T13:07:03.292Z,99893.05
2023-04-10T13:09:31.772Z,99886.50
2023-04-10T13:12:09.180Z,99883.88
2023-04-10T13:14:38.167Z,99883.26
2023-04-10T13:17:06.647Z,99883.40
2023-04-10T13:22:13.336Z,99881.54
2023-04-10T13:24:42.468Z,99882.23
2023-04-10T13:27:16.239Z,99881.89
2023-04-10T13:29:46.473Z,99880.90
2023-04-10T13:32:15.872Z,99880.10
2023-04-10T13:34:46.010Z,99880.58
2023-04-10T13:37:15.195Z,99883.38
2023-04-10T13:39:43.891Z,99890.83
2023-04-10T13:42:13.763Z,99894.95
2023-04-10T13:44:42.200Z,99895.61
2023-04-10T13:47:15.219Z,99899.95
2023-04-10T13:49:44.982Z,99901.42
2023-04-10T13:52:13.670Z,99901.28
2023-04-10T13:54:44.414Z,99897.48
2023-04-10T13:57:12.788Z,99894.45
2023-04-10T13:59:45.069Z,99885.14
2023-04-10T14:02:14.010Z,99886.03
2023-04-10T14:04:43.157Z,99879.09
2023-04-10T14:07:12.165Z,99877.55
2023-04-10T14:09:41.049Z,99879.17
2023-04-10T14:12:09.635Z,99875.30
2023-04-10T14:14:41.080Z,99872.07
2023-04-10T14:17:09.662Z,99876.05
2023-04-10T14:19:38.762Z,99871.55
2023-04-10T14:22:07.142Z,99874.48
2023-04-10T14:24:36.954Z,99869.32
2023-04-10T14:27:06.461Z,99871.70
2023-04-10T14:29:40.606Z,99872.00
2023-04-10T14:32:13.568Z,99871.39
2023-04-10T14:34:42.495Z,99875.76
2023-04-10T14:37:11.511Z,99877.20
2023-04-10T14:39:44.133Z,99877.43
2023-04-10T14:42:12.610Z,99879.02
2023-04-10T14:44:41.197Z,99879.35
2023-04-10T14:47:11.014Z,99875.96
2023-04-10T14:49:41.032Z,99874.61
2023-04-10T14:52:09.927Z,99875.38
2023-04-10T14:54:38.529Z,99873.23
2023-04-10T14:57:06.906Z,99861.04
2023-04-10T14:59:36.526Z,99854.00
2023-04-10T15:02:04.924Z,99853.38
2023-04-10T15:04:33.509Z,99848.34
2023-04-10T15:07:02.159Z,99844.91
2023-04-10T15:09:31.151Z,99845.48
2023-04-10T15:12:02.094Z,99844.20
2023-04-10T15:14:31.099Z,99846.06
2023-04-10T15:16:59.532Z,99837.42
2023-04-10T15:19:33.792Z,99838.55
2023-04-10T15:22:02.825Z,99835.02
2023-04-10T15:24:34.640Z,99833.64
2023-04-10T15:27:11.934Z,99831.41
2023-04-10T15:29:42.781Z,99828.89
2023-04-10T15:32:15.361Z,99830.15
2023-04-10T15:34:45.287Z,99827.15
2023-04-10T15:37:13.645Z,99827.55
2023-04-10T15:39:45.005Z,99828.09
2023-04-10T15:42:13.608Z,99823.61
2023-04-10T15:44:42.293Z,99821.15
2023-04-10T15:47:10.664Z,99820.26
2023-04-10T15:49:44.363Z,99820.23
2023-04-10T15:52:12.744Z,99814.49
2023-04-10T15:54:42.580Z,99816.05
2023-04-10T15:57:15.557Z,99815.83
2023-04-10T15:59:44.034Z,99812.87
2023-04-10T16:02:12.478Z,99812.23
2023-04-10T16:04:46.413Z,99811.59
2023-04-10T16:07:15.037Z,99809.36
2023-04-10T16:09:43.604Z,99811.91
2023-04-10T16:12:14.444Z,99810.63
2023-04-10T16:14:43.237Z,99812.53
2023-04-10T16:17:11.615Z,99815.55
2023-04-10T16:19:55.357Z,99816.19
2023-04-10T16:22:24.365Z,99812.21
2023-04-10T16:24:56.422Z,99815.09
2023-04-10T16:27:25.008Z,99815.20
2023-04-10T16:29:54.317Z,99819.08
2023-04-10T16:32:23.731Z,99815.34
2023-04-10T16:34:52.204Z,99815.98
2023-04-10T16:37:20.692Z,99818.21
2023-04-10T16:39:56.448Z,99816.86
2023-04-10T16:42:25.024Z,99819.30
2023-04-10T16:44:53.922Z,99813.11
2023-04-10T16:47:25.756Z,99813.69
2023-04-10T16:49:54.167Z,99814.48
2023-04-10T16:52:23.691Z,99812.67
2023-04-10T16:54:52.159Z,99816.25
2023-04-10T16:57:21.970Z,99817.09
2023-04-10T17:00:00.646Z,99820.27
2023-04-10T17:02:33.716Z,99815.63
2023-04-10T17:05:02.172Z,99813.50
2023-04-10T17:07:34.551Z,99806.45
2023-04-10T17:10:04.663Z,99822.64
2023-04-10T17:12:33.998Z,99822.35
2023-04-10T17:15:03.838Z,99820.55
2023-04-10T17:17:34.461Z,99823.64
2023-04-10T17:20:03.461Z,99824.73
2023-04-10T17:22:32.318Z,99827.86
2023-04-10T17:25:03.604Z,99829.02
2023-04-10T17:27:36.253Z,99833.23
2023-04-10T17:30:13.235Z,99838.05
2023-04-10T17:32:44.958Z,99835.46
2023-04-10T17:35:13.583Z,99838.58
2023-04-10T17:37:42.165Z,99840.08
2023-04-10T17:40:11.395Z,99836.02
2023-04-10T17:42:45.168Z,99838.50
2023-04-10T17:45:13.656Z,99839.22
2023-04-10T17:47:42.814Z,99838.82
2023-04-10T17:50:12.673Z,99837.16
2023-04-10T17:52:41.771Z,99837.88
2023-04-10T17:55:20.392Z,99839.61
2023-04-10T17:57:52.376Z,99841.15
2023-04-10T18:00:21.569Z,99841.95
2023-04-10T18:02:50.265Z,99839.34
2023-04-10T18:05:19.558Z,99844.77
2023-04-10T18:07:48.038Z,99843.06
2023-04-10T18:10:16.614Z,99847.34
2023-04-10T18:12:45.919Z,99847.11
2023-04-10T18:15:15.446Z,99853.08
2023-04-10T18:17:44.661Z,99853.30
2023-04-10T18:20:13.013Z,99851.05
2023-04-10T18:22:41.493Z,99851.24
2023-04-10T18:25:10.504Z,99848.88
2023-04-10T18:27:48.034Z,99853.27
2023-04-10T18:30:24.767Z,99851.91
2023-04-10T18:32:54.194Z,99854.05
2023-04-10T18:35:23.087Z,99853.02
2023-04-10T18:37:51.858Z,99856.63
2023-04-10T18:40:24.335Z,99854.13
2023-04-10T18:42:54.163Z,99849.32
2023-04-10T18:45:22.534Z,99848.83
2023-04-10T18:47:51.506Z,99842.88
2023-04-10T18:50:20.220Z,99842.42
2023-04-10T18:52:54.428Z,99844.16
2023-04-10T18:55:23.528Z,99842.34
2023-04-10T18:57:51.909Z,99840.39
2023-04-10T19:00:20.904Z,99839.55
2023-04-10T19:02:50.749Z,99842.85
2023-04-10T19:05:19.507Z,99841.45
2023-04-10T19:08:00.788Z,99846.55
2023-04-10T19:10:32.683Z,99848.31
2023-04-10T19:13:12.280Z,99843.36
2023-04-10T19:15:47.465Z,99844.08
2023-04-10T19:18:16.678Z,99844.73
2023-04-10T19:20:49.912Z,99842.83
2023-04-10T19:23:22.629Z,99839.07
2023-04-10T19:25:52.546Z,99836.48
2023-04-10T19:28:21.226Z,99839.58
2023-04-10T19:31:09.622Z,99847.89
2023-04-10T19:33:39.390Z,99846.55
2023-04-10T19:36:08.863Z,99841.89
2023-04-10T19:38:37.280Z,99838.81
2023-04-10T19:41:15.698Z,99835.71
2023-04-10T19:43:45.241Z,99834.96
2023-04-10T19:46:19.369Z,99824.52
2023-04-10T19:48:49.965Z,99833.27
2023-04-10T19:51:18.687Z,99834.40
2023-04-10T19:53:47.124Z,99833.27
2023-04-10T19:56:16.976Z,99831.71
2023-04-10T19:58:46.968Z,99830.45
2023-04-10T20:01:15.965Z,99831.04
2023-04-10T20:03:47.259Z,99824.48
2023-04-10T20:06:16.248Z,99827.22
2023-04-10T20:08:48.371Z,99824.52
2023-04-10T20:11:16.749Z,99823.07
2023-04-10T20:13:50.868Z,99830.34
2023-04-10T20:16:21.734Z,99827.50
2023-04-10T20:18:53.491Z,99828.11
2023-04-10T20:21:22.054Z,99829.77
2023-04-10T20:23:52.689Z,99825.73
2023-04-10T20:26:21.485Z,99824.65
2023-04-10T20:28:49.960Z,99821.74
2023-04-10T20:31:21.974Z,99814.55
2023-04-10T20:33:50.921Z,99820.41
2023-04-10T20:36:19.410Z,99822.09
2023-04-10T20:38:49.015Z,99820.03
2023-04-10T20:41:17.500Z,99819.33
2023-04-10T20:43:46.489Z,99817.52
2023-04-10T20:46:15.293Z,99816.46
2023-04-10T20:48:46.539Z,99815.11
2023-04-10T20:51:15.424Z,99814.54
2023-04-10T20:53:43.804Z,99808.23
2023-04-10T20:56:12.200Z,99806.00
2023-04-10T20:58:41.179Z,99806.42
2023-04-10T21:01:10.240Z,99807.08
2023-04-10T21:03:39.679Z,99806.48
2023-04-10T21:06:09.090Z,99804.46
2023-04-10T21:08:39.110Z,99801.65
2023-04-10T21:11:08.011Z,99798.64
2023-04-10T21:13:38.516Z,99800.88
2023-04-10T21:16:07.462Z,99800.04
2023-04-10T21:18:36.119Z,99795.96
2023-04-10T21:21:08.535Z,99799.68
2023-04-10T21:23:37.180Z,99799.73
2023-04-10T21:26:05.664Z,99799.13
2023-04-10T21:28:35.690Z,99797.22
2023-04-10T21:31:04.171Z,99796.46
2023-04-10T21:33:33.271Z,99798.38
2023-04-10T21:36:01.781Z,99797.56
2023-04-10T21:38:31.052Z,99795.45
2023-04-10T21:40:59.537Z,99793.82
2023-04-10T21:43:29.769Z,99794.51
2023-04-10T21:45:59.473Z,99794.59
2023-04-10T21:48:30.308Z,99789.05
2023-04-10T21:50:58.892Z,99786.92
2023-04-10T21:53:27.681Z,99786.90
2023-04-10T21:55:56.739Z,99785.60
2023-04-10T21:58:25.156Z,99789.50
2023-04-10T22:00:54.784Z,99790.02
2023-04-10T22:03:24.454Z,99786.05
2023-04-10T22:05:53.886Z,99784.59
2023-04-10T22:08:22.466Z,99778.23
2023-04-10T22:10:51.361Z,99780.58
2023-04-10T22:13:30.861Z,99779.38
2023-04-10T22:16:02.178Z,99777.09
2023-04-10T22:18:32.055Z,99774.96
2023-04-10T22:21:10.277Z,99776.49
2023-04-10T22:23:39.785Z,99771.44
2023-04-10T22:26:08.679Z,99774.84
2023-04-10T22:28:42.901Z,99772.80
2023-04-10T22:31:18.204Z,99770.78
2023-04-10T22:33:46.619Z,99773.91
2023-04-10T22:36:16.023Z,99772.23
2023-04-10T22:38:44.414Z,99768.15
2023-04-10T22:41:13.913Z,99770.05
2023-04-10T22:43:42.391Z,99767.69
2023-04-10T22:46:12.948Z,99764.73
2023-04-10T22:48:41.803Z,99764.36
2023-04-10T22:51:11.838Z,99762.85
2023-04-10T22:53:40.937Z,99760.49
2023-04-10T22:56:10.326Z,99756.85
2023-04-10T22:58:43.339Z,99755.21
2023-04-10T23:01:13.682Z,99752.15
2023-04-10T23:03:43.669Z,99753.27
2023-04-10T23:06:13.590Z,99750.41
2023-04-10T23:08:42.070Z,99746.40
2023-04-10T23:11:10.554Z,99745.05
2023-04-10T23:13:42.819Z,99743.67
2023-04-10T23:16:12.206Z,99740.07
2023-04-10T23:18:41.426Z,99739.73
2023-04-10T23:21:11.033Z,99737.52
2023-04-10T23:23:40.045Z,99732.40
2023-04-10T23:26:08.716Z,99729.23
2023-04-10T23:28:37.516Z,99729.75
2023-04-10T23:31:06.448Z,99728.73
2023-04-10T23:33:34.785Z,99723.03
2023-04-10T23:36:03.174Z,99719.80
2023-04-10T23:38:32.667Z,99723.30
2023-04-10T23:41:03.226Z,99721.20
2023-04-10T23:43:32.424Z,99716.09
2023-04-10T23:46:01.211Z,99713.91
2023-04-10T23:48:30.388Z,99712.04
2023-04-10T23:51:08.864Z,99704.93
2023-04-10T23:53:37.386Z,99705.39
2023-04-10T23:56:08.124Z,99703.46
2023-04-10T23:58:36.760Z,99699.60
