createdAt,value
2018-12-27T00:03:01.650Z,97330
2018-12-27T00:06:23.926Z,97330
2018-12-27T00:09:46.066Z,97340
2018-12-27T00:13:08.198Z,97320
2018-12-27T00:16:30.351Z,97320
2018-12-27T00:19:52.598Z,97320
2018-12-27T00:23:14.699Z,97320
2018-12-27T00:26:36.891Z,97320
2018-12-27T00:29:59.229Z,97320
2018-12-27T00:33:21.326Z,97320
2018-12-27T00:36:43.485Z,97320
2018-12-27T00:40:05.797Z,97320
2018-12-27T00:43:27.757Z,97320
2018-12-27T00:46:50.015Z,97320
2018-12-27T00:50:12.113Z,97320
2018-12-27T00:53:34.286Z,97310
2018-12-27T00:56:56.461Z,97310
2018-12-27T01:00:18.698Z,97310
2018-12-27T01:03:40.849Z,97310
2018-12-27T01:07:02.979Z,97300
2018-12-27T01:10:25.165Z,97310
2018-12-27T01:13:47.449Z,97310
2018-12-27T01:17:09.494Z,97310
2018-12-27T01:20:31.742Z,97310
2018-12-27T01:23:56.683Z,97310
2018-12-27T01:27:16.035Z,97300
2018-12-27T01:30:38.270Z,97300
2018-12-27T01:34:00.438Z,97300
2018-12-27T01:37:22.566Z,97300
2018-12-27T01:40:44.800Z,97290
2018-12-27T01:44:07.008Z,97300
2018-12-27T01:47:29.221Z,97290
2018-12-27T01:50:51.263Z,97290
2018-12-27T01:54:13.473Z,97290
2018-12-27T01:57:35.686Z,97300
2018-12-27T02:00:57.792Z,97300
2018-12-27T02:04:20.007Z,97300
2018-12-27T02:07:42.201Z,97290
2018-12-27T02:11:04.362Z,97290
2018-12-27T02:14:26.551Z,97290
2018-12-27T02:17:48.650Z,97280
2018-12-27T02:21:10.908Z,97290
2018-12-27T02:24:33.053Z,97280
2018-12-27T02:27:55.181Z,97280
2018-12-27T02:31:17.359Z,97280
2018-12-27T02:34:39.535Z,97280
2018-12-27T02:38:01.699Z,97270
2018-12-27T02:41:23.876Z,97270
2018-12-27T02:44:46.052Z,97270
2018-12-27T02:48:08.231Z,97270
2018-12-27T02:51:30.425Z,97260
2018-12-27T02:54:52.668Z,97250
2018-12-27T02:58:14.802Z,97240
2018-12-27T03:01:37.019Z,97250
2018-12-27T03:04:59.189Z,97240
2018-12-27T03:08:21.380Z,97230
2018-12-27T03:11:43.435Z,97220
2018-12-27T03:15:05.628Z,97220
2018-12-27T03:18:27.800Z,97220
2018-12-27T03:21:49.961Z,97210
2018-12-27T03:25:12.168Z,97210
2018-12-27T03:28:34.330Z,97200
2018-12-27T03:31:56.523Z,97200
2018-12-27T03:35:19.821Z,97200
2018-12-27T03:38:40.953Z,97200
2018-12-27T03:42:03.041Z,97200
2018-12-27T03:45:25.207Z,97190
2018-12-27T03:48:47.499Z,97190
2018-12-27T03:52:09.559Z,97190
2018-12-27T03:55:31.820Z,97190
2018-12-27T03:58:53.896Z,97180
2018-12-27T04:02:16.159Z,97180
2018-12-27T04:05:38.259Z,97180
2018-12-27T04:09:00.462Z,97180
2018-12-27T04:12:22.621Z,97180
2018-12-27T04:15:44.795Z,97170
2018-12-27T04:19:07.062Z,97170
2018-12-27T04:22:29.135Z,97170
2018-12-27T04:25:51.324Z,97170
2018-12-27T04:29:13.568Z,97170
2018-12-27T04:32:35.748Z,97180
2018-12-27T04:35:57.846Z,97170
2018-12-27T04:39:20.029Z,97180
2018-12-27T04:42:42.285Z,97180
2018-12-27T04:46:04.441Z,97170
2018-12-27T04:49:26.606Z,97170
2018-12-27T04:52:48.871Z,97180
2018-12-27T04:56:11.080Z,97180
2018-12-27T04:59:33.098Z,97190
2018-12-27T05:02:55.250Z,97190
2018-12-27T05:06:17.474Z,97190
2018-12-27T05:09:39.602Z,97180
2018-12-27T05:13:01.770Z,97180
2018-12-27T05:16:23.947Z,97190
2018-12-27T05:19:46.251Z,97180
2018-12-27T05:23:08.359Z,97170
2018-12-27T05:26:30.567Z,97180
2018-12-27T05:29:52.713Z,97170
2018-12-27T05:33:14.912Z,97170
2018-12-27T05:36:36.979Z,97170
2018-12-27T05:39:59.231Z,97160
2018-12-27T05:43:21.438Z,97170
2018-12-27T05:46:43.536Z,97160
2018-12-27T05:50:05.782Z,97170
2018-12-27T05:53:27.920Z,97170
2018-12-27T05:56:50.137Z,97180
2018-12-27T06:00:12.203Z,97170
2018-12-27T06:03:34.392Z,97170
2018-12-27T06:06:56.576Z,97180
2018-12-27T06:10:18.738Z,97180
2018-12-27T06:13:40.971Z,97190
2018-12-27T06:17:03.145Z,97190
2018-12-27T06:20:25.295Z,97200
2018-12-27T06:23:47.486Z,97200
2018-12-27T06:27:09.607Z,97200
2018-12-27T06:30:32.461Z,97200
2018-12-27T06:33:54.035Z,97190
2018-12-27T06:37:16.222Z,97190
2018-12-27T06:40:38.299Z,97200
2018-12-27T06:44:00.564Z,97200
2018-12-27T06:47:22.689Z,97200
2018-12-27T06:50:44.824Z,97200
2018-12-27T06:54:06.995Z,97210
2018-12-27T06:57:29.160Z,97210
2018-12-27T07:00:52.637Z,97200
2018-12-27T07:04:13.527Z,97200
2018-12-27T07:07:35.692Z,97200
2018-12-27T07:10:57.854Z,97200
2018-12-27T07:14:20.023Z,97200
2018-12-27T07:17:42.287Z,97200
2018-12-27T07:21:04.383Z,97200
2018-12-27T07:24:26.539Z,97200
2018-12-27T07:27:48.791Z,97200
2018-12-27T07:31:10.963Z,97200
2018-12-27T07:34:33.152Z,97210
2018-12-27T07:37:55.251Z,97200
2018-12-27T07:41:17.444Z,97210
2018-12-27T07:44:40.843Z,97210
2018-12-27T07:48:01.842Z,97210
2018-12-27T07:51:23.940Z,97210
2018-12-27T07:54:46.090Z,97210
2018-12-27T08:01:30.489Z,97210
2018-12-27T08:04:52.722Z,97220
2018-12-27T08:08:14.812Z,97220
2018-12-27T08:11:36.976Z,97220
2018-12-27T08:14:59.223Z,97210
2018-12-27T08:18:21.328Z,97210
2018-12-27T08:21:43.606Z,97210
2018-12-27T08:25:05.755Z,97210
2018-12-27T08:28:27.849Z,97200
2018-12-27T08:31:50.095Z,97200
2018-12-27T08:35:12.224Z,97200
2018-12-27T08:38:34.377Z,97200
2018-12-27T08:41:56.538Z,97210
2018-12-27T08:45:18.710Z,97210
2018-12-27T08:48:40.938Z,97210
2018-12-27T08:52:03.095Z,97210
2018-12-27T08:55:25.335Z,97210
2018-12-27T08:58:47.511Z,97200
2018-12-27T09:02:09.666Z,97200
2018-12-27T09:05:31.828Z,97200
2018-12-27T09:08:56.479Z,97200
2018-12-27T09:12:16.142Z,97200
2018-12-27T09:15:38.290Z,97200
2018-12-27T09:19:00.470Z,97210
2018-12-27T09:22:22.621Z,97210
2018-12-27T09:25:48.804Z,97210
2018-12-27T09:29:06.977Z,97210
2018-12-27T09:32:29.229Z,97210
2018-12-27T09:35:51.332Z,97210
2018-12-27T09:42:35.742Z,97200
2018-12-27T09:45:57.933Z,97200
2018-12-27T09:49:20.027Z,97200
2018-12-27T09:52:42.194Z,97190
2018-12-27T09:56:04.353Z,97190
2018-12-27T09:59:26.545Z,97190
2018-12-27T10:02:48.778Z,97180
2018-12-27T10:06:10.897Z,97190
2018-12-27T10:09:33.059Z,97180
2018-12-27T10:12:55.231Z,97180
2018-12-27T10:16:17.443Z,97180
2018-12-27T10:19:39.659Z,97170
2018-12-27T10:23:01.747Z,97170
2018-12-27T10:26:24.016Z,97160
2018-12-27T10:29:46.199Z,97160
2018-12-27T10:33:08.277Z,97160
2018-12-27T10:36:30.458Z,97150
2018-12-27T10:39:52.699Z,97150
2018-12-27T10:43:14.869Z,97150
2018-12-27T10:46:37.054Z,97140
2018-12-27T10:49:59.221Z,97130
2018-12-27T10:53:21.386Z,97120
2018-12-27T10:56:43.490Z,97130
2018-12-27T11:00:05.670Z,97120
2018-12-27T11:06:50.025Z,97110
2018-12-27T11:10:12.179Z,97110
2018-12-27T11:13:34.334Z,97100
2018-12-27T11:16:56.545Z,97100
2018-12-27T11:20:18.783Z,97100
2018-12-27T11:23:40.879Z,97090
2018-12-27T11:27:03.037Z,97090
2018-12-27T11:30:25.206Z,97080
2018-12-27T11:33:47.412Z,97080
2018-12-27T11:37:09.574Z,97080
2018-12-27T11:40:31.728Z,97060
2018-12-27T11:43:53.891Z,97060
2018-12-27T11:47:16.165Z,97060
2018-12-27T11:50:41.480Z,97060
2018-12-27T11:54:00.609Z,97050
2018-12-27T11:57:22.583Z,97050
2018-12-27T12:00:44.867Z,97050
2018-12-27T12:04:06.934Z,97040
2018-12-27T12:07:29.128Z,97030
2018-12-27T12:14:13.558Z,97020
2018-12-27T12:17:35.720Z,97020
2018-12-27T12:24:19.977Z,97010
2018-12-27T12:27:42.242Z,97010
2018-12-27T12:34:26.583Z,97000
2018-12-27T12:37:48.739Z,97010
2018-12-27T12:44:33.855Z,97010
2018-12-27T12:47:55.186Z,97010
2018-12-27T12:54:39.640Z,97000
2018-12-27T12:58:01.724Z,97000
2018-12-27T13:01:23.907Z,97000
2018-12-27T13:04:46.625Z,97000
2018-12-27T13:08:08.230Z,96990
2018-12-27T13:11:30.407Z,96990
2018-12-27T13:14:52.641Z,96990
2018-12-27T13:18:14.850Z,96990
2018-12-27T13:21:37.010Z,96990
2018-12-27T13:24:59.189Z,96990
2018-12-27T13:28:21.268Z,96990
2018-12-27T13:31:43.436Z,96980
2018-12-27T13:35:05.615Z,96980
2018-12-27T13:38:27.849Z,96980
2018-12-27T13:45:12.204Z,96970
2018-12-27T13:48:34.326Z,96980
2018-12-27T13:51:56.801Z,96970
2018-12-27T13:55:18.732Z,96980
2018-12-27T13:58:40.903Z,96980
2018-12-27T14:02:03.112Z,96980
2018-12-27T14:05:25.227Z,96980
2018-12-27T14:08:47.416Z,96980
2018-12-27T14:12:09.531Z,96970
2018-12-27T14:15:31.732Z,96970
2018-12-27T14:18:53.879Z,96970
2018-12-27T14:22:16.138Z,96970
2018-12-27T14:25:38.233Z,96960
2018-12-27T14:29:00.416Z,96960
2018-12-27T14:32:22.570Z,96960
2018-12-27T14:35:44.996Z,96970
2018-12-27T14:39:06.933Z,96970
2018-12-27T14:42:29.159Z,96970
2018-12-27T14:45:51.396Z,96960
2018-12-27T14:49:13.431Z,96960
2018-12-27T14:52:35.611Z,96960
2018-12-27T14:55:57.785Z,96960
2018-12-27T14:59:20.026Z,96960
2018-12-27T15:04:15.115Z,96960
2018-12-27T15:07:37.375Z,96960
2018-12-27T15:10:59.469Z,96960
2018-12-27T15:14:21.816Z,96960
2018-12-27T15:17:43.918Z,96960
2018-12-27T15:24:28.154Z,96960
2018-12-27T15:27:50.327Z,96960
2018-12-27T15:34:34.671Z,96960
2018-12-27T15:37:56.960Z,96950
2018-12-27T15:41:19.146Z,96950
2018-12-27T15:44:41.290Z,96950
2018-12-27T15:48:03.477Z,96950
2018-12-27T15:51:25.617Z,96950
2018-12-27T15:54:47.753Z,96960
2018-12-27T15:58:09.989Z,96960
2018-12-27T16:04:56.356Z,96960
2018-12-27T16:08:16.518Z,96960
2018-12-27T16:11:38.694Z,96960
2018-12-27T16:15:00.794Z,96960
2018-12-27T16:18:22.974Z,96960
2018-12-27T16:21:45.176Z,96970
2018-12-27T16:25:07.415Z,96960
2018-12-27T16:28:29.506Z,96960
2018-12-27T16:31:51.681Z,96970
2018-12-27T16:35:13.883Z,96960
2018-12-27T16:38:36.098Z,96960
2018-12-27T16:41:58.205Z,96970
2018-12-27T16:45:20.468Z,96970
2018-12-27T16:48:42.585Z,96970
2018-12-27T16:52:04.810Z,96970
2018-12-27T16:55:26.907Z,96970
2018-12-27T16:58:49.115Z,96980
2018-12-27T17:02:11.270Z,96970
2018-12-27T17:05:33.424Z,96980
2018-12-27T17:08:55.663Z,96980
2018-12-27T17:12:17.791Z,96980
2018-12-27T17:15:39.962Z,96990
2018-12-27T17:19:02.156Z,96990
2018-12-27T17:22:24.306Z,96990
2018-12-27T17:25:46.586Z,97000
2018-12-27T17:29:08.735Z,96990
2018-12-27T17:32:30.912Z,96990
2018-12-27T17:35:53.015Z,96980
2018-12-27T17:39:15.263Z,96980
2018-12-27T17:42:37.370Z,96980
2018-12-27T17:45:59.673Z,96980
2018-12-27T17:49:21.742Z,96980
2018-12-27T17:52:43.925Z,96990
2018-12-27T17:56:06.163Z,96990
2018-12-27T17:59:28.254Z,96990
2018-12-27T18:02:50.490Z,96990
2018-12-27T18:06:12.661Z,96980
2018-12-27T18:09:34.884Z,96990
2018-12-27T18:12:57.081Z,96990
2018-12-27T18:16:19.132Z,97010
2018-12-27T18:19:41.393Z,97010
2018-12-27T18:23:03.586Z,96990
2018-12-27T18:26:25.667Z,97000
2018-12-27T18:29:47.910Z,96990
2018-12-27T18:33:10.090Z,97000
2018-12-27T18:36:32.182Z,97000
2018-12-27T18:39:54.386Z,97000
2018-12-27T18:43:16.614Z,97000
2018-12-27T18:46:38.729Z,97000
2018-12-27T18:50:00.898Z,97000
2018-12-27T18:53:23.155Z,97000
2018-12-27T18:56:45.238Z,97010
2018-12-27T19:03:29.590Z,97000
2018-12-27T19:06:51.776Z,97010
2018-12-27T19:10:13.947Z,97010
2018-12-27T19:13:36.202Z,97010
2018-12-27T19:16:58.371Z,97000
2018-12-27T19:20:20.492Z,97010
2018-12-27T19:23:42.708Z,97010
2018-12-27T19:27:04.875Z,97010
2018-12-27T19:30:27.056Z,97010
2018-12-27T19:33:49.153Z,97020
2018-12-27T19:40:33.577Z,97020
2018-12-27T19:43:55.736Z,97020
2018-12-27T19:47:17.979Z,97020
2018-12-27T19:50:40.105Z,97020
2018-12-27T19:54:02.250Z,97030
2018-12-27T19:57:24.396Z,97020
2018-12-27T20:00:46.618Z,97030
2018-12-27T20:04:08.818Z,97030
2018-12-27T20:07:30.992Z,97030
2018-12-27T20:10:53.229Z,97040
2018-12-27T20:14:15.361Z,97030
2018-12-27T20:17:37.450Z,97040
2018-12-27T20:20:59.691Z,97040
2018-12-27T20:24:21.797Z,97040
2018-12-27T20:27:43.966Z,97040
2018-12-27T20:31:06.257Z,97040
2018-12-27T20:34:28.323Z,97050
2018-12-27T20:37:50.587Z,97050
2018-12-27T20:41:12.727Z,97050
2018-12-27T20:47:57.014Z,97050
2018-12-27T20:51:19.204Z,97050
2018-12-27T20:54:41.438Z,97050
2018-12-27T20:58:03.605Z,97040
2018-12-27T21:01:25.718Z,97040
2018-12-27T21:04:47.896Z,97030
2018-12-27T21:08:10.167Z,97040
2018-12-27T21:11:32.348Z,97040
2018-12-27T21:14:54.417Z,97040
2018-12-27T21:18:16.631Z,97040
2018-12-27T21:21:38.869Z,97040
2018-12-27T21:25:01.023Z,97030
2018-12-27T21:28:23.140Z,97040
2018-12-27T21:31:45.307Z,97030
2018-12-27T21:35:07.468Z,97040
2018-12-27T21:38:29.649Z,97040
2018-12-27T21:41:51.940Z,97030
2018-12-27T21:45:14.067Z,97040
2018-12-27T21:48:36.257Z,97050
2018-12-27T21:51:58.349Z,97040
2018-12-27T21:55:20.588Z,97040
2018-12-27T21:58:42.773Z,97050
2018-12-27T22:02:04.936Z,97040
2018-12-27T22:05:27.057Z,97030
2018-12-27T22:08:49.296Z,97030
2018-12-27T22:12:11.479Z,97030
2018-12-27T22:18:55.823Z,97030
2018-12-27T22:22:17.932Z,97030
2018-12-27T22:25:40.270Z,97030
2018-12-27T22:32:24.556Z,97020
2018-12-27T22:42:31.041Z,97020
2018-12-27T22:52:37.494Z,97020
2018-12-27T22:59:21.870Z,97020
2018-12-27T23:02:44.029Z,97020
2018-12-27T23:12:50.656Z,97010
2018-12-27T23:16:12.734Z,97010
2018-12-27T23:19:34.926Z,97010
2018-12-27T23:22:57.190Z,97010
2018-12-27T23:26:19.322Z,97010
2018-12-27T23:36:25.768Z,97020
2018-12-27T23:39:47.956Z,97020
2018-12-27T23:43:10.127Z,97020
2018-12-27T23:46:32.481Z,97010
2018-12-27T23:49:54.538Z,97010
2018-12-27T23:53:16.663Z,97010
2018-12-27T23:56:38.813Z,97020
