createdAt,value
2019-01-30T00:00:20.576Z,-1.90
2019-01-30T00:02:49.054Z,-1.90
2019-01-30T00:05:17.535Z,-1.90
2019-01-30T00:07:45.990Z,-1.90
2019-01-30T00:10:14.592Z,-1.90
2019-01-30T00:12:43.048Z,-1.90
2019-01-30T00:15:11.761Z,-1.90
2019-01-30T00:17:40.527Z,-1.90
2019-01-30T00:20:13.284Z,-1.90
2019-01-30T00:22:41.900Z,-1.90
2019-01-30T00:25:12.301Z,-1.90
2019-01-30T00:27:40.767Z,-1.90
2019-01-30T00:30:20.695Z,-1.90
2019-01-30T00:32:49.156Z,-1.90
2019-01-30T00:35:17.999Z,-1.90
2019-01-30T00:37:46.448Z,-1.90
2019-01-30T00:40:17.255Z,-1.90
2019-01-30T00:42:45.735Z,-1.80
2019-01-30T00:45:17.259Z,-1.80
2019-01-30T00:47:46.380Z,-1.90
2019-01-30T00:50:16.897Z,-1.90
2019-01-30T00:52:45.447Z,-1.90
2019-01-30T00:55:14.538Z,-1.90
2019-01-30T00:57:43.009Z,-1.90
2019-01-30T01:00:23.327Z,-1.90
2019-01-30T01:02:52.154Z,-1.80
2019-01-30T01:05:20.679Z,-1.90
2019-01-30T01:07:49.670Z,-1.90
2019-01-30T01:10:20.226Z,-1.90
2019-01-30T01:12:49.227Z,-1.90
2019-01-30T01:15:17.931Z,-1.90
2019-01-30T01:17:46.686Z,-1.90
2019-01-30T01:20:17.190Z,-1.90
2019-01-30T01:22:45.674Z,-1.90
2019-01-30T01:25:16.679Z,-1.80
2019-01-30T01:27:45.406Z,-1.70
2019-01-30T01:30:25.399Z,-1.70
2019-01-30T01:32:50.063Z,-1.60
2019-01-30T01:35:18.515Z,-1.60
2019-01-30T01:37:46.974Z,-1.60
2019-01-30T01:40:18.359Z,-1.60
2019-01-30T01:42:46.914Z,-1.50
2019-01-30T01:45:23.918Z,-1.50
2019-01-30T01:47:52.760Z,-1.50
2019-01-30T01:50:22.847Z,-1.40
2019-01-30T01:52:51.512Z,-1.40
2019-01-30T01:55:20.030Z,-1.30
2019-01-30T01:57:48.843Z,-1.30
2019-01-30T02:00:22.918Z,-1.20
2019-01-30T02:02:51.654Z,-1.20
2019-01-30T02:05:22.272Z,-1.10
2019-01-30T02:07:51.583Z,-1.10
2019-01-30T02:10:22.056Z,-1.00
2019-01-30T02:12:50.839Z,-1.00
2019-01-30T02:15:23.589Z,-0.90
2019-01-30T02:17:52.790Z,-0.90
2019-01-30T02:20:26.366Z,-0.80
2019-01-30T02:22:55.021Z,-0.70
2019-01-30T02:25:23.550Z,-0.70
2019-01-30T02:27:52.017Z,-0.60
2019-01-30T02:30:29.089Z,-0.60
2019-01-30T02:32:57.621Z,-0.60
2019-01-30T02:35:26.840Z,-0.60
2019-01-30T02:37:55.631Z,-0.60
2019-01-30T02:40:25.697Z,-0.50
2019-01-30T02:42:54.259Z,-0.40
2019-01-30T02:45:26.893Z,-0.40
2019-01-30T02:47:55.333Z,-0.40
2019-01-30T02:50:24.782Z,-0.40
2019-01-30T02:52:53.228Z,-0.40
2019-01-30T02:55:21.851Z,-0.40
2019-01-30T02:57:50.307Z,-0.40
2019-01-30T03:00:24.546Z,-0.40
2019-01-30T03:02:53.640Z,-0.40
2019-01-30T03:05:22.388Z,-0.40
2019-01-30T03:07:50.869Z,-0.40
2019-01-30T03:10:20.995Z,-0.40
2019-01-30T03:12:49.536Z,-0.30
2019-01-30T03:15:18.947Z,-0.30
2019-01-30T03:17:47.593Z,-0.30
2019-01-30T03:20:24.342Z,-0.30
2019-01-30T03:22:53.174Z,-0.30
2019-01-30T03:25:23.672Z,-0.30
2019-01-30T03:27:52.505Z,-0.20
2019-01-30T03:30:32.626Z,-0.20
2019-01-30T03:33:01.079Z,-0.20
2019-01-30T03:35:29.770Z,-0.20
2019-01-30T03:37:58.207Z,-0.20
2019-01-30T03:40:26.679Z,-0.10
2019-01-30T03:42:55.532Z,-0.10
2019-01-30T03:45:25.037Z,0.00
2019-01-30T03:47:53.665Z,0.00
2019-01-30T03:50:22.493Z,0.00
2019-01-30T03:52:50.964Z,0.00
2019-01-30T03:55:21.282Z,0.10
2019-01-30T03:57:49.769Z,0.00
2019-01-30T04:00:20.861Z,0.00
2019-01-30T04:02:49.740Z,0.10
2019-01-30T04:05:18.299Z,0.10
2019-01-30T04:07:47.237Z,0.10
2019-01-30T04:10:18.267Z,0.10
2019-01-30T04:12:47.085Z,0.10
2019-01-30T04:15:15.718Z,0.10
2019-01-30T04:17:44.671Z,0.10
2019-01-30T04:20:20.847Z,0.10
2019-01-30T04:22:49.298Z,0.10
2019-01-30T04:25:17.767Z,0.10
2019-01-30T04:27:46.391Z,0.10
2019-01-30T04:30:20.381Z,0.10
2019-01-30T04:32:49.174Z,0.20
2019-01-30T04:35:18.407Z,0.20
2019-01-30T04:37:46.879Z,0.20
2019-01-30T04:40:17.931Z,0.30
2019-01-30T04:42:46.390Z,0.30
2019-01-30T04:45:20.463Z,0.30
2019-01-30T04:47:48.967Z,0.30
2019-01-30T04:50:17.912Z,0.40
2019-01-30T04:52:46.526Z,0.40
2019-01-30T04:55:16.120Z,0.40
2019-01-30T04:57:44.555Z,0.40
2019-01-30T05:00:16.679Z,0.40
2019-01-30T05:02:45.142Z,0.40
2019-01-30T05:05:14.214Z,0.30
2019-01-30T05:07:42.705Z,0.30
2019-01-30T05:10:13.081Z,0.30
2019-01-30T05:12:41.551Z,0.40
2019-01-30T05:15:18.791Z,0.40
2019-01-30T05:17:47.260Z,0.40
2019-01-30T05:20:22.133Z,0.40
2019-01-30T05:22:50.607Z,0.40
2019-01-30T05:25:20.556Z,0.50
2019-01-30T05:27:49.023Z,0.60
2019-01-30T05:30:26.414Z,0.70
2019-01-30T05:32:54.879Z,0.80
2019-01-30T05:35:23.358Z,0.90
2019-01-30T05:37:52.232Z,0.90
2019-01-30T05:40:22.410Z,0.90
2019-01-30T05:42:51.041Z,0.90
2019-01-30T05:45:20.042Z,0.90
2019-01-30T05:47:48.517Z,0.80
2019-01-30T05:50:17.025Z,0.80
2019-01-30T05:52:45.475Z,0.80
2019-01-30T05:55:15.883Z,0.80
2019-01-30T05:57:44.362Z,0.80
2019-01-30T06:00:23.218Z,0.80
2019-01-30T06:02:51.719Z,0.80
2019-01-30T06:05:20.173Z,0.80
2019-01-30T06:07:48.645Z,0.80
2019-01-30T06:10:17.139Z,0.80
2019-01-30T06:12:46.121Z,0.80
2019-01-30T06:15:19.823Z,0.90
2019-01-30T06:17:48.271Z,0.90
2019-01-30T06:20:22.476Z,0.90
2019-01-30T06:22:51.291Z,0.90
2019-01-30T06:25:19.904Z,0.90
2019-01-30T06:27:48.451Z,0.90
2019-01-30T06:30:19.242Z,0.90
2019-01-30T06:32:47.903Z,0.90
2019-01-30T06:35:17.017Z,0.90
2019-01-30T06:37:45.687Z,0.90
2019-01-30T06:40:20.068Z,0.90
2019-01-30T06:42:48.960Z,0.90
2019-01-30T06:45:17.862Z,1.00
2019-01-30T06:47:46.312Z,1.00
2019-01-30T06:50:15.025Z,1.00
2019-01-30T06:52:43.459Z,0.90
2019-01-30T06:55:12.102Z,1.00
2019-01-30T06:57:40.673Z,1.00
2019-01-30T07:00:21.431Z,1.00
2019-01-30T07:02:50.080Z,1.00
2019-01-30T07:05:19.008Z,1.00
2019-01-30T07:07:47.452Z,1.00
2019-01-30T07:10:18.830Z,1.00
2019-01-30T07:12:47.302Z,1.00
2019-01-30T07:15:16.042Z,1.00
2019-01-30T07:17:44.879Z,1.10
2019-01-30T07:20:15.815Z,1.10
2019-01-30T07:22:44.712Z,1.10
2019-01-30T07:25:19.226Z,1.20
2019-01-30T07:27:48.110Z,1.30
2019-01-30T07:30:25.240Z,1.30
2019-01-30T07:32:53.682Z,1.30
2019-01-30T07:35:22.153Z,1.30
2019-01-30T07:37:50.587Z,1.40
2019-01-30T07:40:19.576Z,1.50
2019-01-30T07:42:48.026Z,1.60
2019-01-30T07:45:22.189Z,1.70
2019-01-30T07:47:58.913Z,1.70
2019-01-30T07:50:27.546Z,1.70
2019-01-30T07:53:00.314Z,1.80
2019-01-30T07:55:28.772Z,1.80
2019-01-30T07:57:57.227Z,1.90
2019-01-30T08:00:28.441Z,1.90
2019-01-30T08:02:56.863Z,2.00
2019-01-30T08:05:25.293Z,2.00
2019-01-30T08:07:53.918Z,2.10
2019-01-30T08:10:22.371Z,2.10
2019-01-30T08:12:51.561Z,2.20
2019-01-30T08:15:24.800Z,2.20
2019-01-30T08:17:53.227Z,2.20
2019-01-30T08:20:22.625Z,2.20
2019-01-30T08:22:51.273Z,2.30
2019-01-30T08:25:21.926Z,2.30
2019-01-30T08:27:51.579Z,2.40
2019-01-30T08:30:23.502Z,2.50
2019-01-30T08:33:03.746Z,2.60
2019-01-30T08:35:26.571Z,2.60
2019-01-30T08:37:55.047Z,2.70
2019-01-30T08:40:23.503Z,2.90
2019-01-30T08:42:52.385Z,3.00
2019-01-30T08:45:24.110Z,3.10
2019-01-30T08:47:52.574Z,3.10
2019-01-30T08:50:21.101Z,3.20
2019-01-30T08:52:49.539Z,3.40
2019-01-30T08:55:18.373Z,3.50
2019-01-30T08:57:46.794Z,3.50
2019-01-30T09:00:23.927Z,3.60
2019-01-30T09:02:52.903Z,3.80
2019-01-30T09:05:21.744Z,4.00
2019-01-30T09:07:50.213Z,4.10
2019-01-30T09:10:24.548Z,4.10
2019-01-30T09:12:53.398Z,4.20
2019-01-30T09:15:23.591Z,4.40
2019-01-30T09:17:52.208Z,4.60
2019-01-30T09:20:23.427Z,4.90
2019-01-30T09:22:52.307Z,5.20
2019-01-30T09:25:23.556Z,5.30
2019-01-30T09:27:52.066Z,5.50
2019-01-30T09:30:26.167Z,5.90
2019-01-30T09:32:55.490Z,6.10
2019-01-30T09:35:24.958Z,6.30
2019-01-30T09:37:53.671Z,6.30
2019-01-30T09:40:23.345Z,6.00
2019-01-30T09:42:51.768Z,5.70
2019-01-30T09:45:22.006Z,5.40
2019-01-30T09:47:50.526Z,5.20
2019-01-30T09:50:24.204Z,5.20
2019-01-30T09:52:54.046Z,5.10
2019-01-30T09:55:22.526Z,5.10
2019-01-30T09:57:51.543Z,5.30
2019-01-30T10:00:34.690Z,5.40
2019-01-30T10:03:03.139Z,5.60
2019-01-30T10:05:31.950Z,5.70
2019-01-30T10:08:00.399Z,5.70
2019-01-30T10:10:36.745Z,5.70
2019-01-30T10:13:06.033Z,5.70
2019-01-30T10:15:45.804Z,5.60
2019-01-30T10:18:15.324Z,5.50
2019-01-30T10:20:46.241Z,5.60
2019-01-30T10:23:15.422Z,5.90
2019-01-30T10:25:43.886Z,6.30
2019-01-30T10:28:16.805Z,6.50
2019-01-30T10:30:45.213Z,6.80
2019-01-30T10:33:13.668Z,6.60
2019-01-30T10:35:42.891Z,6.70
2019-01-30T10:38:11.615Z,6.80
2019-01-30T10:40:40.147Z,6.80
2019-01-30T10:43:08.855Z,6.70
2019-01-30T10:45:38.243Z,6.80
2019-01-30T10:48:08.089Z,6.70
2019-01-30T10:50:36.863Z,6.70
2019-01-30T10:53:05.924Z,6.60
2019-01-30T10:55:36.096Z,6.30
2019-01-30T10:58:07.972Z,6.10
2019-01-30T11:00:42.200Z,6.00
2019-01-30T11:03:10.687Z,5.80
2019-01-30T11:05:39.118Z,5.40
2019-01-30T11:08:08.020Z,5.30
2019-01-30T11:10:36.578Z,5.40
2019-01-30T11:13:06.759Z,5.50
2019-01-30T11:15:35.346Z,5.50
2019-01-30T11:18:05.599Z,5.50
2019-01-30T11:20:34.059Z,5.60
2019-01-30T11:23:02.528Z,5.60
2019-01-30T11:25:40.186Z,5.50
2019-01-30T11:28:08.702Z,5.50
2019-01-30T11:30:37.179Z,5.50
2019-01-30T11:33:06.013Z,5.60
2019-01-30T11:35:35.240Z,5.70
2019-01-30T11:38:04.828Z,5.60
2019-01-30T11:40:33.300Z,5.40
2019-01-30T11:43:01.759Z,5.30
2019-01-30T11:45:33.210Z,5.10
2019-01-30T11:48:01.947Z,5.00
2019-01-30T11:50:30.753Z,4.90
2019-01-30T11:53:00.264Z,4.80
2019-01-30T11:55:28.690Z,4.90
2019-01-30T11:57:57.482Z,5.00
2019-01-30T12:00:41.647Z,5.10
2019-01-30T12:03:10.078Z,5.10
2019-01-30T12:05:38.593Z,5.10
2019-01-30T12:08:07.898Z,5.10
2019-01-30T12:10:36.333Z,5.00
2019-01-30T12:13:05.178Z,4.90
2019-01-30T12:15:33.635Z,4.90
2019-01-30T12:18:02.086Z,4.70
2019-01-30T12:20:30.604Z,4.80
2019-01-30T12:22:59.125Z,4.70
2019-01-30T12:25:27.558Z,4.50
2019-01-30T12:27:56.010Z,4.40
2019-01-30T12:30:27.408Z,4.40
2019-01-30T12:32:56.035Z,4.50
2019-01-30T12:35:25.114Z,4.60
2019-01-30T12:37:53.586Z,4.50
2019-01-30T12:40:26.107Z,4.20
2019-01-30T12:42:55.919Z,4.10
2019-01-30T12:45:33.150Z,4.10
2019-01-30T12:48:01.845Z,4.20
2019-01-30T12:50:30.487Z,4.10
2019-01-30T12:52:59.205Z,4.10
2019-01-30T12:55:29.579Z,4.10
2019-01-30T12:57:58.798Z,3.90
2019-01-30T13:00:30.302Z,3.90
2019-01-30T13:02:59.155Z,3.80
2019-01-30T13:05:28.463Z,3.80
2019-01-30T13:07:56.914Z,3.60
2019-01-30T13:10:25.504Z,3.40
2019-01-30T13:12:54.163Z,3.30
2019-01-30T13:15:27.897Z,3.20
2019-01-30T13:17:56.792Z,3.00
2019-01-30T13:20:25.246Z,3.00
2019-01-30T13:22:54.137Z,2.90
2019-01-30T13:25:28.160Z,2.80
2019-01-30T13:27:56.927Z,2.60
2019-01-30T13:30:33.510Z,2.50
2019-01-30T13:33:02.691Z,2.50
2019-01-30T13:35:31.697Z,2.40
2019-01-30T13:38:00.518Z,2.30
2019-01-30T13:40:31.534Z,2.40
2019-01-30T13:43:00.524Z,2.30
2019-01-30T13:45:30.529Z,2.30
2019-01-30T13:47:59.355Z,2.40
2019-01-30T13:50:29.232Z,2.50
2019-01-30T13:52:58.362Z,2.50
2019-01-30T13:55:27.193Z,2.50
2019-01-30T13:57:56.084Z,2.60
2019-01-30T14:00:36.439Z,2.50
2019-01-30T14:03:06.322Z,2.50
2019-01-30T14:05:35.410Z,2.50
2019-01-30T14:08:04.886Z,2.50
2019-01-30T14:10:33.791Z,2.60
2019-01-30T14:13:02.308Z,2.50
2019-01-30T14:15:31.860Z,2.50
2019-01-30T14:18:00.382Z,2.40
2019-01-30T14:20:28.843Z,2.30
2019-01-30T14:22:57.352Z,2.30
2019-01-30T14:25:26.083Z,2.30
2019-01-30T14:27:54.577Z,2.30
2019-01-30T14:30:26.175Z,2.40
2019-01-30T14:32:54.703Z,2.40
2019-01-30T14:35:24.987Z,2.40
2019-01-30T14:37:54.214Z,2.40
2019-01-30T14:40:23.197Z,2.40
2019-01-30T14:42:52.286Z,2.40
2019-01-30T14:45:21.590Z,2.40
2019-01-30T14:47:51.989Z,2.40
2019-01-30T14:50:23.376Z,2.30
2019-01-30T14:52:52.365Z,2.30
2019-01-30T14:55:21.357Z,2.30
2019-01-30T14:57:51.687Z,2.30
2019-01-30T15:00:31.451Z,2.20
2019-01-30T15:03:00.561Z,2.10
2019-01-30T15:05:30.071Z,2.10
2019-01-30T15:07:58.934Z,2.00
2019-01-30T15:10:29.632Z,2.00
2019-01-30T15:12:58.605Z,2.00
2019-01-30T15:15:30.058Z,2.00
2019-01-30T15:17:58.505Z,2.00
2019-01-30T15:20:30.046Z,2.00
2019-01-30T15:22:58.811Z,2.10
2019-01-30T15:25:29.210Z,2.00
2019-01-30T15:27:58.319Z,2.00
2019-01-30T15:30:39.008Z,2.00
2019-01-30T15:33:07.682Z,1.90
2019-01-30T15:35:36.134Z,1.90
2019-01-30T15:38:07.267Z,1.90
2019-01-30T15:40:35.703Z,1.90
2019-01-30T15:43:05.362Z,1.80
2019-01-30T15:45:33.817Z,1.80
2019-01-30T15:48:02.295Z,1.80
2019-01-30T15:50:39.562Z,1.90
2019-01-30T15:53:11.057Z,1.90
2019-01-30T15:55:39.867Z,1.90
2019-01-30T15:58:11.076Z,1.90
2019-01-30T16:00:48.528Z,1.90
2019-01-30T16:03:16.997Z,1.90
2019-01-30T16:05:45.719Z,1.90
2019-01-30T16:08:14.188Z,1.90
2019-01-30T16:10:42.622Z,1.90
2019-01-30T16:13:11.130Z,1.90
2019-01-30T16:15:42.645Z,1.90
2019-01-30T16:18:11.497Z,1.80
2019-01-30T16:20:39.977Z,1.90
2019-01-30T16:23:08.475Z,1.90
2019-01-30T16:25:36.928Z,2.00
2019-01-30T16:28:06.631Z,2.00
2019-01-30T16:30:35.152Z,1.90
2019-01-30T16:33:03.605Z,2.00
2019-01-30T16:35:33.310Z,2.00
2019-01-30T16:38:01.943Z,2.00
2019-01-30T16:40:30.494Z,2.00
2019-01-30T16:42:59.006Z,2.00
2019-01-30T16:45:29.667Z,2.00
2019-01-30T16:47:58.509Z,2.00
2019-01-30T16:50:27.479Z,2.10
2019-01-30T16:52:55.944Z,2.00
2019-01-30T16:55:24.841Z,2.00
2019-01-30T16:57:53.563Z,1.90
2019-01-30T17:00:27.755Z,1.90
2019-01-30T17:02:57.550Z,1.90
2019-01-30T17:05:26.964Z,2.00
2019-01-30T17:07:55.448Z,2.00
2019-01-30T17:10:24.135Z,2.10
2019-01-30T17:12:52.647Z,2.10
2019-01-30T17:15:24.210Z,2.10
2019-01-30T17:17:52.666Z,2.20
2019-01-30T17:20:23.354Z,2.20
2019-01-30T17:22:51.823Z,2.20
2019-01-30T17:25:20.808Z,2.20
2019-01-30T17:27:49.549Z,2.20
2019-01-30T17:30:32.278Z,2.20
2019-01-30T17:33:01.011Z,2.20
2019-01-30T17:35:29.460Z,2.20
2019-01-30T17:37:57.932Z,2.20
2019-01-30T17:40:30.485Z,2.30
2019-01-30T17:42:58.984Z,2.30
2019-01-30T17:45:27.800Z,2.30
2019-01-30T17:47:56.621Z,2.30
2019-01-30T17:50:27.034Z,2.30
2019-01-30T17:52:55.492Z,2.30
2019-01-30T17:55:26.148Z,2.30
2019-01-30T17:57:54.478Z,2.40
2019-01-30T18:00:39.635Z,2.40
2019-01-30T18:03:08.103Z,2.40
2019-01-30T18:05:36.558Z,2.30
2019-01-30T18:08:05.206Z,2.30
2019-01-30T18:10:33.654Z,2.30
2019-01-30T18:13:02.124Z,2.40
2019-01-30T18:15:30.651Z,2.30
2019-01-30T18:17:59.117Z,2.30
2019-01-30T18:20:27.563Z,2.30
2019-01-30T18:22:56.046Z,2.30
2019-01-30T18:25:24.518Z,2.30
2019-01-30T18:27:53.287Z,2.30
2019-01-30T18:30:23.385Z,2.30
2019-01-30T18:32:52.023Z,2.30
2019-01-30T18:35:20.479Z,2.30
2019-01-30T18:37:48.928Z,2.30
2019-01-30T18:40:22.875Z,2.30
2019-01-30T18:42:51.594Z,2.30
2019-01-30T18:45:25.191Z,2.30
2019-01-30T18:47:54.822Z,2.30
2019-01-30T18:50:26.014Z,2.30
2019-01-30T18:52:54.922Z,2.30
2019-01-30T18:55:24.767Z,2.30
2019-01-30T18:57:53.534Z,2.30
2019-01-30T19:00:27.792Z,2.30
2019-01-30T19:02:58.307Z,2.20
2019-01-30T19:05:27.698Z,2.30
2019-01-30T19:07:56.146Z,2.30
2019-01-30T19:10:24.875Z,2.30
2019-01-30T19:12:53.399Z,2.30
2019-01-30T19:15:26.962Z,2.30
2019-01-30T19:17:55.555Z,2.20
2019-01-30T19:20:27.086Z,2.20
2019-01-30T19:22:55.547Z,2.20
2019-01-30T19:25:24.003Z,2.20
2019-01-30T19:27:52.459Z,2.20
2019-01-30T19:30:23.699Z,2.30
2019-01-30T19:32:52.171Z,2.30
2019-01-30T19:35:20.628Z,2.20
2019-01-30T19:37:49.142Z,2.20
2019-01-30T19:40:18.466Z,2.20
2019-01-30T19:42:46.932Z,2.10
2019-01-30T19:45:23.550Z,2.10
2019-01-30T19:47:52.000Z,2.20
2019-01-30T19:50:22.728Z,2.20
2019-01-30T19:52:51.191Z,2.10
2019-01-30T19:55:19.678Z,2.10
2019-01-30T19:57:48.123Z,2.10
2019-01-30T20:00:22.476Z,2.10
2019-01-30T20:02:51.371Z,2.10
2019-01-30T20:05:20.721Z,2.10
2019-01-30T20:07:49.436Z,2.00
2019-01-30T20:10:20.814Z,2.00
2019-01-30T20:12:49.640Z,2.00
2019-01-30T20:15:18.389Z,2.00
2019-01-30T20:17:46.908Z,2.00
2019-01-30T20:20:20.815Z,1.90
2019-01-30T20:22:48.475Z,1.90
2019-01-30T20:25:31.819Z,1.90
2019-01-30T20:28:00.273Z,1.80
2019-01-30T20:30:29.058Z,1.90
2019-01-30T20:32:57.501Z,1.90
2019-01-30T20:35:26.370Z,1.80
2019-01-30T20:37:55.007Z,1.80
2019-01-30T20:40:26.198Z,1.80
2019-01-30T20:42:55.181Z,1.80
2019-01-30T20:45:33.449Z,1.70
2019-01-30T20:47:55.375Z,1.60
2019-01-30T20:50:29.151Z,1.50
2019-01-30T20:52:58.338Z,1.40
2019-01-30T20:55:28.992Z,1.40
2019-01-30T20:57:58.790Z,1.30
2019-01-30T21:00:29.968Z,1.30
2019-01-30T21:02:58.427Z,1.20
2019-01-30T21:05:26.866Z,1.10
2019-01-30T21:07:56.118Z,1.10
2019-01-30T21:10:27.508Z,1.00
2019-01-30T21:12:55.941Z,1.00
2019-01-30T21:15:24.384Z,0.90
2019-01-30T21:17:52.815Z,0.90
2019-01-30T21:20:21.686Z,0.80
2019-01-30T21:22:50.473Z,0.80
2019-01-30T21:25:20.589Z,0.60
2019-01-30T21:27:49.987Z,0.60
2019-01-30T21:30:37.363Z,0.40
2019-01-30T21:33:07.035Z,0.30
2019-01-30T21:35:35.557Z,0.30
2019-01-30T21:38:05.313Z,0.20
2019-01-30T21:40:48.899Z,0.20
2019-01-30T21:43:24.930Z,0.20
2019-01-30T21:45:53.378Z,0.10
2019-01-30T21:48:21.848Z,0.00
2019-01-30T21:50:50.294Z,0.00
2019-01-30T21:53:18.734Z,-0.10
2019-01-30T21:55:47.525Z,-0.20
2019-01-30T21:58:15.962Z,-0.20
2019-01-30T22:00:44.431Z,-0.20
2019-01-30T22:03:13.359Z,-0.30
2019-01-30T22:05:41.834Z,-0.30
2019-01-30T22:08:10.267Z,-0.40
2019-01-30T22:10:38.755Z,-0.40
2019-01-30T22:13:07.256Z,-0.40
2019-01-30T22:15:35.752Z,-0.50
2019-01-30T22:18:04.855Z,-0.50
2019-01-30T22:20:33.493Z,-0.60
2019-01-30T22:23:02.317Z,-0.70
2019-01-30T22:25:37.826Z,-0.70
2019-01-30T22:28:06.674Z,-0.80
2019-01-30T22:30:35.424Z,-0.90
2019-01-30T22:33:04.535Z,-0.90
2019-01-30T22:35:32.998Z,-1.00
2019-01-30T22:38:11.603Z,-1.10
2019-01-30T22:40:31.684Z,-1.20
2019-01-30T22:43:00.131Z,-1.30
2019-01-30T22:45:28.611Z,-1.30
2019-01-30T22:47:57.059Z,-1.40
2019-01-30T22:50:25.615Z,-1.50
2019-01-30T22:52:54.344Z,-1.50
2019-01-30T22:55:24.222Z,-1.50
2019-01-30T22:57:53.019Z,-1.50
2019-01-30T23:00:57.507Z,-1.50
2019-01-30T23:03:59.211Z,-1.50
2019-01-30T23:06:48.762Z,-1.60
2019-01-30T23:09:39.282Z,-1.60
2019-01-30T23:12:25.660Z,-1.70
2019-01-30T23:15:00.095Z,-1.70
2019-01-30T23:17:34.366Z,-1.80
2019-01-30T23:20:05.917Z,-1.90
2019-01-30T23:22:37.451Z,-1.90
2019-01-30T23:25:31.175Z,-1.90
2019-01-30T23:28:03.057Z,-1.80
2019-01-30T23:30:43.546Z,-1.90
2019-01-30T23:33:29.801Z,-1.90
2019-01-30T23:36:10.288Z,-2.00
2019-01-30T23:38:47.389Z,-2.00
2019-01-30T23:41:30.774Z,-2.10
2019-01-30T23:44:02.297Z,-2.10
2019-01-30T23:46:36.604Z,-2.20
2019-01-30T23:49:22.890Z,-2.20
2019-01-30T23:52:02.926Z,-2.20
2019-01-30T23:54:58.374Z,-2.20
2019-01-30T23:57:44.989Z,-2.20
