createdAt,value
2018-03-14T00:01:08.614Z,82.84
2018-03-14T00:03:37.731Z,83.30
2018-03-14T00:06:06.774Z,83.43
2018-03-14T00:08:37.511Z,83.49
2018-03-14T00:11:07.544Z,83.85
2018-03-14T00:13:38.080Z,84.24
2018-03-14T00:16:07.165Z,84.23
2018-03-14T00:18:35.528Z,84.42
2018-03-14T00:21:04.315Z,84.68
2018-03-14T00:23:32.687Z,84.13
2018-03-14T00:26:02.520Z,83.20
2018-03-14T00:28:32.099Z,83.25
2018-03-14T00:31:01.651Z,83.30
2018-03-14T00:33:30.815Z,83.39
2018-03-14T00:35:59.941Z,83.42
2018-03-14T00:38:28.439Z,82.84
2018-03-14T00:40:57.525Z,82.44
2018-03-14T00:43:27.128Z,82.59
2018-03-14T00:45:55.789Z,82.22
2018-03-14T00:48:26.303Z,82.50
2018-03-14T00:50:55.582Z,82.25
2018-03-14T00:53:24.261Z,82.12
2018-03-14T00:55:53.125Z,82.19
2018-03-14T00:58:22.898Z,82.40
2018-03-14T01:00:53.964Z,82.47
2018-03-14T01:03:22.425Z,81.54
2018-03-14T01:05:52.353Z,81.43
2018-03-14T01:08:21.772Z,81.89
2018-03-14T01:10:51.925Z,81.55
2018-03-14T01:13:20.864Z,81.89
2018-03-14T01:15:51.390Z,81.43
2018-03-14T01:18:20.690Z,81.23
2018-03-14T01:20:50.082Z,81.35
2018-03-14T01:23:20.178Z,81.65
2018-03-14T01:25:49.339Z,81.72
2018-03-14T01:28:20.022Z,81.50
2018-03-14T01:30:48.370Z,81.12
2018-03-14T01:33:16.796Z,80.85
2018-03-14T01:35:45.915Z,80.30
2018-03-14T01:38:15.921Z,81.38
2018-03-14T01:40:45.136Z,81.23
2018-03-14T01:43:14.983Z,81.29
2018-03-14T01:45:44.589Z,81.57
2018-03-14T01:48:14.356Z,81.63
2018-03-14T01:50:42.699Z,81.60
2018-03-14T01:53:22.847Z,82.02
2018-03-14T01:55:52.093Z,82.15
2018-03-14T01:58:20.872Z,82.18
2018-03-14T02:00:50.623Z,82.03
2018-03-14T02:03:19.390Z,81.85
2018-03-14T02:05:47.916Z,82.09
2018-03-14T02:08:18.284Z,81.84
2018-03-14T02:10:46.683Z,81.84
2018-03-14T02:13:17.787Z,82.02
2018-03-14T02:15:47.057Z,82.96
2018-03-14T02:18:16.345Z,83.25
2018-03-14T02:20:44.792Z,82.92
2018-03-14T02:23:15.866Z,83.01
2018-03-14T02:25:45.713Z,82.66
2018-03-14T02:28:14.924Z,82.54
2018-03-14T02:30:44.916Z,83.01
2018-03-14T02:33:13.903Z,82.42
2018-03-14T02:35:43.365Z,82.66
2018-03-14T02:38:13.697Z,82.66
2018-03-14T02:40:42.637Z,82.63
2018-03-14T02:43:11.644Z,82.64
2018-03-14T02:45:40.844Z,82.74
2018-03-14T02:48:09.996Z,82.99
2018-03-14T02:50:39.507Z,83.49
2018-03-14T02:53:09.162Z,83.49
2018-03-14T02:55:38.375Z,83.60
2018-03-14T02:58:09.687Z,84.13
2018-03-14T03:00:38.393Z,83.81
2018-03-14T03:03:08.025Z,84.08
2018-03-14T03:05:36.795Z,83.94
2018-03-14T03:08:05.143Z,84.34
2018-03-14T03:10:33.483Z,84.61
2018-03-14T03:13:01.905Z,84.51
2018-03-14T03:15:30.469Z,84.97
2018-03-14T03:18:01.297Z,85.12
2018-03-14T03:20:30.533Z,85.45
2018-03-14T03:22:59.975Z,85.06
2018-03-14T03:25:28.694Z,85.66
2018-03-14T03:27:57.343Z,85.99
2018-03-14T03:30:26.529Z,86.00
2018-03-14T03:32:54.877Z,86.26
2018-03-14T03:35:23.308Z,86.24
2018-03-14T03:37:52.157Z,86.61
2018-03-14T03:40:22.437Z,86.98
2018-03-14T03:42:51.519Z,87.03
2018-03-14T03:45:19.891Z,86.95
2018-03-14T03:47:49.435Z,86.99
2018-03-14T03:50:17.827Z,87.09
2018-03-14T03:52:47.396Z,87.17
2018-03-14T03:55:16.780Z,87.21
2018-03-14T03:57:46.829Z,87.45
2018-03-14T04:00:17.511Z,87.34
2018-03-14T04:02:47.082Z,87.33
2018-03-14T04:05:16.794Z,87.39
2018-03-14T04:07:45.170Z,87.40
2018-03-14T04:10:14.132Z,87.11
2018-03-14T04:12:43.854Z,87.08
2018-03-14T04:15:12.238Z,87.21
2018-03-14T04:17:41.606Z,87.44
2018-03-14T04:20:10.924Z,87.11
2018-03-14T04:22:39.294Z,87.34
2018-03-14T04:25:10.065Z,87.03
2018-03-14T04:27:39.099Z,86.99
2018-03-14T04:30:08.791Z,87.08
2018-03-14T04:32:38.848Z,87.22
2018-03-14T04:35:09.402Z,87.28
2018-03-14T04:37:37.780Z,87.26
2018-03-14T04:40:07.340Z,86.89
2018-03-14T04:42:35.676Z,87.02
2018-03-14T04:45:04.759Z,86.96
2018-03-14T04:47:33.251Z,86.84
2018-03-14T04:50:02.575Z,86.61
2018-03-14T04:52:32.381Z,86.79
2018-03-14T04:55:02.209Z,86.53
2018-03-14T04:57:30.605Z,86.65
2018-03-14T04:59:59.044Z,86.62
2018-03-14T05:02:29.292Z,87.07
2018-03-14T05:04:58.464Z,86.82
2018-03-14T05:07:28.585Z,86.82
2018-03-14T05:09:57.924Z,86.14
2018-03-14T05:12:28.867Z,85.99
2018-03-14T05:14:57.205Z,85.75
2018-03-14T05:17:25.556Z,85.58
2018-03-14T05:19:54.137Z,85.89
2018-03-14T05:22:24.415Z,86.01
2018-03-14T05:24:52.749Z,85.64
2018-03-14T05:27:21.889Z,85.11
2018-03-14T05:29:52.182Z,84.50
2018-03-14T05:32:21.898Z,85.06
2018-03-14T05:34:52.422Z,85.22
2018-03-14T05:37:22.611Z,85.19
2018-03-14T05:39:52.658Z,84.63
2018-03-14T05:42:22.531Z,84.77
2018-03-14T05:44:51.708Z,84.71
2018-03-14T05:47:23.377Z,84.57
2018-03-14T05:49:51.740Z,83.89
2018-03-14T05:52:20.123Z,83.70
2018-03-14T05:54:49.379Z,83.72
2018-03-14T05:57:19.363Z,83.41
2018-03-14T05:59:49.495Z,83.33
2018-03-14T06:02:17.930Z,83.00
2018-03-14T06:04:46.887Z,83.07
2018-03-14T06:07:16.207Z,82.90
2018-03-14T06:09:45.080Z,82.73
2018-03-14T06:12:13.789Z,82.57
2018-03-14T06:14:42.158Z,82.39
2018-03-14T06:17:10.548Z,82.30
2018-03-14T06:19:41.147Z,81.81
2018-03-14T06:22:10.095Z,81.87
2018-03-14T06:24:40.079Z,81.98
2018-03-14T06:27:08.450Z,81.85
2018-03-14T06:29:38.586Z,81.77
2018-03-14T06:32:07.050Z,81.89
2018-03-14T06:34:35.451Z,81.95
2018-03-14T06:37:05.741Z,82.41
2018-03-14T06:39:34.937Z,82.39
2018-03-14T06:42:04.201Z,82.46
2018-03-14T06:44:34.313Z,82.27
2018-03-14T06:47:02.691Z,82.40
2018-03-14T06:49:32.530Z,82.29
2018-03-14T06:52:01.860Z,82.22
2018-03-14T06:54:31.077Z,82.12
2018-03-14T06:57:02.504Z,81.91
2018-03-14T07:03:04.124Z,82.33
2018-03-14T07:05:46.179Z,82.02
2018-03-14T07:08:15.457Z,81.96
2018-03-14T07:10:44.098Z,81.90
2018-03-14T07:13:14.119Z,81.42
2018-03-14T07:15:43.527Z,81.63
2018-03-14T07:18:12.652Z,81.77
2018-03-14T07:20:41.830Z,82.07
2018-03-14T07:23:11.120Z,81.37
2018-03-14T07:25:40.070Z,81.46
2018-03-14T07:28:08.488Z,81.27
2018-03-14T07:30:38.112Z,81.32
2018-03-14T07:33:08.297Z,81.16
2018-03-14T07:35:36.919Z,81.34
2018-03-14T07:38:06.787Z,81.16
2018-03-14T07:40:35.364Z,81.06
2018-03-14T07:43:04.939Z,81.25
2018-03-14T07:45:34.935Z,81.35
2018-03-14T07:48:03.884Z,81.13
2018-03-14T07:50:33.162Z,81.30
2018-03-14T07:53:02.344Z,81.21
2018-03-14T07:55:31.004Z,81.50
2018-03-14T07:57:59.403Z,81.40
2018-03-14T08:00:28.940Z,81.25
2018-03-14T08:02:57.292Z,80.53
2018-03-14T08:05:26.930Z,80.34
2018-03-14T08:07:56.399Z,80.16
2018-03-14T08:10:25.665Z,78.77
2018-03-14T08:12:57.213Z,78.88
2018-03-14T08:15:26.386Z,78.88
2018-03-14T08:17:55.585Z,79.17
2018-03-14T08:20:24.694Z,79.00
2018-03-14T08:22:57.855Z,79.02
2018-03-14T08:25:26.719Z,80.19
2018-03-14T08:27:56.513Z,79.62
2018-03-14T08:30:25.027Z,79.26
2018-03-14T08:32:55.850Z,78.92
2018-03-14T08:35:24.199Z,78.66
2018-03-14T08:37:53.233Z,78.87
2018-03-14T08:40:23.252Z,78.63
2018-03-14T08:42:53.471Z,78.87
2018-03-14T08:45:23.692Z,79.05
2018-03-14T08:47:52.023Z,77.99
2018-03-14T08:50:22.175Z,77.71
2018-03-14T08:52:51.501Z,77.37
2018-03-14T08:55:20.719Z,77.70
2018-03-14T08:57:50.348Z,76.44
2018-03-14T09:00:19.517Z,76.18
2018-03-14T09:02:47.858Z,75.67
2018-03-14T09:05:17.070Z,76.30
2018-03-14T09:07:48.571Z,75.74
2018-03-14T09:10:17.546Z,75.82
2018-03-14T09:12:45.947Z,75.72
2018-03-14T09:15:14.683Z,76.55
2018-03-14T09:17:43.024Z,77.18
2018-03-14T09:20:11.771Z,75.50
2018-03-14T09:22:41.357Z,75.14
2018-03-14T09:25:09.754Z,75.49
2018-03-14T09:27:39.596Z,75.71
2018-03-14T09:30:08.466Z,74.79
2018-03-14T09:32:39.457Z,75.46
2018-03-14T09:35:08.080Z,75.03
2018-03-14T09:37:39.406Z,74.70
2018-03-14T09:40:10.534Z,74.63
2018-03-14T09:42:39.222Z,74.94
2018-03-14T09:45:07.892Z,75.44
2018-03-14T09:47:36.943Z,75.62
2018-03-14T09:50:06.776Z,74.23
2018-03-14T09:52:36.899Z,73.15
2018-03-14T09:55:05.533Z,72.55
2018-03-14T09:57:35.524Z,73.53
2018-03-14T10:00:05.834Z,73.09
2018-03-14T10:02:34.239Z,73.45
2018-03-14T10:05:03.499Z,72.92
2018-03-14T10:07:33.883Z,71.96
2018-03-14T10:10:03.724Z,72.75
2018-03-14T10:12:32.119Z,72.35
2018-03-14T10:15:00.841Z,71.78
2018-03-14T10:17:29.884Z,72.00
2018-03-14T10:19:59.615Z,72.01
2018-03-14T10:22:28.313Z,71.48
2018-03-14T10:24:59.003Z,71.07
2018-03-14T10:27:28.187Z,71.14
2018-03-14T10:29:56.614Z,71.22
2018-03-14T10:32:26.629Z,69.37
2018-03-14T10:34:55.761Z,69.04
2018-03-14T10:37:24.440Z,69.90
2018-03-14T10:39:54.647Z,68.81
2018-03-14T10:42:24.729Z,69.00
2018-03-14T10:44:53.473Z,68.54
2018-03-14T10:47:21.866Z,68.59
2018-03-14T10:49:51.985Z,69.13
2018-03-14T10:52:22.812Z,68.66
2018-03-14T10:54:52.126Z,67.27
2018-03-14T10:57:21.468Z,67.71
2018-03-14T10:59:51.557Z,67.80
2018-03-14T11:02:22.997Z,68.07
2018-03-14T11:04:53.118Z,68.90
2018-03-14T11:07:22.208Z,67.71
2018-03-14T11:09:51.291Z,66.12
2018-03-14T11:12:20.350Z,66.06
2018-03-14T11:14:50.611Z,66.16
2018-03-14T11:17:19.849Z,66.08
2018-03-14T11:19:48.936Z,65.77
2018-03-14T11:22:17.841Z,64.96
2018-03-14T11:24:47.624Z,64.29
2018-03-14T11:27:16.791Z,63.50
2018-03-14T11:29:46.494Z,64.70
2018-03-14T11:32:14.913Z,64.96
2018-03-14T11:34:44.435Z,65.75
2018-03-14T11:37:13.146Z,62.51
2018-03-14T11:39:43.061Z,65.03
2018-03-14T11:42:11.511Z,63.74
2018-03-14T11:44:41.106Z,63.14
2018-03-14T11:47:18.365Z,63.56
2018-03-14T11:49:47.671Z,62.54
2018-03-14T11:52:16.332Z,63.07
2018-03-14T11:54:45.866Z,63.70
2018-03-14T11:57:16.791Z,63.04
2018-03-14T11:59:45.629Z,61.72
2018-03-14T12:02:13.976Z,62.53
2018-03-14T12:04:44.439Z,62.25
2018-03-14T12:07:13.190Z,62.72
2018-03-14T12:09:43.001Z,61.96
2018-03-14T12:12:11.616Z,61.08
2018-03-14T12:14:41.571Z,60.32
2018-03-14T12:17:10.571Z,59.27
2018-03-14T12:19:39.040Z,59.40
2018-03-14T12:22:13.347Z,60.88
2018-03-14T12:24:42.660Z,61.02
2018-03-14T12:27:11.994Z,61.33
2018-03-14T12:29:41.296Z,60.42
2018-03-14T12:32:11.027Z,59.50
2018-03-14T12:34:43.038Z,59.23
2018-03-14T12:37:12.239Z,59.16
2018-03-14T12:39:41.864Z,58.06
2018-03-14T12:42:11.221Z,57.46
2018-03-14T12:44:41.159Z,57.33
2018-03-14T12:47:10.006Z,56.80
2018-03-14T12:49:38.557Z,56.23
2018-03-14T12:52:07.247Z,56.67
2018-03-14T12:54:36.303Z,55.12
2018-03-14T12:57:04.662Z,54.68
2018-03-14T12:59:33.217Z,54.22
2018-03-14T13:02:02.442Z,53.78
2018-03-14T13:04:30.986Z,54.67
2018-03-14T13:07:01.087Z,54.85
2018-03-14T13:09:29.462Z,54.67
2018-03-14T13:11:57.892Z,54.27
2018-03-14T13:14:26.224Z,54.58
2018-03-14T13:16:56.035Z,53.65
2018-03-14T13:19:24.956Z,53.05
2018-03-14T13:21:53.318Z,50.71
2018-03-14T13:24:23.570Z,49.59
2018-03-14T13:26:53.117Z,47.20
2018-03-14T13:29:22.743Z,49.00
2018-03-14T13:31:51.305Z,48.79
2018-03-14T13:34:19.725Z,47.88
2018-03-14T13:36:48.151Z,46.79
2018-03-14T13:39:16.630Z,49.89
2018-03-14T13:41:45.760Z,48.07
2018-03-14T13:44:14.961Z,49.18
2018-03-14T13:46:43.342Z,48.68
2018-03-14T13:49:12.594Z,47.66
2018-03-14T13:51:41.016Z,44.73
2018-03-14T13:54:10.144Z,44.27
2018-03-14T13:56:39.522Z,43.86
2018-03-14T13:59:08.166Z,43.90
2018-03-14T14:01:38.119Z,43.07
2018-03-14T14:04:07.307Z,42.15
2018-03-14T14:06:36.435Z,41.67
2018-03-14T14:09:05.775Z,43.80
2018-03-14T14:11:34.994Z,43.30
2018-03-14T14:14:03.459Z,43.01
2018-03-14T14:16:32.779Z,43.65
2018-03-14T14:19:02.803Z,43.64
2018-03-14T14:21:32.721Z,45.10
2018-03-14T14:24:01.161Z,45.24
2018-03-14T14:26:30.172Z,43.87
2018-03-14T14:29:00.363Z,44.37
2018-03-14T14:31:28.713Z,41.88
2018-03-14T14:33:57.065Z,41.20
2018-03-14T14:36:28.430Z,41.05
2018-03-14T14:38:56.836Z,41.69
2018-03-14T14:41:25.255Z,39.29
2018-03-14T14:43:54.525Z,40.60
2018-03-14T14:46:24.311Z,41.90
2018-03-14T14:48:55.114Z,40.40
2018-03-14T14:51:23.795Z,38.58
2018-03-14T14:53:53.977Z,38.33
2018-03-14T14:56:22.396Z,38.78
2018-03-14T14:58:52.740Z,39.04
2018-03-14T15:01:21.176Z,38.44
2018-03-14T15:03:51.110Z,38.56
2018-03-14T15:06:20.238Z,37.50
2018-03-14T15:08:49.131Z,38.08
2018-03-14T15:11:18.403Z,38.19
2018-03-14T15:13:49.541Z,38.28
2018-03-14T15:16:19.266Z,40.06
2018-03-14T15:18:48.284Z,41.52
2018-03-14T15:21:18.530Z,42.01
2018-03-14T15:23:47.623Z,43.25
2018-03-14T15:26:16.026Z,43.77
2018-03-14T15:28:45.163Z,42.82
2018-03-14T15:31:13.622Z,43.81
2018-03-14T15:33:42.370Z,43.51
2018-03-14T15:36:10.714Z,42.76
2018-03-14T15:38:42.188Z,40.19
2018-03-14T15:41:13.384Z,41.13
2018-03-14T15:43:42.106Z,42.52
2018-03-14T15:46:10.528Z,44.56
2018-03-14T15:48:43.194Z,45.56
2018-03-14T15:51:14.109Z,45.40
2018-03-14T15:53:44.175Z,44.63
2018-03-14T15:56:13.045Z,44.47
2018-03-14T15:58:44.660Z,43.54
2018-03-14T16:01:13.275Z,41.88
2018-03-14T16:03:45.368Z,41.29
2018-03-14T16:06:15.055Z,39.41
2018-03-14T16:08:43.419Z,38.27
2018-03-14T16:11:12.901Z,37.07
2018-03-14T16:13:41.262Z,36.78
2018-03-14T16:16:11.988Z,36.32
2018-03-14T16:18:40.923Z,36.33
2018-03-14T16:21:11.624Z,37.10
2018-03-14T16:23:40.487Z,36.71
2018-03-14T16:26:09.690Z,38.80
2018-03-14T16:28:39.609Z,39.11
2018-03-14T16:31:08.793Z,39.63
2018-03-14T16:33:38.297Z,40.67
2018-03-14T16:36:07.589Z,38.37
2018-03-14T16:38:36.063Z,37.41
2018-03-14T16:41:05.830Z,36.96
2018-03-14T16:43:35.682Z,36.28
2018-03-14T16:46:04.034Z,37.42
2018-03-14T16:48:33.242Z,38.30
2018-03-14T16:51:03.248Z,36.87
2018-03-14T16:53:31.659Z,38.24
2018-03-14T16:56:00.676Z,39.51
2018-03-14T16:58:30.746Z,39.84
2018-03-14T17:00:59.135Z,39.95
2018-03-14T17:03:28.997Z,40.43
2018-03-14T17:05:57.868Z,40.30
2018-03-14T17:08:29.650Z,41.49
2018-03-14T17:11:00.219Z,43.08
2018-03-14T17:13:29.325Z,44.23
2018-03-14T17:15:58.559Z,44.92
2018-03-14T17:18:27.188Z,46.51
2018-03-14T17:20:56.262Z,47.15
2018-03-14T17:23:24.666Z,48.06
2018-03-14T17:25:53.172Z,48.55
2018-03-14T17:28:21.596Z,48.94
2018-03-14T17:30:51.750Z,49.70
2018-03-14T17:33:20.987Z,50.28
2018-03-14T17:35:50.408Z,51.47
2018-03-14T17:38:20.250Z,51.57
2018-03-14T17:40:50.221Z,52.13
2018-03-14T17:43:19.467Z,52.01
2018-03-14T17:45:47.873Z,52.74
2018-03-14T17:48:18.836Z,52.96
2018-03-14T17:50:49.163Z,52.95
2018-03-14T17:53:17.614Z,53.83
2018-03-14T17:55:46.399Z,53.97
2018-03-14T17:58:16.746Z,54.68
2018-03-14T18:00:46.079Z,54.63
2018-03-14T18:03:16.976Z,54.87
2018-03-14T18:05:46.164Z,55.30
2018-03-14T18:08:15.096Z,55.41
2018-03-14T18:10:44.559Z,55.51
2018-03-14T18:13:14.095Z,56.22
2018-03-14T18:15:44.407Z,57.32
2018-03-14T18:18:14.244Z,57.20
2018-03-14T18:20:43.785Z,56.94
2018-03-14T18:23:12.210Z,57.40
2018-03-14T18:25:41.316Z,56.64
2018-03-14T18:28:10.344Z,57.49
2018-03-14T18:30:38.688Z,57.91
2018-03-14T18:33:07.686Z,58.32
2018-03-14T18:35:36.951Z,59.15
2018-03-14T18:38:08.879Z,60.50
2018-03-14T18:40:39.649Z,60.45
2018-03-14T18:43:11.255Z,60.25
2018-03-14T18:45:40.255Z,60.54
2018-03-14T18:48:09.356Z,60.79
2018-03-14T18:50:39.956Z,61.45
2018-03-14T18:53:11.144Z,61.73
2018-03-14T18:55:42.135Z,62.11
2018-03-14T18:58:11.064Z,62.39
2018-03-14T19:00:40.127Z,62.55
2018-03-14T19:03:10.425Z,62.90
2018-03-14T19:05:42.433Z,63.90
2018-03-14T19:08:11.680Z,64.05
2018-03-14T19:10:41.304Z,64.12
2018-03-14T19:13:11.352Z,63.88
2018-03-14T19:15:41.300Z,64.38
2018-03-14T19:18:09.651Z,64.66
2018-03-14T19:20:38.086Z,64.46
2018-03-14T19:23:07.031Z,64.66
2018-03-14T19:25:35.600Z,65.31
2018-03-14T19:28:05.362Z,65.17
2018-03-14T19:30:33.743Z,65.85
2018-03-14T19:33:02.891Z,65.92
2018-03-14T19:35:31.446Z,65.66
2018-03-14T19:38:00.664Z,65.50
2018-03-14T19:40:29.611Z,65.50
2018-03-14T19:42:58.981Z,66.09
2018-03-14T19:45:27.366Z,66.39
2018-03-14T19:47:57.389Z,66.53
2018-03-14T19:50:27.067Z,66.85
2018-03-14T19:52:55.797Z,67.04
2018-03-14T19:55:24.794Z,66.79
2018-03-14T19:57:53.501Z,66.20
2018-03-14T20:00:23.004Z,65.85
2018-03-14T20:02:54.920Z,65.96
2018-03-14T20:05:24.278Z,66.24
2018-03-14T20:07:52.620Z,66.40
2018-03-14T20:10:20.986Z,66.38
2018-03-14T20:12:51.293Z,66.48
2018-03-14T20:15:20.363Z,66.45
2018-03-14T20:17:48.733Z,66.58
2018-03-14T20:20:17.560Z,66.83
2018-03-14T20:22:46.769Z,67.20
2018-03-14T20:25:15.141Z,67.29
2018-03-14T20:27:44.234Z,67.12
2018-03-14T20:30:13.453Z,67.01
2018-03-14T20:32:41.873Z,67.61
2018-03-14T20:35:11.351Z,68.15
2018-03-14T20:37:40.493Z,68.08
2018-03-14T20:40:08.898Z,68.14
2018-03-14T20:42:37.294Z,68.72
2018-03-14T20:45:06.037Z,68.67
2018-03-14T20:47:36.110Z,68.88
2018-03-14T20:50:04.574Z,69.27
2018-03-14T20:52:33.587Z,69.08
2018-03-14T20:55:03.700Z,69.38
2018-03-14T20:57:32.200Z,69.58
2018-03-14T21:00:00.574Z,69.39
2018-03-14T21:02:31.033Z,69.44
2018-03-14T21:04:59.378Z,69.66
2018-03-14T21:07:27.766Z,69.96
2018-03-14T21:09:56.275Z,70.17
2018-03-14T21:12:25.787Z,70.31
2018-03-14T21:14:55.421Z,70.23
2018-03-14T21:17:23.760Z,70.70
2018-03-14T21:19:54.037Z,70.78
2018-03-14T21:22:22.435Z,70.62
2018-03-14T21:24:51.616Z,70.36
2018-03-14T21:27:20.796Z,70.50
2018-03-14T21:29:50.008Z,70.35
2018-03-14T21:32:18.798Z,70.17
2018-03-14T21:34:47.150Z,69.95
2018-03-14T21:37:16.795Z,69.64
2018-03-14T21:39:46.597Z,69.65
2018-03-14T21:42:15.878Z,69.83
2018-03-14T21:44:45.117Z,69.98
2018-03-14T21:47:16.522Z,70.32
2018-03-14T21:49:45.954Z,70.09
2018-03-14T21:52:14.308Z,70.12
2018-03-14T21:54:42.915Z,69.85
2018-03-14T21:57:19.554Z,69.57
2018-03-14T21:59:50.694Z,69.79
2018-03-14T22:02:19.093Z,69.50
2018-03-14T22:04:48.067Z,69.61
2018-03-14T22:07:16.471Z,69.81
2018-03-14T22:09:46.315Z,69.84
2018-03-14T22:12:21.838Z,70.13
2018-03-14T22:14:51.807Z,70.28
2018-03-14T22:17:22.363Z,70.51
2018-03-14T22:19:50.723Z,70.02
2018-03-14T22:22:20.473Z,70.32
2018-03-14T22:24:49.174Z,70.16
2018-03-14T22:27:18.817Z,70.42
2018-03-14T22:29:47.839Z,70.46
2018-03-14T22:32:16.394Z,70.75
2018-03-14T22:34:44.777Z,70.49
2018-03-14T22:37:14.048Z,70.81
2018-03-14T22:39:43.186Z,71.00
2018-03-14T22:42:11.988Z,70.76
2018-03-14T22:44:41.291Z,71.17
2018-03-14T22:47:10.478Z,71.36
2018-03-14T22:49:40.092Z,71.39
2018-03-14T22:52:08.460Z,70.70
2018-03-14T22:54:36.786Z,70.63
2018-03-14T22:57:05.378Z,71.44
2018-03-14T22:59:33.774Z,70.92
2018-03-14T23:02:02.201Z,70.67
2018-03-14T23:04:31.237Z,71.09
2018-03-14T23:07:00.063Z,71.30
2018-03-14T23:09:29.270Z,71.35
2018-03-14T23:11:57.670Z,70.95
2018-03-14T23:14:27.995Z,70.75
2018-03-14T23:16:56.307Z,71.42
2018-03-14T23:19:26.051Z,71.12
2018-03-14T23:21:56.299Z,70.75
2018-03-14T23:24:24.654Z,70.95
2018-03-14T23:26:53.027Z,71.01
2018-03-14T23:29:22.613Z,71.32
2018-03-14T23:31:54.106Z,71.12
2018-03-14T23:34:22.678Z,71.09
2018-03-14T23:36:51.055Z,71.13
2018-03-14T23:39:19.419Z,71.01
2018-03-14T23:41:47.797Z,71.11
2018-03-14T23:44:16.287Z,71.19
2018-03-14T23:46:44.617Z,71.34
2018-03-14T23:49:13.721Z,71.56
2018-03-14T23:51:42.341Z,71.53
2018-03-14T23:54:11.576Z,71.42
2018-03-14T23:56:40.381Z,71.46
2018-03-14T23:59:10.047Z,71.38
