createdAt,value
2023-03-12T00:01:12.388Z,8.55
2023-03-12T00:03:40.867Z,8.57
2023-03-12T00:06:10.807Z,8.57
2023-03-12T00:08:38.845Z,8.60
2023-03-12T00:11:07.007Z,8.64
2023-03-12T00:13:34.390Z,8.66
2023-03-12T00:16:04.724Z,8.69
2023-03-12T00:18:31.932Z,8.73
2023-03-12T00:20:59.104Z,8.71
2023-03-12T00:23:26.845Z,8.72
2023-03-12T00:25:54.046Z,8.75
2023-03-12T00:28:21.214Z,8.77
2023-03-12T00:30:48.531Z,8.79
2023-03-12T00:33:15.610Z,8.81
2023-03-12T00:35:42.754Z,8.83
2023-03-12T00:38:09.851Z,8.87
2023-03-12T00:40:36.929Z,8.89
2023-03-12T00:43:04.081Z,8.92
2023-03-12T00:45:31.249Z,8.95
2023-03-12T00:47:58.405Z,9.00
2023-03-12T00:50:25.651Z,9.04
2023-03-12T00:52:52.804Z,9.09
2023-03-12T00:55:20.001Z,9.14
2023-03-12T00:57:47.244Z,9.15
2023-03-12T01:00:14.816Z,9.16
2023-03-12T01:02:42.027Z,9.16
2023-03-12T01:05:11.563Z,9.20
2023-03-12T01:07:38.883Z,9.23
2023-03-12T01:10:07.204Z,9.27
2023-03-12T01:12:34.609Z,9.28
2023-03-12T01:15:02.136Z,9.28
2023-03-12T01:17:29.615Z,9.33
2023-03-12T01:19:56.803Z,9.36
2023-03-12T01:22:24.005Z,9.38
2023-03-12T01:24:51.125Z,9.41
2023-03-12T01:27:18.338Z,9.45
2023-03-12T01:29:45.569Z,9.45
2023-03-12T01:32:12.694Z,9.49
2023-03-12T01:34:39.924Z,9.50
2023-03-12T01:37:08.083Z,9.54
2023-03-12T01:39:35.330Z,9.59
2023-03-12T01:42:02.521Z,9.61
2023-03-12T01:44:29.920Z,9.64
2023-03-12T01:46:57.170Z,9.64
2023-03-12T01:49:25.727Z,9.65
2023-03-12T01:51:57.360Z,9.66
2023-03-12T01:54:28.039Z,9.67
2023-03-12T01:56:56.723Z,9.68
2023-03-12T01:59:26.041Z,9.71
2023-03-12T02:01:53.216Z,9.76
2023-03-12T02:04:22.411Z,9.77
2023-03-12T02:06:52.476Z,9.81
2023-03-12T02:09:20.837Z,9.82
2023-03-12T02:11:48.046Z,9.86
2023-03-12T02:14:15.439Z,9.85
2023-03-12T02:16:43.231Z,9.88
2023-03-12T02:19:16.964Z,9.90
2023-03-12T02:21:44.055Z,9.90
2023-03-12T02:24:14.283Z,9.95
2023-03-12T02:26:42.087Z,9.97
2023-03-12T02:29:10.925Z,9.96
2023-03-12T02:31:41.852Z,9.96
2023-03-12T02:34:09.730Z,9.97
2023-03-12T02:36:37.046Z,9.97
2023-03-12T02:39:04.881Z,9.97
2023-03-12T02:41:33.241Z,9.99
2023-03-12T02:44:03.974Z,10.04
2023-03-12T02:46:34.528Z,10.04
2023-03-12T02:49:01.724Z,10.03
2023-03-12T02:51:29.088Z,10.04
2023-03-12T02:53:56.327Z,10.06
2023-03-12T02:56:23.961Z,10.07
2023-03-12T02:58:51.368Z,10.10
2023-03-12T03:01:18.754Z,10.11
2023-03-12T03:03:47.199Z,10.13
2023-03-12T03:06:15.063Z,10.13
2023-03-12T03:08:42.573Z,10.16
2023-03-12T03:11:10.013Z,10.20
2023-03-12T03:13:37.321Z,10.22
2023-03-12T03:16:05.159Z,10.25
2023-03-12T03:18:32.325Z,10.27
2023-03-12T03:21:01.109Z,10.27
2023-03-12T03:23:28.204Z,10.30
2023-03-12T03:25:55.404Z,10.30
2023-03-12T03:28:23.848Z,10.32
2023-03-12T03:30:53.260Z,10.31
2023-03-12T03:33:20.570Z,10.29
2023-03-12T03:35:48.687Z,10.28
2023-03-12T03:38:15.962Z,10.26
2023-03-12T03:40:43.201Z,10.23
2023-03-12T03:43:10.412Z,10.20
2023-03-12T03:45:37.611Z,10.16
2023-03-12T03:48:05.538Z,10.12
2023-03-12T03:50:33.121Z,10.10
2023-03-12T03:53:00.335Z,10.07
2023-03-12T03:55:27.493Z,10.04
2023-03-12T03:57:54.733Z,10.04
2023-03-12T04:00:22.411Z,10.06
2023-03-12T04:02:49.764Z,10.05
2023-03-12T04:05:19.813Z,10.04
2023-03-12T04:07:47.354Z,10.03
2023-03-12T04:10:14.985Z,10.01
2023-03-12T04:12:42.253Z,9.99
2023-03-12T04:15:09.691Z,9.96
2023-03-12T04:17:36.981Z,9.97
2023-03-12T04:20:07.739Z,9.94
2023-03-12T04:22:35.060Z,9.93
2023-03-12T04:25:02.414Z,9.91
2023-03-12T04:27:29.703Z,9.88
2023-03-12T04:29:56.985Z,9.86
2023-03-12T04:32:24.213Z,9.85
2023-03-12T04:34:51.525Z,9.84
2023-03-12T04:37:18.843Z,9.82
2023-03-12T04:39:46.082Z,9.81
2023-03-12T04:42:13.201Z,9.78
2023-03-12T04:44:41.407Z,9.78
2023-03-12T04:47:08.545Z,9.77
2023-03-12T04:49:35.861Z,9.76
2023-03-12T04:52:03.053Z,9.74
2023-03-12T04:54:32.411Z,9.74
2023-03-12T04:56:59.539Z,9.73
2023-03-12T04:59:26.807Z,9.76
2023-03-12T05:01:53.891Z,9.76
2023-03-12T05:04:21.012Z,9.74
2023-03-12T05:06:48.405Z,9.75
2023-03-12T05:09:15.541Z,9.74
2023-03-12T05:11:42.748Z,9.76
2023-03-12T05:14:12.292Z,9.74
2023-03-12T05:16:39.598Z,9.73
2023-03-12T05:19:06.892Z,9.72
2023-03-12T05:21:34.097Z,9.71
2023-03-12T05:24:01.570Z,9.70
2023-03-12T05:26:31.969Z,9.71
2023-03-12T05:28:59.809Z,9.71
2023-03-12T05:31:27.401Z,9.71
2023-03-12T05:33:55.206Z,9.71
2023-03-12T05:36:22.387Z,9.70
2023-03-12T05:38:49.532Z,9.69
2023-03-12T05:41:20.697Z,9.70
2023-03-12T05:43:48.017Z,9.71
2023-03-12T05:46:16.038Z,9.72
2023-03-12T05:48:43.418Z,9.72
2023-03-12T05:51:10.647Z,9.71
2023-03-12T05:53:38.134Z,9.71
2023-03-12T05:56:06.369Z,9.70
2023-03-12T05:58:34.202Z,9.67
2023-03-12T06:01:01.926Z,9.67
2023-03-12T06:03:29.170Z,9.65
2023-03-12T06:05:57.604Z,9.66
2023-03-12T06:08:25.051Z,9.65
2023-03-12T06:10:54.567Z,9.65
2023-03-12T06:13:22.894Z,9.65
2023-03-12T06:15:50.418Z,9.63
2023-03-12T06:18:17.558Z,9.64
2023-03-12T06:20:44.655Z,9.61
2023-03-12T06:23:12.004Z,9.59
2023-03-12T06:25:39.197Z,9.57
2023-03-12T06:28:06.731Z,9.55
2023-03-12T06:30:33.811Z,9.56
2023-03-12T06:33:01.000Z,9.54
2023-03-12T06:35:28.228Z,9.54
2023-03-12T06:37:55.334Z,9.55
2023-03-12T06:40:22.559Z,9.55
2023-03-12T06:42:49.799Z,9.58
2023-03-12T06:45:17.523Z,9.60
2023-03-12T06:47:44.739Z,9.62
2023-03-12T06:50:12.171Z,9.63
2023-03-12T06:52:40.925Z,9.63
2023-03-12T06:55:08.363Z,9.67
2023-03-12T06:57:35.534Z,9.70
2023-03-12T07:00:03.650Z,9.72
2023-03-12T07:02:30.893Z,9.73
2023-03-12T07:04:58.415Z,9.76
2023-03-12T07:07:25.723Z,9.82
2023-03-12T07:09:53.007Z,9.86
2023-03-12T07:12:20.253Z,9.94
2023-03-12T07:14:47.498Z,10.01
2023-03-12T07:17:14.607Z,10.09
2023-03-12T07:19:41.700Z,10.13
2023-03-12T07:22:08.847Z,10.16
2023-03-12T07:24:36.047Z,10.19
2023-03-12T07:27:04.460Z,10.28
2023-03-12T07:29:31.536Z,10.39
2023-03-12T07:31:58.833Z,10.44
2023-03-12T07:34:26.113Z,10.52
2023-03-12T07:36:53.558Z,10.59
2023-03-12T07:39:21.016Z,10.68
2023-03-12T07:41:48.405Z,10.83
2023-03-12T07:44:15.500Z,10.96
2023-03-12T07:46:42.788Z,11.12
2023-03-12T07:49:10.564Z,11.37
2023-03-12T07:51:37.804Z,11.80
2023-03-12T07:54:05.284Z,12.02
2023-03-12T07:56:34.380Z,12.15
2023-03-12T07:59:02.695Z,12.07
2023-03-12T08:01:32.690Z,11.95
2023-03-12T08:04:00.275Z,11.88
2023-03-12T08:06:28.041Z,11.83
2023-03-12T08:08:55.554Z,11.81
2023-03-12T08:11:22.760Z,11.81
2023-03-12T08:13:50.038Z,11.79
2023-03-12T08:16:17.305Z,11.80
2023-03-12T08:18:44.762Z,11.89
2023-03-12T08:21:13.104Z,11.98
2023-03-12T08:23:41.943Z,11.99
2023-03-12T08:26:09.186Z,11.98
2023-03-12T08:28:36.336Z,12.12
2023-03-12T08:31:03.543Z,12.21
2023-03-12T08:33:30.573Z,12.18
2023-03-12T08:35:57.980Z,12.15
2023-03-12T08:38:25.317Z,12.13
2023-03-12T08:40:55.383Z,12.14
2023-03-12T08:43:22.430Z,12.19
2023-03-12T08:45:53.763Z,12.23
2023-03-12T08:48:20.835Z,12.20
2023-03-12T08:50:48.006Z,12.16
2023-03-12T08:53:15.742Z,12.18
2023-03-12T08:55:42.886Z,12.27
2023-03-12T08:58:10.096Z,12.30
2023-03-12T09:00:37.321Z,12.34
2023-03-12T09:03:04.556Z,12.43
2023-03-12T09:05:31.702Z,12.49
2023-03-12T09:07:58.772Z,12.56
2023-03-12T09:10:30.366Z,12.53
2023-03-12T09:12:58.132Z,12.44
2023-03-12T09:15:25.311Z,12.40
2023-03-12T09:17:52.300Z,12.37
2023-03-12T09:20:19.302Z,12.37
2023-03-12T09:22:46.424Z,12.40
2023-03-12T09:25:13.547Z,12.47
2023-03-12T09:27:41.968Z,12.54
2023-03-12T09:30:13.126Z,12.57
2023-03-12T09:32:40.220Z,12.62
2023-03-12T09:35:08.083Z,12.67
2023-03-12T09:37:35.240Z,12.71
2023-03-12T09:40:02.578Z,12.69
2023-03-12T09:42:32.605Z,12.77
2023-03-12T09:45:02.606Z,12.84
2023-03-12T09:47:31.125Z,12.85
2023-03-12T09:50:02.103Z,12.89
2023-03-12T09:52:30.780Z,12.91
2023-03-12T09:55:00.915Z,12.94
2023-03-12T09:57:30.272Z,12.98
2023-03-12T09:59:57.593Z,12.96
2023-03-12T10:02:24.964Z,12.95
2023-03-12T10:05:00.135Z,12.96
2023-03-12T10:07:30.489Z,12.99
2023-03-12T10:10:00.676Z,13.00
2023-03-12T10:12:35.106Z,13.03
2023-03-12T10:15:05.329Z,13.07
2023-03-12T10:17:36.095Z,13.09
2023-03-12T10:20:04.242Z,13.10
2023-03-12T10:22:32.614Z,13.10
2023-03-12T10:25:01.132Z,13.13
2023-03-12T10:27:29.625Z,13.17
2023-03-12T10:29:58.058Z,13.15
2023-03-12T10:32:28.241Z,13.12
2023-03-12T10:34:56.788Z,13.17
2023-03-12T10:37:26.879Z,13.23
2023-03-12T10:39:55.848Z,13.31
2023-03-12T10:42:24.884Z,13.32
2023-03-12T10:44:54.201Z,13.33
2023-03-12T10:47:24.209Z,13.32
2023-03-12T10:49:51.485Z,13.27
2023-03-12T10:52:20.550Z,13.27
2023-03-12T10:54:48.970Z,13.26
2023-03-12T10:57:16.591Z,13.29
2023-03-12T10:59:46.255Z,13.36
2023-03-12T11:02:16.395Z,13.42
2023-03-12T11:04:51.229Z,13.47
2023-03-12T11:07:21.695Z,13.55
2023-03-12T11:10:04.688Z,13.60
2023-03-12T11:12:32.044Z,13.69
2023-03-12T11:14:59.455Z,13.73
2023-03-12T11:17:28.055Z,13.79
2023-03-12T11:19:55.228Z,13.83
2023-03-12T11:22:25.783Z,13.80
2023-03-12T11:24:55.866Z,13.82
2023-03-12T11:27:30.699Z,13.87
2023-03-12T11:29:57.875Z,13.88
2023-03-12T11:32:29.800Z,13.97
2023-03-12T11:34:57.114Z,13.99
2023-03-12T11:37:27.309Z,14.03
2023-03-12T11:39:56.282Z,14.00
2023-03-12T11:42:23.737Z,14.00
2023-03-12T11:44:53.791Z,13.91
2023-03-12T11:47:21.325Z,13.88
2023-03-12T11:49:57.853Z,13.81
2023-03-12T11:52:31.908Z,13.80
2023-03-12T11:55:02.046Z,13.77
2023-03-12T11:57:29.648Z,13.81
2023-03-12T12:00:00.921Z,13.78
2023-03-12T12:02:31.187Z,13.85
2023-03-12T12:04:58.750Z,13.92
2023-03-12T12:07:28.852Z,13.95
2023-03-12T12:10:00.339Z,14.03
2023-03-12T12:12:30.837Z,14.10
2023-03-12T12:15:04.431Z,14.16
2023-03-12T12:17:32.074Z,14.17
2023-03-12T12:19:59.750Z,14.17
2023-03-12T12:22:30.509Z,14.20
2023-03-12T12:25:05.783Z,14.19
2023-03-12T12:27:36.392Z,14.22
2023-03-12T12:30:10.776Z,14.28
2023-03-12T12:32:40.935Z,14.34
2023-03-12T12:35:14.008Z,14.42
2023-03-12T12:37:42.534Z,14.48
2023-03-12T12:40:11.014Z,14.49
2023-03-12T12:42:49.007Z,14.57
2023-03-12T12:45:16.368Z,14.61
2023-03-12T12:47:47.956Z,14.65
2023-03-12T12:50:19.901Z,14.68
2023-03-12T12:52:52.689Z,14.73
2023-03-12T12:55:26.193Z,14.78
2023-03-12T12:57:58.806Z,14.81
2023-03-12T13:00:28.915Z,14.80
2023-03-12T13:02:57.146Z,14.76
2023-03-12T13:05:27.242Z,14.75
2023-03-12T13:07:54.504Z,14.76
2023-03-12T13:10:24.837Z,14.76
2023-03-12T13:12:55.872Z,14.77
2023-03-12T13:15:26.293Z,14.82
2023-03-12T13:17:53.618Z,14.85
2023-03-12T13:20:21.385Z,14.89
2023-03-12T13:22:51.696Z,14.94
2023-03-12T13:25:21.932Z,14.97
2023-03-12T13:27:57.713Z,15.05
2023-03-12T13:30:27.996Z,15.07
2023-03-12T13:32:58.194Z,15.06
2023-03-12T13:35:25.573Z,15.11
2023-03-12T13:37:52.998Z,15.16
2023-03-12T13:40:23.084Z,15.20
2023-03-12T13:43:03.072Z,15.24
2023-03-12T13:45:32.413Z,15.33
2023-03-12T13:48:01.138Z,15.38
2023-03-12T13:50:28.980Z,15.36
2023-03-12T13:52:59.050Z,15.33
2023-03-12T13:55:27.817Z,15.30
2023-03-12T13:58:06.810Z,15.28
2023-03-12T14:00:36.931Z,15.25
2023-03-12T14:03:12.393Z,15.22
2023-03-12T14:05:42.693Z,15.22
2023-03-12T14:08:13.214Z,15.16
2023-03-12T14:10:43.724Z,15.13
2023-03-12T14:13:14.029Z,15.15
2023-03-12T14:15:41.594Z,15.18
2023-03-12T14:18:14.492Z,15.25
2023-03-12T14:20:43.327Z,15.28
2023-03-12T14:23:16.624Z,15.33
2023-03-12T14:25:45.227Z,15.34
2023-03-12T14:28:16.504Z,15.34
2023-03-12T14:30:49.402Z,15.37
2023-03-12T14:33:17.068Z,15.35
2023-03-12T14:35:47.211Z,15.34
2023-03-12T14:38:17.653Z,15.31
2023-03-12T14:40:46.572Z,15.21
2023-03-12T14:43:16.674Z,15.12
2023-03-12T14:45:43.878Z,15.06
2023-03-12T14:48:12.365Z,15.01
2023-03-12T14:50:41.010Z,14.95
2023-03-12T14:53:11.544Z,14.88
2023-03-12T14:55:38.706Z,14.85
2023-03-12T14:58:07.619Z,14.81
2023-03-12T15:00:34.783Z,14.81
2023-03-12T15:03:05.015Z,14.79
2023-03-12T15:05:32.191Z,14.76
2023-03-12T15:08:03.134Z,14.72
2023-03-12T15:10:31.776Z,14.69
2023-03-12T15:13:00.267Z,14.70
2023-03-12T15:15:28.467Z,14.72
2023-03-12T15:17:55.701Z,14.67
2023-03-12T15:20:25.010Z,14.59
2023-03-12T15:22:52.812Z,14.53
2023-03-12T15:25:23.718Z,14.45
2023-03-12T15:28:00.724Z,14.40
2023-03-12T15:30:28.374Z,14.31
2023-03-12T15:32:58.489Z,14.25
2023-03-12T15:35:26.508Z,14.26
2023-03-12T15:37:53.867Z,14.28
2023-03-12T15:40:22.679Z,14.28
2023-03-12T15:42:50.298Z,14.26
2023-03-12T15:45:20.263Z,14.20
2023-03-12T15:47:47.839Z,14.19
2023-03-12T15:50:18.035Z,14.19
2023-03-12T15:52:58.604Z,14.17
2023-03-12T15:55:28.907Z,14.12
2023-03-12T15:57:56.798Z,14.11
2023-03-12T16:00:25.244Z,14.08
2023-03-12T16:02:55.449Z,14.03
2023-03-12T16:05:26.166Z,13.96
2023-03-12T16:07:53.876Z,13.91
2023-03-12T16:10:22.965Z,13.86
2023-03-12T16:12:52.051Z,13.83
2023-03-12T16:15:23.181Z,13.76
2023-03-12T16:17:50.356Z,13.73
2023-03-12T16:20:18.231Z,13.70
2023-03-12T16:22:45.487Z,13.65
2023-03-12T16:25:13.697Z,13.58
2023-03-12T16:27:46.424Z,13.54
2023-03-12T16:30:16.611Z,13.52
2023-03-12T16:32:43.795Z,13.50
2023-03-12T16:35:13.673Z,13.48
2023-03-12T16:37:40.831Z,13.41
2023-03-12T16:40:08.550Z,13.36
2023-03-12T16:42:36.253Z,13.32
2023-03-12T16:45:03.659Z,13.30
2023-03-12T16:47:31.089Z,13.22
2023-03-12T16:49:58.763Z,13.19
2023-03-12T16:52:27.255Z,13.18
2023-03-12T16:54:54.452Z,13.19
2023-03-12T16:57:24.993Z,13.15
2023-03-12T16:59:52.081Z,13.14
2023-03-12T17:02:19.568Z,13.12
2023-03-12T17:04:51.412Z,13.11
2023-03-12T17:07:18.589Z,13.11
2023-03-12T17:09:45.650Z,13.13
2023-03-12T17:12:19.232Z,13.14
2023-03-12T17:14:46.601Z,13.10
2023-03-12T17:17:13.581Z,13.12
2023-03-12T17:19:40.608Z,13.12
2023-03-12T17:22:07.676Z,13.10
2023-03-12T17:24:36.108Z,13.08
2023-03-12T17:27:03.244Z,13.05
2023-03-12T17:29:30.308Z,13.05
2023-03-12T17:31:57.394Z,13.02
2023-03-12T17:34:24.619Z,13.00
2023-03-12T17:36:51.684Z,13.03
2023-03-12T17:39:18.729Z,13.05
2023-03-12T17:41:45.930Z,13.04
2023-03-12T17:44:15.100Z,13.04
2023-03-12T17:46:56.527Z,13.05
2023-03-12T17:49:25.794Z,13.05
2023-03-12T17:51:52.941Z,13.02
2023-03-12T17:54:20.068Z,13.01
2023-03-12T17:56:47.124Z,13.01
2023-03-12T17:59:14.624Z,12.97
2023-03-12T18:01:41.805Z,12.92
2023-03-12T18:04:09.007Z,12.87
2023-03-12T18:06:35.967Z,12.84
2023-03-12T18:09:03.303Z,12.83
2023-03-12T18:11:30.319Z,12.83
2023-03-12T18:13:57.372Z,12.86
2023-03-12T18:16:24.593Z,12.86
2023-03-12T18:18:52.915Z,12.88
2023-03-12T18:21:20.575Z,12.89
2023-03-12T18:23:47.660Z,12.84
2023-03-12T18:26:15.080Z,12.86
2023-03-12T18:28:42.845Z,12.84
2023-03-12T18:31:10.327Z,12.85
2023-03-12T18:33:38.478Z,12.83
2023-03-12T18:36:05.888Z,12.82
2023-03-12T18:38:33.298Z,12.81
2023-03-12T18:41:03.937Z,12.83
2023-03-12T18:43:31.720Z,12.83
2023-03-12T18:45:59.077Z,12.83
2023-03-12T18:48:26.209Z,12.81
2023-03-12T18:50:53.873Z,12.83
2023-03-12T18:53:21.124Z,12.78
2023-03-12T18:55:51.176Z,12.79
2023-03-12T18:58:18.474Z,12.78
2023-03-12T19:00:45.739Z,12.80
2023-03-12T19:03:12.995Z,12.82
2023-03-12T19:05:40.096Z,12.84
2023-03-12T19:08:07.108Z,12.78
2023-03-12T19:10:34.327Z,12.78
2023-03-12T19:13:02.154Z,12.80
2023-03-12T19:15:29.396Z,12.79
2023-03-12T19:17:56.415Z,12.79
2023-03-12T19:20:23.710Z,12.81
2023-03-12T19:22:53.221Z,12.83
2023-03-12T19:25:20.727Z,12.86
2023-03-12T19:27:48.217Z,12.84
2023-03-12T19:30:15.728Z,12.86
2023-03-12T19:32:44.524Z,12.87
2023-03-12T19:35:12.738Z,12.89
2023-03-12T19:37:39.884Z,12.87
2023-03-12T19:40:07.645Z,12.87
2023-03-12T19:42:34.672Z,12.88
2023-03-12T19:45:01.779Z,12.83
2023-03-12T19:47:28.811Z,12.82
2023-03-12T19:49:55.925Z,12.79
2023-03-12T19:52:22.921Z,12.77
2023-03-12T19:55:03.353Z,12.80
2023-03-12T19:57:31.824Z,12.78
2023-03-12T19:59:58.998Z,12.77
2023-03-12T20:02:26.725Z,12.75
2023-03-12T20:04:55.595Z,12.75
2023-03-12T20:07:22.678Z,12.73
2023-03-12T20:09:49.787Z,12.73
2023-03-12T20:12:16.771Z,12.74
2023-03-12T20:14:43.848Z,12.77
2023-03-12T20:17:12.483Z,12.81
2023-03-12T20:19:39.649Z,12.78
2023-03-12T20:22:07.737Z,12.80
2023-03-12T20:24:34.924Z,12.80
2023-03-12T20:27:02.057Z,12.82
2023-03-12T20:29:29.094Z,12.85
2023-03-12T20:31:56.775Z,12.88
2023-03-12T20:34:24.044Z,12.88
2023-03-12T20:36:51.080Z,12.93
2023-03-12T20:39:18.224Z,12.99
2023-03-12T20:41:45.348Z,13.01
2023-03-12T20:44:12.336Z,13.05
2023-03-12T20:46:39.460Z,13.10
2023-03-12T20:49:06.524Z,13.10
2023-03-12T20:51:33.609Z,13.13
2023-03-12T20:54:00.747Z,13.15
2023-03-12T20:56:28.085Z,13.15
2023-03-12T20:58:55.128Z,13.12
2023-03-12T21:01:22.335Z,13.14
2023-03-12T21:03:49.553Z,13.14
2023-03-12T21:06:16.758Z,13.18
2023-03-12T21:08:43.933Z,13.18
2023-03-12T21:11:10.960Z,13.21
2023-03-12T21:13:37.928Z,13.24
2023-03-12T21:16:05.893Z,13.25
2023-03-12T21:18:33.549Z,13.28
2023-03-12T21:21:03.875Z,13.24
2023-03-12T21:23:31.463Z,13.24
2023-03-12T21:26:00.617Z,13.24
2023-03-12T21:28:27.953Z,13.22
2023-03-12T21:30:55.740Z,13.21
2023-03-12T21:33:22.917Z,13.22
2023-03-12T21:35:50.046Z,13.22
2023-03-12T21:38:17.182Z,13.23
2023-03-12T21:40:44.250Z,13.25
2023-03-12T21:43:11.407Z,13.27
2023-03-12T21:45:40.670Z,13.22
2023-03-12T21:48:07.885Z,13.27
2023-03-12T21:50:34.953Z,13.27
2023-03-12T21:53:03.536Z,13.27
2023-03-12T21:55:32.138Z,13.28
2023-03-12T21:57:59.300Z,13.24
2023-03-12T22:00:26.384Z,13.25
2023-03-12T22:02:53.660Z,13.22
2023-03-12T22:05:20.842Z,13.26
2023-03-12T22:07:47.920Z,13.30
2023-03-12T22:10:14.883Z,13.31
2023-03-12T22:12:44.725Z,13.32
2023-03-12T22:15:15.015Z,13.34
2023-03-12T22:17:46.857Z,13.35
2023-03-12T22:20:21.520Z,13.31
2023-03-12T22:22:48.688Z,13.31
2023-03-12T22:25:15.946Z,13.34
2023-03-12T22:27:43.007Z,13.34
2023-03-12T22:30:12.672Z,13.39
2023-03-12T22:32:40.421Z,13.41
2023-03-12T22:35:07.708Z,13.41
2023-03-12T22:37:34.703Z,13.45
2023-03-12T22:40:07.183Z,13.45
2023-03-12T22:42:34.584Z,13.49
2023-03-12T22:45:01.667Z,13.48
2023-03-12T22:47:28.695Z,13.49
2023-03-12T22:49:58.676Z,13.50
2023-03-12T22:52:25.664Z,13.51
2023-03-12T22:54:52.830Z,13.51
2023-03-12T22:57:19.840Z,13.53
2023-03-12T22:59:47.861Z,13.54
2023-03-12T23:02:15.126Z,13.57
2023-03-12T23:04:42.342Z,13.59
2023-03-12T23:07:14.966Z,13.62
2023-03-12T23:09:43.437Z,13.67
2023-03-12T23:12:10.447Z,13.71
2023-03-12T23:14:37.529Z,13.71
2023-03-12T23:17:04.564Z,13.71
2023-03-12T23:19:32.516Z,13.74
2023-03-12T23:21:59.704Z,13.76
2023-03-12T23:24:26.708Z,13.78
2023-03-12T23:26:55.864Z,13.80
2023-03-12T23:29:23.258Z,13.77
2023-03-12T23:31:50.458Z,13.77
2023-03-12T23:34:17.916Z,13.78
2023-03-12T23:36:46.420Z,13.78
2023-03-12T23:39:13.740Z,13.80
2023-03-12T23:41:41.207Z,13.85
2023-03-12T23:44:08.572Z,13.85
2023-03-12T23:46:35.718Z,13.85
2023-03-12T23:49:02.710Z,13.83
2023-03-12T23:51:31.568Z,13.82
2023-03-12T23:53:59.878Z,13.83
2023-03-12T23:56:28.181Z,13.84
2023-03-12T23:58:55.284Z,13.84
