createdAt,value
2023-05-14T00:01:18.804Z,7.80
2023-05-14T00:03:46.572Z,7.20
2023-05-14T00:06:14.384Z,7.67
2023-05-14T00:08:43.470Z,6.30
2023-05-14T00:11:11.209Z,6.50
2023-05-14T00:13:39.057Z,6.30
2023-05-14T00:16:07.223Z,6.93
2023-05-14T00:18:35.076Z,8.27
2023-05-14T00:21:03.104Z,7.30
2023-05-14T00:23:30.897Z,6.90
2023-05-14T00:25:59.948Z,7.00
2023-05-14T00:28:27.676Z,7.30
2023-05-14T00:30:55.971Z,5.57
2023-05-14T00:33:23.837Z,5.90
2023-05-14T00:35:51.637Z,6.40
2023-05-14T00:38:19.562Z,6.83
2023-05-14T00:40:51.680Z,7.40
2023-05-14T00:43:22.468Z,7.40
2023-05-14T00:45:51.886Z,7.47
2023-05-14T00:48:21.025Z,7.43
2023-05-14T00:50:50.455Z,7.40
2023-05-14T00:53:18.988Z,6.50
2023-05-14T00:55:47.720Z,7.87
2023-05-14T00:58:15.663Z,7.40
2023-05-14T01:00:44.804Z,6.70
2023-05-14T01:03:12.681Z,7.80
2023-05-14T01:05:48.324Z,8.63
2023-05-14T01:08:30.098Z,6.43
2023-05-14T01:11:04.882Z,7.03
2023-05-14T01:13:38.854Z,6.80
2023-05-14T01:16:12.340Z,7.67
2023-05-14T01:18:42.258Z,6.70
2023-05-14T01:21:25.720Z,6.83
2023-05-14T01:23:53.456Z,7.33
2023-05-14T01:26:21.526Z,7.40
2023-05-14T01:28:52.700Z,7.20
2023-05-14T01:31:28.648Z,7.13
2023-05-14T01:33:58.450Z,7.67
2023-05-14T01:36:29.571Z,7.93
2023-05-14T01:38:58.270Z,7.70
2023-05-14T01:41:26.900Z,7.43
2023-05-14T01:43:54.724Z,7.50
2023-05-14T01:46:24.139Z,6.90
2023-05-14T01:48:51.969Z,7.27
2023-05-14T01:51:19.752Z,7.00
2023-05-14T01:53:48.813Z,7.20
2023-05-14T01:56:16.555Z,7.20
2023-05-14T01:58:44.275Z,7.43
2023-05-14T02:01:12.051Z,6.63
2023-05-14T02:03:39.871Z,6.77
2023-05-14T02:06:07.960Z,6.90
2023-05-14T02:08:35.705Z,7.10
2023-05-14T02:11:04.764Z,6.73
2023-05-14T02:13:32.500Z,6.87
2023-05-14T02:16:00.317Z,6.67
2023-05-14T02:18:28.090Z,6.40
2023-05-14T02:20:56.008Z,6.47
2023-05-14T02:23:34.219Z,6.33
2023-05-14T02:26:10.513Z,7.23
2023-05-14T02:28:38.277Z,7.53
2023-05-14T02:31:06.161Z,6.10
2023-05-14T02:33:33.920Z,6.03
2023-05-14T02:36:01.653Z,5.67
2023-05-14T02:38:29.373Z,6.03
2023-05-14T02:40:57.161Z,6.43
2023-05-14T02:43:26.174Z,6.10
2023-05-14T02:45:53.930Z,6.40
2023-05-14T02:48:21.625Z,6.60
2023-05-14T02:50:51.068Z,6.50
2023-05-14T02:53:18.898Z,6.60
2023-05-14T02:55:46.624Z,5.43
2023-05-14T02:58:14.972Z,5.63
2023-05-14T03:00:44.090Z,5.80
2023-05-14T03:03:12.321Z,6.07
2023-05-14T03:05:40.487Z,6.30
2023-05-14T03:08:08.357Z,6.10
2023-05-14T03:10:36.070Z,5.93
2023-05-14T03:13:03.891Z,6.40
2023-05-14T03:15:31.618Z,5.37
2023-05-14T03:18:00.746Z,5.77
2023-05-14T03:20:28.757Z,6.90
2023-05-14T03:22:56.641Z,6.30
2023-05-14T03:25:24.362Z,6.50
2023-05-14T03:27:52.179Z,6.50
2023-05-14T03:30:20.194Z,6.60
2023-05-14T03:32:48.215Z,6.93
2023-05-14T03:35:17.438Z,5.97
2023-05-14T03:37:45.142Z,6.27
2023-05-14T03:40:13.505Z,6.30
2023-05-14T03:42:41.229Z,6.90
2023-05-14T03:45:11.114Z,6.50
2023-05-14T03:47:38.985Z,7.00
2023-05-14T03:50:08.134Z,6.00
2023-05-14T03:52:37.247Z,6.00
2023-05-14T03:55:05.405Z,5.87
2023-05-14T03:57:33.107Z,6.63
2023-05-14T04:00:00.844Z,5.50
2023-05-14T04:02:28.665Z,6.30
2023-05-14T04:04:56.526Z,6.50
2023-05-14T04:07:24.258Z,6.10
2023-05-14T04:09:53.282Z,6.80
2023-05-14T04:12:20.966Z,7.23
2023-05-14T04:14:48.697Z,6.53
2023-05-14T04:17:16.399Z,6.33
2023-05-14T04:19:44.133Z,5.50
2023-05-14T04:22:11.822Z,6.40
2023-05-14T04:24:39.527Z,5.93
2023-05-14T04:27:08.561Z,6.93
2023-05-14T04:29:36.297Z,6.65
2023-05-14T04:32:04.821Z,7.23
2023-05-14T04:34:32.648Z,6.43
2023-05-14T04:37:00.365Z,7.37
2023-05-14T04:39:28.108Z,5.87
2023-05-14T04:41:55.799Z,6.37
2023-05-14T04:44:24.882Z,7.17
2023-05-14T04:46:52.646Z,6.33
2023-05-14T04:49:20.804Z,6.20
2023-05-14T04:51:49.361Z,7.40
2023-05-14T04:54:17.085Z,6.43
2023-05-14T04:56:44.832Z,7.20
2023-05-14T04:59:12.657Z,6.57
2023-05-14T05:01:41.737Z,6.10
2023-05-14T05:04:09.650Z,5.80
2023-05-14T05:06:37.477Z,6.03
2023-05-14T05:09:05.433Z,6.17
2023-05-14T05:11:33.219Z,6.47
2023-05-14T05:14:00.989Z,5.67
2023-05-14T05:16:28.828Z,6.23
2023-05-14T05:18:57.917Z,6.50
2023-05-14T05:21:25.826Z,5.97
2023-05-14T05:23:53.588Z,6.83
2023-05-14T05:26:22.056Z,7.23
2023-05-14T05:28:49.791Z,6.57
2023-05-14T05:31:19.695Z,6.57
2023-05-14T05:33:47.794Z,6.10
2023-05-14T05:36:16.909Z,6.20
2023-05-14T05:38:44.636Z,6.97
2023-05-14T05:41:12.361Z,6.80
2023-05-14T05:43:40.100Z,7.10
2023-05-14T05:46:08.583Z,6.93
2023-05-14T05:48:36.310Z,7.47
2023-05-14T05:51:04.095Z,6.70
2023-05-14T05:53:33.213Z,7.10
2023-05-14T05:56:01.001Z,6.00
2023-05-14T05:58:28.755Z,7.57
2023-05-14T06:00:57.626Z,6.80
2023-05-14T06:03:25.383Z,7.37
2023-05-14T06:05:53.541Z,8.00
2023-05-14T06:08:21.302Z,7.63
2023-05-14T06:10:50.348Z,7.10
2023-05-14T06:13:18.063Z,7.00
2023-05-14T06:15:45.786Z,7.00
2023-05-14T06:18:13.534Z,7.20
2023-05-14T06:20:41.662Z,8.50
2023-05-14T06:23:11.169Z,7.93
2023-05-14T06:25:38.969Z,7.70
2023-05-14T06:28:08.129Z,7.00
2023-05-14T06:30:35.869Z,7.30
2023-05-14T06:33:03.597Z,8.23
2023-05-14T06:35:31.398Z,8.23
2023-05-14T06:37:59.129Z,7.10
2023-05-14T06:40:26.895Z,6.87
2023-05-14T06:42:54.605Z,8.03
2023-05-14T06:45:23.673Z,7.93
2023-05-14T06:47:51.417Z,7.93
2023-05-14T06:50:19.306Z,8.30
2023-05-14T06:52:47.128Z,9.03
2023-05-14T06:55:14.855Z,7.63
2023-05-14T06:57:42.692Z,8.40
2023-05-14T07:00:11.384Z,8.60
2023-05-14T07:02:40.461Z,8.10
2023-05-14T07:05:09.498Z,8.60
2023-05-14T07:07:37.459Z,8.20
2023-05-14T07:10:06.022Z,8.80
2023-05-14T07:12:33.717Z,9.37
2023-05-14T07:15:01.423Z,8.80
2023-05-14T07:17:29.257Z,8.87
2023-05-14T07:19:58.382Z,9.73
2023-05-14T07:22:26.154Z,9.03
2023-05-14T07:24:53.881Z,8.60
2023-05-14T07:27:21.630Z,9.23
2023-05-14T07:29:50.295Z,8.70
2023-05-14T07:32:18.012Z,8.97
2023-05-14T07:34:46.329Z,10.00
2023-05-14T07:37:15.390Z,9.27
2023-05-14T07:39:43.164Z,8.97
2023-05-14T07:42:11.671Z,8.67
2023-05-14T07:44:41.411Z,9.03
2023-05-14T07:47:09.167Z,9.30
2023-05-14T07:49:36.942Z,7.80
2023-05-14T07:52:05.076Z,10.20
2023-05-14T07:54:34.159Z,8.27
2023-05-14T07:57:01.912Z,7.93
2023-05-14T07:59:29.631Z,7.20
2023-05-14T08:01:57.489Z,6.60
2023-05-14T08:04:25.306Z,6.00
2023-05-14T08:06:53.236Z,6.00
2023-05-14T08:09:20.934Z,6.13
2023-05-14T08:11:50.247Z,5.63
2023-05-14T08:14:17.942Z,5.20
2023-05-14T08:16:45.841Z,6.47
2023-05-14T08:19:14.387Z,7.13
2023-05-14T08:21:42.353Z,7.20
2023-05-14T08:24:10.177Z,7.37
2023-05-14T08:26:38.742Z,7.63
2023-05-14T08:29:09.979Z,6.47
2023-05-14T08:31:38.464Z,5.87
2023-05-14T08:34:06.177Z,6.53
2023-05-14T08:36:33.920Z,6.60
2023-05-14T08:39:01.646Z,6.80
2023-05-14T08:41:29.844Z,6.00
2023-05-14T08:44:05.064Z,5.77
2023-05-14T08:46:34.675Z,5.57
2023-05-14T08:49:14.466Z,5.70
2023-05-14T08:51:42.660Z,6.43
2023-05-14T08:54:14.542Z,5.77
2023-05-14T08:56:44.627Z,6.10
2023-05-14T08:59:12.460Z,6.63
2023-05-14T09:01:47.640Z,5.60
2023-05-14T09:04:17.703Z,5.87
2023-05-14T09:06:49.607Z,5.63
2023-05-14T09:09:17.426Z,5.30
2023-05-14T09:11:47.316Z,5.90
2023-05-14T09:14:15.109Z,6.40
2023-05-14T09:16:46.403Z,5.70
2023-05-14T09:19:15.591Z,5.80
2023-05-14T09:21:45.571Z,6.40
2023-05-14T09:24:21.096Z,5.87
2023-05-14T09:26:52.502Z,6.17
2023-05-14T09:29:20.309Z,6.67
2023-05-14T09:31:51.814Z,7.43
2023-05-14T09:34:25.408Z,6.53
2023-05-14T09:36:57.137Z,6.83
2023-05-14T09:39:25.154Z,6.63
2023-05-14T09:41:53.267Z,6.90
2023-05-14T09:44:27.132Z,7.57
2023-05-14T09:46:56.857Z,6.30
2023-05-14T09:49:24.679Z,6.47
2023-05-14T09:51:52.593Z,6.70
2023-05-14T09:54:20.437Z,6.30
2023-05-14T09:56:48.191Z,6.23
2023-05-14T09:59:15.974Z,7.70
2023-05-14T10:01:44.082Z,5.83
2023-05-14T10:04:13.741Z,7.03
2023-05-14T10:06:43.629Z,6.30
2023-05-14T10:09:13.651Z,6.67
2023-05-14T10:11:44.722Z,6.30
2023-05-14T10:14:18.465Z,7.10
2023-05-14T10:16:49.865Z,5.87
2023-05-14T10:19:21.766Z,6.33
2023-05-14T10:21:54.181Z,6.20
2023-05-14T10:24:22.970Z,7.03
2023-05-14T10:26:50.873Z,6.40
2023-05-14T10:29:18.608Z,5.93
2023-05-14T10:31:48.199Z,5.50
2023-05-14T10:34:40.670Z,6.13
2023-05-14T10:37:21.711Z,6.30
2023-05-14T10:39:51.629Z,5.83
2023-05-14T10:42:22.212Z,6.90
2023-05-14T10:44:54.125Z,6.57
2023-05-14T10:47:22.281Z,5.77
2023-05-14T10:49:53.247Z,5.70
2023-05-14T10:52:21.078Z,4.80
2023-05-14T10:54:53.055Z,6.10
2023-05-14T10:57:21.970Z,5.60
2023-05-14T10:59:53.145Z,5.67
2023-05-14T11:02:23.195Z,5.27
2023-05-14T11:05:03.452Z,6.10
2023-05-14T11:07:33.184Z,6.23
2023-05-14T11:10:03.473Z,6.10
2023-05-14T11:12:31.545Z,5.10
2023-05-14T11:15:00.670Z,5.37
2023-05-14T11:17:29.618Z,4.77
2023-05-14T11:19:59.749Z,5.40
2023-05-14T11:22:27.882Z,5.77
2023-05-14T11:24:55.759Z,5.70
2023-05-14T11:27:24.050Z,6.03
2023-05-14T11:29:52.191Z,5.70
2023-05-14T11:32:20.918Z,5.63
2023-05-14T11:34:49.059Z,5.77
2023-05-14T11:37:18.191Z,5.37
2023-05-14T11:39:49.825Z,6.33
2023-05-14T11:42:19.516Z,6.50
2023-05-14T11:44:48.987Z,5.27
2023-05-14T11:47:18.201Z,4.60
2023-05-14T11:49:46.075Z,5.37
2023-05-14T11:52:15.060Z,5.37
2023-05-14T11:54:45.197Z,5.80
2023-05-14T11:57:14.863Z,5.67
2023-05-14T11:59:42.989Z,6.63
2023-05-14T12:02:12.710Z,4.90
2023-05-14T12:04:41.503Z,6.10
2023-05-14T12:07:11.312Z,5.37
2023-05-14T12:09:44.245Z,5.23
2023-05-14T12:12:14.251Z,5.67
2023-05-14T12:14:43.850Z,5.70
2023-05-14T12:17:14.106Z,4.97
2023-05-14T12:19:42.968Z,4.43
2023-05-14T12:22:12.411Z,4.80
2023-05-14T12:24:40.227Z,4.80
2023-05-14T12:27:08.873Z,3.90
2023-05-14T12:29:39.530Z,4.77
2023-05-14T12:32:10.909Z,3.90
2023-05-14T12:34:39.567Z,3.90
2023-05-14T12:37:09.767Z,3.87
2023-05-14T12:39:37.560Z,3.60
2023-05-14T12:42:05.848Z,4.43
2023-05-14T12:44:33.552Z,3.80
2023-05-14T12:47:03.186Z,3.77
2023-05-14T12:49:30.906Z,3.97
2023-05-14T12:52:17.108Z,4.23
2023-05-14T12:54:46.272Z,4.10
2023-05-14T12:57:14.078Z,4.57
2023-05-14T12:59:42.043Z,4.00
2023-05-14T13:02:11.128Z,3.53
2023-05-14T13:04:39.032Z,4.10
2023-05-14T13:07:08.826Z,4.50
2023-05-14T13:09:36.564Z,3.87
2023-05-14T13:12:04.628Z,3.50
2023-05-14T13:14:32.353Z,3.83
2023-05-14T13:17:00.268Z,3.70
2023-05-14T13:19:29.584Z,4.10
2023-05-14T13:21:57.351Z,3.73
2023-05-14T13:24:25.560Z,3.70
2023-05-14T13:26:53.275Z,3.60
2023-05-14T13:29:20.984Z,3.70
2023-05-14T13:31:48.703Z,3.83
2023-05-14T13:34:16.464Z,4.23
2023-05-14T13:36:47.067Z,4.30
2023-05-14T13:39:14.845Z,4.80
2023-05-14T13:41:42.951Z,3.33
2023-05-14T13:44:10.804Z,3.80
2023-05-14T13:46:38.758Z,3.53
2023-05-14T13:49:06.540Z,4.27
2023-05-14T13:51:34.267Z,3.60
2023-05-14T13:54:03.353Z,4.20
2023-05-14T13:56:31.213Z,4.37
2023-05-14T13:58:58.958Z,3.60
2023-05-14T14:01:26.796Z,3.63
2023-05-14T14:03:54.546Z,3.53
2023-05-14T14:06:22.241Z,3.73
2023-05-14T14:08:49.904Z,4.20
2023-05-14T14:11:19.007Z,4.33
2023-05-14T14:13:46.933Z,4.70
2023-05-14T14:16:14.695Z,3.87
2023-05-14T14:18:43.138Z,4.77
2023-05-14T14:21:11.157Z,3.90
2023-05-14T14:23:38.951Z,3.80
2023-05-14T14:26:06.767Z,3.70
2023-05-14T14:28:35.853Z,4.20
2023-05-14T14:31:03.624Z,3.53
2023-05-14T14:33:31.302Z,3.53
2023-05-14T14:35:59.089Z,3.57
2023-05-14T14:38:26.784Z,3.70
2023-05-14T14:40:54.497Z,3.30
2023-05-14T14:43:22.202Z,3.23
2023-05-14T14:45:51.436Z,2.90
2023-05-14T14:48:27.921Z,2.97
2023-05-14T14:50:56.339Z,3.60
2023-05-14T14:53:24.801Z,3.33
2023-05-14T14:55:52.868Z,3.00
2023-05-14T14:58:21.525Z,2.90
2023-05-14T15:00:52.623Z,3.03
2023-05-14T15:03:20.749Z,3.47
2023-05-14T15:05:48.640Z,3.37
2023-05-14T15:08:16.663Z,3.50
2023-05-14T15:10:45.823Z,3.33
2023-05-14T15:13:13.852Z,3.60
2023-05-14T15:15:41.628Z,2.93
2023-05-14T15:18:10.980Z,3.23
2023-05-14T15:20:38.733Z,2.90
2023-05-14T15:23:07.049Z,3.20
2023-05-14T15:25:34.776Z,3.43
2023-05-14T15:28:02.456Z,3.27
2023-05-14T15:30:31.134Z,3.33
2023-05-14T15:32:58.907Z,3.40
2023-05-14T15:35:27.984Z,2.80
2023-05-14T15:37:57.413Z,3.50
2023-05-14T15:40:25.597Z,3.57
2023-05-14T15:42:53.404Z,3.93
2023-05-14T15:45:21.241Z,3.10
2023-05-14T15:47:49.095Z,3.50
2023-05-14T15:50:16.839Z,3.17
2023-05-14T15:52:46.003Z,4.00
2023-05-14T15:55:13.837Z,3.20
2023-05-14T15:57:41.525Z,3.20
2023-05-14T16:00:11.068Z,3.63
2023-05-14T16:02:39.882Z,3.80
2023-05-14T16:05:08.933Z,3.53
2023-05-14T16:07:37.446Z,3.37
2023-05-14T16:10:07.663Z,3.53
2023-05-14T16:12:35.435Z,3.70
2023-05-14T16:15:03.245Z,3.43
2023-05-14T16:17:32.688Z,3.07
2023-05-14T16:20:00.733Z,3.60
2023-05-14T16:22:29.332Z,3.13
2023-05-14T16:24:57.031Z,3.50
2023-05-14T16:27:26.998Z,4.10
2023-05-14T16:29:58.036Z,3.97
2023-05-14T16:32:25.876Z,3.23
2023-05-14T16:34:53.655Z,3.20
2023-05-14T16:37:21.613Z,3.37
2023-05-14T16:39:49.920Z,3.47
2023-05-14T16:42:17.721Z,3.70
2023-05-14T16:44:46.955Z,3.73
2023-05-14T16:47:14.857Z,3.43
2023-05-14T16:49:43.195Z,3.37
2023-05-14T16:52:10.970Z,3.33
2023-05-14T16:54:38.667Z,3.37
2023-05-14T16:57:06.741Z,3.50
2023-05-14T16:59:34.456Z,3.57
2023-05-14T17:02:03.563Z,3.03
2023-05-14T17:04:33.300Z,3.47
2023-05-14T17:07:01.471Z,3.77
2023-05-14T17:09:29.190Z,4.00
2023-05-14T17:11:57.145Z,3.90
2023-05-14T17:14:25.092Z,3.50
2023-05-14T17:16:52.947Z,4.50
2023-05-14T17:19:22.048Z,4.10
2023-05-14T17:21:49.788Z,4.30
2023-05-14T17:24:17.520Z,4.20
2023-05-14T17:26:45.326Z,3.80
2023-05-14T17:29:13.006Z,4.50
2023-05-14T17:31:40.750Z,4.23
2023-05-14T17:34:08.497Z,4.20
2023-05-14T17:36:37.556Z,4.30
2023-05-14T17:39:05.376Z,4.20
2023-05-14T17:41:33.223Z,4.40
2023-05-14T17:44:00.932Z,4.80
2023-05-14T17:46:28.792Z,4.20
2023-05-14T17:48:58.153Z,3.87
2023-05-14T17:51:26.054Z,4.10
2023-05-14T17:53:55.190Z,4.80
2023-05-14T17:56:23.032Z,3.90
2023-05-14T17:58:50.984Z,4.83
2023-05-14T18:01:18.986Z,4.27
2023-05-14T18:03:46.837Z,5.00
2023-05-14T18:06:15.009Z,4.57
2023-05-14T18:08:42.831Z,4.30
2023-05-14T18:11:11.896Z,5.03
2023-05-14T18:13:39.638Z,4.50
2023-05-14T18:16:07.557Z,4.40
2023-05-14T18:18:35.572Z,4.77
2023-05-14T18:21:03.323Z,5.30
2023-05-14T18:23:31.406Z,4.27
2023-05-14T18:26:00.144Z,4.10
2023-05-14T18:28:29.366Z,4.60
2023-05-14T18:30:57.144Z,4.53
2023-05-14T18:33:31.137Z,4.70
2023-05-14T18:35:58.911Z,4.80
2023-05-14T18:38:26.893Z,5.30
2023-05-14T18:40:54.668Z,4.97
2023-05-14T18:43:22.386Z,4.43
2023-05-14T18:45:52.111Z,5.00
2023-05-14T18:48:19.920Z,4.47
2023-05-14T18:50:47.685Z,4.90
2023-05-14T18:53:15.407Z,5.17
2023-05-14T18:55:43.194Z,5.10
2023-05-14T18:58:12.035Z,4.00
2023-05-14T19:00:39.848Z,5.03
2023-05-14T19:03:08.984Z,5.03
2023-05-14T19:05:36.888Z,4.90
2023-05-14T19:08:05.961Z,5.27
2023-05-14T19:10:35.358Z,5.07
2023-05-14T19:13:04.385Z,5.63
2023-05-14T19:15:33.716Z,4.97
2023-05-14T19:18:02.060Z,4.47
2023-05-14T19:20:31.310Z,5.20
2023-05-14T19:22:59.039Z,5.20
2023-05-14T19:25:27.834Z,5.23
2023-05-14T19:27:56.477Z,4.97
2023-05-14T19:30:24.226Z,5.60
2023-05-14T19:32:53.190Z,5.70
2023-05-14T19:35:20.910Z,5.43
2023-05-14T19:37:49.960Z,5.87
2023-05-14T19:40:17.804Z,5.77
2023-05-14T19:42:45.537Z,5.70
2023-05-14T19:45:13.691Z,5.63
2023-05-14T19:47:42.721Z,4.90
2023-05-14T19:50:11.213Z,5.87
2023-05-14T19:52:39.361Z,6.10
2023-05-14T19:55:09.046Z,6.30
2023-05-14T19:57:38.751Z,5.53
2023-05-14T20:00:08.814Z,5.80
2023-05-14T20:02:36.877Z,6.27
2023-05-14T20:05:06.685Z,5.57
2023-05-14T20:07:34.399Z,6.50
2023-05-14T20:10:02.304Z,5.40
2023-05-14T20:12:31.359Z,5.10
2023-05-14T20:14:59.103Z,5.77
2023-05-14T20:17:26.933Z,5.97
2023-05-14T20:19:54.810Z,6.20
2023-05-14T20:22:22.510Z,5.40
2023-05-14T20:24:50.467Z,6.20
2023-05-14T20:27:18.128Z,6.17
2023-05-14T20:29:47.705Z,5.87
2023-05-14T20:32:15.602Z,5.33
2023-05-14T20:34:43.352Z,6.30
2023-05-14T20:37:11.065Z,6.47
2023-05-14T20:39:38.828Z,6.47
2023-05-14T20:42:07.190Z,5.43
2023-05-14T20:44:34.977Z,6.40
2023-05-14T20:47:04.077Z,7.17
2023-05-14T20:49:31.788Z,6.77
2023-05-14T20:51:59.476Z,6.27
2023-05-14T20:54:27.218Z,6.43
2023-05-14T20:56:54.940Z,7.07
2023-05-14T20:59:22.737Z,6.30
2023-05-14T21:01:50.477Z,6.10
2023-05-14T21:04:19.672Z,7.03
2023-05-14T21:06:47.655Z,7.67
2023-05-14T21:09:15.336Z,7.30
2023-05-14T21:11:43.037Z,7.43
2023-05-14T21:14:10.764Z,7.70
2023-05-14T21:16:38.534Z,7.40
2023-05-14T21:19:06.333Z,7.00
2023-05-14T21:21:35.443Z,6.43
2023-05-14T21:24:03.274Z,8.07
2023-05-14T21:26:32.942Z,8.20
2023-05-14T21:29:01.302Z,8.40
2023-05-14T21:31:29.071Z,6.93
2023-05-14T21:33:56.997Z,6.60
2023-05-14T21:36:24.824Z,7.70
2023-05-14T21:38:53.968Z,7.83
2023-05-14T21:41:22.063Z,6.43
2023-05-14T21:43:49.780Z,6.60
2023-05-14T21:46:17.533Z,6.60
2023-05-14T21:48:45.350Z,6.93
2023-05-14T21:51:13.112Z,6.40
2023-05-14T21:53:40.799Z,6.80
2023-05-14T21:56:10.327Z,7.17
2023-05-14T21:58:38.069Z,6.50
2023-05-14T22:01:05.895Z,6.77
2023-05-14T22:03:33.678Z,7.03
2023-05-14T22:06:01.602Z,7.87
2023-05-14T22:08:30.684Z,6.90
2023-05-14T22:10:58.510Z,6.45
2023-05-14T22:13:27.581Z,6.77
2023-05-14T22:16:08.734Z,7.03
2023-05-14T22:18:40.347Z,6.07
2023-05-14T22:21:08.069Z,6.17
2023-05-14T22:23:36.131Z,7.20
2023-05-14T22:26:04.142Z,6.33
2023-05-14T22:28:33.237Z,7.13
2023-05-14T22:31:01.095Z,6.83
2023-05-14T22:33:28.781Z,6.53
2023-05-14T22:35:56.494Z,7.30
2023-05-14T22:38:24.193Z,7.30
2023-05-14T22:40:51.999Z,7.13
2023-05-14T22:43:19.747Z,7.00
2023-05-14T22:45:48.833Z,6.03
2023-05-14T22:48:16.581Z,6.67
2023-05-14T22:50:44.375Z,6.20
2023-05-14T22:53:12.101Z,6.70
2023-05-14T22:55:39.802Z,6.60
2023-05-14T22:58:08.203Z,5.97
2023-05-14T23:00:35.915Z,6.17
2023-05-14T23:03:05.071Z,6.20
2023-05-14T23:05:32.848Z,6.90
2023-05-14T23:08:00.665Z,6.77
2023-05-14T23:10:28.838Z,6.80
2023-05-14T23:12:56.579Z,5.60
2023-05-14T23:15:24.489Z,4.97
2023-05-14T23:17:52.452Z,6.63
2023-05-14T23:20:21.590Z,6.10
2023-05-14T23:22:49.310Z,7.03
2023-05-14T23:25:17.189Z,5.40
2023-05-14T23:27:44.933Z,6.57
2023-05-14T23:30:13.385Z,5.87
2023-05-14T23:32:41.127Z,6.10
2023-05-14T23:35:09.444Z,5.73
2023-05-14T23:37:42.452Z,6.13
2023-05-14T23:40:11.034Z,6.27
2023-05-14T23:42:38.765Z,6.50
2023-05-14T23:45:07.278Z,5.97
2023-05-14T23:47:35.093Z,5.70
2023-05-14T23:50:02.839Z,5.80
2023-05-14T23:52:30.536Z,6.47
2023-05-14T23:54:59.540Z,5.63
2023-05-14T23:57:27.396Z,5.90
2023-05-14T23:59:55.318Z,5.87
