createdAt,value
2017-12-22T00:00:07.035Z,4.27
2017-12-22T00:02:35.366Z,4.45
2017-12-22T00:05:03.682Z,4.51
2017-12-22T00:07:32.014Z,4.55
2017-12-22T00:10:01.136Z,4.54
2017-12-22T00:12:29.484Z,4.44
2017-12-22T00:14:57.820Z,4.45
2017-12-22T00:17:26.162Z,4.37
2017-12-22T00:19:54.497Z,4.16
2017-12-22T00:22:29.485Z,4.15
2017-12-22T00:24:57.811Z,4.09
2017-12-22T00:27:26.668Z,3.96
2017-12-22T00:29:54.999Z,3.86
2017-12-22T00:32:23.322Z,3.90
2017-12-22T00:34:51.639Z,3.97
2017-12-22T00:37:20.736Z,3.95
2017-12-22T00:39:49.824Z,3.69
2017-12-22T00:42:18.178Z,3.75
2017-12-22T00:44:46.522Z,3.25
2017-12-22T00:47:14.862Z,3.36
2017-12-22T00:49:43.947Z,3.59
2017-12-22T00:52:12.284Z,3.71
2017-12-22T00:54:40.655Z,3.75
2017-12-22T00:57:10.388Z,3.92
2017-12-22T00:59:38.739Z,3.88
2017-12-22T01:02:07.064Z,3.95
2017-12-22T01:04:35.379Z,4.02
2017-12-22T01:07:03.718Z,4.05
2017-12-22T01:09:32.046Z,4.03
2017-12-22T01:12:00.409Z,4.11
2017-12-22T01:14:28.745Z,4.12
2017-12-22T01:17:02.579Z,3.87
2017-12-22T01:19:30.907Z,3.38
2017-12-22T01:21:59.246Z,3.43
2017-12-22T01:24:27.605Z,3.63
2017-12-22T01:26:56.713Z,3.75
2017-12-22T01:29:25.063Z,3.80
2017-12-22T01:31:54.568Z,3.98
2017-12-22T01:34:22.911Z,4.00
2017-12-22T01:36:51.250Z,4.16
2017-12-22T01:39:19.585Z,4.20
2017-12-22T01:41:47.907Z,4.24
2017-12-22T01:44:16.273Z,4.27
2017-12-22T01:46:44.805Z,4.18
2017-12-22T01:49:13.145Z,4.11
2017-12-22T01:51:41.485Z,4.16
2017-12-22T01:54:09.811Z,4.29
2017-12-22T01:56:38.131Z,4.41
2017-12-22T01:59:06.453Z,4.56
2017-12-22T02:01:35.544Z,4.67
2017-12-22T02:04:03.863Z,4.75
2017-12-22T02:06:32.197Z,4.89
2017-12-22T02:09:01.284Z,4.78
2017-12-22T02:11:29.611Z,4.93
2017-12-22T02:13:59.099Z,4.93
2017-12-22T02:16:27.436Z,5.05
2017-12-22T02:18:55.770Z,4.95
2017-12-22T02:21:24.087Z,5.03
2017-12-22T02:23:52.425Z,5.16
2017-12-22T02:26:20.754Z,5.13
2017-12-22T02:28:49.845Z,5.24
2017-12-22T02:31:18.166Z,5.31
2017-12-22T02:33:46.488Z,5.42
2017-12-22T02:36:14.820Z,5.42
2017-12-22T02:38:43.144Z,5.53
2017-12-22T02:41:11.472Z,5.55
2017-12-22T02:43:39.787Z,5.47
2017-12-22T02:46:08.132Z,5.53
2017-12-22T02:48:36.455Z,5.66
2017-12-22T02:51:04.803Z,5.69
2017-12-22T02:53:33.125Z,5.71
2017-12-22T02:56:02.238Z,5.69
2017-12-22T02:58:31.358Z,5.74
2017-12-22T03:00:59.693Z,5.64
2017-12-22T03:03:28.017Z,5.63
2017-12-22T03:05:56.335Z,5.71
2017-12-22T03:08:24.677Z,5.77
2017-12-22T03:10:53.766Z,5.74
2017-12-22T03:13:22.092Z,5.78
2017-12-22T03:15:51.184Z,5.83
2017-12-22T03:18:19.525Z,5.79
2017-12-22T03:20:47.852Z,5.91
2017-12-22T03:23:16.954Z,5.91
2017-12-22T03:25:45.286Z,5.88
2017-12-22T03:28:13.607Z,5.66
2017-12-22T03:30:41.958Z,5.48
2017-12-22T03:33:10.280Z,5.46
2017-12-22T03:35:38.631Z,5.48
2017-12-22T03:38:06.950Z,5.58
2017-12-22T03:40:35.290Z,5.54
2017-12-22T03:43:03.620Z,5.58
2017-12-22T03:45:31.961Z,5.55
2017-12-22T03:48:00.298Z,5.57
2017-12-22T03:50:28.624Z,5.62
2017-12-22T03:52:56.969Z,5.66
2017-12-22T03:55:26.331Z,5.65
2017-12-22T03:57:54.652Z,5.68
2017-12-22T04:00:22.993Z,5.63
2017-12-22T04:02:51.311Z,5.46
2017-12-22T04:05:20.412Z,5.44
2017-12-22T04:07:48.761Z,5.64
2017-12-22T04:10:17.075Z,5.74
2017-12-22T04:12:45.417Z,5.73
2017-12-22T04:15:13.744Z,5.70
2017-12-22T04:17:42.053Z,5.66
2017-12-22T04:20:10.390Z,5.63
2017-12-22T04:22:38.721Z,5.74
2017-12-22T04:25:07.056Z,5.81
2017-12-22T04:27:35.385Z,5.73
2017-12-22T04:30:04.378Z,5.45
2017-12-22T04:32:32.722Z,5.39
2017-12-22T04:35:01.042Z,5.48
2017-12-22T04:37:30.149Z,5.55
2017-12-22T04:39:58.480Z,5.56
2017-12-22T04:42:26.812Z,5.58
2017-12-22T04:44:55.141Z,5.69
2017-12-22T04:47:23.488Z,5.73
2017-12-22T04:49:51.829Z,5.68
2017-12-22T04:52:21.212Z,5.44
2017-12-22T04:54:49.535Z,5.14
2017-12-22T04:57:17.873Z,5.39
2017-12-22T04:59:46.208Z,5.47
2017-12-22T05:02:14.528Z,5.58
2017-12-22T05:04:42.880Z,5.73
2017-12-22T05:07:11.241Z,5.78
2017-12-22T05:09:39.598Z,5.75
2017-12-22T05:12:07.940Z,5.88
2017-12-22T05:14:37.043Z,5.87
2017-12-22T05:17:05.425Z,6.03
2017-12-22T05:19:33.770Z,6.17
2017-12-22T05:22:02.108Z,6.27
2017-12-22T05:24:30.429Z,6.26
2017-12-22T05:26:58.755Z,6.37
2017-12-22T05:29:27.085Z,6.42
2017-12-22T05:31:55.423Z,6.44
2017-12-22T05:34:23.752Z,6.47
2017-12-22T05:36:52.095Z,6.53
2017-12-22T05:39:20.419Z,6.56
2017-12-22T05:41:49.515Z,6.43
2017-12-22T05:44:17.830Z,6.13
2017-12-22T05:46:46.152Z,5.75
2017-12-22T05:49:14.506Z,5.73
2017-12-22T05:51:42.834Z,5.84
2017-12-22T05:54:11.165Z,5.95
2017-12-22T05:56:39.488Z,6.01
2017-12-22T05:59:07.836Z,5.97
2017-12-22T06:01:36.171Z,6.03
2017-12-22T06:04:04.493Z,6.02
2017-12-22T06:06:32.841Z,6.03
2017-12-22T06:09:01.188Z,6.09
2017-12-22T06:11:29.526Z,6.17
2017-12-22T06:13:57.864Z,6.22
2017-12-22T06:16:26.183Z,6.23
2017-12-22T06:18:54.514Z,6.10
2017-12-22T06:21:22.865Z,6.09
2017-12-22T06:23:51.957Z,6.22
2017-12-22T06:26:20.283Z,5.87
2017-12-22T06:28:48.614Z,5.85
2017-12-22T06:31:17.704Z,6.02
2017-12-22T06:33:46.056Z,6.09
2017-12-22T06:36:14.421Z,6.20
2017-12-22T06:38:42.752Z,6.23
2017-12-22T06:41:11.105Z,6.12
2017-12-22T06:43:40.225Z,5.51
2017-12-22T06:46:08.577Z,5.62
2017-12-22T06:48:36.921Z,5.85
2017-12-22T06:51:05.263Z,5.95
2017-12-22T06:53:33.586Z,5.72
2017-12-22T06:56:01.930Z,5.25
2017-12-22T06:58:30.270Z,5.18
2017-12-22T07:00:58.615Z,5.32
2017-12-22T07:03:26.965Z,5.59
2017-12-22T07:05:55.302Z,5.61
2017-12-22T07:08:24.406Z,5.85
2017-12-22T07:10:53.795Z,6.02
2017-12-22T07:13:22.148Z,6.18
2017-12-22T07:15:50.494Z,6.21
2017-12-22T07:18:18.856Z,6.31
2017-12-22T07:20:47.201Z,6.48
2017-12-22T07:23:15.523Z,6.59
2017-12-22T07:25:44.704Z,6.57
2017-12-22T07:28:13.031Z,6.58
2017-12-22T07:30:41.364Z,6.49
2017-12-22T07:33:09.683Z,6.45
2017-12-22T07:35:38.014Z,6.78
2017-12-22T07:38:06.386Z,6.85
2017-12-22T07:40:35.496Z,6.91
2017-12-22T07:43:03.841Z,6.98
2017-12-22T07:45:32.183Z,6.44
2017-12-22T07:48:00.512Z,6.50
2017-12-22T07:50:28.847Z,6.66
2017-12-22T07:52:57.916Z,6.68
2017-12-22T07:55:26.239Z,6.66
2017-12-22T07:57:54.579Z,6.67
2017-12-22T08:00:22.917Z,6.80
2017-12-22T08:02:52.014Z,6.74
2017-12-22T08:05:20.359Z,6.86
2017-12-22T08:07:48.701Z,6.88
2017-12-22T08:10:17.046Z,6.61
2017-12-22T08:12:46.256Z,6.69
2017-12-22T08:15:14.582Z,6.63
2017-12-22T08:17:42.907Z,6.70
2017-12-22T08:20:11.252Z,6.72
2017-12-22T08:22:39.601Z,6.30
2017-12-22T08:25:07.922Z,6.26
2017-12-22T08:27:37.009Z,6.35
2017-12-22T08:30:05.329Z,6.62
2017-12-22T08:32:33.655Z,6.67
2017-12-22T08:35:01.971Z,6.75
2017-12-22T08:37:30.344Z,6.83
2017-12-22T08:39:58.675Z,6.89
2017-12-22T08:42:27.026Z,6.98
2017-12-22T08:44:55.350Z,7.14
2017-12-22T08:47:23.695Z,7.17
2017-12-22T08:49:52.011Z,7.25
2017-12-22T08:52:21.106Z,7.35
2017-12-22T08:54:49.441Z,7.41
2017-12-22T08:57:17.778Z,7.49
2017-12-22T08:59:46.123Z,7.31
2017-12-22T09:02:14.468Z,7.46
2017-12-22T09:04:42.809Z,7.52
2017-12-22T09:07:11.925Z,7.64
2017-12-22T09:09:40.251Z,7.62
2017-12-22T09:12:09.983Z,7.71
2017-12-22T09:14:38.311Z,7.78
2017-12-22T09:17:06.656Z,7.53
2017-12-22T09:19:34.984Z,7.07
2017-12-22T09:22:03.324Z,7.15
2017-12-22T09:24:31.653Z,7.29
2017-12-22T09:26:59.983Z,7.48
2017-12-22T09:29:28.308Z,7.59
2017-12-22T09:31:56.649Z,7.77
2017-12-22T09:34:24.988Z,7.83
2017-12-22T09:36:54.104Z,7.91
2017-12-22T09:39:22.425Z,7.60
2017-12-22T09:41:50.764Z,7.37
2017-12-22T09:44:19.858Z,7.54
2017-12-22T09:46:50.115Z,7.62
2017-12-22T09:49:18.467Z,7.54
2017-12-22T09:51:46.802Z,7.52
2017-12-22T09:54:15.145Z,7.68
2017-12-22T09:56:44.228Z,7.95
2017-12-22T09:59:12.638Z,7.98
2017-12-22T10:01:40.964Z,8.13
2017-12-22T10:04:09.305Z,8.14
2017-12-22T10:06:37.652Z,8.29
2017-12-22T10:09:05.987Z,8.44
2017-12-22T10:11:34.314Z,8.15
2017-12-22T10:14:02.663Z,7.98
2017-12-22T10:16:31.011Z,7.77
2017-12-22T10:18:59.357Z,7.87
2017-12-22T10:21:27.705Z,7.98
2017-12-22T10:23:56.079Z,8.10
2017-12-22T10:26:24.400Z,8.06
2017-12-22T10:28:52.728Z,8.20
2017-12-22T10:31:21.078Z,8.44
2017-12-22T10:33:49.399Z,8.57
2017-12-22T10:36:17.728Z,8.54
2017-12-22T10:38:46.057Z,8.33
2017-12-22T10:41:14.383Z,8.42
2017-12-22T10:43:42.720Z,8.47
2017-12-22T10:46:11.838Z,8.39
2017-12-22T10:48:40.168Z,8.20
2017-12-22T10:51:08.571Z,8.02
2017-12-22T10:53:36.904Z,7.70
2017-12-22T10:56:05.871Z,8.00
2017-12-22T10:58:34.204Z,8.05
2017-12-22T11:01:02.541Z,8.05
2017-12-22T11:03:30.867Z,8.30
2017-12-22T11:05:59.195Z,8.21
2017-12-22T11:08:27.538Z,8.48
2017-12-22T11:10:55.880Z,8.64
2017-12-22T11:13:24.209Z,8.92
2017-12-22T11:15:52.564Z,9.15
2017-12-22T11:18:20.902Z,9.34
2017-12-22T11:20:49.240Z,9.60
2017-12-22T11:23:18.345Z,9.61
2017-12-22T11:25:48.696Z,9.58
2017-12-22T11:28:17.025Z,9.61
2017-12-22T11:30:45.364Z,9.58
2017-12-22T11:33:13.699Z,9.67
2017-12-22T11:35:42.037Z,9.65
2017-12-22T11:38:10.358Z,9.63
2017-12-22T11:40:39.642Z,9.83
2017-12-22T11:43:08.772Z,9.67
2017-12-22T11:45:37.114Z,9.65
2017-12-22T11:48:05.463Z,9.75
2017-12-22T11:50:34.669Z,9.79
2017-12-22T11:53:03.000Z,9.76
2017-12-22T11:55:31.351Z,9.22
2017-12-22T11:58:00.440Z,9.41
2017-12-22T12:00:28.782Z,9.66
2017-12-22T12:02:57.116Z,9.78
2017-12-22T12:05:25.506Z,9.83
2017-12-22T12:07:53.871Z,9.88
2017-12-22T12:10:22.275Z,9.80
2017-12-22T12:12:50.655Z,9.97
2017-12-22T12:15:19.002Z,10.18
2017-12-22T12:17:47.446Z,10.09
2017-12-22T12:20:15.767Z,10.02
2017-12-22T12:22:44.117Z,10.01
2017-12-22T12:25:12.464Z,10.12
2017-12-22T12:27:40.816Z,10.22
2017-12-22T12:30:09.153Z,10.36
2017-12-22T12:32:37.503Z,10.43
2017-12-22T12:35:05.864Z,10.58
2017-12-22T12:37:34.217Z,10.58
2017-12-22T12:40:03.349Z,10.55
2017-12-22T12:42:31.695Z,10.26
2017-12-22T12:45:00.048Z,10.27
2017-12-22T12:47:28.409Z,10.27
2017-12-22T12:49:56.777Z,10.48
2017-12-22T12:52:25.134Z,10.49
2017-12-22T12:54:53.483Z,10.43
2017-12-22T12:57:21.849Z,10.27
2017-12-22T12:59:50.944Z,10.31
2017-12-22T13:02:19.280Z,10.40
2017-12-22T13:04:48.128Z,10.67
2017-12-22T13:07:16.491Z,10.80
2017-12-22T13:09:44.814Z,10.69
2017-12-22T13:12:13.160Z,10.54
2017-12-22T13:14:41.535Z,10.34
2017-12-22T13:17:09.893Z,10.24
2017-12-22T13:19:38.225Z,10.24
2017-12-22T13:22:06.599Z,10.30
2017-12-22T13:24:34.944Z,10.10
2017-12-22T13:27:03.321Z,10.09
2017-12-22T13:29:31.667Z,10.06
2017-12-22T13:32:00.039Z,10.00
2017-12-22T13:34:28.383Z,10.00
2017-12-22T13:36:56.719Z,9.75
2017-12-22T13:39:25.061Z,9.86
2017-12-22T13:41:53.387Z,10.08
2017-12-22T13:44:21.723Z,10.31
2017-12-22T13:46:50.063Z,10.40
2017-12-22T13:49:18.410Z,10.48
2017-12-22T13:51:47.535Z,10.36
2017-12-22T13:54:15.890Z,10.41
2017-12-22T13:56:45.391Z,10.47
2017-12-22T13:59:14.495Z,10.60
2017-12-22T14:01:42.839Z,10.68
2017-12-22T14:04:11.176Z,10.66
2017-12-22T14:06:41.055Z,10.61
2017-12-22T14:09:10.151Z,10.54
2017-12-22T14:11:38.505Z,10.28
2017-12-22T14:14:06.843Z,10.03
2017-12-22T14:16:35.175Z,10.23
2017-12-22T14:19:04.276Z,10.19
2017-12-22T14:21:32.689Z,10.13
2017-12-22T14:24:01.034Z,10.17
2017-12-22T14:26:29.398Z,10.19
2017-12-22T14:28:59.013Z,10.04
2017-12-22T14:31:28.130Z,9.92
2017-12-22T14:33:56.470Z,9.91
2017-12-22T14:36:24.814Z,9.91
2017-12-22T14:38:53.148Z,9.80
2017-12-22T14:41:22.255Z,9.71
2017-12-22T14:43:50.591Z,9.76
2017-12-22T14:46:19.789Z,9.70
2017-12-22T14:48:48.131Z,9.09
2017-12-22T14:51:16.455Z,9.31
2017-12-22T14:53:44.782Z,8.66
2017-12-22T14:56:13.101Z,8.58
2017-12-22T14:58:41.445Z,8.80
2017-12-22T15:01:09.797Z,8.66
2017-12-22T15:03:38.173Z,8.79
2017-12-22T15:06:06.513Z,8.74
2017-12-22T15:08:35.985Z,8.17
2017-12-22T15:11:04.322Z,8.48
2017-12-22T15:13:32.664Z,8.39
2017-12-22T15:16:01.007Z,8.46
2017-12-22T15:18:29.362Z,7.86
2017-12-22T15:20:57.714Z,7.96
2017-12-22T15:23:26.043Z,7.79
2017-12-22T15:25:54.393Z,7.61
2017-12-22T15:28:23.550Z,7.61
2017-12-22T15:30:51.887Z,7.20
2017-12-22T15:33:20.242Z,7.18
2017-12-22T15:35:48.589Z,7.46
2017-12-22T15:38:16.927Z,7.51
2017-12-22T15:40:45.262Z,7.08
2017-12-22T15:43:14.364Z,7.43
2017-12-22T15:45:42.724Z,7.62
2017-12-22T15:48:11.813Z,7.70
2017-12-22T15:50:40.159Z,7.75
2017-12-22T15:53:08.505Z,7.78
2017-12-22T15:55:36.838Z,7.77
2017-12-22T15:58:05.189Z,7.82
2017-12-22T16:00:34.252Z,7.50
2017-12-22T16:03:02.599Z,7.33
2017-12-22T16:05:30.936Z,6.66
2017-12-22T16:07:59.279Z,6.63
2017-12-22T16:10:28.381Z,6.82
2017-12-22T16:12:56.731Z,6.98
2017-12-22T16:15:25.064Z,7.05
2017-12-22T16:17:53.401Z,7.14
2017-12-22T16:20:22.486Z,7.10
2017-12-22T16:22:50.845Z,7.08
2017-12-22T16:25:19.193Z,7.05
2017-12-22T16:27:47.530Z,6.60
2017-12-22T16:30:16.652Z,6.11
2017-12-22T16:32:45.001Z,6.27
2017-12-22T16:35:13.331Z,5.89
2017-12-22T16:37:41.679Z,5.95
2017-12-22T16:40:10.587Z,5.91
2017-12-22T16:42:38.911Z,6.01
2017-12-22T16:45:07.261Z,6.09
2017-12-22T16:47:35.616Z,5.95
2017-12-22T16:50:03.999Z,5.73
2017-12-22T16:52:32.300Z,5.95
2017-12-22T16:55:00.655Z,6.03
2017-12-22T16:57:29.005Z,5.90
2017-12-22T16:59:57.355Z,6.05
2017-12-22T17:02:25.697Z,5.76
2017-12-22T17:04:54.026Z,5.41
2017-12-22T17:07:22.383Z,5.76
2017-12-22T17:09:50.716Z,5.85
2017-12-22T17:12:19.055Z,6.02
2017-12-22T17:14:47.406Z,6.13
2017-12-22T17:17:16.457Z,6.13
2017-12-22T17:19:44.802Z,5.33
2017-12-22T17:22:13.130Z,5.30
2017-12-22T17:24:41.478Z,5.03
2017-12-22T17:27:10.589Z,5.08
2017-12-22T17:29:38.929Z,5.08
2017-12-22T17:32:07.277Z,5.35
2017-12-22T17:34:35.595Z,5.46
2017-12-22T17:37:04.683Z,5.54
2017-12-22T17:39:33.019Z,5.53
2017-12-22T17:42:01.355Z,5.49
2017-12-22T17:44:30.457Z,5.45
2017-12-22T17:46:58.815Z,5.57
2017-12-22T17:49:27.158Z,5.52
2017-12-22T17:51:55.514Z,5.33
2017-12-22T17:54:23.857Z,5.32
2017-12-22T17:56:52.979Z,5.31
2017-12-22T17:59:21.306Z,5.35
2017-12-22T18:01:49.662Z,5.28
2017-12-22T18:04:18.906Z,5.41
2017-12-22T18:06:48.925Z,5.45
2017-12-22T18:09:17.257Z,5.52
2017-12-22T18:11:45.618Z,5.60
2017-12-22T18:14:13.961Z,5.55
2017-12-22T18:16:44.179Z,5.57
2017-12-22T18:19:13.293Z,5.61
2017-12-22T18:21:41.654Z,5.57
2017-12-22T18:24:10.005Z,5.64
2017-12-22T18:26:38.338Z,5.68
2017-12-22T18:29:06.678Z,5.78
2017-12-22T18:31:35.790Z,5.85
2017-12-22T18:34:04.157Z,5.84
2017-12-22T18:36:32.494Z,5.96
2017-12-22T18:39:00.810Z,5.98
2017-12-22T18:41:29.930Z,5.93
2017-12-22T18:43:58.299Z,5.72
2017-12-22T18:46:26.617Z,5.73
2017-12-22T18:48:54.967Z,5.67
2017-12-22T18:51:23.294Z,5.81
2017-12-22T18:53:51.631Z,5.81
2017-12-22T18:56:19.964Z,5.97
2017-12-22T18:58:48.328Z,5.75
2017-12-22T19:01:16.788Z,5.81
2017-12-22T19:03:45.149Z,5.72
2017-12-22T19:06:13.519Z,5.69
2017-12-22T19:08:41.901Z,5.86
2017-12-22T19:11:10.431Z,5.87
2017-12-22T19:13:38.931Z,5.96
2017-12-22T19:16:07.415Z,6.01
2017-12-22T19:18:36.044Z,5.94
2017-12-22T19:21:04.712Z,5.88
2017-12-22T19:23:33.242Z,5.85
2017-12-22T19:26:01.766Z,5.69
2017-12-22T19:28:30.240Z,5.53
2017-12-22T19:30:58.685Z,5.59
2017-12-22T19:33:27.582Z,5.43
2017-12-22T19:35:56.836Z,5.61
2017-12-22T19:38:26.890Z,5.66
2017-12-22T19:40:55.983Z,5.81
2017-12-22T19:43:24.741Z,5.85
2017-12-22T19:45:53.658Z,5.71
2017-12-22T19:48:23.315Z,5.39
2017-12-22T19:50:54.051Z,5.52
2017-12-22T19:53:23.802Z,5.38
2017-12-22T19:55:54.544Z,5.41
2017-12-22T19:58:24.241Z,5.46
2017-12-22T20:00:54.143Z,5.43
2017-12-22T20:03:30.435Z,5.42
2017-12-22T20:05:59.926Z,5.46
2017-12-22T20:08:29.813Z,5.36
2017-12-22T20:11:00.392Z,5.41
2017-12-22T20:13:30.197Z,5.43
2017-12-22T20:15:59.930Z,5.13
2017-12-22T20:18:29.450Z,5.25
2017-12-22T20:20:59.854Z,5.43
2017-12-22T20:23:29.412Z,5.44
2017-12-22T20:25:58.673Z,5.40
2017-12-22T20:28:28.137Z,5.45
2017-12-22T20:30:57.099Z,5.45
2017-12-22T20:33:27.555Z,5.35
2017-12-22T20:35:57.974Z,5.30
2017-12-22T20:38:27.613Z,5.19
2017-12-22T20:40:57.353Z,5.20
2017-12-22T20:43:27.018Z,5.25
2017-12-22T20:45:56.910Z,5.12
2017-12-22T20:48:26.724Z,5.14
2017-12-22T20:50:56.543Z,5.19
2017-12-22T20:53:26.294Z,5.23
2017-12-22T20:55:56.155Z,4.84
2017-12-22T20:58:25.868Z,4.81
2017-12-22T21:00:56.428Z,4.78
2017-12-22T21:03:32.232Z,4.73
2017-12-22T21:06:02.130Z,4.80
2017-12-22T21:08:32.010Z,4.98
2017-12-22T21:11:01.863Z,4.98
2017-12-22T21:13:32.350Z,4.91
2017-12-22T21:16:02.106Z,5.02
2017-12-22T21:18:32.713Z,5.05
2017-12-22T21:21:02.536Z,4.75
2017-12-22T21:23:32.452Z,4.44
2017-12-22T21:26:02.570Z,4.46
2017-12-22T21:28:33.188Z,4.47
2017-12-22T21:31:02.963Z,4.68
2017-12-22T21:33:32.676Z,4.83
2017-12-22T21:36:02.503Z,4.80
2017-12-22T21:38:32.312Z,4.72
2017-12-22T21:41:01.962Z,4.64
2017-12-22T21:43:31.803Z,4.58
2017-12-22T21:46:01.671Z,4.63
2017-12-22T21:48:31.382Z,4.61
2017-12-22T21:51:01.181Z,4.84
2017-12-22T21:53:31.011Z,4.82
2017-12-22T21:56:00.980Z,5.05
2017-12-22T21:58:31.256Z,5.08
2017-12-22T22:01:00.940Z,5.12
2017-12-22T22:03:30.395Z,5.05
2017-12-22T22:06:00.789Z,5.08
2017-12-22T22:08:30.281Z,5.09
2017-12-22T22:10:59.212Z,5.11
2017-12-22T22:13:28.401Z,5.18
2017-12-22T22:15:59.472Z,5.23
2017-12-22T22:18:28.150Z,5.33
2017-12-22T22:20:58.424Z,4.95
2017-12-22T22:23:27.158Z,5.00
2017-12-22T22:25:55.895Z,5.31
2017-12-22T22:28:24.430Z,5.41
2017-12-22T22:30:52.818Z,5.39
2017-12-22T22:33:21.176Z,5.39
2017-12-22T22:35:49.524Z,5.38
2017-12-22T22:38:17.860Z,5.43
2017-12-22T22:40:47.511Z,5.39
2017-12-22T22:43:15.917Z,5.50
2017-12-22T22:45:44.262Z,5.32
2017-12-22T22:48:13.368Z,5.36
2017-12-22T22:50:41.713Z,5.20
2017-12-22T22:53:10.050Z,5.34
2017-12-22T22:55:38.384Z,5.46
2017-12-22T22:58:07.523Z,5.46
2017-12-22T23:00:35.862Z,5.52
2017-12-22T23:03:04.199Z,5.70
2017-12-22T23:05:32.606Z,5.71
2017-12-22T23:08:00.969Z,5.62
2017-12-22T23:10:29.307Z,5.72
2017-12-22T23:12:57.652Z,5.78
2017-12-22T23:15:26.743Z,5.72
2017-12-22T23:17:55.852Z,5.62
2017-12-22T23:20:24.221Z,5.49
2017-12-22T23:22:52.561Z,5.49
2017-12-22T23:25:20.895Z,5.28
2017-12-22T23:27:49.241Z,5.30
2017-12-22T23:30:17.582Z,4.96
2017-12-22T23:32:45.923Z,5.07
2017-12-22T23:35:14.261Z,5.25
2017-12-22T23:37:42.613Z,5.44
2017-12-22T23:40:10.948Z,5.47
2017-12-22T23:42:39.271Z,5.56
2017-12-22T23:45:07.610Z,5.54
2017-12-22T23:47:35.945Z,5.57
2017-12-22T23:50:04.276Z,5.68
2017-12-22T23:52:32.603Z,5.77
2017-12-22T23:55:00.937Z,5.54
2017-12-22T23:57:29.272Z,4.83
2017-12-22T23:59:57.622Z,5.21
