createdAt,value
2018-09-12T00:01:30.108Z,11.47
2018-09-12T00:03:59.121Z,10.67
2018-09-12T00:06:28.444Z,9.87
2018-09-12T00:08:57.706Z,14.10
2018-09-12T00:11:26.871Z,7.87
2018-09-12T00:13:56.160Z,8.03
2018-09-12T00:16:25.238Z,8.93
2018-09-12T00:18:54.438Z,10.83
2018-09-12T00:21:23.455Z,12.20
2018-09-12T00:23:52.359Z,8.77
2018-09-12T00:26:21.427Z,8.37
2018-09-12T00:28:50.484Z,9.27
2018-09-12T00:31:19.669Z,9.67
2018-09-12T00:33:49.041Z,10.60
2018-09-12T00:36:18.187Z,8.57
2018-09-12T00:38:47.312Z,10.73
2018-09-12T00:41:16.309Z,7.60
2018-09-12T00:43:45.568Z,9.30
2018-09-12T00:46:14.990Z,10.43
2018-09-12T00:48:44.220Z,7.67
2018-09-12T00:51:13.142Z,8.60
2018-09-12T00:53:42.874Z,9.70
2018-09-12T00:56:12.302Z,6.47
2018-09-12T00:58:41.433Z,9.33
2018-09-12T01:01:10.531Z,9.63
2018-09-12T01:03:39.988Z,6.00
2018-09-12T01:06:08.976Z,7.13
2018-09-12T01:08:38.037Z,8.37
2018-09-12T01:11:07.034Z,7.43
2018-09-12T01:13:35.986Z,6.87
2018-09-12T01:16:04.955Z,5.80
2018-09-12T01:18:33.963Z,5.67
2018-09-12T01:21:02.879Z,7.70
2018-09-12T01:23:32.297Z,9.90
2018-09-12T01:26:01.490Z,7.13
2018-09-12T01:28:30.590Z,8.60
2018-09-12T01:30:59.522Z,7.27
2018-09-12T01:33:28.776Z,6.90
2018-09-12T01:35:57.897Z,5.33
2018-09-12T01:38:26.926Z,4.23
2018-09-12T01:40:56.214Z,4.97
2018-09-12T01:43:25.392Z,7.23
2018-09-12T01:45:54.477Z,8.40
2018-09-12T01:48:23.384Z,6.67
2018-09-12T01:50:52.442Z,6.00
2018-09-12T01:53:21.966Z,6.30
2018-09-12T01:55:51.535Z,9.23
2018-09-12T01:58:20.539Z,4.23
2018-09-12T02:00:49.705Z,5.13
2018-09-12T02:03:18.834Z,8.20
2018-09-12T02:05:47.942Z,8.30
2018-09-12T02:08:17.177Z,5.10
2018-09-12T02:10:46.130Z,6.10
2018-09-12T02:13:15.221Z,3.43
2018-09-12T02:15:44.566Z,7.07
2018-09-12T02:18:14.034Z,5.37
2018-09-12T02:20:43.177Z,6.30
2018-09-12T02:23:12.594Z,3.60
2018-09-12T02:25:41.746Z,6.70
2018-09-12T02:28:11.054Z,3.47
2018-09-12T02:30:39.946Z,4.93
2018-09-12T02:33:09.057Z,4.33
2018-09-12T02:35:43.404Z,5.50
2018-09-12T02:38:12.532Z,4.53
2018-09-12T02:40:41.832Z,4.37
2018-09-12T02:43:10.929Z,7.13
2018-09-12T02:45:40.046Z,5.33
2018-09-12T02:48:09.181Z,7.37
2018-09-12T02:50:38.195Z,6.50
2018-09-12T02:53:07.167Z,5.73
2018-09-12T02:55:36.426Z,4.27
2018-09-12T02:58:05.341Z,4.80
2018-09-12T03:00:34.353Z,4.63
2018-09-12T03:03:03.319Z,7.87
2018-09-12T03:05:32.250Z,5.33
2018-09-12T03:08:01.340Z,3.57
2018-09-12T03:10:30.583Z,4.87
2018-09-12T03:12:59.734Z,3.17
2018-09-12T03:15:28.678Z,3.40
2018-09-12T03:17:57.610Z,3.43
2018-09-12T03:20:26.774Z,3.37
2018-09-12T03:22:56.274Z,3.67
2018-09-12T03:25:25.644Z,3.53
2018-09-12T03:27:54.941Z,5.87
2018-09-12T03:30:24.182Z,5.50
2018-09-12T03:32:53.771Z,5.10
2018-09-12T03:35:22.829Z,6.90
2018-09-12T03:37:51.776Z,3.53
2018-09-12T03:40:20.781Z,3.57
2018-09-12T03:42:49.678Z,2.90
2018-09-12T03:45:18.974Z,4.13
2018-09-12T03:47:47.942Z,4.93
2018-09-12T03:50:17.727Z,4.87
2018-09-12T03:52:46.854Z,3.57
2018-09-12T03:55:15.904Z,3.43
2018-09-12T03:57:44.976Z,4.20
2018-09-12T04:00:14.028Z,2.13
2018-09-12T04:02:43.152Z,2.37
2018-09-12T04:05:12.399Z,3.60
2018-09-12T04:07:41.442Z,2.27
2018-09-12T04:10:10.511Z,6.37
2018-09-12T04:12:39.712Z,5.83
2018-09-12T04:15:09.042Z,5.77
2018-09-12T04:17:38.180Z,5.90
2018-09-12T04:20:07.770Z,3.87
2018-09-12T04:22:36.768Z,3.33
2018-09-12T04:25:06.090Z,5.60
2018-09-12T04:27:35.378Z,5.80
2018-09-12T04:30:04.511Z,6.30
2018-09-12T04:32:33.625Z,3.33
2018-09-12T04:35:02.820Z,6.73
2018-09-12T04:37:31.917Z,5.20
2018-09-12T04:40:00.929Z,5.00
2018-09-12T04:42:29.957Z,6.60
2018-09-12T04:44:58.991Z,4.23
2018-09-12T04:47:28.122Z,5.27
2018-09-12T04:49:57.908Z,4.67
2018-09-12T04:52:27.085Z,4.83
2018-09-12T04:54:56.144Z,4.73
2018-09-12T04:57:25.202Z,6.97
2018-09-12T04:59:54.476Z,5.60
2018-09-12T05:02:23.641Z,4.87
2018-09-12T05:04:52.936Z,6.97
2018-09-12T05:07:22.156Z,4.30
2018-09-12T05:09:51.333Z,7.00
2018-09-12T05:12:20.276Z,5.50
2018-09-12T05:14:49.546Z,2.47
2018-09-12T05:17:19.346Z,5.20
2018-09-12T05:19:48.601Z,7.20
2018-09-12T05:22:17.678Z,7.27
2018-09-12T05:24:46.977Z,4.83
2018-09-12T05:27:16.053Z,4.73
2018-09-12T05:29:45.405Z,4.23
2018-09-12T05:32:14.447Z,6.90
2018-09-12T05:34:43.720Z,4.17
2018-09-12T05:37:12.705Z,9.17
2018-09-12T05:39:41.704Z,5.30
2018-09-12T05:42:10.756Z,7.27
2018-09-12T05:44:39.873Z,5.63
2018-09-12T05:47:09.165Z,5.33
2018-09-12T05:49:38.261Z,6.77
2018-09-12T05:52:07.311Z,4.10
2018-09-12T05:54:36.446Z,5.03
2018-09-12T05:57:05.681Z,5.27
2018-09-12T05:59:34.882Z,6.10
2018-09-12T06:02:04.186Z,4.00
2018-09-12T06:04:33.136Z,4.70
2018-09-12T06:07:02.212Z,4.40
2018-09-12T06:09:31.158Z,7.77
2018-09-12T06:12:00.182Z,4.17
2018-09-12T06:14:29.407Z,6.10
2018-09-12T06:16:58.491Z,6.33
2018-09-12T06:19:27.700Z,6.17
2018-09-12T06:21:56.761Z,4.40
2018-09-12T06:24:25.741Z,7.40
2018-09-12T06:26:55.036Z,5.67
2018-09-12T06:29:24.325Z,5.60
2018-09-12T06:31:53.368Z,8.03
2018-09-12T06:34:22.539Z,5.37
2018-09-12T06:36:51.941Z,4.60
2018-09-12T06:39:20.824Z,8.03
2018-09-12T06:41:50.364Z,7.63
2018-09-12T06:44:19.570Z,6.77
2018-09-12T06:46:48.532Z,8.73
2018-09-12T06:49:17.741Z,6.80
2018-09-12T06:51:46.827Z,5.33
2018-09-12T06:54:15.723Z,7.63
2018-09-12T06:56:45.275Z,6.80
2018-09-12T06:59:14.402Z,4.70
2018-09-12T07:01:43.449Z,10.57
2018-09-12T07:04:12.632Z,3.63
2018-09-12T07:06:41.590Z,6.67
2018-09-12T07:09:11.538Z,5.97
2018-09-12T07:11:40.870Z,5.73
2018-09-12T07:14:10.927Z,3.10
2018-09-12T07:16:40.482Z,5.77
2018-09-12T07:19:09.418Z,4.43
2018-09-12T07:21:38.652Z,6.53
2018-09-12T07:24:07.787Z,5.40
2018-09-12T07:26:37.097Z,4.20
2018-09-12T07:29:06.939Z,5.90
2018-09-12T07:31:36.160Z,6.33
2018-09-12T07:34:05.381Z,5.03
2018-09-12T07:36:34.627Z,5.13
2018-09-12T07:39:04.876Z,6.17
2018-09-12T07:41:34.472Z,4.13
2018-09-12T07:44:03.787Z,6.10
2018-09-12T07:46:33.101Z,5.77
2018-09-12T07:49:02.222Z,5.27
2018-09-12T07:51:31.249Z,6.47
2018-09-12T07:54:00.365Z,5.13
2018-09-12T07:56:29.687Z,6.80
2018-09-12T07:58:58.888Z,5.17
2018-09-12T08:01:28.191Z,5.33
2018-09-12T08:03:58.046Z,4.30
2018-09-12T08:06:27.175Z,5.30
2018-09-12T08:08:56.458Z,6.47
2018-09-12T08:11:25.612Z,5.37
2018-09-12T08:13:54.571Z,5.43
2018-09-12T08:16:23.647Z,6.20
2018-09-12T08:18:52.751Z,5.73
2018-09-12T08:21:21.960Z,4.50
2018-09-12T08:23:52.254Z,5.73
2018-09-12T08:26:21.609Z,4.20
2018-09-12T08:28:50.398Z,4.97
2018-09-12T08:31:19.765Z,4.23
2018-09-12T08:33:48.661Z,5.40
2018-09-12T08:36:17.987Z,6.47
2018-09-12T08:38:47.035Z,5.33
2018-09-12T08:41:16.147Z,7.50
2018-09-12T08:43:45.130Z,5.13
2018-09-12T08:46:14.541Z,4.57
2018-09-12T08:48:43.875Z,7.20
2018-09-12T08:51:14.168Z,5.77
2018-09-12T08:53:43.393Z,7.97
2018-09-12T08:56:12.597Z,8.70
2018-09-12T08:58:41.807Z,8.67
2018-09-12T09:01:11.026Z,9.17
2018-09-12T09:03:40.429Z,7.83
2018-09-12T09:06:10.091Z,7.53
2018-09-12T09:08:39.373Z,9.40
2018-09-12T09:11:08.616Z,6.57
2018-09-12T09:13:37.570Z,5.83
2018-09-12T09:16:06.496Z,12.50
2018-09-12T09:18:35.862Z,9.73
2018-09-12T09:21:04.869Z,7.27
2018-09-12T09:23:34.315Z,7.50
2018-09-12T09:26:03.443Z,8.77
2018-09-12T09:28:33.631Z,6.73
2018-09-12T09:31:02.838Z,7.10
2018-09-12T09:33:33.165Z,10.33
2018-09-12T09:36:02.166Z,9.23
2018-09-12T09:38:31.162Z,5.43
2018-09-12T09:41:00.248Z,9.77
2018-09-12T09:43:29.476Z,11.00
2018-09-12T09:45:58.851Z,6.63
2018-09-12T09:48:28.193Z,7.13
2018-09-12T09:50:57.164Z,8.20
2018-09-12T09:53:26.255Z,10.03
2018-09-12T09:55:55.645Z,8.63
2018-09-12T09:58:24.709Z,10.90
2018-09-12T10:00:58.957Z,9.53
2018-09-12T10:03:33.154Z,7.10
2018-09-12T10:06:07.526Z,7.60
2018-09-12T10:08:41.907Z,6.07
2018-09-12T10:11:11.133Z,6.47
2018-09-12T10:13:40.189Z,6.90
2018-09-12T10:16:09.519Z,5.07
2018-09-12T10:18:38.554Z,6.17
2018-09-12T10:21:07.698Z,6.80
2018-09-12T10:23:37.282Z,6.67
2018-09-12T10:26:06.726Z,6.33
2018-09-12T10:28:35.768Z,7.63
2018-09-12T10:31:04.913Z,5.87
2018-09-12T10:33:34.158Z,7.83
2018-09-12T10:36:03.211Z,6.27
2018-09-12T10:38:32.447Z,5.03
2018-09-12T10:41:01.531Z,5.67
2018-09-12T10:43:30.505Z,8.00
2018-09-12T10:45:59.568Z,5.67
2018-09-12T10:48:28.516Z,5.03
2018-09-12T10:50:57.558Z,5.57
2018-09-12T10:53:26.581Z,5.30
2018-09-12T10:55:55.737Z,5.03
2018-09-12T10:58:24.840Z,5.27
2018-09-12T11:00:54.132Z,6.30
2018-09-12T11:03:23.407Z,9.40
2018-09-12T11:05:52.449Z,7.13
2018-09-12T11:08:21.393Z,7.80
2018-09-12T11:10:50.330Z,9.23
2018-09-12T11:13:19.995Z,6.83
2018-09-12T11:15:49.315Z,6.53
2018-09-12T11:18:18.281Z,7.77
2018-09-12T11:20:47.214Z,8.27
2018-09-12T11:23:16.525Z,4.87
2018-09-12T11:25:45.537Z,6.17
2018-09-12T11:28:14.907Z,8.33
2018-09-12T11:30:43.777Z,4.33
2018-09-12T11:33:13.130Z,5.43
2018-09-12T11:35:42.222Z,4.03
2018-09-12T11:38:11.142Z,8.43
2018-09-12T11:40:40.261Z,4.67
2018-09-12T11:43:09.581Z,7.10
2018-09-12T11:45:38.760Z,3.97
2018-09-12T11:48:07.980Z,3.80
2018-09-12T11:50:37.133Z,6.23
2018-09-12T11:53:06.578Z,5.57
2018-09-12T11:55:35.818Z,7.73
2018-09-12T11:58:04.904Z,6.33
2018-09-12T12:00:34.284Z,6.30
2018-09-12T12:03:03.203Z,5.27
2018-09-12T12:05:32.338Z,5.30
2018-09-12T12:08:01.490Z,6.50
2018-09-12T12:10:30.677Z,4.43
2018-09-12T12:12:59.781Z,7.50
2018-09-12T12:15:28.903Z,5.23
2018-09-12T12:17:58.167Z,5.80
2018-09-12T12:20:27.157Z,5.30
2018-09-12T12:22:56.662Z,5.47
2018-09-12T12:25:25.677Z,6.10
2018-09-12T12:27:55.090Z,5.57
2018-09-12T12:30:24.301Z,6.90
2018-09-12T12:32:53.312Z,4.70
2018-09-12T12:35:22.564Z,4.33
2018-09-12T12:37:51.826Z,5.87
2018-09-12T12:40:21.021Z,4.70
2018-09-12T12:42:50.442Z,4.80
2018-09-12T12:45:19.449Z,5.23
2018-09-12T12:47:48.518Z,4.27
2018-09-12T12:50:17.593Z,7.87
2018-09-12T12:52:46.662Z,5.80
2018-09-12T12:55:15.807Z,4.00
2018-09-12T12:57:45.061Z,5.70
2018-09-12T13:00:14.249Z,6.17
2018-09-12T13:02:43.396Z,4.63
2018-09-12T13:05:12.472Z,3.17
2018-09-12T13:07:41.906Z,5.53
2018-09-12T13:10:11.053Z,4.90
2018-09-12T13:12:40.052Z,5.83
2018-09-12T13:15:09.720Z,7.70
2018-09-12T13:17:38.657Z,4.40
2018-09-12T13:20:08.114Z,5.13
2018-09-12T13:22:37.163Z,7.40
2018-09-12T13:25:06.326Z,6.27
2018-09-12T13:27:35.631Z,4.10
2018-09-12T13:30:05.301Z,5.00
2018-09-12T13:32:34.436Z,4.30
2018-09-12T13:35:03.351Z,5.90
2018-09-12T13:37:32.330Z,4.73
2018-09-12T13:40:01.432Z,4.87
2018-09-12T13:42:30.862Z,4.33
2018-09-12T13:45:00.050Z,8.30
2018-09-12T13:47:30.017Z,6.53
2018-09-12T13:49:59.590Z,7.03
2018-09-12T13:52:28.574Z,4.00
2018-09-12T13:54:58.749Z,5.30
2018-09-12T13:57:28.068Z,6.00
2018-09-12T13:59:57.272Z,3.63
2018-09-12T14:02:26.513Z,5.00
2018-09-12T14:04:55.752Z,5.83
2018-09-12T14:07:24.893Z,4.43
2018-09-12T14:09:54.428Z,3.43
2018-09-12T14:12:23.705Z,2.73
2018-09-12T14:14:53.055Z,5.10
2018-09-12T14:17:23.836Z,4.30
2018-09-12T14:19:53.597Z,4.17
2018-09-12T14:22:22.700Z,4.63
2018-09-12T14:24:51.953Z,5.13
2018-09-12T14:27:21.446Z,7.30
2018-09-12T14:29:50.582Z,4.97
2018-09-12T14:32:19.847Z,4.23
2018-09-12T14:34:48.769Z,3.97
2018-09-12T14:37:18.620Z,4.83
2018-09-12T14:39:47.720Z,4.07
2018-09-12T14:42:16.792Z,5.87
2018-09-12T14:44:46.304Z,4.60
2018-09-12T14:47:15.431Z,4.00
2018-09-12T14:49:44.839Z,4.93
2018-09-12T14:52:13.982Z,5.43
2018-09-12T14:54:43.262Z,3.90
2018-09-12T14:57:12.769Z,3.70
2018-09-12T14:59:42.002Z,3.13
2018-09-12T15:02:11.061Z,3.10
2018-09-12T15:04:40.432Z,3.03
2018-09-12T15:07:09.492Z,4.17
2018-09-12T15:09:39.430Z,3.93
2018-09-12T15:12:08.612Z,4.03
2018-09-12T15:14:37.691Z,3.70
2018-09-12T15:17:07.205Z,4.77
2018-09-12T15:19:36.435Z,5.47
2018-09-12T15:22:05.810Z,5.07
2018-09-12T15:24:34.787Z,3.50
2018-09-12T15:27:04.506Z,4.13
2018-09-12T15:29:33.322Z,3.03
2018-09-12T15:32:02.437Z,2.67
2018-09-12T15:34:31.770Z,4.53
2018-09-12T15:37:00.619Z,2.50
2018-09-12T15:39:29.750Z,3.97
2018-09-12T15:41:58.655Z,2.87
2018-09-12T15:44:27.634Z,2.73
2018-09-12T15:46:56.884Z,3.80
2018-09-12T15:49:25.910Z,2.70
2018-09-12T15:51:55.037Z,2.87
2018-09-12T15:54:23.993Z,2.03
2018-09-12T15:56:52.890Z,2.40
2018-09-12T15:59:21.907Z,3.50
2018-09-12T16:01:51.195Z,2.73
2018-09-12T16:04:20.625Z,2.13
2018-09-12T16:06:50.231Z,2.53
2018-09-12T16:09:19.249Z,4.87
2018-09-12T16:11:48.280Z,3.10
2018-09-12T16:14:17.541Z,3.53
2018-09-12T16:16:46.741Z,3.30
2018-09-12T16:19:16.082Z,3.77
2018-09-12T16:21:45.093Z,2.70
2018-09-12T16:24:14.202Z,2.77
2018-09-12T16:26:43.389Z,3.67
2018-09-12T16:29:13.314Z,2.67
2018-09-12T16:31:42.622Z,2.07
2018-09-12T16:34:11.537Z,3.00
2018-09-12T16:36:40.790Z,1.97
2018-09-12T16:39:11.931Z,6.03
2018-09-12T16:41:41.943Z,2.43
2018-09-12T16:44:10.848Z,2.53
2018-09-12T16:46:39.961Z,3.43
2018-09-12T16:49:09.214Z,2.80
2018-09-12T16:51:38.340Z,3.97
2018-09-12T16:54:07.632Z,1.87
2018-09-12T16:56:36.756Z,1.10
2018-09-12T16:59:05.838Z,1.63
2018-09-12T17:01:34.925Z,1.70
2018-09-12T17:04:04.433Z,2.60
2018-09-12T17:06:33.494Z,2.53
2018-09-12T17:09:03.129Z,3.73
2018-09-12T17:11:32.649Z,4.10
2018-09-12T17:14:01.518Z,2.87
2018-09-12T17:16:30.670Z,1.97
2018-09-12T17:19:00.336Z,3.73
2018-09-12T17:21:30.449Z,2.37
2018-09-12T17:23:59.822Z,1.10
2018-09-12T17:26:29.924Z,2.30
2018-09-12T17:28:59.066Z,2.83
2018-09-12T17:31:28.306Z,1.70
2018-09-12T17:33:57.197Z,3.90
2018-09-12T17:36:27.327Z,2.50
2018-09-12T17:38:56.782Z,1.20
2018-09-12T17:41:25.809Z,1.70
2018-09-12T17:43:54.859Z,4.30
2018-09-12T17:46:24.083Z,4.63
2018-09-12T17:48:53.026Z,3.07
2018-09-12T17:51:23.091Z,2.33
2018-09-12T17:53:52.327Z,1.97
2018-09-12T17:56:23.365Z,2.87
2018-09-12T17:58:52.821Z,1.83
2018-09-12T18:01:22.137Z,2.10
2018-09-12T18:03:51.441Z,1.43
2018-09-12T18:06:20.625Z,2.27
2018-09-12T18:08:50.127Z,2.67
2018-09-12T18:11:19.873Z,2.60
2018-09-12T18:13:49.044Z,1.77
2018-09-12T18:16:18.514Z,8.93
2018-09-12T18:18:47.861Z,6.40
2018-09-12T18:21:17.403Z,6.47
2018-09-12T18:23:46.931Z,6.70
2018-09-12T18:26:16.470Z,4.67
2018-09-12T18:28:46.000Z,4.03
2018-09-12T18:31:15.274Z,3.23
2018-09-12T18:33:44.550Z,3.60
2018-09-12T18:36:13.952Z,2.87
2018-09-12T18:38:43.243Z,3.53
2018-09-12T18:41:12.398Z,4.73
2018-09-12T18:43:41.657Z,3.83
2018-09-12T18:46:10.949Z,5.00
2018-09-12T18:48:40.602Z,4.07
2018-09-12T18:51:10.677Z,4.60
2018-09-12T18:53:40.809Z,3.80
2018-09-12T18:56:09.962Z,6.57
2018-09-12T18:58:39.387Z,4.83
2018-09-12T19:01:08.299Z,5.23
2018-09-12T19:03:37.551Z,2.50
2018-09-12T19:06:07.411Z,5.57
2018-09-12T19:08:36.926Z,3.27
2018-09-12T19:11:06.082Z,3.83
2018-09-12T19:13:35.998Z,4.53
2018-09-12T19:16:05.398Z,4.37
2018-09-12T19:18:34.956Z,3.13
2018-09-12T19:21:04.068Z,5.13
2018-09-12T19:23:33.558Z,2.33
2018-09-12T19:26:02.943Z,4.27
2018-09-12T19:28:32.275Z,5.10
2018-09-12T19:31:01.506Z,5.83
2018-09-12T19:33:30.450Z,4.10
2018-09-12T19:35:59.587Z,3.93
2018-09-12T19:38:28.876Z,4.67
2018-09-12T19:40:58.010Z,5.93
2018-09-12T19:43:27.097Z,3.97
2018-09-12T19:45:56.485Z,7.10
2018-09-12T19:48:25.749Z,6.80
2018-09-12T19:50:54.950Z,3.90
2018-09-12T19:53:24.358Z,5.03
2018-09-12T19:55:53.805Z,4.23
2018-09-12T19:58:23.153Z,3.60
2018-09-12T20:00:52.104Z,3.70
2018-09-12T20:03:21.126Z,5.87
2018-09-12T20:05:50.318Z,5.00
2018-09-12T20:08:19.739Z,4.67
2018-09-12T20:10:48.859Z,4.40
2018-09-12T20:13:18.012Z,3.80
2018-09-12T20:15:47.143Z,4.93
2018-09-12T20:18:16.750Z,4.23
2018-09-12T20:20:46.017Z,2.87
2018-09-12T20:23:15.039Z,3.80
2018-09-12T20:25:44.097Z,3.17
2018-09-12T20:28:14.163Z,3.33
2018-09-12T20:30:43.333Z,4.00
2018-09-12T20:33:12.758Z,3.17
2018-09-12T20:35:42.093Z,5.27
2018-09-12T20:38:11.051Z,4.03
2018-09-12T20:40:40.378Z,3.00
2018-09-12T20:43:10.832Z,3.50
2018-09-12T20:45:39.997Z,4.63
2018-09-12T20:48:09.165Z,2.93
2018-09-12T20:50:38.526Z,3.27
2018-09-12T20:53:07.832Z,2.13
2018-09-12T20:55:36.701Z,4.53
2018-09-12T20:58:06.108Z,2.40
2018-09-12T21:00:35.427Z,3.37
2018-09-12T21:03:05.203Z,4.77
2018-09-12T21:05:34.629Z,2.03
2018-09-12T21:08:04.393Z,4.90
2018-09-12T21:10:33.474Z,3.33
2018-09-12T21:13:03.005Z,4.47
2018-09-12T21:15:35.675Z,2.43
2018-09-12T21:18:05.004Z,2.90
2018-09-12T21:20:34.609Z,3.17
2018-09-12T21:23:03.854Z,3.00
2018-09-12T21:25:33.035Z,3.00
2018-09-12T21:28:02.436Z,2.43
2018-09-12T21:30:32.653Z,3.47
2018-09-12T21:33:01.890Z,3.23
2018-09-12T21:35:30.982Z,3.37
2018-09-12T21:38:00.204Z,4.57
2018-09-12T21:40:30.431Z,4.80
2018-09-12T21:42:59.673Z,4.93
2018-09-12T21:45:28.613Z,1.93
2018-09-12T21:47:57.597Z,3.27
2018-09-12T21:50:26.833Z,2.63
2018-09-12T21:52:56.009Z,3.10
2018-09-12T21:55:25.237Z,3.97
2018-09-12T21:57:54.402Z,2.63
2018-09-12T22:00:23.533Z,3.50
2018-09-12T22:02:52.869Z,4.00
2018-09-12T22:05:21.913Z,4.17
2018-09-12T22:07:51.528Z,3.17
2018-09-12T22:10:20.859Z,2.73
2018-09-12T22:12:54.367Z,3.23
2018-09-12T22:15:23.638Z,4.03
2018-09-12T22:17:52.886Z,2.60
2018-09-12T22:20:22.259Z,3.50
2018-09-12T22:22:51.445Z,1.40
2018-09-12T22:25:20.768Z,1.30
2018-09-12T22:27:49.895Z,2.50
2018-09-12T22:30:18.842Z,2.47
2018-09-12T22:32:48.445Z,3.33
2018-09-12T22:35:17.533Z,2.53
2018-09-12T22:37:46.826Z,3.00
2018-09-12T22:40:15.967Z,1.40
2018-09-12T22:42:44.980Z,2.83
2018-09-12T22:45:14.097Z,4.30
2018-09-12T22:47:43.626Z,2.27
2018-09-12T22:50:12.699Z,3.50
2018-09-12T22:52:42.129Z,1.27
2018-09-12T22:55:11.272Z,4.60
2018-09-12T22:57:40.853Z,1.30
2018-09-12T23:00:10.422Z,1.90
2018-09-12T23:02:39.336Z,3.17
2018-09-12T23:05:08.507Z,1.90
2018-09-12T23:07:37.549Z,1.23
2018-09-12T23:10:06.697Z,1.90
2018-09-12T23:12:35.713Z,4.10
2018-09-12T23:15:04.791Z,2.17
2018-09-12T23:17:33.972Z,3.00
2018-09-12T23:20:03.436Z,2.13
2018-09-12T23:22:32.568Z,2.03
2018-09-12T23:25:01.503Z,2.83
2018-09-12T23:27:30.894Z,2.50
2018-09-12T23:30:00.010Z,2.63
2018-09-12T23:32:29.264Z,2.80
2018-09-12T23:34:58.454Z,1.97
2018-09-12T23:37:27.422Z,0.50
2018-09-12T23:39:56.894Z,3.10
2018-09-12T23:42:26.241Z,2.60
2018-09-12T23:44:55.323Z,0.80
2018-09-12T23:47:24.453Z,1.60
2018-09-12T23:49:53.986Z,1.40
2018-09-12T23:52:23.110Z,2.23
2018-09-12T23:54:52.391Z,1.67
2018-09-12T23:57:21.900Z,1.30
2018-09-12T23:59:50.786Z,1.27
