createdAt,value
2022-08-30T00:01:34.289Z,19.92
2022-08-30T00:04:02.899Z,19.86
2022-08-30T00:06:31.185Z,19.82
2022-08-30T00:08:59.875Z,19.77
2022-08-30T00:11:30.220Z,19.71
2022-08-30T00:13:58.964Z,19.70
2022-08-30T00:16:27.789Z,19.70
2022-08-30T00:18:56.212Z,19.70
2022-08-30T00:21:24.654Z,19.67
2022-08-30T00:23:52.498Z,19.64
2022-08-30T00:26:20.538Z,19.62
2022-08-30T00:28:49.634Z,19.60
2022-08-30T00:31:17.441Z,19.55
2022-08-30T00:33:45.276Z,19.57
2022-08-30T00:36:13.054Z,19.58
2022-08-30T00:38:40.859Z,19.54
2022-08-30T00:41:09.079Z,19.51
2022-08-30T00:43:37.260Z,19.51
2022-08-30T00:46:08.619Z,19.48
2022-08-30T00:48:40.975Z,19.48
2022-08-30T00:51:11.375Z,19.45
2022-08-30T00:53:43.627Z,19.41
2022-08-30T00:56:12.334Z,19.42
2022-08-30T00:58:47.145Z,19.44
2022-08-30T01:01:17.174Z,19.43
2022-08-30T01:03:46.421Z,19.39
2022-08-30T01:06:16.068Z,19.38
2022-08-30T01:08:43.984Z,19.35
2022-08-30T01:11:12.955Z,19.32
2022-08-30T01:13:41.225Z,19.28
2022-08-30T01:16:09.647Z,19.27
2022-08-30T01:18:39.540Z,19.26
2022-08-30T01:21:16.329Z,19.24
2022-08-30T01:23:47.990Z,19.21
2022-08-30T01:26:17.536Z,19.20
2022-08-30T01:28:51.562Z,19.15
2022-08-30T01:31:19.616Z,19.14
2022-08-30T01:33:47.570Z,19.10
2022-08-30T01:36:17.322Z,19.07
2022-08-30T01:38:50.840Z,19.07
2022-08-30T01:41:22.149Z,19.03
2022-08-30T01:43:51.326Z,18.99
2022-08-30T01:46:21.065Z,18.95
2022-08-30T01:48:50.337Z,18.97
2022-08-30T01:51:23.503Z,18.95
2022-08-30T01:53:53.074Z,18.97
2022-08-30T01:56:21.951Z,18.96
2022-08-30T01:58:49.739Z,18.95
2022-08-30T02:01:20.408Z,18.94
2022-08-30T02:03:49.102Z,18.94
2022-08-30T02:06:19.955Z,18.95
2022-08-30T02:08:48.471Z,18.94
2022-08-30T02:11:18.312Z,18.92
2022-08-30T02:13:47.504Z,18.84
2022-08-30T02:16:18.857Z,18.77
2022-08-30T02:18:46.792Z,18.71
2022-08-30T02:21:15.104Z,18.67
2022-08-30T02:23:44.033Z,18.64
2022-08-30T02:26:13.562Z,18.63
2022-08-30T02:28:49.682Z,18.62
2022-08-30T02:31:20.428Z,18.63
2022-08-30T02:33:50.154Z,18.58
2022-08-30T02:36:18.433Z,18.52
2022-08-30T02:38:46.276Z,18.48
2022-08-30T02:41:14.385Z,18.45
2022-08-30T02:43:43.504Z,18.43
2022-08-30T02:46:11.640Z,18.35
2022-08-30T02:48:39.527Z,18.27
2022-08-30T02:51:10.578Z,18.20
2022-08-30T02:53:39.808Z,18.15
2022-08-30T02:56:08.263Z,18.13
2022-08-30T02:58:36.722Z,18.13
2022-08-30T03:01:06.239Z,18.12
2022-08-30T03:03:34.210Z,18.08
2022-08-30T03:06:03.278Z,18.03
2022-08-30T03:08:31.144Z,18.05
2022-08-30T03:10:58.949Z,18.09
2022-08-30T03:13:26.836Z,18.09
2022-08-30T03:15:54.747Z,18.08
2022-08-30T03:18:24.833Z,18.06
2022-08-30T03:20:54.001Z,18.04
2022-08-30T03:23:22.345Z,18.05
2022-08-30T03:25:50.115Z,18.02
2022-08-30T03:28:18.504Z,18.01
2022-08-30T03:30:47.737Z,17.90
2022-08-30T03:33:15.822Z,17.82
2022-08-30T03:35:48.075Z,17.78
2022-08-30T03:38:15.891Z,17.69
2022-08-30T03:40:44.791Z,17.70
2022-08-30T03:43:12.772Z,17.71
2022-08-30T03:45:41.055Z,17.72
2022-08-30T03:48:09.075Z,17.72
2022-08-30T03:50:37.102Z,17.62
2022-08-30T03:53:06.666Z,17.60
2022-08-30T03:55:35.074Z,17.65
2022-08-30T03:58:03.222Z,17.65
2022-08-30T04:00:31.346Z,17.64
2022-08-30T04:02:59.411Z,17.66
2022-08-30T04:05:28.367Z,17.61
2022-08-30T04:07:56.454Z,17.59
2022-08-30T04:10:26.652Z,17.54
2022-08-30T04:12:54.741Z,17.53
2022-08-30T04:15:22.794Z,17.47
2022-08-30T04:17:51.173Z,17.41
2022-08-30T04:20:19.343Z,17.35
2022-08-30T04:22:47.626Z,17.32
2022-08-30T04:25:16.104Z,17.34
2022-08-30T04:27:46.527Z,17.32
2022-08-30T04:30:16.144Z,17.31
2022-08-30T04:32:44.533Z,17.30
2022-08-30T04:35:13.557Z,17.29
2022-08-30T04:37:41.861Z,17.28
2022-08-30T04:40:11.192Z,17.25
2022-08-30T04:42:39.549Z,17.25
2022-08-30T04:45:11.991Z,17.25
2022-08-30T04:47:40.265Z,17.26
2022-08-30T04:50:09.014Z,17.27
2022-08-30T04:52:37.118Z,17.28
2022-08-30T04:55:06.386Z,17.27
2022-08-30T04:57:34.664Z,17.24
2022-08-30T05:00:02.808Z,17.12
2022-08-30T05:02:32.346Z,17.08
2022-08-30T05:05:17.707Z,17.07
2022-08-30T05:07:45.706Z,17.12
2022-08-30T05:10:13.842Z,17.14
2022-08-30T05:12:43.461Z,17.14
2022-08-30T05:15:13.141Z,17.20
2022-08-30T05:17:42.952Z,17.25
2022-08-30T05:20:12.805Z,17.30
2022-08-30T05:22:42.305Z,17.35
2022-08-30T05:25:10.649Z,17.35
2022-08-30T05:27:42.829Z,17.41
2022-08-30T05:30:12.671Z,17.43
2022-08-30T05:32:42.462Z,17.48
2022-08-30T05:35:13.571Z,17.53
2022-08-30T05:37:41.628Z,17.56
2022-08-30T05:40:12.196Z,17.61
2022-08-30T05:42:41.482Z,17.67
2022-08-30T05:45:10.989Z,17.66
2022-08-30T05:47:39.521Z,17.72
2022-08-30T05:50:10.142Z,17.80
2022-08-30T05:52:38.941Z,17.85
2022-08-30T05:55:08.102Z,17.90
2022-08-30T05:57:37.744Z,17.92
2022-08-30T06:00:12.512Z,17.99
2022-08-30T06:02:40.610Z,18.06
2022-08-30T06:05:10.934Z,18.09
2022-08-30T06:07:42.399Z,18.09
2022-08-30T06:10:12.309Z,18.18
2022-08-30T06:12:40.253Z,18.22
2022-08-30T06:15:09.465Z,18.24
2022-08-30T06:17:39.570Z,18.29
2022-08-30T06:20:10.253Z,18.30
2022-08-30T06:22:38.916Z,18.40
2022-08-30T06:25:07.539Z,18.45
2022-08-30T06:27:35.368Z,18.51
2022-08-30T06:30:03.274Z,18.60
2022-08-30T06:32:31.109Z,18.70
2022-08-30T06:34:58.916Z,18.77
2022-08-30T06:37:30.122Z,18.85
2022-08-30T06:39:58.634Z,18.95
2022-08-30T06:42:31.682Z,19.03
2022-08-30T06:44:59.713Z,19.09
2022-08-30T06:47:27.490Z,19.18
2022-08-30T06:49:55.351Z,19.23
2022-08-30T06:52:23.338Z,19.34
2022-08-30T06:54:53.278Z,19.41
2022-08-30T06:57:21.075Z,19.50
2022-08-30T06:59:48.880Z,19.59
2022-08-30T07:02:16.922Z,19.69
2022-08-30T07:04:44.661Z,19.79
2022-08-30T07:07:12.813Z,19.91
2022-08-30T07:09:43.310Z,19.99
2022-08-30T07:12:13.245Z,20.08
2022-08-30T07:14:41.418Z,20.19
2022-08-30T07:17:23.800Z,20.27
2022-08-30T07:19:51.903Z,20.46
2022-08-30T07:22:19.745Z,20.63
2022-08-30T07:24:48.068Z,20.80
2022-08-30T07:27:17.546Z,20.95
2022-08-30T07:29:45.606Z,21.08
2022-08-30T07:32:13.636Z,21.26
2022-08-30T07:34:41.703Z,21.43
2022-08-30T07:37:09.737Z,21.67
2022-08-30T07:39:47.743Z,21.84
2022-08-30T07:42:17.186Z,21.98
2022-08-30T07:44:45.339Z,22.14
2022-08-30T07:47:13.530Z,22.28
2022-08-30T07:49:41.335Z,22.41
2022-08-30T07:52:09.500Z,22.58
2022-08-30T07:54:37.445Z,22.79
2022-08-30T07:57:05.594Z,23.01
2022-08-30T07:59:36.187Z,23.08
2022-08-30T08:02:04.696Z,23.22
2022-08-30T08:04:33.210Z,23.34
2022-08-30T08:07:01.232Z,23.38
2022-08-30T08:09:29.100Z,23.39
2022-08-30T08:11:57.111Z,23.34
2022-08-30T08:14:24.890Z,23.36
2022-08-30T08:16:54.498Z,23.34
2022-08-30T08:19:22.286Z,23.35
2022-08-30T08:21:59.383Z,23.41
2022-08-30T08:24:38.199Z,23.55
2022-08-30T08:27:06.400Z,23.68
2022-08-30T08:29:34.466Z,23.83
2022-08-30T08:32:04.013Z,23.86
2022-08-30T08:34:31.927Z,23.91
2022-08-30T08:36:59.750Z,23.96
2022-08-30T08:39:27.533Z,24.03
2022-08-30T08:42:04.195Z,24.12
2022-08-30T08:47:22.493Z,24.47
2022-08-30T08:49:54.228Z,24.64
2022-08-30T08:52:51.012Z,24.87
2022-08-30T08:55:23.389Z,25.14
2022-08-30T08:57:52.414Z,25.29
2022-08-30T09:00:20.745Z,25.58
2022-08-30T09:02:58.452Z,25.84
2022-08-30T09:05:30.426Z,26.02
2022-08-30T09:08:04.581Z,26.16
2022-08-30T09:10:50.052Z,26.42
2022-08-30T09:13:19.051Z,26.57
2022-08-30T09:15:49.920Z,26.66
2022-08-30T09:18:42.753Z,26.63
2022-08-30T09:21:14.938Z,26.73
2022-08-30T09:23:50.845Z,26.70
2022-08-30T09:26:31.764Z,26.73
2022-08-30T09:29:01.030Z,26.80
2022-08-30T09:31:30.688Z,26.92
2022-08-30T09:34:05.246Z,27.15
2022-08-30T09:36:36.531Z,27.34
2022-08-30T09:39:07.187Z,27.39
2022-08-30T09:41:42.557Z,27.56
2022-08-30T09:44:17.653Z,27.77
2022-08-30T09:46:48.272Z,28.00
2022-08-30T09:49:38.806Z,28.25
2022-08-30T09:52:19.471Z,28.52
2022-08-30T09:55:03.287Z,28.77
2022-08-30T09:57:39.067Z,28.92
2022-08-30T10:00:09.786Z,29.17
2022-08-30T10:02:58.780Z,29.25
2022-08-30T10:05:33.553Z,29.35
2022-08-30T10:08:12.563Z,29.40
2022-08-30T10:10:48.591Z,29.52
2022-08-30T10:13:42.991Z,29.66
2022-08-30T10:16:22.793Z,29.85
2022-08-30T10:19:04.299Z,29.87
2022-08-30T10:21:41.506Z,29.96
2022-08-30T10:24:14.079Z,30.16
2022-08-30T10:26:53.786Z,30.28
2022-08-30T10:29:26.371Z,30.49
2022-08-30T10:31:59.693Z,30.68
2022-08-30T10:34:34.003Z,30.78
2022-08-30T10:37:08.144Z,30.90
2022-08-30T10:39:42.260Z,31.04
2022-08-30T10:42:16.433Z,31.28
2022-08-30T10:44:49.857Z,31.39
2022-08-30T10:47:26.822Z,31.48
2022-08-30T10:50:04.060Z,31.59
2022-08-30T10:52:37.566Z,31.82
2022-08-30T10:55:10.833Z,32.03
2022-08-30T10:57:43.502Z,32.06
2022-08-30T11:00:14.879Z,32.12
2022-08-30T11:03:10.556Z,32.31
2022-08-30T11:06:01.292Z,32.15
2022-08-30T11:08:47.813Z,32.39
2022-08-30T11:11:26.797Z,32.61
2022-08-30T11:13:57.515Z,32.64
2022-08-30T11:16:37.862Z,32.59
2022-08-30T11:19:17.001Z,32.62
2022-08-30T11:21:47.761Z,32.53
2022-08-30T11:24:20.963Z,32.60
2022-08-30T11:26:58.762Z,32.65
2022-08-30T11:29:36.914Z,32.87
2022-08-30T11:32:23.991Z,33.01
2022-08-30T11:35:00.553Z,33.14
2022-08-30T11:37:37.124Z,33.24
2022-08-30T11:40:14.260Z,33.22
2022-08-30T11:42:48.410Z,33.16
2022-08-30T11:45:46.985Z,33.41
2022-08-30T11:48:54.424Z,33.39
2022-08-30T11:52:26.305Z,33.34
2022-08-30T11:55:00.025Z,33.59
2022-08-30T11:57:37.625Z,33.51
2022-08-30T12:00:11.971Z,33.69
2022-08-30T12:02:48.659Z,33.83
2022-08-30T12:05:52.180Z,33.79
2022-08-30T12:08:47.313Z,33.79
2022-08-30T12:12:03.902Z,33.86
2022-08-30T12:14:49.132Z,34.13
2022-08-30T12:17:43.078Z,33.96
2022-08-30T12:20:23.026Z,33.98
2022-08-30T12:22:52.352Z,34.05
2022-08-30T12:25:28.544Z,34.22
2022-08-30T12:28:14.810Z,34.51
2022-08-30T12:30:46.879Z,34.65
2022-08-30T12:33:29.039Z,34.67
2022-08-30T12:35:59.500Z,34.56
2022-08-30T12:38:28.339Z,34.31
2022-08-30T12:41:01.447Z,34.34
2022-08-30T12:43:38.814Z,34.31
2022-08-30T12:46:15.095Z,34.42
2022-08-30T12:48:44.682Z,34.49
2022-08-30T12:51:28.367Z,34.74
2022-08-30T12:54:05.939Z,34.74
2022-08-30T12:56:51.705Z,34.83
2022-08-30T12:59:52.812Z,34.74
2022-08-30T13:02:25.093Z,34.89
2022-08-30T13:04:55.740Z,34.69
2022-08-30T13:07:29.781Z,34.47
2022-08-30T13:10:04.962Z,34.20
2022-08-30T13:12:35.009Z,34.13
2022-08-30T13:15:17.623Z,34.20
2022-08-30T13:17:49.285Z,34.12
2022-08-30T13:20:26.804Z,34.14
2022-08-30T13:23:09.137Z,34.30
2022-08-30T13:25:40.551Z,34.30
2022-08-30T13:28:09.299Z,34.26
2022-08-30T13:30:38.533Z,34.32
2022-08-30T13:33:11.364Z,34.35
2022-08-30T13:35:39.392Z,34.37
2022-08-30T13:38:07.331Z,34.31
2022-08-30T13:40:35.659Z,34.26
2022-08-30T13:43:03.876Z,34.34
2022-08-30T13:45:47.327Z,34.36
2022-08-30T13:48:23.646Z,34.37
2022-08-30T13:50:53.445Z,34.52
2022-08-30T13:53:51.871Z,34.60
2022-08-30T13:56:10.140Z,34.60
2022-08-30T13:58:42.188Z,34.56
2022-08-30T14:01:10.422Z,34.48
2022-08-30T14:04:13.304Z,34.55
2022-08-30T14:06:34.110Z,34.51
2022-08-30T14:09:04.543Z,34.50
2022-08-30T14:11:33.080Z,34.45
2022-08-30T14:14:25.149Z,34.46
2022-08-30T14:16:49.570Z,34.39
2022-08-30T14:19:19.464Z,34.38
2022-08-30T14:21:49.156Z,34.29
2022-08-30T14:24:20.019Z,34.38
2022-08-30T14:26:51.533Z,34.34
2022-08-30T14:29:22.798Z,34.34
2022-08-30T14:31:52.277Z,34.42
2022-08-30T14:34:22.984Z,34.46
2022-08-30T14:36:50.865Z,34.39
2022-08-30T14:39:21.306Z,34.17
2022-08-30T14:41:51.945Z,34.24
2022-08-30T14:44:21.677Z,34.13
2022-08-30T14:46:51.080Z,34.10
2022-08-30T14:49:21.292Z,34.24
2022-08-30T14:51:49.663Z,34.23
2022-08-30T14:54:21.733Z,34.19
2022-08-30T14:56:49.605Z,34.23
2022-08-30T14:59:19.002Z,34.02
2022-08-30T15:01:47.377Z,34.10
2022-08-30T15:04:16.383Z,34.23
2022-08-30T15:06:48.097Z,34.22
2022-08-30T15:09:23.097Z,34.22
2022-08-30T15:11:52.546Z,34.23
2022-08-30T15:14:20.654Z,34.13
2022-08-30T15:16:48.540Z,34.11
2022-08-30T15:19:16.648Z,34.09
2022-08-30T15:21:47.649Z,34.09
2022-08-30T15:24:19.774Z,33.96
2022-08-30T15:26:52.981Z,33.84
2022-08-30T15:29:21.831Z,33.78
2022-08-30T15:31:50.194Z,33.53
2022-08-30T15:34:20.649Z,33.41
2022-08-30T15:36:50.459Z,33.36
2022-08-30T15:39:18.716Z,33.30
2022-08-30T15:41:57.174Z,33.32
2022-08-30T15:44:26.837Z,33.32
2022-08-30T15:46:55.456Z,33.27
2022-08-30T15:49:25.222Z,33.19
2022-08-30T15:51:54.836Z,32.98
2022-08-30T15:54:24.516Z,32.74
2022-08-30T15:56:59.480Z,32.55
2022-08-30T15:59:28.105Z,32.40
2022-08-30T16:01:56.258Z,32.27
2022-08-30T16:04:25.611Z,32.11
2022-08-30T16:06:55.405Z,32.02
2022-08-30T16:09:24.883Z,31.84
2022-08-30T16:11:52.884Z,31.73
2022-08-30T16:14:20.792Z,31.66
2022-08-30T16:16:48.719Z,31.54
2022-08-30T16:19:17.011Z,31.45
2022-08-30T16:21:44.946Z,31.36
2022-08-30T16:24:15.710Z,31.32
2022-08-30T16:26:44.765Z,31.21
2022-08-30T16:29:14.193Z,31.14
2022-08-30T16:31:44.894Z,31.06
2022-08-30T16:34:14.025Z,30.99
2022-08-30T16:36:43.207Z,30.92
2022-08-30T16:39:12.816Z,30.83
2022-08-30T16:41:44.339Z,30.80
2022-08-30T16:44:12.684Z,30.71
2022-08-30T16:46:42.690Z,30.61
2022-08-30T16:49:11.692Z,30.53
2022-08-30T16:51:39.675Z,30.45
2022-08-30T16:54:09.017Z,30.31
2022-08-30T16:56:38.060Z,30.20
2022-08-30T16:59:11.306Z,30.08
2022-08-30T17:01:41.349Z,29.98
2022-08-30T17:04:09.854Z,29.90
2022-08-30T17:06:38.158Z,29.81
2022-08-30T17:09:06.728Z,29.75
2022-08-30T17:11:35.799Z,29.64
2022-08-30T17:14:03.974Z,29.58
2022-08-30T17:16:34.959Z,29.51
2022-08-30T17:19:04.296Z,29.47
2022-08-30T17:21:33.191Z,29.40
2022-08-30T17:24:02.527Z,29.31
2022-08-30T17:26:32.324Z,29.25
2022-08-30T17:29:00.579Z,29.19
2022-08-30T17:31:30.545Z,29.13
2022-08-30T17:34:03.226Z,29.07
2022-08-30T17:36:35.207Z,29.00
2022-08-30T17:39:10.992Z,28.95
2022-08-30T17:41:45.221Z,28.88
2022-08-30T17:44:19.031Z,28.79
2022-08-30T17:46:47.254Z,28.74
2022-08-30T17:49:17.021Z,28.67
2022-08-30T17:51:45.748Z,28.59
2022-08-30T17:54:15.737Z,28.54
2022-08-30T17:56:44.485Z,28.45
2022-08-30T17:59:12.462Z,28.40
2022-08-30T18:01:41.822Z,28.32
2022-08-30T18:04:10.945Z,28.24
2022-08-30T18:06:40.460Z,28.19
2022-08-30T18:09:09.679Z,28.14
2022-08-30T18:11:40.704Z,28.08
2022-08-30T18:14:10.932Z,27.99
2022-08-30T18:16:49.689Z,27.95
2022-08-30T18:19:21.987Z,27.90
2022-08-30T18:21:51.772Z,27.79
2022-08-30T18:24:19.945Z,27.73
2022-08-30T18:26:47.819Z,27.67
2022-08-30T18:29:26.017Z,27.58
2022-08-30T18:31:58.436Z,27.52
2022-08-30T18:34:26.257Z,27.44
2022-08-30T18:36:55.599Z,27.38
2022-08-30T18:39:23.544Z,27.33
2022-08-30T18:41:53.098Z,27.28
2022-08-30T18:44:33.128Z,27.19
2022-08-30T18:47:03.729Z,27.12
2022-08-30T18:49:34.657Z,27.06
2022-08-30T18:52:07.407Z,26.99
2022-08-30T18:54:39.473Z,26.91
2022-08-30T18:57:09.919Z,26.87
2022-08-30T18:59:38.301Z,26.82
2022-08-30T19:02:06.937Z,26.76
2022-08-30T19:04:35.596Z,26.68
2022-08-30T19:07:07.400Z,26.64
2022-08-30T19:09:35.446Z,26.60
2022-08-30T19:12:03.714Z,26.56
2022-08-30T19:14:37.180Z,26.51
2022-08-30T19:19:53.643Z,26.40
2022-08-30T19:22:26.838Z,26.35
2022-08-30T19:24:58.254Z,26.29
2022-08-30T19:27:38.033Z,26.23
2022-08-30T19:30:10.940Z,26.19
2022-08-30T19:32:38.931Z,26.14
2022-08-30T19:35:08.016Z,26.11
2022-08-30T19:37:38.073Z,26.05
2022-08-30T19:40:08.288Z,25.98
2022-08-30T19:42:41.825Z,25.96
2022-08-30T19:45:17.711Z,25.95
2022-08-30T19:47:46.648Z,25.90
2022-08-30T19:50:15.648Z,25.84
2022-08-30T19:52:50.972Z,25.86
2022-08-30T19:55:23.819Z,25.79
2022-08-30T19:57:56.146Z,25.75
2022-08-30T20:00:24.154Z,25.73
2022-08-30T20:02:52.438Z,25.70
2022-08-30T20:05:21.318Z,25.69
2022-08-30T20:10:38.803Z,25.60
2022-08-30T20:13:07.100Z,25.55
2022-08-30T20:15:37.189Z,25.50
2022-08-30T20:18:13.533Z,25.44
2022-08-30T20:20:49.830Z,25.35
2022-08-30T20:23:21.668Z,25.32
2022-08-30T20:24:32.324Z,26.46
2022-08-30T20:25:52.195Z,25.30
2022-08-30T20:28:20.593Z,25.26
2022-08-30T20:30:48.617Z,25.22
2022-08-30T20:33:17.135Z,25.19
2022-08-30T20:35:49.098Z,25.16
2022-08-30T20:38:21.972Z,25.13
2022-08-30T20:40:56.814Z,25.13
2022-08-30T20:43:26.981Z,25.10
2022-08-30T20:45:56.175Z,25.08
2022-08-30T20:48:26.111Z,25.03
2022-08-30T20:50:53.954Z,25.00
2022-08-30T20:53:23.210Z,24.95
2022-08-30T20:55:51.195Z,24.92
2022-08-30T20:58:19.247Z,24.90
2022-08-30T21:00:51.033Z,24.85
2022-08-30T21:03:26.010Z,24.83
2022-08-30T21:05:57.123Z,24.83
2022-08-30T21:08:26.969Z,24.79
2022-08-30T21:10:54.982Z,24.77
2022-08-30T21:13:23.202Z,24.77
2022-08-30T21:15:52.616Z,24.75
2022-08-30T21:18:22.958Z,24.71
2022-08-30T21:20:50.772Z,24.69
2022-08-30T21:23:18.617Z,24.68
2022-08-30T21:25:47.819Z,24.67
2022-08-30T21:28:17.229Z,24.66
2022-08-30T21:30:45.746Z,24.64
2022-08-30T21:33:13.739Z,24.64
2022-08-30T21:35:59.003Z,24.60
2022-08-30T21:38:26.962Z,24.54
2022-08-30T21:40:56.393Z,24.51
2022-08-30T21:43:24.288Z,24.47
2022-08-30T21:45:53.584Z,24.42
2022-08-30T21:48:21.577Z,24.38
2022-08-30T21:50:49.533Z,24.33
2022-08-30T21:53:17.507Z,24.26
2022-08-30T21:55:45.849Z,24.24
2022-08-30T21:58:17.537Z,24.17
2022-08-30T22:00:45.485Z,24.17
2022-08-30T22:03:13.658Z,24.17
2022-08-30T22:05:41.982Z,24.15
2022-08-30T22:08:09.879Z,24.12
2022-08-30T22:10:37.824Z,24.07
2022-08-30T22:13:10.067Z,23.99
2022-08-30T22:15:39.933Z,23.91
2022-08-30T22:18:08.294Z,23.85
2022-08-30T22:20:36.124Z,23.84
2022-08-30T22:23:04.722Z,23.80
2022-08-30T22:25:32.611Z,23.71
2022-08-30T22:28:00.453Z,23.67
2022-08-30T22:30:30.236Z,23.65
2022-08-30T22:32:59.849Z,23.62
2022-08-30T22:35:27.739Z,23.60
2022-08-30T22:37:55.555Z,23.59
2022-08-30T22:40:23.646Z,23.53
2022-08-30T22:42:51.552Z,23.51
2022-08-30T22:45:19.621Z,23.50
2022-08-30T22:47:47.930Z,23.49
2022-08-30T22:50:17.239Z,23.48
2022-08-30T22:52:45.099Z,23.45
2022-08-30T22:55:13.041Z,23.40
2022-08-30T22:57:41.580Z,23.40
2022-08-30T23:00:15.073Z,23.35
2022-08-30T23:02:43.892Z,23.32
2022-08-30T23:05:12.637Z,23.28
2022-08-30T23:07:42.244Z,23.25
2022-08-30T23:10:12.216Z,23.22
2022-08-30T23:12:40.823Z,23.21
2022-08-30T23:15:12.125Z,23.19
2022-08-30T23:17:40.177Z,23.20
2022-08-30T23:20:09.426Z,23.19
2022-08-30T23:22:37.399Z,23.17
2022-08-30T23:25:25.452Z,23.18
2022-08-30T23:28:11.710Z,23.17
2022-08-30T23:31:02.853Z,23.13
2022-08-30T23:33:48.239Z,23.08
2022-08-30T23:36:33.946Z,23.09
2022-08-30T23:39:21.315Z,23.08
2022-08-30T23:42:08.037Z,23.05
2022-08-30T23:44:53.167Z,23.05
2022-08-30T23:47:38.306Z,23.02
2022-08-30T23:50:24.713Z,23.01
2022-08-30T23:53:10.235Z,23.00
2022-08-30T23:55:57.663Z,22.95
2022-08-30T23:58:44.011Z,22.94
