createdAt,value
2023-10-31T00:00:17.303Z,46.172629
2023-10-31T00:05:20.079Z,46.073495
2023-10-31T00:10:15.448Z,45.875227
2023-10-31T00:15:17.325Z,45.875227
2023-10-31T00:20:15.436Z,45.776093
2023-10-31T00:25:17.297Z,45.776093
2023-10-31T00:31:00.748Z,45.676958
2023-10-31T00:35:15.537Z,45.577823
2023-10-31T00:40:17.304Z,45.379553
2023-10-31T00:45:17.280Z,45.280418
2023-10-31T00:50:23.500Z,45.280418
2023-10-31T00:55:15.427Z,45.181283
2023-10-31T01:00:15.473Z,45.280418
2023-10-31T01:05:17.437Z,45.463013
2023-10-31T01:10:17.290Z,45.463013
2023-10-31T01:15:17.270Z,45.181283
2023-10-31T01:21:00.760Z,45.463013
2023-10-31T01:26:00.833Z,45.363751
2023-10-31T01:30:15.286Z,45.082147
2023-10-31T01:36:00.732Z,45.363751
2023-10-31T01:40:17.283Z,45.363751
2023-10-31T01:45:17.295Z,45.363751
2023-10-31T01:51:00.784Z,45.363751
2023-10-31T01:56:00.824Z,45.363751
2023-10-31T02:00:15.475Z,45.463013
2023-10-31T02:05:15.576Z,45.363751
2023-10-31T02:10:15.501Z,45.463013
2023-10-31T02:15:15.302Z,45.562276
2023-10-31T02:20:54.568Z,45.562276
2023-10-31T02:25:17.326Z,45.562276
2023-10-31T02:31:00.790Z,45.562276
2023-10-31T02:35:15.528Z,45.562276
2023-10-31T02:40:15.561Z,45.562276
2023-10-31T02:45:17.373Z,45.562276
2023-10-31T02:50:17.386Z,45.562276
2023-10-31T02:55:17.303Z,45.661538
2023-10-31T03:01:00.802Z,45.661538
2023-10-31T03:06:00.758Z,45.661538
2023-10-31T03:10:15.514Z,45.661538
2023-10-31T03:15:15.347Z,45.661538
2023-10-31T03:21:00.895Z,44.995879
2023-10-31T03:25:15.498Z,43.928375
2023-10-31T03:30:17.450Z,42.934456
2023-10-31T03:35:17.325Z,42.126286
2023-10-31T03:40:17.325Z,42.028342
2023-10-31T03:45:15.533Z,41.522172
2023-10-31T03:50:23.617Z,41.110911
2023-10-31T03:55:15.575Z,41.013244
2023-10-31T04:00:16.852Z,40.599017
2023-10-31T04:05:16.824Z,40.501491
2023-10-31T04:10:18.614Z,40.501491
2023-10-31T04:15:18.621Z,40.720240
2023-10-31T04:21:02.152Z,40.306436
2023-10-31T04:25:16.823Z,40.622572
2023-10-31T04:30:18.638Z,40.524902
2023-10-31T04:36:02.088Z,40.111380
2023-10-31T04:40:16.820Z,39.792069
2023-10-31T04:45:18.608Z,40.013850
2023-10-31T04:50:18.674Z,39.597296
2023-10-31T04:55:18.993Z,39.274733
2023-10-31T05:00:24.895Z,39.177490
2023-10-31T05:06:02.097Z,38.851450
2023-10-31T05:10:16.865Z,39.177490
2023-10-31T05:16:02.152Z,38.424751
2023-10-31T05:20:18.706Z,38.754352
2023-10-31T05:25:18.690Z,38.424751
2023-10-31T05:30:24.907Z,38.327799
2023-10-31T05:35:16.858Z,38.657253
2023-10-31T05:40:18.643Z,38.230847
2023-10-31T05:46:02.093Z,38.230847
2023-10-31T05:50:16.860Z,37.800940
2023-10-31T05:55:18.723Z,37.800940
2023-10-31T06:01:02.208Z,38.133894
2023-10-31T06:05:18.657Z,37.704135
2023-10-31T06:11:02.315Z,37.939986
2023-10-31T06:15:16.834Z,37.939986
2023-10-31T06:20:18.801Z,37.607329
2023-10-31T06:25:16.864Z,37.510522
2023-10-31T06:30:29.026Z,37.510522
2023-10-31T06:36:02.204Z,37.413715
2023-10-31T06:40:18.677Z,37.413715
2023-10-31T06:45:24.937Z,37.077473
2023-10-31T06:51:02.192Z,37.316907
2023-10-31T06:55:16.871Z,36.544236
2023-10-31T07:00:18.764Z,36.447729
2023-10-31T07:05:18.700Z,36.103881
2023-10-31T07:10:18.719Z,36.007526
2023-10-31T07:16:02.162Z,35.911171
2023-10-31T07:20:18.743Z,35.814815
2023-10-31T07:25:18.732Z,35.814815
2023-10-31T07:30:16.926Z,35.814815
2023-10-31T07:35:24.937Z,35.718458
2023-10-31T07:40:16.871Z,35.622100
2023-10-31T07:45:18.724Z,35.178639
2023-10-31T07:50:16.729Z,35.274843
2023-10-31T07:55:18.747Z,35.868668
2023-10-31T08:00:16.993Z,35.082435
2023-10-31T08:05:55.984Z,35.082435
2023-10-31T08:10:16.923Z,34.635156
2023-10-31T08:15:18.730Z,33.823972
2023-10-31T08:20:16.962Z,33.363940
2023-10-31T08:25:18.713Z,32.899468
2023-10-31T08:30:16.942Z,32.051751
2023-10-31T08:35:18.748Z,31.956678
2023-10-31T08:40:18.717Z,32.239941
2023-10-31T08:45:18.700Z,32.517834
2023-10-31T08:50:18.766Z,32.144697
2023-10-31T08:55:16.892Z,32.422423
2023-10-31T09:01:02.288Z,32.694928
2023-10-31T09:05:16.990Z,32.962354
2023-10-31T09:10:24.995Z,33.224836
2023-10-31T09:16:02.244Z,33.128935
2023-10-31T09:20:18.799Z,33.033033
2023-10-31T09:25:18.740Z,33.290383
2023-10-31T09:30:18.724Z,32.745322
2023-10-31T09:36:02.181Z,32.292155
2023-10-31T09:40:16.948Z,32.196408
2023-10-31T09:45:24.971Z,32.100661
2023-10-31T09:50:18.844Z,32.100661
2023-10-31T09:55:18.769Z,32.361695
2023-10-31T10:00:18.806Z,32.265786
2023-10-31T10:05:17.038Z,32.169876
2023-10-31T10:10:18.933Z,32.425796
2023-10-31T10:16:02.280Z,32.773274
2023-10-31T10:20:16.979Z,32.329727
2023-10-31T10:25:18.771Z,32.233656
2023-10-31T10:31:02.218Z,32.137585
2023-10-31T10:35:18.763Z,32.388367
2023-10-31T10:40:18.881Z,32.388367
2023-10-31T10:46:02.299Z,32.041513
2023-10-31T10:50:18.843Z,32.292138
2023-10-31T10:55:18.771Z,32.195908
2023-10-31T11:01:02.240Z,32.441836
2023-10-31T11:06:02.225Z,32.003446
2023-10-31T11:10:16.942Z,31.907214
2023-10-31T11:15:16.975Z,31.465061
2023-10-31T11:20:17.024Z,31.810981
2023-10-31T11:25:25.703Z,31.368983
2023-10-31T11:31:02.454Z,31.272904
2023-10-31T11:35:18.807Z,31.272904
2023-10-31T11:40:18.969Z,31.272904
2023-10-31T11:45:18.790Z,30.922963
2023-10-31T11:51:02.273Z,30.827040
2023-10-31T11:55:16.964Z,30.472809
2023-10-31T12:00:18.929Z,30.472809
2023-10-31T12:06:02.314Z,30.472809
2023-10-31T12:10:18.800Z,30.114007
2023-10-31T12:15:17.029Z,30.568573
2023-10-31T12:20:18.980Z,29.845945
2023-10-31T12:26:02.321Z,29.941383
2023-10-31T12:30:16.962Z,30.664335
2023-10-31T12:35:17.037Z,30.664335
2023-10-31T12:40:25.054Z,30.305211
2023-10-31T12:46:02.312Z,30.760097
2023-10-31T12:50:18.831Z,30.496411
2023-10-31T12:55:19.345Z,29.953801
2023-10-31T13:00:18.822Z,29.769692
2023-10-31T13:05:18.809Z,29.099603
2023-10-31T13:10:16.850Z,29.289112
2023-10-31T13:15:18.832Z,28.690219
2023-10-31T13:20:18.958Z,29.668119
2023-10-31T13:25:17.060Z,28.664280
2023-10-31T13:30:17.066Z,28.026728
2023-10-31T13:35:17.138Z,27.362075
2023-10-31T13:41:02.425Z,27.978871
2023-10-31T13:46:02.344Z,27.735937
2023-10-31T13:50:18.872Z,26.947717
2023-10-31T13:55:18.887Z,27.133860
2023-10-31T14:00:18.896Z,27.319996
2023-10-31T14:05:17.324Z,27.599189
2023-10-31T14:11:02.415Z,28.324718
2023-10-31T14:15:18.885Z,28.250588
2023-10-31T14:20:18.956Z,27.519178
2023-10-31T14:26:02.358Z,26.662105
2023-10-31T14:31:02.357Z,27.233526
2023-10-31T14:36:02.296Z,27.797112
2023-10-31T14:41:02.348Z,27.123234
2023-10-31T14:45:18.902Z,27.399892
2023-10-31T14:51:02.379Z,27.186649
2023-10-31T14:55:18.894Z,25.498512
2023-10-31T15:00:18.949Z,26.209929
2023-10-31T15:05:18.891Z,25.862899
2023-10-31T15:11:02.409Z,24.862112
2023-10-31T15:15:25.184Z,24.952731
2023-10-31T15:20:17.168Z,25.776964
2023-10-31T15:25:18.897Z,26.140350
2023-10-31T15:30:18.910Z,23.945594
2023-10-31T15:35:18.924Z,23.521810
2023-10-31T15:40:18.876Z,23.083098
2023-10-31T15:46:02.388Z,25.744979
2023-10-31T15:50:17.075Z,24.238518
2023-10-31T15:55:19.030Z,23.797660
2023-10-31T16:00:17.085Z,23.073969
2023-10-31T16:06:02.416Z,23.708347
2023-10-31T16:10:17.100Z,23.073969
2023-10-31T16:15:17.143Z,23.073969
2023-10-31T16:20:18.960Z,21.163353
2023-10-31T16:26:02.414Z,21.339735
2023-10-31T16:30:16.949Z,20.725605
2023-10-31T16:36:02.396Z,19.262392
2023-10-31T16:41:02.367Z,20.637714
2023-10-31T16:45:56.130Z,21.935194
2023-10-31T16:51:02.375Z,20.549821
2023-10-31T16:55:18.887Z,20.374026
2023-10-31T17:01:02.402Z,19.566185
2023-10-31T17:05:17.130Z,20.198222
2023-10-31T17:10:18.957Z,21.404268
2023-10-31T17:16:02.447Z,20.022408
2023-10-31T17:20:25.211Z,20.022408
2023-10-31T17:25:17.115Z,20.810559
2023-10-31T17:30:56.277Z,21.758228
2023-10-31T17:35:18.517Z,21.163353
2023-10-31T17:40:17.138Z,22.512969
2023-10-31T17:46:02.439Z,22.601733
2023-10-31T17:51:02.415Z,21.935194
2023-10-31T17:55:18.932Z,21.935194
2023-10-31T18:00:19.027Z,21.935194
2023-10-31T18:05:18.997Z,21.935194
2023-10-31T18:11:02.440Z,21.251545
2023-10-31T18:16:02.411Z,22.690495
2023-10-31T18:21:02.399Z,22.112150
2023-10-31T18:25:56.155Z,22.200625
2023-10-31T18:30:17.193Z,22.112150
2023-10-31T18:36:02.455Z,22.779255
2023-10-31T18:40:17.181Z,23.341090
2023-10-31T18:46:02.453Z,23.430125
2023-10-31T18:50:17.195Z,23.341090
2023-10-31T18:56:02.446Z,22.601733
2023-10-31T19:00:19.010Z,23.976278
2023-10-31T19:05:17.236Z,23.886970
2023-10-31T19:11:02.503Z,22.601733
2023-10-31T19:16:02.432Z,22.512969
2023-10-31T19:20:18.966Z,22.512969
2023-10-31T19:25:17.175Z,23.163011
2023-10-31T19:30:19.035Z,22.424202
2023-10-31T19:36:02.432Z,23.797660
2023-10-31T19:46:02.508Z,24.328097
2023-10-31T19:50:17.178Z,25.526467
2023-10-31T19:55:18.996Z,24.933919
2023-10-31T20:00:17.183Z,24.933919
2023-10-31T20:05:19.098Z,26.674121
2023-10-31T20:10:17.215Z,24.328097
2023-10-31T20:16:02.474Z,24.328097
2023-10-31T20:20:19.004Z,24.844082
2023-10-31T20:26:02.459Z,24.933919
2023-10-31T20:30:17.211Z,24.933919
2023-10-31T20:36:02.465Z,24.238518
2023-10-31T20:40:17.204Z,24.844082
2023-10-31T20:45:18.980Z,24.844082
2023-10-31T20:50:19.056Z,24.844082
2023-10-31T20:56:00.506Z,24.844082
2023-10-31T21:00:19.046Z,26.674121
2023-10-31T21:06:02.518Z,25.526467
2023-10-31T21:10:17.190Z,24.844082
2023-10-31T21:15:19.113Z,24.754243
2023-10-31T21:20:17.224Z,24.664401
2023-10-31T21:25:19.034Z,25.744979
2023-10-31T21:30:19.016Z,26.221193
2023-10-31T21:35:19.074Z,26.040007
2023-10-31T21:40:17.722Z,25.858814
2023-10-31T21:45:17.069Z,26.140350
2023-10-31T21:51:02.499Z,26.049506
2023-10-31T21:55:17.246Z,26.409423
2023-10-31T22:01:02.505Z,26.849163
2023-10-31T22:05:17.312Z,26.666534
2023-10-31T22:10:17.330Z,26.575217
2023-10-31T22:15:19.092Z,26.392576
2023-10-31T22:20:19.191Z,26.820604
2023-10-31T22:26:02.554Z,26.729054
2023-10-31T22:30:17.313Z,26.209929
2023-10-31T22:35:17.354Z,26.637503
2023-10-31T22:40:19.061Z,27.146716
2023-10-31T22:46:02.590Z,27.554630
2023-10-31T22:50:19.062Z,26.963167
2023-10-31T22:55:25.282Z,27.370643
2023-10-31T23:01:02.573Z,27.278647
2023-10-31T23:05:17.192Z,27.768746
2023-10-31T23:10:17.333Z,27.186649
2023-10-31T23:15:19.082Z,27.002649
2023-10-31T23:21:02.532Z,26.910646
2023-10-31T23:25:17.236Z,27.307674
2023-10-31T23:30:25.314Z,28.167667
2023-10-31T23:36:02.554Z,28.538833
2023-10-31T23:40:17.294Z,28.445992
2023-10-31T23:45:17.296Z,28.353150
2023-10-31T23:50:56.343Z,28.260306
2023-10-31T23:56:02.553Z,28.167461
