createdAt,value
2017-11-25T00:00:52.909Z,65.80
2017-11-25T00:01:51.883Z,63.60
2017-11-25T00:02:51.983Z,64.60
2017-11-25T00:03:50.970Z,63.40
2017-11-25T00:04:51.478Z,62.90
2017-11-25T00:05:50.908Z,62.70
2017-11-25T00:06:52.275Z,63.40
2017-11-25T00:07:51.497Z,61.90
2017-11-25T00:08:50.996Z,61.20
2017-11-25T00:09:52.315Z,61.30
2017-11-25T00:10:50.795Z,64.70
2017-11-25T00:11:51.229Z,64.50
2017-11-25T00:12:51.148Z,60.70
2017-11-25T00:13:51.516Z,61.30
2017-11-25T00:14:50.889Z,63.60
2017-11-25T00:15:51.334Z,62.90
2017-11-25T00:16:51.517Z,62.70
2017-11-25T00:17:51.528Z,62.70
2017-11-25T00:18:51.103Z,62.30
2017-11-25T00:19:51.160Z,61.40
2017-11-25T00:20:51.587Z,60.40
2017-11-25T00:21:51.409Z,59.60
2017-11-25T00:22:50.968Z,61.60
2017-11-25T00:23:52.101Z,64.40
2017-11-25T00:24:51.602Z,67.20
2017-11-25T00:25:50.907Z,64.20
2017-11-25T00:26:51.326Z,65.70
2017-11-25T00:27:51.028Z,65.50
2017-11-25T00:28:51.474Z,67.10
2017-11-25T00:29:50.957Z,66.60
2017-11-25T00:30:51.488Z,65.50
2017-11-25T00:31:50.881Z,65.60
2017-11-25T00:32:51.256Z,63.40
2017-11-25T00:33:51.559Z,66.90
2017-11-25T00:34:50.951Z,63.10
2017-11-25T00:35:51.064Z,67.50
2017-11-25T00:36:51.346Z,66.10
2017-11-25T00:37:50.729Z,66.20
2017-11-25T00:38:51.146Z,62.30
2017-11-25T00:39:51.575Z,59.80
2017-11-25T00:40:51.524Z,62.80
2017-11-25T00:41:51.052Z,62.80
2017-11-25T00:42:51.360Z,62.70
2017-11-25T00:43:50.858Z,64.90
2017-11-25T00:44:51.272Z,63.50
2017-11-25T00:45:51.010Z,64.60
2017-11-25T00:46:51.092Z,61.80
2017-11-25T00:47:51.570Z,64.50
2017-11-25T00:48:51.311Z,64.30
2017-11-25T00:49:50.635Z,66.50
2017-11-25T00:50:50.995Z,66.50
2017-11-25T00:51:51.435Z,61.40
2017-11-25T00:52:50.904Z,61.40
2017-11-25T00:53:51.053Z,57.20
2017-11-25T00:54:51.065Z,60.20
2017-11-25T00:55:51.353Z,58.40
2017-11-25T00:56:50.759Z,60.00
2017-11-25T00:57:51.083Z,57.60
2017-11-25T00:58:51.563Z,57.80
2017-11-25T00:59:50.907Z,58.60
2017-11-25T01:00:51.415Z,60.60
2017-11-25T01:01:52.356Z,63.40
2017-11-25T01:02:50.736Z,63.60
2017-11-25T01:03:51.190Z,63.70
2017-11-25T01:04:51.517Z,66.50
2017-11-25T01:05:50.903Z,67.10
2017-11-25T01:06:51.337Z,66.10
2017-11-25T01:07:50.850Z,67.30
2017-11-25T01:08:51.373Z,66.40
2017-11-25T01:09:51.688Z,67.30
2017-11-25T01:10:51.083Z,66.80
2017-11-25T01:11:51.528Z,66.20
2017-11-25T01:12:50.909Z,65.80
2017-11-25T01:13:51.615Z,64.20
2017-11-25T01:14:51.352Z,68.50
2017-11-25T01:15:51.682Z,67.20
2017-11-25T01:16:50.043Z,66.10
2017-11-25T01:17:50.541Z,67.50
2017-11-25T01:18:50.010Z,65.40
2017-11-25T01:19:50.245Z,67.10
2017-11-25T01:20:51.033Z,65.00
2017-11-25T01:21:49.895Z,67.10
2017-11-25T01:22:49.771Z,65.20
2017-11-25T01:23:50.092Z,64.40
2017-11-25T01:24:50.316Z,63.80
2017-11-25T01:25:50.359Z,63.90
2017-11-25T01:26:49.815Z,61.20
2017-11-25T01:27:49.855Z,60.90
2017-11-25T01:28:49.628Z,60.00
2017-11-25T01:29:50.080Z,60.20
2017-11-25T01:30:56.752Z,59.70
2017-11-25T01:31:50.240Z,60.60
2017-11-25T01:32:49.711Z,61.60
2017-11-25T01:33:50.217Z,56.50
2017-11-25T01:34:50.855Z,59.10
2017-11-25T01:35:50.289Z,57.90
2017-11-25T01:36:50.461Z,56.50
2017-11-25T01:37:49.606Z,55.70
2017-11-25T01:38:49.696Z,56.90
2017-11-25T01:39:49.960Z,58.50
2017-11-25T01:40:50.308Z,56.60
2017-11-25T01:41:50.405Z,56.40
2017-11-25T01:42:49.541Z,57.40
2017-11-25T01:43:49.914Z,57.00
2017-11-25T01:44:50.370Z,59.40
2017-11-25T01:45:49.769Z,56.90
2017-11-25T01:46:49.830Z,57.70
2017-11-25T01:47:49.466Z,58.90
2017-11-25T01:48:49.979Z,60.80
2017-11-25T01:49:49.954Z,59.30
2017-11-25T01:50:50.039Z,60.80
2017-11-25T01:51:50.045Z,56.70
2017-11-25T01:52:49.949Z,58.30
2017-11-25T01:53:50.309Z,57.30
2017-11-25T01:54:49.144Z,58.40
2017-11-25T01:55:50.332Z,58.10
2017-11-25T01:56:49.241Z,59.30
2017-11-25T01:57:50.504Z,59.30
2017-11-25T01:58:49.963Z,60.20
2017-11-25T01:59:50.436Z,59.70
2017-11-25T02:00:49.934Z,59.10
2017-11-25T02:01:49.565Z,59.30
2017-11-25T02:02:50.623Z,59.70
2017-11-25T02:03:49.469Z,60.10
2017-11-25T02:04:49.622Z,61.50
2017-11-25T02:05:49.473Z,62.80
2017-11-25T02:06:50.479Z,61.60
2017-11-25T02:07:50.258Z,60.50
2017-11-25T02:08:50.093Z,63.40
2017-11-25T02:09:50.574Z,63.00
2017-11-25T02:10:49.809Z,62.00
2017-11-25T02:11:50.051Z,62.70
2017-11-25T02:12:50.407Z,60.90
2017-11-25T02:13:50.237Z,63.70
2017-11-25T02:14:50.586Z,60.70
2017-11-25T02:15:50.517Z,64.40
2017-11-25T02:16:49.548Z,67.20
2017-11-25T02:17:50.011Z,64.70
2017-11-25T02:18:50.729Z,65.30
2017-11-25T02:19:50.018Z,64.00
2017-11-25T02:20:50.273Z,62.20
2017-11-25T02:21:49.635Z,63.70
2017-11-25T02:22:49.923Z,66.70
2017-11-25T02:23:50.526Z,63.50
2017-11-25T02:24:49.606Z,67.90
2017-11-25T02:25:49.856Z,67.60
2017-11-25T02:26:50.254Z,62.90
2017-11-25T02:27:49.519Z,67.40
2017-11-25T02:28:49.494Z,67.00
2017-11-25T02:29:50.137Z,64.50
2017-11-25T02:30:49.640Z,63.90
2017-11-25T02:31:50.148Z,59.10
2017-11-25T02:32:50.444Z,62.50
2017-11-25T02:33:49.765Z,60.60
2017-11-25T02:34:50.407Z,57.10
2017-11-25T02:35:50.468Z,58.00
2017-11-25T02:36:49.892Z,59.80
2017-11-25T02:37:50.092Z,60.20
2017-11-25T02:38:50.463Z,60.80
2017-11-25T02:39:49.738Z,61.00
2017-11-25T02:40:50.139Z,59.80
2017-11-25T02:41:50.897Z,59.20
2017-11-25T02:42:50.191Z,58.90
2017-11-25T02:43:50.062Z,61.80
2017-11-25T02:44:50.369Z,62.60
2017-11-25T02:45:49.526Z,60.70
2017-11-25T02:46:50.016Z,60.90
2017-11-25T02:47:50.372Z,59.60
2017-11-25T02:48:49.374Z,58.20
2017-11-25T02:49:49.732Z,58.50
2017-11-25T02:50:50.025Z,58.20
2017-11-25T02:51:50.002Z,57.60
2017-11-25T02:52:49.835Z,61.00
2017-11-25T02:53:50.385Z,59.90
2017-11-25T02:54:49.588Z,61.80
2017-11-25T02:55:50.253Z,63.40
2017-11-25T02:56:50.045Z,62.00
2017-11-25T02:57:49.989Z,62.80
2017-11-25T02:58:50.017Z,61.20
2017-11-25T02:59:49.945Z,61.10
2017-11-25T03:00:49.904Z,62.60
2017-11-25T03:01:49.819Z,63.00
2017-11-25T03:02:49.892Z,63.70
2017-11-25T03:03:50.230Z,63.30
2017-11-25T03:06:08.164Z,65.70
2017-11-25T03:07:08.622Z,66.40
2017-11-25T03:08:08.873Z,63.80
2017-11-25T03:09:08.019Z,64.20
2017-11-25T03:10:08.160Z,62.00
2017-11-25T03:11:08.783Z,62.70
2017-11-25T03:12:07.637Z,65.90
2017-11-25T03:13:09.673Z,70.10
2017-11-25T03:14:08.952Z,69.40
2017-11-25T03:15:08.254Z,68.80
2017-11-25T03:16:08.585Z,71.80
2017-11-25T03:17:08.841Z,71.10
2017-11-25T03:18:08.016Z,71.30
2017-11-25T03:19:08.036Z,70.80
2017-11-25T03:20:08.304Z,70.70
2017-11-25T03:21:08.768Z,70.30
2017-11-25T03:22:08.620Z,67.00
2017-11-25T03:23:08.523Z,68.50
2017-11-25T03:24:08.793Z,68.30
2017-11-25T03:25:08.117Z,71.50
2017-11-25T03:26:08.640Z,68.10
2017-11-25T03:27:08.829Z,67.00
2017-11-25T03:28:07.992Z,65.50
2017-11-25T03:29:08.276Z,68.20
2017-11-25T03:30:08.670Z,68.60
2017-11-25T03:31:08.501Z,71.80
2017-11-25T03:32:08.187Z,68.20
2017-11-25T03:33:08.305Z,70.40
2017-11-25T03:34:08.476Z,73.80
2017-11-25T03:35:08.957Z,70.70
2017-11-25T03:36:08.244Z,68.90
2017-11-25T03:37:08.315Z,69.80
2017-11-25T03:38:08.368Z,67.60
2017-11-25T03:39:08.582Z,69.00
2017-11-25T03:40:08.794Z,72.70
2017-11-25T03:41:08.091Z,68.10
2017-11-25T03:42:08.482Z,68.10
2017-11-25T03:43:08.961Z,71.70
2017-11-25T03:44:08.304Z,71.50
2017-11-25T03:45:07.973Z,67.90
2017-11-25T03:46:08.402Z,68.60
2017-11-25T03:47:08.864Z,69.40
2017-11-25T03:48:08.097Z,71.10
2017-11-25T03:49:08.161Z,70.60
2017-11-25T03:50:08.139Z,70.90
2017-11-25T03:51:08.195Z,70.00
2017-11-25T03:52:09.168Z,69.80
2017-11-25T03:53:08.478Z,68.70
2017-11-25T03:54:08.669Z,70.00
2017-11-25T03:55:09.036Z,69.00
2017-11-25T03:56:08.474Z,71.50
2017-11-25T03:57:08.631Z,68.40
2017-11-25T03:58:08.814Z,67.50
2017-11-25T03:59:08.345Z,67.70
2017-11-25T04:00:08.836Z,71.80
2017-11-25T04:01:08.458Z,66.80
2017-11-25T04:02:08.804Z,66.70
2017-11-25T04:03:07.970Z,66.80
2017-11-25T04:04:08.166Z,67.30
2017-11-25T04:05:08.443Z,65.70
2017-11-25T04:06:08.695Z,64.70
2017-11-25T04:07:08.104Z,67.00
2017-11-25T04:08:08.476Z,66.30
2017-11-25T04:09:08.480Z,65.70
2017-11-25T04:10:07.528Z,65.70
2017-11-25T04:11:07.676Z,66.30
2017-11-25T04:12:08.803Z,66.90
2017-11-25T04:13:07.920Z,64.10
2017-11-25T04:14:07.764Z,62.70
2017-11-25T04:15:11.451Z,65.50
2017-11-25T04:16:08.498Z,65.90
2017-11-25T04:17:08.897Z,66.50
2017-11-25T04:18:08.321Z,63.20
2017-11-25T04:19:08.400Z,63.30
2017-11-25T04:20:08.363Z,64.20
2017-11-25T04:21:08.499Z,64.80
2017-11-25T04:22:08.516Z,65.20
2017-11-25T04:23:09.233Z,65.00
2017-11-25T04:24:08.594Z,65.50
2017-11-25T04:25:08.751Z,69.50
2017-11-25T04:26:07.840Z,68.00
2017-11-25T04:27:07.906Z,66.60
2017-11-25T04:28:08.548Z,66.00
2017-11-25T04:29:08.822Z,69.70
2017-11-25T04:30:07.925Z,67.40
2017-11-25T04:31:08.080Z,71.90
2017-11-25T04:32:08.459Z,69.80
2017-11-25T04:33:08.403Z,71.90
2017-11-25T04:34:08.716Z,65.10
2017-11-25T04:35:08.072Z,67.70
2017-11-25T04:36:08.075Z,67.90
2017-11-25T04:37:08.176Z,69.80
2017-11-25T04:38:08.979Z,68.40
2017-11-25T04:39:08.502Z,71.90
2017-11-25T04:40:08.491Z,66.70
2017-11-25T04:41:08.513Z,67.50
2017-11-25T04:42:08.918Z,68.10
2017-11-25T04:43:08.077Z,67.40
2017-11-25T04:44:07.992Z,68.50
2017-11-25T04:45:08.369Z,67.30
2017-11-25T04:46:08.259Z,67.10
2017-11-25T04:47:08.367Z,63.30
2017-11-25T04:48:08.508Z,68.70
2017-11-25T04:49:08.527Z,67.30
2017-11-25T04:50:08.634Z,66.70
2017-11-25T04:51:08.470Z,67.00
2017-11-25T04:52:08.580Z,69.40
2017-11-25T04:53:08.608Z,66.90
2017-11-25T04:54:07.716Z,64.10
2017-11-25T04:55:07.813Z,63.90
2017-11-25T04:56:08.132Z,70.40
2017-11-25T04:57:08.234Z,68.00
2017-11-25T04:58:08.530Z,69.00
2017-11-25T04:59:08.424Z,71.90
2017-11-25T05:00:08.448Z,71.20
2017-11-25T05:01:09.025Z,66.70
2017-11-25T05:02:07.797Z,70.20
2017-11-25T05:03:08.466Z,70.80
2017-11-25T05:04:08.400Z,70.30
2017-11-25T05:05:08.369Z,70.30
2017-11-25T05:06:08.589Z,73.80
2017-11-25T05:07:07.654Z,69.50
2017-11-25T05:08:08.873Z,70.70
2017-11-25T05:09:08.532Z,71.40
2017-11-25T05:10:07.902Z,68.90
2017-11-25T05:11:08.257Z,72.30
2017-11-25T05:12:08.620Z,72.20
2017-11-25T05:13:07.917Z,70.10
2017-11-25T05:14:08.169Z,68.40
2017-11-25T05:15:08.545Z,64.10
2017-11-25T05:16:08.758Z,63.40
2017-11-25T05:17:07.915Z,64.10
2017-11-25T05:18:08.809Z,64.70
2017-11-25T05:19:08.634Z,64.80
2017-11-25T05:20:08.229Z,58.90
2017-11-25T05:21:08.418Z,59.60
2017-11-25T05:22:08.393Z,63.50
2017-11-25T05:23:08.220Z,58.20
2017-11-25T05:24:08.488Z,57.10
2017-11-25T05:25:09.077Z,56.70
2017-11-25T05:26:08.585Z,55.50
2017-11-25T05:27:07.569Z,56.80
2017-11-25T05:28:08.855Z,56.00
2017-11-25T05:29:08.828Z,58.40
2017-11-25T05:30:08.051Z,59.90
2017-11-25T05:31:08.365Z,61.10
2017-11-25T05:32:08.775Z,64.50
2017-11-25T05:33:08.137Z,64.10
2017-11-25T05:34:08.725Z,61.20
2017-11-25T05:35:08.390Z,60.20
2017-11-25T05:36:08.839Z,61.40
2017-11-25T05:37:07.880Z,59.50
2017-11-25T05:38:08.415Z,59.60
2017-11-25T05:39:08.726Z,61.30
2017-11-25T05:40:07.668Z,63.00
2017-11-25T05:41:08.536Z,62.60
2017-11-25T05:42:08.282Z,59.50
2017-11-25T05:43:07.971Z,58.50
2017-11-25T05:44:08.154Z,57.40
2017-11-25T05:45:08.120Z,57.60
2017-11-25T05:46:08.226Z,61.60
2017-11-25T05:47:07.573Z,61.30
2017-11-25T05:48:07.750Z,59.70
2017-11-25T05:49:08.246Z,56.30
2017-11-25T05:50:08.501Z,54.00
2017-11-25T05:51:09.062Z,55.70
2017-11-25T05:52:07.952Z,55.70
2017-11-25T05:53:08.334Z,56.50
2017-11-25T05:54:08.393Z,56.60
2017-11-25T05:55:07.832Z,56.00
2017-11-25T05:56:08.748Z,58.70
2017-11-25T05:57:08.503Z,60.10
2017-11-25T05:58:07.979Z,59.30
2017-11-25T05:59:08.230Z,59.60
2017-11-25T06:00:08.761Z,57.50
2017-11-25T06:01:09.382Z,57.00
2017-11-25T06:02:08.433Z,58.00
2017-11-25T06:03:08.824Z,57.00
2017-11-25T06:04:08.037Z,57.50
2017-11-25T06:05:08.125Z,58.50
2017-11-25T06:06:08.372Z,56.10
2017-11-25T06:07:08.383Z,56.90
2017-11-25T06:08:08.620Z,56.40
2017-11-25T06:09:09.155Z,55.40
2017-11-25T06:10:08.324Z,59.10
2017-11-25T06:11:08.245Z,59.70
2017-11-25T06:12:08.478Z,60.30
2017-11-25T06:13:08.668Z,57.40
2017-11-25T06:14:09.078Z,58.50
2017-11-25T06:15:08.245Z,57.50
2017-11-25T06:16:08.123Z,59.90
2017-11-25T06:17:08.240Z,59.00
2017-11-25T06:18:08.376Z,62.00
2017-11-25T06:19:08.627Z,59.70
2017-11-25T06:20:08.072Z,61.20
2017-11-25T06:21:08.284Z,59.40
2017-11-25T06:22:08.445Z,60.70
2017-11-25T06:23:08.298Z,61.80
2017-11-25T06:24:08.642Z,62.90
2017-11-25T06:25:08.536Z,62.70
2017-11-25T06:26:08.998Z,60.60
2017-11-25T06:27:08.209Z,58.20
2017-11-25T06:28:08.646Z,59.40
2017-11-25T06:29:12.248Z,55.70
2017-11-25T06:30:08.243Z,58.50
2017-11-25T06:31:08.180Z,60.10
2017-11-25T06:32:08.119Z,58.80
2017-11-25T06:33:07.685Z,60.40
2017-11-25T06:34:09.071Z,59.00
2017-11-25T06:35:09.062Z,58.40
2017-11-25T06:36:08.318Z,58.00
2017-11-25T06:37:08.639Z,69.30
2017-11-25T06:38:08.287Z,76.30
2017-11-25T06:39:08.335Z,74.70
2017-11-25T06:40:08.641Z,75.70
2017-11-25T06:41:08.831Z,72.20
2017-11-25T06:42:08.046Z,64.50
2017-11-25T06:43:08.326Z,67.10
2017-11-25T06:44:08.727Z,62.20
2017-11-25T06:45:08.205Z,63.80
2017-11-25T06:46:08.704Z,65.00
2017-11-25T06:47:08.765Z,66.40
2017-11-25T06:48:07.984Z,62.70
2017-11-25T06:49:08.292Z,66.00
2017-11-25T06:50:08.389Z,68.50
2017-11-25T06:51:08.969Z,68.10
2017-11-25T06:52:08.496Z,64.30
2017-11-25T06:53:08.683Z,63.90
2017-11-25T06:54:09.689Z,67.40
2017-11-25T06:55:08.847Z,70.80
2017-11-25T06:56:08.883Z,69.40
2017-11-25T06:57:08.090Z,69.00
2017-11-25T06:58:08.827Z,76.50
2017-11-25T06:59:08.277Z,80.10
2017-11-25T07:00:08.797Z,79.40
2017-11-25T07:01:08.145Z,74.90
2017-11-25T07:02:08.628Z,68.70
2017-11-25T07:03:08.825Z,68.20
2017-11-25T07:04:08.525Z,67.70
2017-11-25T07:05:09.523Z,66.70
2017-11-25T07:06:08.922Z,68.00
2017-11-25T07:07:08.373Z,64.80
2017-11-25T07:08:09.020Z,63.00
2017-11-25T07:09:08.278Z,62.60
2017-11-25T07:10:08.736Z,59.60
2017-11-25T07:11:09.527Z,59.30
2017-11-25T07:12:09.125Z,57.30
2017-11-25T07:13:08.979Z,57.60
2017-11-25T07:14:08.199Z,56.90
2017-11-25T07:15:08.600Z,59.50
2017-11-25T07:16:09.234Z,61.00
2017-11-25T07:17:08.886Z,59.00
2017-11-25T07:18:07.901Z,60.70
2017-11-25T07:19:08.027Z,55.80
2017-11-25T07:20:08.624Z,53.30
2017-11-25T07:21:09.170Z,54.70
2017-11-25T07:22:08.790Z,52.60
2017-11-25T07:23:08.301Z,53.20
2017-11-25T07:24:08.716Z,55.50
2017-11-25T07:25:08.991Z,55.10
2017-11-25T07:26:08.093Z,57.60
2017-11-25T07:27:09.285Z,57.40
2017-11-25T07:28:08.973Z,59.00
2017-11-25T07:29:08.217Z,64.60
2017-11-25T07:30:08.476Z,64.80
2017-11-25T07:31:27.888Z,67.40
2017-11-25T07:32:08.460Z,64.20
2017-11-25T07:33:09.352Z,66.30
2017-11-25T07:34:10.533Z,68.90
2017-11-25T07:35:08.048Z,65.00
2017-11-25T07:36:08.689Z,66.50
2017-11-25T07:37:08.735Z,63.90
2017-11-25T07:38:08.812Z,62.70
2017-11-25T07:39:30.721Z,59.70
2017-11-25T07:40:12.330Z,59.80
2017-11-25T07:41:11.034Z,59.40
2017-11-25T07:42:12.790Z,57.40
2017-11-25T07:43:10.166Z,56.00
2017-11-25T07:44:10.157Z,56.60
2017-11-25T07:45:11.057Z,60.30
2017-11-25T07:46:09.846Z,64.40
2017-11-25T07:47:10.425Z,63.90
2017-11-25T07:54:12.053Z,75.50
2017-11-25T07:55:12.789Z,64.80
2017-11-25T07:56:13.127Z,58.90
2017-11-25T07:57:12.647Z,53.40
2017-11-25T07:58:13.364Z,53.70
2017-11-25T07:59:12.402Z,55.90
2017-11-25T08:00:13.241Z,63.60
2017-11-25T08:01:12.765Z,62.90
2017-11-25T08:02:12.450Z,58.60
2017-11-25T08:03:12.875Z,57.90
2017-11-25T08:04:12.851Z,58.30
2017-11-25T08:05:12.847Z,59.80
2017-11-25T08:06:12.592Z,57.80
2017-11-25T08:07:13.282Z,60.20
2017-11-25T08:08:12.477Z,64.60
2017-11-25T08:09:16.496Z,68.20
2017-11-25T08:10:14.362Z,63.10
2017-11-25T08:11:13.997Z,64.90
2017-11-25T08:12:13.881Z,67.10
2017-11-25T08:13:13.549Z,67.00
2017-11-25T08:14:14.361Z,69.20
2017-11-25T08:15:14.561Z,68.00
2017-11-25T08:16:14.300Z,66.90
2017-11-25T08:17:14.024Z,70.50
2017-11-25T08:18:14.541Z,69.00
2017-11-25T08:19:14.392Z,66.80
2017-11-25T08:20:19.875Z,64.70
2017-11-25T08:21:14.985Z,64.00
2017-11-25T08:22:14.479Z,60.80
2017-11-25T08:23:14.770Z,59.60
2017-11-25T08:24:14.237Z,56.30
2017-11-25T08:25:14.520Z,54.50
2017-11-25T08:26:13.443Z,52.70
2017-11-25T08:27:17.198Z,53.30
2017-11-25T08:28:15.090Z,51.80
2017-11-25T08:29:13.427Z,51.40
2017-11-25T08:30:14.914Z,53.80
2017-11-25T08:31:14.436Z,52.40
2017-11-25T08:32:14.157Z,51.30
2017-11-25T08:33:13.861Z,51.40
2017-11-25T08:34:13.478Z,51.30
2017-11-25T08:35:15.083Z,50.70
2017-11-25T08:36:14.154Z,50.70
2017-11-25T08:37:14.101Z,49.90
2017-11-25T08:38:13.714Z,51.70
2017-11-25T08:39:15.309Z,51.70
2017-11-25T08:40:14.196Z,48.90
2017-11-25T08:41:14.417Z,52.90
2017-11-25T08:42:13.759Z,58.40
2017-11-25T08:43:14.319Z,51.10
2017-11-25T08:44:15.053Z,52.30
2017-11-25T08:45:13.768Z,51.40
2017-11-25T08:46:13.455Z,51.90
2017-11-25T08:47:14.780Z,52.00
2017-11-25T08:48:13.944Z,50.30
2017-11-25T08:49:14.221Z,50.60
2017-11-25T08:50:14.892Z,51.70
2017-11-25T08:51:15.885Z,53.30
2017-11-25T08:52:13.759Z,51.50
2017-11-25T08:53:13.739Z,53.00
2017-11-25T08:54:13.598Z,55.60
2017-11-25T08:55:14.589Z,53.10
2017-11-25T08:56:14.374Z,58.40
2017-11-25T08:57:14.368Z,59.90
2017-11-25T08:58:13.794Z,58.30
2017-11-25T08:59:14.815Z,54.60
2017-11-25T09:00:13.731Z,56.80
2017-11-25T09:01:13.582Z,56.80
2017-11-25T09:02:13.783Z,54.80
2017-11-25T09:03:13.585Z,57.40
2017-11-25T09:04:14.444Z,48.40
2017-11-25T09:05:14.237Z,49.00
2017-11-25T09:06:14.161Z,48.70
2017-11-25T09:07:13.566Z,53.80
2017-11-25T09:08:15.571Z,56.70
2017-11-25T09:09:14.614Z,57.10
2017-11-25T09:10:14.397Z,56.50
2017-11-25T09:11:14.299Z,58.70
2017-11-25T09:12:14.053Z,56.20
2017-11-25T09:13:14.308Z,54.80
2017-11-25T09:14:14.054Z,54.00
2017-11-25T09:15:14.000Z,99.90
2017-11-25T09:16:13.889Z,67.50
2017-11-25T09:17:14.067Z,84.60
2017-11-25T09:18:13.746Z,56.40
2017-11-25T09:21:23.391Z,30.70
2017-11-25T09:22:23.971Z,30.00
2017-11-25T09:23:23.661Z,30.00
2017-11-25T09:24:24.270Z,31.60
2017-11-25T09:25:23.714Z,34.90
2017-11-25T09:26:24.419Z,35.70
2017-11-25T09:27:24.849Z,33.90
2017-11-25T09:28:26.128Z,33.20
2017-11-25T09:29:26.111Z,28.50
2017-11-25T09:30:25.554Z,28.20
2017-11-25T09:31:26.086Z,27.70
2017-11-25T09:32:25.659Z,26.90
2017-11-25T09:33:25.576Z,26.40
2017-11-25T09:34:25.471Z,25.60
2017-11-25T09:35:31.233Z,25.40
2017-11-25T09:36:24.494Z,24.50
2017-11-25T09:37:24.693Z,23.70
2017-11-25T09:38:25.798Z,22.80
2017-11-25T09:39:24.329Z,22.40
2017-11-25T09:40:24.090Z,22.20
2017-11-25T09:41:26.133Z,22.00
2017-11-25T09:42:24.067Z,20.50
2017-11-25T09:43:24.022Z,20.40
2017-11-25T09:44:24.602Z,18.80
2017-11-25T09:45:23.695Z,18.00
2017-11-25T09:46:23.800Z,17.70
2017-11-25T09:47:23.582Z,17.10
2017-11-25T09:48:24.215Z,16.60
2017-11-25T09:49:24.239Z,16.30
2017-11-25T09:50:24.113Z,17.30
2017-11-25T09:51:23.863Z,16.60
2017-11-25T09:52:23.799Z,19.60
2017-11-25T09:53:24.321Z,18.00
2017-11-25T09:54:23.766Z,18.80
2017-11-25T09:55:25.049Z,19.50
2017-11-25T09:56:24.025Z,20.50
2017-11-25T09:57:23.822Z,20.00
2017-11-25T09:58:23.473Z,19.90
2017-11-25T09:59:24.195Z,21.50
2017-11-25T10:00:26.783Z,22.30
2017-11-25T10:01:24.250Z,21.50
2017-11-25T10:02:23.672Z,21.10
2017-11-25T10:03:24.149Z,20.70
2017-11-25T10:04:23.897Z,19.40
2017-11-25T10:05:23.480Z,18.50
2017-11-25T10:06:24.813Z,17.40
2017-11-25T10:07:24.041Z,15.50
2017-11-25T10:08:23.753Z,16.40
2017-11-25T10:09:23.875Z,14.80
2017-11-25T10:10:23.716Z,14.50
2017-11-25T10:11:25.169Z,13.80
2017-11-25T10:12:23.865Z,14.00
2017-11-25T10:13:23.578Z,13.50
2017-11-25T10:14:24.455Z,13.70
2017-11-25T10:15:24.183Z,13.30
2017-11-25T10:16:23.728Z,13.30
2017-11-25T10:17:23.635Z,12.80
2017-11-25T10:18:23.933Z,12.50
2017-11-25T10:19:23.668Z,12.70
2017-11-25T10:20:24.085Z,12.30
2017-11-25T10:21:23.747Z,12.30
2017-11-25T10:22:24.397Z,13.00
2017-11-25T10:23:24.062Z,13.60
2017-11-25T10:24:23.757Z,12.30
2017-11-25T10:25:24.729Z,13.50
2017-11-25T10:26:32.781Z,13.30
2017-11-25T10:27:23.863Z,30.00
2017-11-25T10:28:23.723Z,19.30
2017-11-25T10:29:24.365Z,17.10
2017-11-25T10:30:24.102Z,15.80
2017-11-25T10:31:24.144Z,14.70
2017-11-25T10:32:24.597Z,14.00
2017-11-25T10:33:24.514Z,13.90
2017-11-25T10:34:25.072Z,13.10
2017-11-25T10:35:23.997Z,12.80
2017-11-25T10:36:24.424Z,11.90
2017-11-25T10:37:24.335Z,11.80
2017-11-25T10:38:26.354Z,12.00
2017-11-25T10:39:23.984Z,12.00
2017-11-25T10:40:23.764Z,12.40
2017-11-25T10:41:24.734Z,12.30
2017-11-25T10:42:24.312Z,12.10
2017-11-25T10:43:24.422Z,11.30
2017-11-25T10:44:24.145Z,11.00
2017-11-25T10:45:23.934Z,9.70
2017-11-25T10:46:23.763Z,10.60
2017-11-25T10:47:24.527Z,10.80
2017-11-25T10:48:24.233Z,9.50
2017-11-25T10:49:29.169Z,9.90
2017-11-25T10:50:28.273Z,8.70
2017-11-25T10:51:25.472Z,8.90
2017-11-25T10:52:27.670Z,8.20
2017-11-25T10:54:23.748Z,8.60
2017-11-25T10:55:24.524Z,9.20
2017-11-25T10:57:25.221Z,8.30
2017-11-25T10:58:25.297Z,8.60
2017-11-25T10:59:26.566Z,7.90
2017-11-25T11:00:25.158Z,8.00
2017-11-25T11:01:27.481Z,8.60
2017-11-25T11:02:28.657Z,8.40
2017-11-25T11:03:25.417Z,9.40
2017-11-25T11:04:25.599Z,9.80
2017-11-25T11:05:25.617Z,9.70
2017-11-25T11:06:25.284Z,9.20
2017-11-25T11:07:26.174Z,12.30
2017-11-25T11:08:26.395Z,13.60
2017-11-25T11:09:25.219Z,15.30
2017-11-25T11:10:25.262Z,11.30
2017-11-25T11:11:27.096Z,11.60
2017-11-25T11:12:25.917Z,12.20
2017-11-25T11:13:25.605Z,10.10
2017-11-25T11:14:25.284Z,10.50
2017-11-25T11:15:25.970Z,9.80
2017-11-25T11:16:25.884Z,10.90
2017-11-25T11:17:25.212Z,10.30
2017-11-25T11:18:25.226Z,10.60
2017-11-25T11:19:25.867Z,10.40
2017-11-25T11:20:25.967Z,10.70
2017-11-25T11:21:25.679Z,11.20
2017-11-25T11:22:25.546Z,11.60
2017-11-25T11:23:26.097Z,11.40
2017-11-25T11:24:26.204Z,10.70
2017-11-25T11:25:25.494Z,11.10
2017-11-25T11:26:25.292Z,10.40
2017-11-25T11:27:25.297Z,10.60
2017-11-25T11:28:25.836Z,9.20
2017-11-25T11:29:26.588Z,11.10
2017-11-25T11:30:25.993Z,10.50
2017-11-25T11:31:26.480Z,9.50
2017-11-25T11:32:25.281Z,8.90
2017-11-25T11:33:25.857Z,8.60
2017-11-25T11:34:25.743Z,8.80
2017-11-25T11:35:26.778Z,8.70
2017-11-25T11:36:25.179Z,7.90
2017-11-25T11:37:25.737Z,9.50
2017-11-25T11:38:25.159Z,9.90
2017-11-25T11:39:25.878Z,9.30
2017-11-25T11:40:25.485Z,9.20
2017-11-25T11:41:25.260Z,10.10
2017-11-25T11:42:27.036Z,10.40
2017-11-25T11:43:25.755Z,12.00
2017-11-25T11:44:25.779Z,12.10
2017-11-25T11:45:25.601Z,12.00
2017-11-25T11:46:25.417Z,12.60
2017-11-25T11:47:25.520Z,13.70
2017-11-25T11:48:25.182Z,13.80
2017-11-25T11:49:26.074Z,13.80
2017-11-25T11:50:25.154Z,13.70
2017-11-25T11:51:25.875Z,14.90
2017-11-25T11:52:25.462Z,14.00
2017-11-25T11:53:26.408Z,15.70
2017-11-25T11:54:26.197Z,16.10
2017-11-25T11:55:25.554Z,14.90
2017-11-25T11:56:28.074Z,15.60
2017-11-25T11:57:25.856Z,15.00
2017-11-25T11:58:26.107Z,15.40
2017-11-25T11:59:25.743Z,15.40
2017-11-25T12:00:25.590Z,14.70
2017-11-25T12:01:25.382Z,14.90
2017-11-25T12:02:25.481Z,15.00
2017-11-25T12:03:25.410Z,15.80
2017-11-25T12:04:25.318Z,15.90
2017-11-25T12:05:25.688Z,16.90
2017-11-25T12:06:27.509Z,15.00
2017-11-25T12:07:25.367Z,13.20
2017-11-25T12:08:25.314Z,13.20
2017-11-25T12:09:25.869Z,12.20
2017-11-25T12:10:26.510Z,11.80
2017-11-25T12:11:25.953Z,11.60
2017-11-25T12:12:25.745Z,11.60
2017-11-25T12:13:25.900Z,11.20
2017-11-25T12:14:25.465Z,11.20
2017-11-25T12:15:25.179Z,12.30
2017-11-25T12:16:25.874Z,11.90
2017-11-25T12:17:26.112Z,10.50
2017-11-25T12:18:25.625Z,11.30
2017-11-25T12:19:25.214Z,12.70
2017-11-25T12:20:26.459Z,11.70
2017-11-25T12:21:25.196Z,15.60
2017-11-25T12:22:25.989Z,11.50
2017-11-25T12:23:25.796Z,10.60
2017-11-25T12:24:26.238Z,26.70
2017-11-25T12:25:24.999Z,38.40
2017-11-25T12:26:25.728Z,54.20
2017-11-25T12:27:25.377Z,14.20
2017-11-25T12:28:25.191Z,9.10
2017-11-25T12:29:25.881Z,7.80
2017-11-25T12:30:26.732Z,7.60
2017-11-25T12:31:25.776Z,7.90
2017-11-25T12:32:25.434Z,9.60
2017-11-25T12:33:24.994Z,9.20
2017-11-25T12:34:25.756Z,9.90
2017-11-25T12:35:25.557Z,8.80
2017-11-25T12:36:25.242Z,9.90
2017-11-25T12:37:25.799Z,8.70
2017-11-25T12:38:25.414Z,8.50
2017-11-25T12:39:25.747Z,7.90
2017-11-25T12:40:25.587Z,8.00
2017-11-25T12:41:25.099Z,7.20
2017-11-25T12:42:25.682Z,9.50
2017-11-25T12:43:26.672Z,9.50
2017-11-25T12:44:25.503Z,7.40
2017-11-25T12:45:25.775Z,5.30
2017-11-25T12:46:25.548Z,7.00
2017-11-25T12:47:25.846Z,6.30
2017-11-25T12:48:27.600Z,7.70
2017-11-25T12:49:25.155Z,8.20
2017-11-25T12:50:25.602Z,6.00
2017-11-25T12:51:26.285Z,5.70
2017-11-25T12:52:25.050Z,4.90
2017-11-25T12:53:27.032Z,5.20
2017-11-25T12:54:25.921Z,4.40
2017-11-25T12:55:25.491Z,4.60
2017-11-25T12:56:25.279Z,4.50
2017-11-25T12:57:25.869Z,4.60
2017-11-25T12:58:28.142Z,4.50
2017-11-25T12:59:27.208Z,4.60
2017-11-25T13:00:25.420Z,5.70
2017-11-25T13:01:25.128Z,5.20
2017-11-25T13:02:25.972Z,3.70
2017-11-25T13:03:25.577Z,3.90
2017-11-25T13:04:25.458Z,4.00
2017-11-25T13:05:27.871Z,3.90
2017-11-25T13:07:27.973Z,4.20