createdAt,value
2022-12-18T00:01:39.294Z,-3.30
2022-12-18T00:05:49.044Z,-3.30
2022-12-18T00:09:50.793Z,-3.20
2022-12-18T00:13:52.783Z,-3.10
2022-12-18T00:17:54.369Z,-3.00
2022-12-18T00:21:55.922Z,-2.90
2022-12-18T00:26:01.681Z,-2.90
2022-12-18T00:30:03.475Z,-3.00
2022-12-18T00:34:05.225Z,-3.20
2022-12-18T00:38:07.288Z,-3.30
2022-12-18T00:42:29.794Z,-3.40
2022-12-18T00:46:31.598Z,-3.50
2022-12-18T00:50:33.242Z,-3.60
2022-12-18T00:54:34.852Z,-3.70
2022-12-18T00:58:36.468Z,-3.70
2022-12-18T01:02:38.371Z,-3.80
2022-12-18T01:06:40.600Z,-3.70
2022-12-18T01:10:42.595Z,-3.70
2022-12-18T01:14:44.147Z,-3.60
2022-12-18T01:18:45.761Z,-3.40
2022-12-18T01:22:47.613Z,-3.40
2022-12-18T01:26:49.272Z,-3.20
2022-12-18T01:30:50.907Z,-3.30
2022-12-18T01:34:52.482Z,-3.30
2022-12-18T01:38:54.535Z,-3.20
2022-12-18T01:42:56.101Z,-3.20
2022-12-18T01:46:57.675Z,-3.20
2022-12-18T01:50:59.259Z,-3.20
2022-12-18T01:55:01.700Z,-3.20
2022-12-18T01:59:04.519Z,-3.30
2022-12-18T02:03:06.148Z,-3.30
2022-12-18T02:07:13.872Z,-3.20
2022-12-18T02:11:34.407Z,-3.10
2022-12-18T02:15:40.243Z,-3.00
2022-12-18T02:20:00.304Z,-3.00
2022-12-18T02:24:04.982Z,-3.00
2022-12-18T02:28:10.031Z,-3.00
2022-12-18T02:32:14.145Z,-3.00
2022-12-18T02:36:17.228Z,-2.90
2022-12-18T02:40:20.010Z,-3.00
2022-12-18T02:44:21.645Z,-3.00
2022-12-18T02:48:33.083Z,-3.10
2022-12-18T02:52:39.915Z,-3.20
2022-12-18T02:56:46.926Z,-3.20
2022-12-18T03:00:58.618Z,-3.10
2022-12-18T03:05:15.827Z,-3.10
2022-12-18T03:09:22.447Z,-2.90
2022-12-18T03:13:50.470Z,-2.70
2022-12-18T03:17:57.137Z,-2.80
2022-12-18T03:21:59.591Z,-2.70
2022-12-18T03:26:07.653Z,-2.70
2022-12-18T03:30:11.638Z,-2.80
2022-12-18T03:34:22.640Z,-2.90
2022-12-18T03:38:24.427Z,-2.90
2022-12-18T03:42:31.049Z,-2.90
2022-12-18T03:46:52.665Z,-2.80
2022-12-18T03:51:02.567Z,-2.70
2022-12-18T03:55:06.190Z,-2.60
2022-12-18T03:59:08.856Z,-2.70
2022-12-18T04:03:11.288Z,-2.70
2022-12-18T04:07:14.312Z,-2.70
2022-12-18T04:11:16.355Z,-2.80
2022-12-18T04:15:17.942Z,-2.90
2022-12-18T04:19:19.522Z,-2.90
2022-12-18T04:23:21.087Z,-2.80
2022-12-18T04:27:22.682Z,-2.80
2022-12-18T04:31:24.349Z,-2.70
2022-12-18T04:35:26.052Z,-2.80
2022-12-18T04:39:27.661Z,-2.80
2022-12-18T04:43:29.286Z,-2.80
2022-12-18T04:47:31.426Z,-2.70
2022-12-18T04:51:33.391Z,-2.70
2022-12-18T04:55:34.954Z,-2.80
2022-12-18T04:59:36.741Z,-2.80
2022-12-18T05:03:39.082Z,-2.80
2022-12-18T05:07:41.087Z,-2.80
2022-12-18T05:11:43.090Z,-2.80
2022-12-18T05:15:52.246Z,-2.70
2022-12-18T05:19:53.826Z,-2.80
2022-12-18T05:23:55.415Z,-2.60
2022-12-18T05:27:57.304Z,-2.60
2022-12-18T05:31:59.590Z,-2.60
2022-12-18T05:36:05.676Z,-2.50
2022-12-18T05:40:07.668Z,-2.50
2022-12-18T05:44:09.270Z,-2.50
2022-12-18T05:48:13.838Z,-2.10
2022-12-18T05:52:15.565Z,-2.10
2022-12-18T05:56:20.252Z,-2.30
2022-12-18T06:00:21.972Z,-2.30
2022-12-18T06:04:23.589Z,-2.30
2022-12-18T06:08:25.235Z,-2.30
2022-12-18T06:12:26.969Z,-2.40
2022-12-18T06:16:29.215Z,-2.40
2022-12-18T06:20:33.648Z,-2.50
2022-12-18T06:24:35.640Z,-2.50
2022-12-18T06:28:37.204Z,-2.60
2022-12-18T06:32:38.820Z,-2.70
2022-12-18T06:36:41.666Z,-2.70
2022-12-18T06:40:43.281Z,-2.70
2022-12-18T06:44:44.999Z,-2.80
2022-12-18T06:48:47.787Z,-2.90
2022-12-18T06:52:49.365Z,-2.90
2022-12-18T06:56:50.928Z,-2.80
2022-12-18T07:00:52.846Z,-2.80
2022-12-18T07:04:54.478Z,-2.90
2022-12-18T07:08:56.107Z,-2.80
2022-12-18T07:12:57.674Z,-2.70
2022-12-18T07:16:59.319Z,-2.60
2022-12-18T07:21:09.082Z,-2.60
2022-12-18T07:25:10.692Z,-2.70
2022-12-18T07:29:12.278Z,-2.70
2022-12-18T07:33:13.908Z,-2.70
2022-12-18T07:37:15.513Z,-2.80
2022-12-18T07:41:17.283Z,-2.70
2022-12-18T07:45:19.178Z,-2.70
2022-12-18T07:49:20.810Z,-2.60
2022-12-18T07:53:22.429Z,-2.60
2022-12-18T07:57:50.133Z,-2.60
2022-12-18T08:01:46.211Z,-2.50
2022-12-18T08:05:48.809Z,-2.40
2022-12-18T08:09:50.706Z,-2.40
2022-12-18T08:13:52.799Z,-2.30
2022-12-18T08:17:57.073Z,-2.20
2022-12-18T08:21:58.719Z,-2.20
2022-12-18T08:26:00.504Z,-2.10
2022-12-18T08:30:02.216Z,-2.10
2022-12-18T08:34:03.828Z,-2.00
2022-12-18T08:38:05.824Z,-1.90
2022-12-18T08:42:26.370Z,-1.70
2022-12-18T08:46:38.260Z,-1.50
2022-12-18T08:50:47.381Z,-1.60
2022-12-18T08:54:48.950Z,-1.60
2022-12-18T08:58:54.147Z,-1.50
2022-12-18T09:02:56.106Z,-1.30
2022-12-18T09:06:58.203Z,-1.20
2022-12-18T09:10:59.878Z,-1.10
2022-12-18T09:15:02.004Z,-1.10
2022-12-18T09:19:04.551Z,-1.10
2022-12-18T09:23:06.718Z,-0.90
2022-12-18T09:27:09.775Z,-0.80
2022-12-18T09:31:12.414Z,-0.60
2022-12-18T09:35:14.071Z,-0.50
2022-12-18T09:39:15.782Z,-0.40
2022-12-18T09:43:21.102Z,-0.30
2022-12-18T09:47:33.611Z,-0.20
2022-12-18T09:51:46.075Z,-0.10
2022-12-18T09:55:49.185Z,0.10
2022-12-18T09:59:52.893Z,0.20
2022-12-18T10:03:54.771Z,0.40
2022-12-18T10:08:09.087Z,0.60
2022-12-18T10:12:29.737Z,0.60
2022-12-18T10:17:05.542Z,0.70
2022-12-18T10:21:16.580Z,0.80
2022-12-18T10:25:18.268Z,0.90
2022-12-18T10:29:20.395Z,1.00
2022-12-18T10:33:24.039Z,0.90
2022-12-18T10:37:27.325Z,0.90
2022-12-18T10:46:03.397Z,0.90
2022-12-18T10:50:19.523Z,0.90
2022-12-18T10:54:24.883Z,0.90
2022-12-18T10:58:33.906Z,0.90
2022-12-18T11:02:36.795Z,1.00
2022-12-18T11:06:54.185Z,1.00
2022-12-18T11:10:56.345Z,1.00
2022-12-18T11:14:58.535Z,1.10
2022-12-18T11:19:32.691Z,1.20
2022-12-18T11:23:35.006Z,1.20
2022-12-18T11:27:36.620Z,1.20
2022-12-18T11:31:38.820Z,1.10
2022-12-18T11:35:53.987Z,1.00
2022-12-18T11:40:04.267Z,1.00
2022-12-18T11:44:11.020Z,1.20
2022-12-18T11:48:17.877Z,1.40
2022-12-18T11:52:22.221Z,1.40
2022-12-18T11:56:35.829Z,1.40
2022-12-18T12:00:41.351Z,1.50
2022-12-18T12:04:49.120Z,1.50
2022-12-18T12:09:00.759Z,1.50
2022-12-18T12:13:21.446Z,1.50
2022-12-18T12:17:23.020Z,1.40
2022-12-18T12:21:29.547Z,1.40
2022-12-18T12:25:41.529Z,1.40
2022-12-18T12:30:05.077Z,1.60
2022-12-18T12:34:09.779Z,1.70
2022-12-18T12:38:34.338Z,1.80
2022-12-18T12:43:01.062Z,1.90
2022-12-18T12:47:06.697Z,1.90
2022-12-18T12:51:31.753Z,2.10
2022-12-18T12:55:33.458Z,2.10
2022-12-18T12:59:35.882Z,2.00
2022-12-18T13:03:56.254Z,2.00
2022-12-18T13:08:01.279Z,2.00
2022-12-18T13:12:29.574Z,2.00
2022-12-18T13:16:36.725Z,1.90
2022-12-18T13:20:39.706Z,2.00
2022-12-18T13:24:41.334Z,2.00
2022-12-18T13:28:49.000Z,1.90
2022-12-18T13:33:10.617Z,2.00
2022-12-18T13:37:30.838Z,2.00
2022-12-18T13:41:33.270Z,2.00
2022-12-18T13:45:40.719Z,1.90
2022-12-18T13:49:44.476Z,1.90
2022-12-18T13:53:51.683Z,1.80
2022-12-18T13:58:03.871Z,1.90
2022-12-18T14:02:16.722Z,1.90
2022-12-18T14:06:21.242Z,1.80
2022-12-18T14:10:47.752Z,1.70
2022-12-18T14:14:46.933Z,1.70
2022-12-18T14:18:57.106Z,1.60
2022-12-18T14:23:31.891Z,1.60
2022-12-18T14:27:37.845Z,1.60
2022-12-18T14:31:39.557Z,1.70
2022-12-18T14:35:53.875Z,1.70
2022-12-18T14:39:57.526Z,1.70
2022-12-18T14:44:06.075Z,1.60
2022-12-18T14:48:09.540Z,1.60
2022-12-18T14:52:22.251Z,1.50
2022-12-18T14:56:25.683Z,1.50
2022-12-18T15:00:28.865Z,1.50
2022-12-18T15:04:37.418Z,1.50
2022-12-18T15:08:39.020Z,1.60
2022-12-18T15:12:48.234Z,1.60
2022-12-18T15:16:54.672Z,1.70
2022-12-18T15:21:00.919Z,1.80
2022-12-18T15:25:04.413Z,1.80
2022-12-18T15:29:08.237Z,1.70
2022-12-18T15:33:26.667Z,1.80
2022-12-18T15:37:28.279Z,1.80
2022-12-18T15:41:32.004Z,1.80
2022-12-18T15:45:34.781Z,1.80
2022-12-18T15:49:36.492Z,1.80
2022-12-18T15:53:39.508Z,1.70
2022-12-18T15:57:41.347Z,1.80
2022-12-18T16:01:44.550Z,1.80
2022-12-18T16:05:46.562Z,1.80
2022-12-18T16:09:48.140Z,1.80
2022-12-18T16:13:50.016Z,1.80
2022-12-18T16:17:53.297Z,1.70
2022-12-18T16:21:56.123Z,1.70
2022-12-18T16:25:57.738Z,1.70
2022-12-18T16:29:59.341Z,1.70
2022-12-18T16:34:24.483Z,1.70
2022-12-18T16:38:28.543Z,1.70
2022-12-18T16:42:30.477Z,1.70
2022-12-18T16:46:32.155Z,1.70
2022-12-18T16:50:33.989Z,1.70
2022-12-18T16:54:36.863Z,1.60
2022-12-18T16:58:38.645Z,1.60
2022-12-18T17:02:42.013Z,1.60
2022-12-18T17:06:47.307Z,1.50
2022-12-18T17:10:48.949Z,1.50
2022-12-18T17:14:50.690Z,1.40
2022-12-18T17:18:58.765Z,1.40
2022-12-18T17:23:00.656Z,1.40
2022-12-18T17:27:10.483Z,1.40
2022-12-18T17:31:22.949Z,1.40
2022-12-18T17:35:27.780Z,1.40
2022-12-18T17:39:38.371Z,1.40
2022-12-18T17:43:52.991Z,1.30
2022-12-18T17:48:11.244Z,1.40
2022-12-18T17:52:19.977Z,1.30
2022-12-18T18:19:03.208Z,1.50
2022-12-18T18:23:04.869Z,1.50
2022-12-18T18:27:06.584Z,1.50
2022-12-18T18:31:09.765Z,1.50
2022-12-18T18:35:24.531Z,1.60
2022-12-18T18:39:32.846Z,1.60
2022-12-18T18:43:34.770Z,1.60
2022-12-18T18:47:36.657Z,1.60
2022-12-18T18:51:38.327Z,1.60
2022-12-18T18:55:39.877Z,1.60
2022-12-18T18:59:41.963Z,1.70
2022-12-18T19:03:44.374Z,1.70
2022-12-18T19:07:48.090Z,1.90
2022-12-18T19:12:08.503Z,2.10
2022-12-18T19:16:10.351Z,1.90
2022-12-18T19:20:12.528Z,1.80
2022-12-18T19:24:14.121Z,1.80
2022-12-18T19:28:21.565Z,1.70
2022-12-18T19:32:24.151Z,1.70
2022-12-18T19:36:26.782Z,1.70
2022-12-18T19:40:28.723Z,1.70
2022-12-18T19:44:30.751Z,1.70
2022-12-18T19:48:32.748Z,1.60
2022-12-18T19:52:34.457Z,1.70
2022-12-18T19:56:36.302Z,1.80
2022-12-18T20:00:37.899Z,1.80
2022-12-18T20:04:39.577Z,1.80
2022-12-18T20:08:41.360Z,1.90
2022-12-18T20:12:42.951Z,1.90
2022-12-18T20:16:44.623Z,1.90
2022-12-18T20:20:46.869Z,2.00
2022-12-18T20:24:50.135Z,2.10
2022-12-18T20:28:52.346Z,2.20
2022-12-18T20:32:53.971Z,2.30
2022-12-18T20:36:55.589Z,2.40
2022-12-18T20:40:57.599Z,2.40
2022-12-18T20:44:59.202Z,2.50
2022-12-18T20:49:00.989Z,2.50
2022-12-18T20:53:02.969Z,2.50
2022-12-18T20:57:04.660Z,2.40
2022-12-18T21:01:13.809Z,2.50
2022-12-18T21:05:15.420Z,2.50
2022-12-18T21:09:17.160Z,2.50
2022-12-18T21:13:37.360Z,2.40
2022-12-18T21:17:44.720Z,2.40
2022-12-18T21:21:47.357Z,2.40
2022-12-18T21:25:51.869Z,2.30
2022-12-18T21:29:57.721Z,2.30
2022-12-18T21:34:01.869Z,2.30
2022-12-18T21:38:04.431Z,2.30
2022-12-18T21:42:26.211Z,2.30
2022-12-18T21:46:28.009Z,2.30
2022-12-18T21:50:29.614Z,2.30
2022-12-18T21:59:39.205Z,2.30
2022-12-18T22:03:40.914Z,2.40
2022-12-18T22:07:42.577Z,2.40
2022-12-18T22:11:44.358Z,2.40
2022-12-18T22:15:45.988Z,2.50
2022-12-18T22:19:47.716Z,2.50
2022-12-18T22:23:54.135Z,2.30
2022-12-18T22:28:14.407Z,2.50
2022-12-18T22:32:21.494Z,2.60
2022-12-18T22:36:37.690Z,2.70
2022-12-18T22:40:39.313Z,2.70
2022-12-18T22:44:40.876Z,2.70
2022-12-18T22:48:42.718Z,2.60
2022-12-18T22:52:44.304Z,2.50
2022-12-18T22:56:46.125Z,2.50
2022-12-18T23:00:47.806Z,2.50
2022-12-18T23:09:04.922Z,2.60
2022-12-18T23:13:06.819Z,2.60
2022-12-18T23:17:08.446Z,2.70
2022-12-18T23:21:11.660Z,2.70
2022-12-18T23:25:13.227Z,2.60
2022-12-18T23:29:14.850Z,2.50
2022-12-18T23:33:16.463Z,2.40
2022-12-18T23:37:29.996Z,2.40
2022-12-18T23:41:39.701Z,2.30
2022-12-18T23:45:41.217Z,2.40
2022-12-18T23:49:43.401Z,2.40
2022-12-18T23:53:45.357Z,2.40
2022-12-18T23:57:46.969Z,2.40
