createdAt,value
2022-08-05T00:03:51.478Z,1020
2022-08-05T00:13:53.111Z,1020
2022-08-05T00:23:53.474Z,1020
2022-08-05T00:34:42.725Z,1020
2022-08-05T00:43:51.442Z,1020
2022-08-05T00:54:01.566Z,1020
2022-08-05T01:03:51.435Z,1020
2022-08-05T01:13:58.111Z,1020
2022-08-05T01:23:53.098Z,1020
2022-08-05T01:33:51.930Z,1020
2022-08-05T01:43:51.364Z,1020
2022-08-05T01:53:55.408Z,1020
2022-08-05T02:03:51.360Z,1020
2022-08-05T02:13:53.545Z,1020
2022-08-05T02:23:51.359Z,1020
2022-08-05T02:33:57.113Z,1020
2022-08-05T02:44:03.026Z,1020
2022-08-05T02:53:54.792Z,1020
2022-08-05T03:04:02.335Z,1020
2022-08-05T03:14:02.445Z,1020
2022-08-05T03:23:51.282Z,1020
2022-08-05T03:33:53.100Z,1020
2022-08-05T03:43:59.473Z,1020
2022-08-05T03:54:59.916Z,1020
2022-08-05T04:03:56.986Z,1020
2022-08-05T04:13:53.352Z,1020
2022-08-05T04:24:01.115Z,1020
2022-08-05T04:33:55.062Z,1020
2022-08-05T04:43:52.086Z,1020
2022-08-05T04:53:51.160Z,1020
2022-08-05T05:03:51.181Z,1020
2022-08-05T05:13:51.180Z,1020
2022-08-05T05:24:02.653Z,1020
2022-08-05T05:33:59.012Z,1020
2022-08-05T05:43:57.788Z,1020
2022-08-05T05:53:54.247Z,1020
2022-08-05T06:03:54.264Z,1020
2022-08-05T06:13:53.924Z,1020
2022-08-05T06:23:51.087Z,1019
2022-08-05T06:34:06.638Z,1019
2022-08-05T06:43:52.090Z,1019
2022-08-05T06:53:53.443Z,1019
2022-08-05T07:03:51.010Z,1019
2022-08-05T07:13:58.660Z,1019
2022-08-05T07:23:52.209Z,1019
2022-08-05T07:33:50.954Z,1019
2022-08-05T07:43:50.943Z,1019
2022-08-05T07:53:51.248Z,1019
2022-08-05T08:03:57.990Z,1019
2022-08-05T08:14:00.395Z,1019
2022-08-05T08:24:00.528Z,1019
2022-08-05T08:33:51.547Z,1019
2022-08-05T08:45:22.031Z,1019
2022-08-05T08:53:50.868Z,1018
2022-08-05T09:03:52.972Z,1018
2022-08-05T09:13:50.840Z,1018
2022-08-05T09:23:50.851Z,1018
2022-08-05T09:33:50.958Z,1018
2022-08-05T09:43:50.812Z,1018
2022-08-05T09:53:54.204Z,1018
2022-08-05T10:03:57.037Z,1017
2022-08-05T10:13:54.482Z,1017
2022-08-05T10:23:56.291Z,1017
2022-08-05T10:33:52.445Z,1017
2022-08-05T10:43:50.767Z,1017
2022-08-05T10:53:50.754Z,1017
2022-08-05T11:03:50.745Z,1017
2022-08-05T11:13:55.260Z,1017
2022-08-05T11:24:03.448Z,1017
2022-08-05T11:33:50.669Z,1016
2022-08-05T11:44:06.894Z,1016
2022-08-05T11:53:50.671Z,1016
2022-08-05T12:03:55.470Z,1016
2022-08-05T12:13:50.650Z,1016
2022-08-05T12:23:50.632Z,1016
2022-08-05T12:33:50.630Z,1016
2022-08-05T12:43:50.614Z,1016
2022-08-05T12:53:55.810Z,1016
2022-08-05T13:03:51.499Z,1016
2022-08-05T13:14:04.237Z,1015
2022-08-05T13:23:52.320Z,1015
2022-08-05T13:34:20.467Z,1015
2022-08-05T13:43:54.441Z,1015
2022-08-05T13:53:50.533Z,1015
2022-08-05T14:03:50.608Z,1015
2022-08-05T14:13:54.864Z,1015
2022-08-05T14:23:50.491Z,1016
2022-08-05T14:33:56.868Z,1016
2022-08-05T14:43:54.132Z,1016
2022-08-05T14:54:06.827Z,1017
2022-08-05T15:03:50.455Z,1018
2022-08-05T15:13:50.494Z,1018
2022-08-05T15:23:50.427Z,1019
2022-08-05T15:34:06.118Z,1019
2022-08-05T15:43:50.563Z,1020
2022-08-05T15:53:51.046Z,1020
2022-08-05T16:03:51.032Z,1020
2022-08-05T16:13:50.361Z,1020
2022-08-05T16:23:53.087Z,1020
2022-08-05T16:33:50.367Z,1019
2022-08-05T16:43:56.232Z,1020
2022-08-05T16:54:02.274Z,1020
2022-08-05T17:03:50.288Z,1020
2022-08-05T17:13:50.309Z,1020
2022-08-05T17:24:04.063Z,1020
2022-08-05T17:33:50.930Z,1020
2022-08-05T17:43:50.715Z,1020
2022-08-05T17:53:50.964Z,1020
2022-08-05T18:03:59.859Z,1020
2022-08-05T18:13:50.251Z,1020
2022-08-05T18:23:53.611Z,1021
2022-08-05T18:33:51.606Z,1021
2022-08-05T18:43:50.238Z,1021
2022-08-05T18:53:50.685Z,1021
2022-08-05T19:03:53.638Z,1021
2022-08-05T19:13:50.176Z,1021
2022-08-05T19:24:04.715Z,1021
2022-08-05T19:33:56.166Z,1021
2022-08-05T19:44:05.067Z,1021
2022-08-05T19:54:03.812Z,1021
2022-08-05T20:03:50.121Z,1021
2022-08-05T20:13:55.121Z,1021
2022-08-05T20:23:50.850Z,1021
2022-08-05T20:33:50.121Z,1021
2022-08-05T20:43:58.146Z,1021
2022-08-05T20:53:55.071Z,1021
2022-08-05T21:03:50.047Z,1021
2022-08-05T21:13:55.971Z,1021
2022-08-05T21:23:50.020Z,1021
2022-08-05T21:33:50.017Z,1021
2022-08-05T21:43:50.867Z,1021
2022-08-05T21:53:56.768Z,1021
2022-08-05T22:03:52.923Z,1021
2022-08-05T22:14:05.524Z,1021
2022-08-05T22:24:01.488Z,1021
2022-08-05T22:33:56.123Z,1022
2022-08-05T22:43:49.931Z,1022
2022-08-05T22:53:50.211Z,1022
2022-08-05T23:03:57.519Z,1022
2022-08-05T23:13:51.648Z,1021
2022-08-05T23:23:49.887Z,1021
2022-08-05T23:34:03.576Z,1021
2022-08-05T23:44:05.713Z,1021
2022-08-05T23:53:49.854Z,1021
