createdAt,value
2018-07-25T00:00:39.132Z,0.00
2018-07-25T00:01:39.384Z,0.00
2018-07-25T00:02:38.973Z,0.00
2018-07-25T00:03:38.917Z,0.00
2018-07-25T00:04:38.856Z,0.00
2018-07-25T00:05:38.798Z,0.00
2018-07-25T00:06:39.708Z,0.00
2018-07-25T00:07:38.882Z,0.00
2018-07-25T00:08:38.622Z,0.00
2018-07-25T00:09:38.565Z,0.00
2018-07-25T00:10:38.502Z,0.00
2018-07-25T00:11:38.443Z,0.00
2018-07-25T00:12:38.386Z,0.00
2018-07-25T00:13:38.324Z,0.00
2018-07-25T00:14:38.266Z,0.00
2018-07-25T00:15:38.217Z,0.00
2018-07-25T00:16:38.159Z,0.00
2018-07-25T00:17:38.091Z,0.00
2018-07-25T00:18:38.030Z,0.00
2018-07-25T00:19:38.084Z,0.00
2018-07-25T00:20:37.913Z,0.00
2018-07-25T00:21:37.855Z,0.00
2018-07-25T00:22:37.794Z,0.00
2018-07-25T00:23:37.737Z,0.00
2018-07-25T00:24:37.681Z,0.00
2018-07-25T00:25:37.617Z,0.00
2018-07-25T00:26:37.557Z,0.00
2018-07-25T00:27:37.498Z,0.00
2018-07-25T00:28:37.441Z,0.00
2018-07-25T00:29:37.381Z,0.00
2018-07-25T00:30:37.321Z,0.00
2018-07-25T00:31:37.262Z,0.00
2018-07-25T00:32:37.202Z,0.00
2018-07-25T00:33:37.147Z,0.00
2018-07-25T00:34:37.084Z,0.00
2018-07-25T00:35:37.026Z,0.00
2018-07-25T00:36:36.967Z,0.00
2018-07-25T00:37:36.908Z,0.00
2018-07-25T00:38:36.848Z,0.00
2018-07-25T00:39:36.790Z,0.00
2018-07-25T00:40:36.736Z,0.00
2018-07-25T00:41:36.668Z,0.00
2018-07-25T00:42:36.614Z,0.00
2018-07-25T00:43:36.553Z,0.00
2018-07-25T00:44:36.493Z,0.00
2018-07-25T00:45:36.434Z,0.00
2018-07-25T00:46:36.375Z,0.00
2018-07-25T00:47:36.317Z,0.00
2018-07-25T00:48:36.257Z,0.00
2018-07-25T00:49:36.200Z,0.00
2018-07-25T00:50:36.139Z,0.00
2018-07-25T00:51:36.081Z,0.00
2018-07-25T00:52:36.020Z,0.00
2018-07-25T00:53:35.961Z,0.00
2018-07-25T00:54:35.901Z,0.00
2018-07-25T00:55:35.844Z,0.00
2018-07-25T00:56:35.786Z,0.00
2018-07-25T00:57:35.726Z,0.00
2018-07-25T00:58:35.665Z,0.00
2018-07-25T00:59:35.606Z,0.00
2018-07-25T01:00:35.549Z,0.00
2018-07-25T01:01:35.490Z,0.00
2018-07-25T01:02:35.428Z,0.00
2018-07-25T01:03:35.367Z,0.00
2018-07-25T01:04:35.309Z,0.00
2018-07-25T01:05:35.252Z,0.00
2018-07-25T01:06:35.192Z,0.00
2018-07-25T01:07:35.133Z,0.00
2018-07-25T01:08:35.072Z,0.00
2018-07-25T01:09:35.018Z,0.00
2018-07-25T01:10:34.955Z,0.00
2018-07-25T01:11:34.894Z,0.00
2018-07-25T01:12:34.837Z,0.00
2018-07-25T01:13:34.777Z,0.00
2018-07-25T01:14:34.716Z,0.00
2018-07-25T01:15:34.658Z,0.00
2018-07-25T01:16:34.599Z,0.00
2018-07-25T01:17:34.539Z,0.00
2018-07-25T01:18:34.480Z,0.00
2018-07-25T01:19:34.425Z,0.00
2018-07-25T01:20:34.362Z,0.00
2018-07-25T01:21:34.301Z,0.00
2018-07-25T01:22:34.240Z,0.00
2018-07-25T01:23:34.184Z,0.00
2018-07-25T01:24:34.124Z,0.00
2018-07-25T01:25:34.067Z,0.00
2018-07-25T01:26:34.006Z,0.00
2018-07-25T01:27:33.946Z,0.00
2018-07-25T01:28:33.886Z,0.00
2018-07-25T01:29:33.828Z,0.00
2018-07-25T01:30:33.768Z,0.00
2018-07-25T01:31:33.708Z,0.00
2018-07-25T01:32:33.652Z,0.00
2018-07-25T01:33:33.595Z,0.00
2018-07-25T01:34:33.531Z,0.00
2018-07-25T01:35:33.470Z,0.00
2018-07-25T01:36:33.412Z,0.00
2018-07-25T01:37:33.353Z,0.00
2018-07-25T01:38:33.293Z,0.00
2018-07-25T01:39:33.233Z,0.00
2018-07-25T01:40:33.175Z,0.00
2018-07-25T01:41:33.116Z,0.00
2018-07-25T01:42:33.064Z,0.00
2018-07-25T01:43:32.996Z,0.00
2018-07-25T01:44:32.939Z,0.00
2018-07-25T01:45:32.878Z,0.00
2018-07-25T01:46:32.816Z,0.00
2018-07-25T01:47:32.761Z,0.00
2018-07-25T01:48:32.698Z,0.00
2018-07-25T01:49:32.639Z,0.00
2018-07-25T01:50:32.583Z,0.00
2018-07-25T01:51:32.519Z,0.00
2018-07-25T01:52:32.460Z,0.00
2018-07-25T01:53:32.402Z,0.00
2018-07-25T01:54:32.343Z,0.00
2018-07-25T01:55:32.280Z,0.00
2018-07-25T01:56:32.223Z,0.00
2018-07-25T01:57:32.163Z,0.00
2018-07-25T01:58:32.104Z,0.00
2018-07-25T01:59:32.045Z,0.00
2018-07-25T02:00:31.985Z,0.00
2018-07-25T02:01:32.035Z,0.00
2018-07-25T02:02:31.864Z,0.00
2018-07-25T02:03:31.805Z,0.00
2018-07-25T02:04:31.750Z,0.00
2018-07-25T02:05:31.686Z,0.00
2018-07-25T02:06:31.642Z,0.00
2018-07-25T02:07:31.570Z,0.00
2018-07-25T02:08:31.508Z,0.00
2018-07-25T02:09:31.448Z,0.00
2018-07-25T02:10:31.388Z,0.00
2018-07-25T02:11:31.336Z,0.00
2018-07-25T02:12:31.270Z,0.00
2018-07-25T02:13:31.207Z,0.00
2018-07-25T02:14:31.150Z,0.00
2018-07-25T02:15:31.091Z,0.00
2018-07-25T02:16:31.031Z,0.00
2018-07-25T02:17:30.972Z,0.00
2018-07-25T02:18:30.985Z,0.00
2018-07-25T02:19:30.922Z,0.00
2018-07-25T02:20:30.796Z,0.00
2018-07-25T02:21:30.732Z,0.00
2018-07-25T02:22:30.671Z,0.00
2018-07-25T02:23:30.614Z,0.00
2018-07-25T02:24:30.552Z,0.00
2018-07-25T02:25:30.496Z,0.00
2018-07-25T02:26:30.435Z,0.00
2018-07-25T02:27:30.374Z,0.00
2018-07-25T02:28:30.316Z,0.00
2018-07-25T02:29:30.258Z,0.00
2018-07-25T02:30:30.197Z,0.00
2018-07-25T02:31:30.141Z,0.00
2018-07-25T02:32:30.084Z,0.00
2018-07-25T02:33:30.019Z,0.00
2018-07-25T02:34:29.955Z,0.00
2018-07-25T02:35:29.899Z,0.00
2018-07-25T02:36:29.844Z,0.00
2018-07-25T02:37:29.779Z,0.00
2018-07-25T02:38:29.719Z,0.00
2018-07-25T02:39:29.665Z,0.00
2018-07-25T02:40:29.635Z,0.00
2018-07-25T02:41:29.570Z,0.00
2018-07-25T02:42:29.496Z,0.00
2018-07-25T02:43:29.420Z,0.00
2018-07-25T02:44:29.364Z,0.00
2018-07-25T02:45:29.300Z,0.00
2018-07-25T02:46:29.240Z,0.00
2018-07-25T02:47:29.186Z,0.00
2018-07-25T02:48:29.121Z,0.00
2018-07-25T02:49:29.062Z,0.00
2018-07-25T02:50:29.001Z,0.00
2018-07-25T02:51:28.945Z,0.00
2018-07-25T02:52:28.882Z,0.00
2018-07-25T02:53:28.826Z,0.00
2018-07-25T02:54:28.761Z,0.00
2018-07-25T02:55:28.713Z,0.00
2018-07-25T02:56:28.642Z,0.00
2018-07-25T02:57:28.582Z,0.00
2018-07-25T02:58:28.521Z,0.00
2018-07-25T02:59:28.463Z,0.00
2018-07-25T03:00:28.403Z,0.00
2018-07-25T03:01:28.344Z,0.00
2018-07-25T03:02:28.282Z,0.00
2018-07-25T03:03:28.228Z,0.00
2018-07-25T03:04:28.165Z,0.00
2018-07-25T03:05:28.104Z,0.00
2018-07-25T03:06:28.088Z,0.00
2018-07-25T03:07:27.986Z,0.00
2018-07-25T03:08:27.923Z,0.00
2018-07-25T03:09:27.866Z,0.00
2018-07-25T03:10:27.804Z,0.00
2018-07-25T03:11:27.742Z,0.00
2018-07-25T03:12:27.688Z,4.00
2018-07-25T03:13:27.624Z,4.00
2018-07-25T03:14:27.573Z,0.00
2018-07-25T03:15:27.503Z,4.00
2018-07-25T03:16:27.446Z,4.00
2018-07-25T03:17:27.385Z,0.00
2018-07-25T03:18:27.325Z,4.00
2018-07-25T03:19:27.266Z,8.00
2018-07-25T03:20:27.210Z,4.00
2018-07-25T03:21:27.145Z,8.00
2018-07-25T03:22:27.087Z,8.00
2018-07-25T03:23:27.025Z,8.00
2018-07-25T03:24:26.966Z,8.00
2018-07-25T03:25:26.908Z,8.00
2018-07-25T03:26:26.846Z,8.00
2018-07-25T03:27:26.787Z,16.00
2018-07-25T03:28:26.728Z,16.00
2018-07-25T03:29:26.689Z,16.00
2018-07-25T03:30:26.612Z,20.00
2018-07-25T03:31:26.584Z,24.00
2018-07-25T03:32:26.490Z,24.00
2018-07-25T03:33:26.425Z,24.00
2018-07-25T03:34:26.379Z,28.00
2018-07-25T03:35:26.314Z,32.00
2018-07-25T03:36:26.251Z,36.00
2018-07-25T03:37:26.241Z,40.00
2018-07-25T03:38:26.126Z,44.00
2018-07-25T03:39:26.066Z,48.00
2018-07-25T03:40:26.007Z,52.00
2018-07-25T03:41:25.947Z,56.00
2018-07-25T03:42:25.885Z,60.00
2018-07-25T03:43:25.826Z,68.00
2018-07-25T03:44:25.771Z,72.00
2018-07-25T03:45:25.708Z,76.00
2018-07-25T03:46:25.646Z,84.00
2018-07-25T03:47:25.586Z,92.00
2018-07-25T03:48:25.526Z,96.00
2018-07-25T03:49:25.470Z,100.00
2018-07-25T03:50:25.407Z,108.00
2018-07-25T03:51:25.350Z,116.00
2018-07-25T03:52:25.286Z,124.00
2018-07-25T03:53:25.237Z,132.00
2018-07-25T03:54:25.170Z,140.00
2018-07-25T03:55:25.105Z,152.00
2018-07-25T03:56:25.046Z,160.00
2018-07-25T03:57:25.005Z,172.00
2018-07-25T03:58:25.017Z,176.00
2018-07-25T03:59:24.907Z,188.00
2018-07-25T04:00:24.816Z,200.00
2018-07-25T04:01:24.748Z,208.00
2018-07-25T04:02:24.686Z,220.00
2018-07-25T04:03:24.627Z,228.00
2018-07-25T04:04:24.568Z,244.00
2018-07-25T04:05:24.508Z,252.00
2018-07-25T04:06:24.445Z,268.00
2018-07-25T04:07:24.387Z,284.00
2018-07-25T04:08:24.346Z,296.00
2018-07-25T04:09:24.269Z,312.00
2018-07-25T04:10:24.207Z,324.00
2018-07-25T04:11:24.146Z,336.00
2018-07-25T04:12:24.088Z,352.00
2018-07-25T04:13:24.030Z,364.00
2018-07-25T04:14:23.968Z,376.00
2018-07-25T04:15:23.906Z,392.00
2018-07-25T04:16:23.848Z,404.00
2018-07-25T04:17:23.790Z,416.00
2018-07-25T04:18:23.727Z,436.00
2018-07-25T04:19:23.667Z,448.00
2018-07-25T04:20:23.610Z,464.00
2018-07-25T04:21:23.547Z,480.00
2018-07-25T04:22:23.489Z,492.00
2018-07-25T04:23:23.429Z,508.00
2018-07-25T04:24:23.370Z,524.00
2018-07-25T04:25:23.309Z,540.00
2018-07-25T04:26:23.248Z,556.00
2018-07-25T04:27:23.188Z,576.00
2018-07-25T04:28:23.134Z,588.00
2018-07-25T04:29:23.070Z,608.00
2018-07-25T04:30:23.009Z,620.00
2018-07-25T04:31:22.956Z,636.00
2018-07-25T04:32:22.890Z,656.00
2018-07-25T04:33:22.827Z,672.00
2018-07-25T04:34:22.769Z,684.00
2018-07-25T04:35:22.711Z,700.00
2018-07-25T04:36:22.649Z,716.00
2018-07-25T04:37:22.591Z,736.00
2018-07-25T04:38:22.530Z,748.00
2018-07-25T04:39:22.471Z,764.00
2018-07-25T04:40:22.411Z,780.00
2018-07-25T04:41:22.352Z,796.00
2018-07-25T04:42:22.290Z,812.00
2018-07-25T04:43:22.231Z,828.00
2018-07-25T04:44:22.171Z,848.00
2018-07-25T04:45:22.117Z,864.00
2018-07-25T04:46:22.155Z,880.00
2018-07-25T04:47:21.993Z,900.00
2018-07-25T04:48:21.931Z,916.00
2018-07-25T04:49:21.875Z,932.00
2018-07-25T04:50:21.810Z,952.00
2018-07-25T04:51:21.755Z,972.00
2018-07-25T04:52:21.694Z,988.00
2018-07-25T04:53:21.635Z,1008.00
2018-07-25T04:54:21.574Z,1028.00
2018-07-25T04:55:21.513Z,1052.00
2018-07-25T04:56:21.454Z,1072.00
2018-07-25T04:57:21.395Z,1096.00
2018-07-25T04:58:21.333Z,1112.00
2018-07-25T04:59:21.279Z,1136.00
2018-07-25T05:00:21.216Z,1152.00
2018-07-25T05:01:21.155Z,1172.00
2018-07-25T05:02:21.094Z,1196.00
2018-07-25T05:03:21.036Z,1212.00
2018-07-25T05:04:20.978Z,1232.00
2018-07-25T05:05:20.923Z,1244.00
2018-07-25T05:06:20.858Z,1264.00
2018-07-25T05:07:20.799Z,1280.00
2018-07-25T05:08:20.738Z,1296.00
2018-07-25T05:09:20.679Z,1316.00
2018-07-25T05:10:20.619Z,1332.00
2018-07-25T05:11:20.561Z,1348.00
2018-07-25T05:12:20.505Z,1364.00
2018-07-25T05:13:20.441Z,1376.00
2018-07-25T05:14:20.381Z,1392.00
2018-07-25T05:15:20.324Z,1408.00
2018-07-25T05:16:20.263Z,1424.00
2018-07-25T05:17:20.205Z,1444.00
2018-07-25T05:18:20.141Z,1464.00
2018-07-25T05:19:20.084Z,1488.00
2018-07-25T05:20:20.030Z,1504.00
2018-07-25T05:21:19.966Z,1524.00
2018-07-25T05:22:19.904Z,1532.00
2018-07-25T05:23:19.892Z,1544.00
2018-07-25T05:24:19.787Z,1556.00
2018-07-25T05:25:19.729Z,1576.00
2018-07-25T05:26:19.665Z,1592.00
2018-07-25T05:27:19.605Z,1608.00
2018-07-25T05:28:19.550Z,1624.00
2018-07-25T05:29:19.496Z,1640.00
2018-07-25T05:30:19.545Z,1660.00
2018-07-25T05:31:19.371Z,1684.00
2018-07-25T05:32:19.309Z,1708.00
2018-07-25T05:33:19.255Z,1728.00
2018-07-25T05:34:19.192Z,1748.00
2018-07-25T05:35:19.132Z,1764.00
2018-07-25T05:36:19.074Z,1784.00
2018-07-25T05:37:19.011Z,1804.00
2018-07-25T05:38:18.954Z,1820.00
2018-07-25T05:39:18.895Z,1848.00
2018-07-25T05:40:18.836Z,1868.00
2018-07-25T05:41:18.781Z,1892.00
2018-07-25T05:42:18.716Z,1904.00
2018-07-25T05:43:18.660Z,1920.00
2018-07-25T05:44:18.601Z,1932.00
2018-07-25T05:45:18.553Z,1948.00
2018-07-25T05:46:18.481Z,1960.00
2018-07-25T05:47:18.424Z,1976.00
2018-07-25T05:48:18.362Z,2000.00
2018-07-25T05:49:18.345Z,2016.00
2018-07-25T05:50:18.244Z,2040.00
2018-07-25T05:51:18.187Z,2076.00
2018-07-25T05:52:18.127Z,2108.00
2018-07-25T05:53:18.070Z,2136.00
2018-07-25T05:54:18.008Z,2168.00
2018-07-25T05:55:17.957Z,2196.00
2018-07-25T05:56:17.892Z,2212.00
2018-07-25T05:57:17.832Z,2220.00
2018-07-25T05:58:17.773Z,2232.00
2018-07-25T05:59:17.716Z,2232.00
2018-07-25T06:00:17.655Z,2232.00
2018-07-25T06:01:17.599Z,2260.00
2018-07-25T06:02:17.537Z,2268.00
2018-07-25T06:03:17.578Z,2296.00
2018-07-25T06:04:17.445Z,2312.00
2018-07-25T06:05:17.359Z,2328.00
2018-07-25T06:06:17.305Z,2352.00
2018-07-25T06:07:17.246Z,2364.00
2018-07-25T06:08:17.199Z,2380.00
2018-07-25T06:09:17.143Z,2388.00
2018-07-25T06:10:17.069Z,2396.00
2018-07-25T06:11:17.012Z,2404.00
2018-07-25T06:12:16.953Z,2404.00
2018-07-25T06:13:16.933Z,2416.00
2018-07-25T06:14:16.904Z,2428.00
2018-07-25T06:15:16.774Z,2440.00
2018-07-25T06:16:16.716Z,2460.00
2018-07-25T06:17:16.659Z,2476.00
2018-07-25T06:18:16.600Z,2472.00
2018-07-25T06:19:16.542Z,2508.00
2018-07-25T06:20:16.483Z,2516.00
2018-07-25T06:21:16.427Z,2536.00
2018-07-25T06:22:16.364Z,2560.00
2018-07-25T06:23:16.307Z,2584.00
2018-07-25T06:24:16.253Z,2608.00
2018-07-25T06:25:16.194Z,2632.00
2018-07-25T06:26:16.136Z,2652.00
2018-07-25T06:27:16.077Z,2660.00
2018-07-25T06:28:16.016Z,2676.00
2018-07-25T06:29:15.957Z,2700.00
2018-07-25T06:30:15.900Z,2728.00
2018-07-25T06:31:15.913Z,2748.00
2018-07-25T06:32:15.784Z,2768.00
2018-07-25T06:33:15.728Z,2764.00
2018-07-25T06:34:15.721Z,2756.00
2018-07-25T06:35:15.633Z,2764.00
2018-07-25T06:36:15.551Z,2776.00
2018-07-25T06:37:15.494Z,2784.00
2018-07-25T06:38:15.435Z,2788.00
2018-07-25T06:39:15.377Z,2796.00
2018-07-25T06:40:15.320Z,2804.00
2018-07-25T06:41:15.262Z,2816.00
2018-07-25T06:42:15.200Z,2836.00
2018-07-25T06:43:15.164Z,2856.00
2018-07-25T06:44:15.090Z,2872.00
2018-07-25T06:45:15.034Z,2880.00
2018-07-25T06:46:14.971Z,2888.00
2018-07-25T06:47:14.915Z,2904.00
2018-07-25T06:48:14.857Z,2912.00
2018-07-25T06:49:14.802Z,2916.00
2018-07-25T06:50:14.745Z,2924.00
2018-07-25T06:51:14.721Z,2932.00
2018-07-25T06:52:14.625Z,2952.00
2018-07-25T06:53:14.568Z,2956.00
2018-07-25T06:54:14.511Z,2960.00
2018-07-25T06:55:14.453Z,2972.00
2018-07-25T06:56:14.395Z,2964.00
2018-07-25T06:57:14.392Z,3028.00
2018-07-25T06:58:14.280Z,3056.00
2018-07-25T06:59:14.218Z,3072.00
2018-07-25T07:00:14.167Z,3080.00
2018-07-25T07:01:14.108Z,3088.00
2018-07-25T07:02:14.051Z,3088.00
2018-07-25T07:03:13.995Z,3088.00
2018-07-25T07:04:13.940Z,3084.00
2018-07-25T07:05:13.878Z,3084.00
2018-07-25T07:06:13.818Z,3092.00
2018-07-25T07:07:13.758Z,3096.00
2018-07-25T07:08:13.707Z,3120.00
2018-07-25T07:09:13.647Z,3132.00
2018-07-25T07:10:13.591Z,3140.00
2018-07-25T07:11:13.532Z,3156.00
2018-07-25T07:12:13.491Z,3164.00
2018-07-25T07:13:13.420Z,3180.00
2018-07-25T07:14:13.361Z,3196.00
2018-07-25T07:15:13.355Z,3216.00
2018-07-25T07:16:13.246Z,3244.00
2018-07-25T07:17:13.189Z,3276.00
2018-07-25T07:18:13.133Z,3312.00
2018-07-25T07:19:13.074Z,3344.00
2018-07-25T07:20:13.018Z,3408.00
2018-07-25T07:21:12.959Z,3540.00
2018-07-25T07:22:12.903Z,3724.00
2018-07-25T07:23:12.847Z,3952.00
2018-07-25T07:24:12.790Z,4180.00
2018-07-25T07:25:12.736Z,4384.00
2018-07-25T07:26:12.676Z,4524.00
2018-07-25T07:27:12.618Z,4560.00
2018-07-25T07:28:12.561Z,4420.00
2018-07-25T07:29:12.503Z,3816.00
2018-07-25T07:30:12.448Z,3364.00
2018-07-25T07:31:12.386Z,3500.00
2018-07-25T07:32:12.334Z,3140.00
2018-07-25T07:33:12.280Z,3240.00
2018-07-25T07:34:12.220Z,3172.00
2018-07-25T07:35:12.225Z,3156.00
2018-07-25T07:36:12.121Z,3148.00
2018-07-25T07:37:12.098Z,3156.00
2018-07-25T07:38:11.991Z,3156.00
2018-07-25T07:39:11.936Z,3172.00
2018-07-25T07:40:11.880Z,3184.00
2018-07-25T07:41:11.827Z,3196.00
2018-07-25T07:42:11.766Z,3200.00
2018-07-25T07:43:11.711Z,3204.00
2018-07-25T07:44:11.759Z,3208.00
2018-07-25T07:45:11.598Z,3212.00
2018-07-25T07:46:11.539Z,3208.00
2018-07-25T07:47:11.484Z,3216.00
2018-07-25T07:48:11.429Z,3220.00
2018-07-25T07:49:11.375Z,3248.00
2018-07-25T07:50:11.319Z,3260.00
2018-07-25T07:51:11.257Z,3272.00
2018-07-25T07:52:11.204Z,3284.00
2018-07-25T07:53:11.146Z,3292.00
2018-07-25T07:54:11.091Z,3304.00
2018-07-25T07:55:11.033Z,3320.00
2018-07-25T07:56:10.976Z,3332.00
2018-07-25T07:57:10.921Z,3336.00
2018-07-25T07:58:10.865Z,3344.00
2018-07-25T07:59:10.808Z,3344.00
2018-07-25T08:00:10.753Z,3368.00
2018-07-25T08:01:10.695Z,3372.00
2018-07-25T08:02:10.638Z,3376.00
2018-07-25T08:03:10.581Z,3380.00
2018-07-25T08:04:10.528Z,3384.00
2018-07-25T08:05:10.472Z,3380.00
2018-07-25T08:06:10.414Z,3396.00
2018-07-25T08:07:10.358Z,3412.00
2018-07-25T08:08:10.303Z,3404.00
2018-07-25T08:09:10.250Z,3412.00
2018-07-25T08:10:10.187Z,3412.00
2018-07-25T08:11:10.134Z,3412.00
2018-07-25T08:12:10.079Z,3424.00
2018-07-25T08:13:10.023Z,3416.00
2018-07-25T08:14:09.967Z,3424.00
2018-07-25T08:15:09.909Z,3428.00
2018-07-25T08:16:09.852Z,3424.00
2018-07-25T08:17:09.799Z,3420.00
2018-07-25T08:18:09.743Z,3436.00
2018-07-25T08:19:09.686Z,3432.00
2018-07-25T08:20:09.629Z,3440.00
2018-07-25T08:21:09.629Z,3464.00
2018-07-25T08:22:09.517Z,3452.00
2018-07-25T08:23:09.466Z,3460.00
2018-07-25T08:24:09.405Z,3448.00
2018-07-25T08:25:09.350Z,3460.00
2018-07-25T08:26:09.295Z,3464.00
2018-07-25T08:27:09.236Z,3476.00
2018-07-25T08:28:09.182Z,3480.00
2018-07-25T08:29:09.126Z,3488.00
2018-07-25T08:30:09.074Z,3488.00
2018-07-25T08:31:09.037Z,3504.00
2018-07-25T08:32:08.960Z,3496.00
2018-07-25T08:33:08.903Z,3508.00
2018-07-25T08:34:08.852Z,3516.00
2018-07-25T08:35:08.797Z,3528.00
2018-07-25T08:36:08.736Z,3528.00
2018-07-25T08:37:08.676Z,3544.00
2018-07-25T08:38:08.622Z,3548.00
2018-07-25T08:39:08.568Z,3556.00
2018-07-25T08:40:08.516Z,3564.00
2018-07-25T08:41:08.476Z,3580.00
2018-07-25T08:42:08.401Z,3612.00
2018-07-25T08:43:08.344Z,3628.00
2018-07-25T08:44:08.296Z,3660.00
2018-07-25T08:45:08.234Z,3672.00
2018-07-25T08:46:08.178Z,3712.00
2018-07-25T08:47:08.124Z,3748.00
2018-07-25T08:48:08.068Z,3788.00
2018-07-25T08:49:08.012Z,3844.00
2018-07-25T08:50:07.955Z,3920.00
2018-07-25T08:51:07.902Z,4004.00
2018-07-25T08:52:07.845Z,4036.00
2018-07-25T08:53:07.789Z,4084.00
2018-07-25T08:54:07.732Z,4112.00
2018-07-25T08:55:07.677Z,4136.00
2018-07-25T08:56:07.621Z,4136.00
2018-07-25T08:57:07.567Z,3832.00
2018-07-25T08:58:07.511Z,4084.00
2018-07-25T08:59:07.455Z,4084.00
2018-07-25T09:00:07.400Z,3732.00
2018-07-25T09:01:07.360Z,3988.00
2018-07-25T09:02:07.289Z,3992.00
2018-07-25T09:03:07.234Z,3988.00
2018-07-25T09:04:07.184Z,4004.00
2018-07-25T09:05:07.123Z,4012.00
2018-07-25T09:06:07.071Z,3844.00
2018-07-25T09:07:07.011Z,3948.00
2018-07-25T09:08:06.956Z,3992.00
2018-07-25T09:09:06.904Z,4028.00
2018-07-25T09:10:06.848Z,3992.00
2018-07-25T09:11:06.791Z,3980.00
2018-07-25T09:12:06.737Z,3984.00
2018-07-25T09:13:06.701Z,3936.00
2018-07-25T09:14:06.627Z,3932.00
2018-07-25T09:15:06.616Z,3956.00
2018-07-25T09:16:06.516Z,4000.00
2018-07-25T09:17:06.463Z,4024.00
2018-07-25T09:18:06.410Z,3480.00
2018-07-25T09:19:06.377Z,4012.00
2018-07-25T09:20:06.298Z,3964.00
2018-07-25T09:21:06.243Z,4012.00
2018-07-25T09:22:06.186Z,4060.00
2018-07-25T09:23:06.131Z,4096.00
2018-07-25T09:24:06.075Z,4136.00
2018-07-25T09:25:06.049Z,4168.00
2018-07-25T09:26:05.965Z,4136.00
2018-07-25T09:27:05.911Z,4140.00
2018-07-25T09:28:05.856Z,4124.00
2018-07-25T09:29:05.804Z,4140.00
2018-07-25T09:30:05.747Z,4148.00
2018-07-25T09:31:05.692Z,4192.00
2018-07-25T09:32:05.639Z,4232.00
2018-07-25T09:33:05.583Z,4260.00
2018-07-25T09:34:05.562Z,4308.00
2018-07-25T09:35:05.473Z,4376.00
2018-07-25T09:36:05.421Z,4460.00
2018-07-25T09:37:05.365Z,4548.00
2018-07-25T09:38:05.315Z,4676.00
2018-07-25T09:39:05.254Z,4964.00
2018-07-25T09:40:05.203Z,5768.00
2018-07-25T09:41:05.218Z,6948.00
2018-07-25T09:42:05.102Z,8160.00
2018-07-25T09:43:05.039Z,8956.00
2018-07-25T09:44:04.986Z,9048.00
2018-07-25T09:45:04.933Z,9184.00
2018-07-25T09:46:04.876Z,9204.00
2018-07-25T09:47:04.963Z,9184.00
2018-07-25T09:48:04.775Z,9256.00
2018-07-25T09:49:04.720Z,9252.00
2018-07-25T09:50:04.669Z,9136.00
2018-07-25T09:51:04.617Z,9028.00
2018-07-25T09:52:04.564Z,8964.00
2018-07-25T09:53:04.556Z,8896.00
2018-07-25T09:54:04.467Z,8720.00
2018-07-25T09:55:04.411Z,9052.00
2018-07-25T09:56:04.361Z,9320.00
2018-07-25T09:57:04.314Z,9388.00
2018-07-25T09:58:04.261Z,9400.00
2018-07-25T09:59:04.246Z,9456.00
2018-07-25T10:00:04.166Z,9672.00
2018-07-25T10:01:04.136Z,9716.00
2018-07-25T10:02:04.066Z,9876.00
2018-07-25T10:03:04.017Z,10652.00
2018-07-25T10:04:03.969Z,11236.00
2018-07-25T10:05:03.925Z,11952.00
2018-07-25T10:06:03.873Z,12752.00
2018-07-25T10:07:03.880Z,13952.00
2018-07-25T10:08:03.778Z,14208.00
2018-07-25T10:09:03.730Z,13708.00
2018-07-25T10:10:03.683Z,12576.00
2018-07-25T10:11:03.633Z,11132.00
2018-07-25T10:12:03.590Z,10516.00
2018-07-25T10:13:03.543Z,10272.00
2018-07-25T10:14:03.492Z,10052.00
2018-07-25T10:15:03.534Z,9684.00
2018-07-25T10:16:03.402Z,9100.00
2018-07-25T10:17:03.377Z,8928.00
2018-07-25T10:18:03.307Z,8968.00
2018-07-25T10:19:03.258Z,8844.00
2018-07-25T10:20:03.231Z,8924.00
2018-07-25T10:21:03.165Z,8820.00
2018-07-25T10:22:03.124Z,8720.00
2018-07-25T10:23:03.096Z,8380.00
2018-07-25T10:24:03.028Z,8292.00
2018-07-25T10:25:02.984Z,8148.00
2018-07-25T10:26:02.935Z,7932.00
2018-07-25T10:27:02.901Z,7720.00
2018-07-25T10:28:02.886Z,7504.00
2018-07-25T10:29:02.818Z,7424.00
2018-07-25T10:30:02.779Z,7244.00
2018-07-25T10:31:02.701Z,7156.00
2018-07-25T10:32:02.654Z,7032.00
2018-07-25T10:33:02.670Z,6780.00
2018-07-25T10:34:02.561Z,6604.00
2018-07-25T10:35:02.515Z,6592.00
2018-07-25T10:36:02.469Z,6568.00
2018-07-25T10:37:02.422Z,6472.00
2018-07-25T10:38:02.376Z,6380.00
2018-07-25T10:39:02.379Z,6252.00
2018-07-25T10:40:02.281Z,6156.00
2018-07-25T10:41:02.241Z,6132.00
2018-07-25T10:42:02.204Z,6128.00
2018-07-25T10:43:02.144Z,6072.00
2018-07-25T10:44:02.097Z,5968.00
2018-07-25T10:45:02.052Z,5880.00
2018-07-25T10:46:02.004Z,5828.00
2018-07-25T10:47:01.957Z,5756.00
2018-07-25T10:48:01.911Z,5728.00
2018-07-25T10:49:01.866Z,5740.00
2018-07-25T10:50:01.818Z,5760.00
2018-07-25T10:51:01.773Z,5688.00
2018-07-25T10:52:01.725Z,5644.00
2018-07-25T10:53:01.683Z,5584.00
2018-07-25T10:54:01.632Z,5544.00
2018-07-25T10:55:01.584Z,5532.00
2018-07-25T10:56:01.659Z,5484.00
2018-07-25T10:57:01.492Z,5364.00
2018-07-25T10:58:01.448Z,5252.00
2018-07-25T10:59:01.763Z,5320.00
2018-07-25T11:00:01.353Z,5308.00
2018-07-25T11:01:01.303Z,5296.00
2018-07-25T11:02:01.271Z,5216.00
2018-07-25T11:03:01.213Z,5076.00
2018-07-25T11:04:01.255Z,5040.00
2018-07-25T11:05:01.120Z,4900.00
2018-07-25T11:06:01.089Z,4880.00
2018-07-25T11:07:01.025Z,4752.00
2018-07-25T11:08:00.979Z,4700.00
2018-07-25T11:09:00.930Z,4704.00
2018-07-25T11:10:00.884Z,4804.00
2018-07-25T11:11:00.841Z,4772.00
2018-07-25T11:12:00.786Z,4696.00
2018-07-25T11:13:00.745Z,4536.00
2018-07-25T11:14:00.693Z,4456.00
2018-07-25T11:15:00.644Z,4400.00
2018-07-25T11:16:00.601Z,4372.00
2018-07-25T11:17:00.551Z,4336.00
2018-07-25T11:18:00.497Z,4228.00
2018-07-25T11:19:00.450Z,4128.00
2018-07-25T11:20:00.403Z,4048.00
2018-07-25T11:21:00.358Z,3788.00
2018-07-25T11:22:00.308Z,3388.00
2018-07-25T11:23:00.274Z,3336.00
2018-07-25T11:24:00.210Z,3428.00
2018-07-25T11:25:00.161Z,3424.00
2018-07-25T11:26:00.114Z,3396.00
2018-07-25T11:27:00.062Z,3408.00
2018-07-25T11:28:00.015Z,3408.00
2018-07-25T11:28:59.962Z,3600.00
2018-07-25T11:29:59.911Z,3624.00
2018-07-25T11:30:59.862Z,3652.00
2018-07-25T11:31:59.812Z,3752.00
2018-07-25T11:32:59.763Z,3928.00
2018-07-25T11:33:59.710Z,3980.00
2018-07-25T11:34:59.667Z,4036.00
2018-07-25T11:35:59.613Z,4084.00
2018-07-25T11:36:59.557Z,4012.00
2018-07-25T11:37:59.504Z,3956.00
2018-07-25T11:38:59.454Z,3832.00
2018-07-25T11:39:59.404Z,3724.00
2018-07-25T11:40:59.350Z,2036.00
2018-07-25T11:41:59.299Z,3456.00
2018-07-25T11:42:59.247Z,2108.00
2018-07-25T11:43:59.195Z,2572.00
2018-07-25T11:44:59.140Z,3088.00
2018-07-25T11:45:59.091Z,3952.00
2018-07-25T11:46:59.039Z,3800.00
2018-07-25T11:47:58.984Z,3624.00
2018-07-25T11:48:58.933Z,3304.00
2018-07-25T11:49:58.940Z,3188.00
2018-07-25T11:50:58.828Z,1812.00
2018-07-25T11:51:58.775Z,2020.00
2018-07-25T11:52:58.722Z,2228.00
2018-07-25T11:53:58.668Z,2920.00
2018-07-25T11:54:58.620Z,3796.00
2018-07-25T11:55:58.607Z,3684.00
2018-07-25T11:56:58.509Z,3540.00
2018-07-25T11:57:58.457Z,2132.00
2018-07-25T11:58:58.408Z,2016.00
2018-07-25T11:59:58.351Z,2108.00
2018-07-25T12:00:58.328Z,2008.00
2018-07-25T12:01:58.246Z,2068.00
2018-07-25T12:02:58.193Z,2120.00
2018-07-25T12:03:58.142Z,2188.00
2018-07-25T12:04:58.086Z,2284.00
2018-07-25T12:05:58.032Z,2412.00
2018-07-25T12:06:57.980Z,2336.00
2018-07-25T12:07:57.926Z,2276.00
2018-07-25T12:08:57.878Z,3088.00
2018-07-25T12:09:57.818Z,2416.00
2018-07-25T12:10:57.766Z,3264.00
2018-07-25T12:11:57.711Z,3200.00
2018-07-25T12:12:57.663Z,3140.00
2018-07-25T12:13:57.605Z,3076.00
2018-07-25T12:14:57.551Z,3120.00
2018-07-25T12:15:57.497Z,3112.00
2018-07-25T12:16:57.444Z,3040.00
2018-07-25T12:17:57.391Z,1360.00
2018-07-25T12:18:57.338Z,1356.00
2018-07-25T12:19:57.282Z,1420.00
2018-07-25T12:20:57.229Z,1496.00
2018-07-25T12:21:57.176Z,1516.00
2018-07-25T12:22:57.124Z,1504.00
2018-07-25T12:23:57.070Z,1336.00
2018-07-25T12:24:57.024Z,1340.00
2018-07-25T12:25:56.961Z,1528.00
2018-07-25T12:26:57.003Z,1732.00