createdAt,value
2018-08-25T00:01:34.606Z,86.80
2018-08-25T00:04:03.228Z,87.40
2018-08-25T00:06:31.866Z,87.50
2018-08-25T00:09:00.361Z,87.50
2018-08-25T00:11:28.850Z,87.30
2018-08-25T00:13:57.268Z,87.80
2018-08-25T00:16:25.721Z,87.50
2018-08-25T00:18:54.308Z,86.90
2018-08-25T00:21:22.769Z,86.90
2018-08-25T00:23:51.303Z,87.00
2018-08-25T00:26:19.723Z,86.80
2018-08-25T00:28:48.189Z,87.10
2018-08-25T00:31:22.071Z,87.20
2018-08-25T00:33:51.028Z,87.50
2018-08-25T00:36:19.467Z,87.30
2018-08-25T00:38:48.260Z,87.30
2018-08-25T00:41:16.760Z,87.10
2018-08-25T00:43:45.211Z,87.50
2018-08-25T00:46:13.673Z,87.30
2018-08-25T00:48:42.179Z,87.50
2018-08-25T00:51:10.611Z,86.90
2018-08-25T00:53:39.075Z,86.70
2018-08-25T00:56:07.549Z,86.60
2018-08-25T00:58:36.098Z,86.90
2018-08-25T01:01:04.728Z,87.00
2018-08-25T01:03:33.148Z,87.10
2018-08-25T01:06:01.840Z,86.60
2018-08-25T01:08:30.298Z,87.60
2018-08-25T01:10:58.771Z,87.60
2018-08-25T01:13:27.229Z,87.80
2018-08-25T01:15:55.701Z,87.70
2018-08-25T01:18:24.127Z,88.40
2018-08-25T01:20:52.607Z,87.60
2018-08-25T01:23:21.058Z,87.60
2018-08-25T01:25:49.678Z,87.10
2018-08-25T01:28:18.154Z,87.40
2018-08-25T01:30:46.625Z,87.80
2018-08-25T01:33:15.114Z,87.10
2018-08-25T01:35:43.674Z,87.50
2018-08-25T01:38:12.446Z,88.00
2018-08-25T01:40:41.079Z,88.20
2018-08-25T01:43:09.571Z,88.00
2018-08-25T01:45:38.004Z,88.10
2018-08-25T01:48:06.787Z,87.60
2018-08-25T01:50:35.226Z,87.10
2018-08-25T01:53:03.682Z,87.30
2018-08-25T01:55:32.128Z,88.00
2018-08-25T01:58:00.598Z,88.20
2018-08-25T02:00:29.092Z,88.10
2018-08-25T02:02:57.621Z,88.10
2018-08-25T02:05:29.900Z,88.70
2018-08-25T02:07:59.590Z,88.50
2018-08-25T02:10:28.116Z,88.90
2018-08-25T02:12:56.903Z,88.50
2018-08-25T02:15:25.473Z,87.80
2018-08-25T02:17:53.948Z,87.60
2018-08-25T02:20:22.443Z,87.50
2018-08-25T02:22:50.979Z,87.80
2018-08-25T02:25:19.427Z,87.10
2018-08-25T02:27:47.864Z,87.50
2018-08-25T02:30:16.388Z,87.10
2018-08-25T02:32:44.998Z,86.20
2018-08-25T02:35:14.493Z,87.10
2018-08-25T02:37:42.977Z,86.80
2018-08-25T02:40:11.714Z,86.90
2018-08-25T02:42:40.354Z,87.30
2018-08-25T02:45:08.852Z,87.00
2018-08-25T02:47:37.305Z,87.30
2018-08-25T02:50:05.742Z,86.80
2018-08-25T02:52:34.206Z,87.00
2018-08-25T02:55:02.666Z,86.90
2018-08-25T02:57:31.150Z,87.10
2018-08-25T02:59:59.573Z,87.40
2018-08-25T03:02:28.042Z,87.20
2018-08-25T03:04:56.618Z,86.70
2018-08-25T03:07:25.115Z,86.80
2018-08-25T03:09:53.625Z,88.20
2018-08-25T03:12:22.071Z,88.00
2018-08-25T03:14:50.499Z,88.60
2018-08-25T03:17:18.934Z,88.30
2018-08-25T03:19:47.357Z,88.70
2018-08-25T03:22:15.802Z,89.10
2018-08-25T03:24:44.218Z,88.90
2018-08-25T03:27:13.014Z,89.10
2018-08-25T03:29:41.453Z,88.80
2018-08-25T03:32:09.928Z,88.60
2018-08-25T03:34:38.409Z,88.30
2018-08-25T03:37:06.874Z,88.70
2018-08-25T03:39:35.311Z,88.20
2018-08-25T03:42:03.798Z,88.10
2018-08-25T03:44:33.331Z,87.90
2018-08-25T03:47:01.895Z,86.70
2018-08-25T03:49:30.288Z,87.10
2018-08-25T03:51:58.776Z,87.30
2018-08-25T03:54:27.362Z,87.40
2018-08-25T03:56:55.844Z,87.30
2018-08-25T03:59:24.372Z,86.60
2018-08-25T04:01:52.952Z,86.30
2018-08-25T04:04:21.469Z,86.20
2018-08-25T04:06:49.903Z,86.50
2018-08-25T04:09:18.405Z,86.80
2018-08-25T04:11:46.917Z,87.40
2018-08-25T04:14:15.429Z,87.70
2018-08-25T04:16:43.847Z,87.90
2018-08-25T04:19:15.697Z,88.10
2018-08-25T04:21:44.142Z,88.30
2018-08-25T04:24:12.618Z,88.80
2018-08-25T04:26:41.198Z,89.00
2018-08-25T04:29:09.642Z,89.50
2018-08-25T04:31:38.054Z,89.60
2018-08-25T04:34:06.769Z,89.00
2018-08-25T04:36:35.327Z,89.00
2018-08-25T04:39:05.134Z,89.10
2018-08-25T04:41:33.582Z,89.50
2018-08-25T04:44:02.428Z,89.40
2018-08-25T04:46:30.848Z,89.40
2018-08-25T04:48:59.381Z,89.20
2018-08-25T04:51:27.843Z,89.50
2018-08-25T04:53:56.295Z,89.60
2018-08-25T04:56:24.711Z,89.10
2018-08-25T04:58:53.147Z,89.30
2018-08-25T05:01:21.600Z,89.50
2018-08-25T05:03:50.089Z,89.60
2018-08-25T05:06:18.503Z,89.40
2018-08-25T05:08:46.939Z,88.50
2018-08-25T05:11:15.345Z,88.80
2018-08-25T05:13:43.800Z,88.60
2018-08-25T05:16:12.283Z,87.00
2018-08-25T05:18:40.726Z,87.40
2018-08-25T05:21:09.146Z,86.90
2018-08-25T05:23:37.643Z,86.10
2018-08-25T05:26:06.115Z,84.90
2018-08-25T05:28:34.579Z,85.60
2018-08-25T05:31:03.063Z,86.10
2018-08-25T05:33:31.544Z,86.30
2018-08-25T05:36:00.554Z,86.30
2018-08-25T05:38:29.094Z,86.10
2018-08-25T05:40:57.514Z,85.00
2018-08-25T05:43:25.952Z,85.70
2018-08-25T05:45:54.463Z,85.60
2018-08-25T05:48:22.945Z,85.80
2018-08-25T05:50:51.424Z,86.50
2018-08-25T05:53:19.943Z,85.60
2018-08-25T05:55:48.371Z,85.40
2018-08-25T05:58:16.800Z,84.80
2018-08-25T06:00:45.261Z,85.00
2018-08-25T06:03:13.675Z,84.80
2018-08-25T06:05:42.103Z,84.80
2018-08-25T06:08:10.554Z,84.10
2018-08-25T06:10:39.040Z,83.50
2018-08-25T06:13:07.488Z,82.90
2018-08-25T06:15:35.981Z,83.60
2018-08-25T06:18:04.486Z,83.50
2018-08-25T06:20:32.978Z,83.50
2018-08-25T06:23:01.467Z,84.00
2018-08-25T06:25:29.987Z,83.00
2018-08-25T06:27:59.141Z,83.50
2018-08-25T06:30:27.703Z,83.50
2018-08-25T06:32:56.195Z,83.10
2018-08-25T06:35:24.667Z,83.40
2018-08-25T06:37:53.094Z,83.50
2018-08-25T06:40:21.545Z,82.50
2018-08-25T06:42:49.965Z,82.10
2018-08-25T06:45:18.574Z,82.20
2018-08-25T06:47:47.012Z,81.90
2018-08-25T06:50:15.476Z,82.00
2018-08-25T06:52:44.191Z,82.70
2018-08-25T06:55:13.628Z,82.40
2018-08-25T06:57:42.034Z,82.50
2018-08-25T07:00:10.567Z,82.60
2018-08-25T07:02:39.181Z,82.80
2018-08-25T07:05:07.615Z,82.30
2018-08-25T07:07:36.324Z,82.80
2018-08-25T07:10:04.897Z,83.00
2018-08-25T07:12:33.330Z,83.10
2018-08-25T07:15:01.782Z,83.00
2018-08-25T07:17:30.237Z,82.00
2018-08-25T07:19:58.692Z,82.20
2018-08-25T07:22:27.133Z,82.20
2018-08-25T07:24:55.837Z,82.60
2018-08-25T07:27:30.996Z,83.00
2018-08-25T07:29:59.460Z,82.50
2018-08-25T07:32:27.990Z,81.80
2018-08-25T07:34:56.435Z,81.80
2018-08-25T07:37:24.988Z,81.20
2018-08-25T07:39:53.472Z,81.50
2018-08-25T07:42:21.898Z,79.80
2018-08-25T07:44:50.359Z,80.00
2018-08-25T07:47:18.864Z,80.40
2018-08-25T07:49:47.357Z,80.50
2018-08-25T07:52:15.892Z,80.80
2018-08-25T07:54:44.577Z,80.30
2018-08-25T07:57:13.026Z,79.80
2018-08-25T07:59:41.443Z,79.00
2018-08-25T08:02:09.932Z,78.40
2018-08-25T08:04:40.236Z,78.10
2018-08-25T08:07:08.683Z,74.50
2018-08-25T08:09:37.118Z,75.50
2018-08-25T08:12:05.807Z,73.90
2018-08-25T08:14:34.630Z,73.30
2018-08-25T08:17:03.609Z,72.80
2018-08-25T08:19:32.067Z,73.10
2018-08-25T08:22:00.499Z,73.50
2018-08-25T08:24:28.941Z,73.10
2018-08-25T08:26:57.371Z,72.40
2018-08-25T08:29:25.774Z,72.00
2018-08-25T08:31:54.247Z,71.90
2018-08-25T08:34:22.662Z,71.70
2018-08-25T08:36:51.156Z,70.90
2018-08-25T08:39:19.588Z,71.80
2018-08-25T08:41:48.038Z,71.90
2018-08-25T08:44:16.471Z,72.10
2018-08-25T08:46:44.903Z,72.80
2018-08-25T08:49:13.363Z,73.50
2018-08-25T08:51:41.821Z,73.90
2018-08-25T08:54:10.255Z,73.50
2018-08-25T08:56:38.742Z,73.90
2018-08-25T08:59:07.407Z,74.30
2018-08-25T09:01:36.969Z,73.50
2018-08-25T09:04:06.523Z,73.40
2018-08-25T09:06:34.998Z,70.60
2018-08-25T09:09:04.226Z,71.90
2018-08-25T09:11:32.769Z,70.90
2018-08-25T09:14:01.349Z,71.00
2018-08-25T09:16:29.872Z,70.00
2018-08-25T09:18:58.302Z,69.40
2018-08-25T09:21:26.748Z,67.50
2018-08-25T09:23:55.383Z,66.90
2018-08-25T09:26:23.843Z,66.40
2018-08-25T09:28:52.403Z,64.80
2018-08-25T09:31:20.869Z,65.00
2018-08-25T09:33:49.637Z,63.50
2018-08-25T09:36:18.205Z,61.50
2018-08-25T09:38:46.817Z,63.00
2018-08-25T09:41:15.263Z,62.70
2018-08-25T09:43:44.071Z,62.70
2018-08-25T09:46:12.833Z,63.20
2018-08-25T09:48:41.263Z,63.70
2018-08-25T09:51:09.823Z,62.00
2018-08-25T09:53:38.744Z,61.70
2018-08-25T09:56:07.434Z,62.20
2018-08-25T09:58:35.996Z,62.60
2018-08-25T10:01:06.393Z,61.30
2018-08-25T10:03:35.724Z,61.80
2018-08-25T10:06:04.267Z,62.20
2018-08-25T10:08:32.701Z,60.70
2018-08-25T10:11:01.197Z,58.70
2018-08-25T10:13:30.008Z,60.90
2018-08-25T10:15:58.442Z,62.00
2018-08-25T10:18:26.963Z,59.00
2018-08-25T10:20:55.433Z,58.90
2018-08-25T10:23:24.008Z,58.50
2018-08-25T10:25:52.657Z,58.80
2018-08-25T10:28:21.162Z,59.00
2018-08-25T10:30:49.627Z,57.10
2018-08-25T10:33:18.049Z,59.50
2018-08-25T10:35:46.518Z,58.00
2018-08-25T10:38:15.174Z,58.20
2018-08-25T10:40:43.610Z,59.00
2018-08-25T10:43:12.031Z,58.30
2018-08-25T10:45:40.834Z,57.70
2018-08-25T10:48:15.840Z,58.70
2018-08-25T10:50:44.566Z,58.30
2018-08-25T10:53:13.001Z,58.70
2018-08-25T10:55:41.535Z,59.10
2018-08-25T10:58:10.011Z,58.90
2018-08-25T11:00:38.704Z,58.40
2018-08-25T11:03:07.401Z,59.00
2018-08-25T11:05:35.903Z,58.40
2018-08-25T11:08:04.308Z,59.40
2018-08-25T11:10:33.722Z,60.20
2018-08-25T11:13:02.775Z,60.20
2018-08-25T11:15:31.246Z,61.30
2018-08-25T11:17:59.758Z,59.40
2018-08-25T11:20:31.395Z,59.20
2018-08-25T11:22:59.908Z,60.20
2018-08-25T11:25:28.572Z,60.20
2018-08-25T11:27:57.021Z,60.70
2018-08-25T11:30:25.461Z,59.70
2018-08-25T11:32:54.808Z,59.70
2018-08-25T11:35:23.319Z,60.10
2018-08-25T11:37:51.849Z,59.40
2018-08-25T11:40:20.566Z,59.40
2018-08-25T11:42:49.199Z,59.50
2018-08-25T11:45:17.656Z,59.60
2018-08-25T11:47:46.144Z,59.90
2018-08-25T11:50:14.703Z,60.30
2018-08-25T11:52:44.078Z,60.80
2018-08-25T11:55:12.504Z,59.70
2018-08-25T11:57:40.938Z,60.00
2018-08-25T12:00:09.420Z,59.70
2018-08-25T12:02:37.970Z,59.00
2018-08-25T12:05:06.612Z,59.00
2018-08-25T12:07:35.048Z,59.00
2018-08-25T12:10:03.902Z,59.60
2018-08-25T12:12:32.490Z,60.70
2018-08-25T12:15:01.424Z,61.70
2018-08-25T12:17:30.016Z,63.70
2018-08-25T12:19:58.550Z,65.80
2018-08-25T12:22:26.933Z,67.10
2018-08-25T12:24:55.351Z,68.00
2018-08-25T12:27:23.772Z,68.90
2018-08-25T12:29:52.171Z,68.60
2018-08-25T12:32:20.580Z,69.10
2018-08-25T12:34:49.054Z,69.40
2018-08-25T12:37:17.498Z,69.70
2018-08-25T12:39:45.959Z,70.60
2018-08-25T12:42:14.453Z,70.50
2018-08-25T12:44:42.882Z,71.00
2018-08-25T12:47:11.339Z,72.20
2018-08-25T12:49:39.795Z,72.70
2018-08-25T12:52:08.459Z,73.80
2018-08-25T12:54:36.867Z,75.90
2018-08-25T12:57:05.708Z,77.00
2018-08-25T12:59:34.140Z,75.80
2018-08-25T13:02:02.726Z,74.80
2018-08-25T13:04:31.209Z,75.00
2018-08-25T13:06:59.645Z,76.30
2018-08-25T13:09:28.074Z,76.70
2018-08-25T13:11:56.548Z,77.90
2018-08-25T13:14:24.975Z,77.40
2018-08-25T13:16:53.483Z,79.10
2018-08-25T13:19:21.959Z,79.70
2018-08-25T13:21:50.543Z,79.60
2018-08-25T13:24:19.195Z,80.80
2018-08-25T13:26:47.651Z,80.50
2018-08-25T13:29:16.276Z,81.50
2018-08-25T13:31:45.109Z,82.30
2018-08-25T13:34:13.780Z,83.00
2018-08-25T13:36:42.322Z,82.70
2018-08-25T13:39:11.918Z,81.60
2018-08-25T13:41:40.914Z,82.10
2018-08-25T13:44:10.739Z,84.50
2018-08-25T13:46:39.320Z,86.30
2018-08-25T13:49:07.808Z,87.20
2018-08-25T13:51:36.694Z,89.00
2018-08-25T13:54:05.141Z,90.10
2018-08-25T13:56:33.582Z,90.10
2018-08-25T13:59:02.047Z,90.70
2018-08-25T14:01:30.494Z,90.60
2018-08-25T14:03:58.960Z,90.80
2018-08-25T14:06:27.411Z,91.00
2018-08-25T14:08:56.703Z,90.90
2018-08-25T14:11:25.350Z,90.40
2018-08-25T14:13:53.855Z,90.60
2018-08-25T14:16:22.369Z,91.20
2018-08-25T14:18:51.070Z,91.10
2018-08-25T14:21:19.587Z,91.70
2018-08-25T14:23:48.024Z,91.40
2018-08-25T14:26:16.505Z,91.20
2018-08-25T14:28:45.048Z,91.60
2018-08-25T14:31:13.632Z,90.60
2018-08-25T14:33:42.093Z,90.00
2018-08-25T14:36:10.605Z,90.00
2018-08-25T14:38:39.585Z,90.70
2018-08-25T14:41:08.027Z,90.60
2018-08-25T14:43:36.568Z,90.60
2018-08-25T14:46:05.135Z,90.50
2018-08-25T14:48:33.602Z,91.00
2018-08-25T14:51:02.150Z,90.80
2018-08-25T14:53:30.745Z,91.30
2018-08-25T14:55:59.144Z,91.90
2018-08-25T14:58:28.007Z,91.70
2018-08-25T15:00:56.570Z,91.60
2018-08-25T15:03:25.154Z,92.00
2018-08-25T15:05:53.569Z,91.70
2018-08-25T15:08:22.036Z,91.50
2018-08-25T15:10:50.517Z,91.90
2018-08-25T15:13:18.951Z,92.00
2018-08-25T15:15:47.570Z,91.40
2018-08-25T15:18:16.163Z,91.90
2018-08-25T15:20:44.719Z,91.70
2018-08-25T15:23:13.149Z,91.50
2018-08-25T15:25:41.563Z,90.90
2018-08-25T15:28:10.233Z,91.10
2018-08-25T15:30:38.691Z,90.80
2018-08-25T15:33:07.242Z,90.70
2018-08-25T15:35:35.706Z,91.10
2018-08-25T15:38:04.375Z,90.60
2018-08-25T15:40:33.014Z,91.10
2018-08-25T15:43:01.548Z,91.20
2018-08-25T15:45:30.005Z,91.30
2018-08-25T15:47:58.487Z,91.70
2018-08-25T15:50:27.059Z,91.80
2018-08-25T15:52:55.563Z,91.80
2018-08-25T15:55:24.051Z,91.80
2018-08-25T15:57:52.669Z,91.60
2018-08-25T16:00:21.262Z,92.20
2018-08-25T16:02:49.970Z,92.20
2018-08-25T16:05:18.438Z,91.90
2018-08-25T16:07:46.843Z,91.50
2018-08-25T16:10:15.424Z,91.90
2018-08-25T16:12:43.925Z,92.00
2018-08-25T16:15:12.517Z,92.00
2018-08-25T16:17:41.098Z,92.20
2018-08-25T16:20:09.661Z,92.10
2018-08-25T16:22:38.338Z,91.80
2018-08-25T16:25:07.072Z,92.20
2018-08-25T16:27:35.642Z,92.30
2018-08-25T16:30:06.970Z,91.80
2018-08-25T16:32:35.550Z,92.10
2018-08-25T16:35:04.403Z,92.30
2018-08-25T16:37:33.274Z,92.60
2018-08-25T16:40:02.294Z,92.40
2018-08-25T16:42:30.839Z,92.30
2018-08-25T16:44:59.268Z,92.70
2018-08-25T16:47:27.742Z,92.20
2018-08-25T16:49:56.168Z,92.70
2018-08-25T16:52:24.641Z,92.50
2018-08-25T16:54:53.071Z,92.60
2018-08-25T16:57:21.526Z,92.80
2018-08-25T16:59:50.007Z,92.80
2018-08-25T17:02:18.429Z,92.90
2018-08-25T17:04:47.285Z,92.70
2018-08-25T17:07:16.094Z,93.20
2018-08-25T17:09:44.578Z,93.80
2018-08-25T17:12:13.007Z,94.20
2018-08-25T17:14:41.495Z,94.00
2018-08-25T17:17:10.005Z,94.10
2018-08-25T17:19:38.455Z,93.90
2018-08-25T17:22:06.960Z,94.10
2018-08-25T17:24:35.457Z,93.90
2018-08-25T17:27:03.967Z,93.90
2018-08-25T17:29:32.567Z,94.10
2018-08-25T17:32:01.529Z,93.90
2018-08-25T17:34:30.083Z,93.90
2018-08-25T17:36:58.936Z,93.90
2018-08-25T17:39:27.402Z,94.10
2018-08-25T17:41:55.869Z,94.20
2018-08-25T17:44:24.356Z,94.10
2018-08-25T17:46:52.851Z,94.20
2018-08-25T17:49:21.346Z,94.20
2018-08-25T17:51:50.146Z,94.30
2018-08-25T17:54:18.864Z,94.70
2018-08-25T17:56:47.341Z,94.70
2018-08-25T17:59:15.993Z,94.70
2018-08-25T18:01:44.644Z,94.70
2018-08-25T18:04:13.165Z,94.70
2018-08-25T18:06:41.671Z,95.40
2018-08-25T18:09:10.125Z,95.20
2018-08-25T18:11:38.568Z,94.90
2018-08-25T18:14:07.123Z,94.80
2018-08-25T18:16:35.547Z,95.10
2018-08-25T18:19:03.984Z,94.70
2018-08-25T18:21:32.795Z,96.20
2018-08-25T18:24:01.250Z,95.50
2018-08-25T18:26:29.964Z,95.10
2018-08-25T18:28:58.469Z,96.40
2018-08-25T18:31:26.983Z,95.00
2018-08-25T18:33:55.435Z,94.80
2018-08-25T18:36:23.905Z,94.70
2018-08-25T18:38:52.395Z,94.60
2018-08-25T18:41:20.941Z,94.90
2018-08-25T18:43:49.378Z,94.60
2018-08-25T18:46:18.227Z,95.20
2018-08-25T18:48:46.714Z,95.80
2018-08-25T18:51:15.318Z,95.90
2018-08-25T18:53:43.785Z,94.90
2018-08-25T18:56:12.300Z,94.40
2018-08-25T18:58:40.771Z,94.50
2018-08-25T19:01:09.243Z,94.50
2018-08-25T19:03:37.757Z,94.50
2018-08-25T19:06:06.219Z,94.50
2018-08-25T19:08:34.710Z,94.00
2018-08-25T19:11:03.489Z,94.30
2018-08-25T19:13:32.045Z,94.10
2018-08-25T19:16:00.526Z,94.70
2018-08-25T19:18:29.039Z,94.30
2018-08-25T19:20:57.476Z,94.30
2018-08-25T19:23:26.270Z,94.30
2018-08-25T19:25:55.292Z,94.40
2018-08-25T19:28:23.872Z,94.20
2018-08-25T19:30:52.680Z,93.90
2018-08-25T19:33:21.218Z,93.90
2018-08-25T19:35:49.762Z,94.00
2018-08-25T19:38:18.190Z,94.20
2018-08-25T19:40:46.708Z,94.20
2018-08-25T19:43:15.122Z,94.00
2018-08-25T19:45:43.673Z,93.70
2018-08-25T19:48:12.182Z,93.90
2018-08-25T19:50:40.715Z,93.80
2018-08-25T19:53:09.241Z,94.00
2018-08-25T19:55:37.843Z,93.70
2018-08-25T19:58:06.282Z,93.70
2018-08-25T20:00:34.972Z,93.90
2018-08-25T20:03:03.420Z,93.80
2018-08-25T20:05:32.139Z,94.10
2018-08-25T20:08:00.896Z,94.30
2018-08-25T20:10:29.361Z,94.00
2018-08-25T20:12:57.819Z,94.40
2018-08-25T20:15:26.376Z,94.50
2018-08-25T20:17:55.165Z,94.30
2018-08-25T20:20:24.359Z,94.50
2018-08-25T20:22:53.153Z,94.50
2018-08-25T20:25:21.639Z,94.30
2018-08-25T20:27:50.174Z,94.40
2018-08-25T20:30:18.670Z,94.80
2018-08-25T20:32:47.305Z,95.00
2018-08-25T20:35:16.863Z,95.10
2018-08-25T20:37:45.703Z,95.40
2018-08-25T20:40:14.154Z,95.60
2018-08-25T20:42:42.571Z,96.00
2018-08-25T20:45:11.146Z,96.10
2018-08-25T20:47:39.591Z,96.10
2018-08-25T20:50:08.232Z,96.40
2018-08-25T20:52:36.695Z,96.40
2018-08-25T20:55:05.270Z,95.70
2018-08-25T20:57:34.879Z,94.70
2018-08-25T21:00:04.008Z,94.70
2018-08-25T21:02:32.483Z,95.20
2018-08-25T21:05:01.644Z,95.10
2018-08-25T21:07:30.481Z,95.20
2018-08-25T21:09:58.918Z,95.30
2018-08-25T21:12:27.331Z,95.60
2018-08-25T21:14:56.339Z,95.50
2018-08-25T21:17:25.945Z,95.90
2018-08-25T21:19:55.335Z,95.70
2018-08-25T21:22:25.021Z,95.70
2018-08-25T21:24:54.554Z,95.70
2018-08-25T21:27:23.605Z,95.60
2018-08-25T21:29:52.520Z,95.00
2018-08-25T21:32:20.958Z,95.30
2018-08-25T21:34:49.710Z,94.50
2018-08-25T21:37:18.281Z,94.00
2018-08-25T21:39:47.025Z,94.10
2018-08-25T21:42:15.601Z,94.10
2018-08-25T21:44:44.227Z,94.10
2018-08-25T21:47:14.901Z,94.20
2018-08-25T21:49:43.525Z,93.80
2018-08-25T21:52:12.343Z,93.40
2018-08-25T21:54:41.435Z,94.80
2018-08-25T21:57:10.199Z,95.40
2018-08-25T21:59:39.979Z,94.60
2018-08-25T22:02:08.601Z,95.30
2018-08-25T22:04:37.921Z,95.50
2018-08-25T22:07:07.309Z,95.60
2018-08-25T22:09:36.168Z,95.20
2018-08-25T22:12:05.456Z,95.30
2018-08-25T22:14:36.087Z,94.20
2018-08-25T22:17:04.985Z,94.80
2018-08-25T22:19:34.705Z,94.50
2018-08-25T22:22:03.391Z,94.70
2018-08-25T22:24:32.255Z,95.20
2018-08-25T22:27:00.820Z,94.60
2018-08-25T22:29:29.498Z,94.80
2018-08-25T22:31:58.722Z,95.20
2018-08-25T22:34:27.746Z,94.60
2018-08-25T22:36:57.924Z,95.00
2018-08-25T22:39:26.857Z,95.10
2018-08-25T22:41:56.060Z,95.30
2018-08-25T22:44:25.014Z,95.90
2018-08-25T22:46:53.574Z,95.30
2018-08-25T22:49:22.534Z,95.20
2018-08-25T22:51:51.240Z,95.30
2018-08-25T22:54:20.374Z,95.40
2018-08-25T22:56:49.140Z,94.00
2018-08-25T22:59:17.803Z,94.10
2018-08-25T23:01:46.439Z,94.10
2018-08-25T23:04:16.032Z,94.00
2018-08-25T23:06:44.561Z,93.70
2018-08-25T23:09:13.423Z,94.00
2018-08-25T23:11:42.289Z,94.60
2018-08-25T23:14:11.211Z,95.10
2018-08-25T23:16:39.777Z,95.10
2018-08-25T23:19:08.270Z,95.40
2018-08-25T23:21:36.686Z,95.00
2018-08-25T23:24:05.130Z,95.00
2018-08-25T23:26:33.568Z,95.40
2018-08-25T23:29:08.739Z,95.80
2018-08-25T23:31:37.234Z,96.40
2018-08-25T23:34:05.691Z,95.90
2018-08-25T23:36:34.467Z,95.90
2018-08-25T23:39:02.965Z,96.20
2018-08-25T23:41:31.530Z,95.80
2018-08-25T23:44:00.011Z,95.90
2018-08-25T23:46:28.724Z,96.10
2018-08-25T23:48:57.150Z,96.10
2018-08-25T23:51:25.581Z,96.70
2018-08-25T23:53:54.085Z,97.10
2018-08-25T23:56:22.631Z,96.70
2018-08-25T23:58:51.155Z,96.80
