createdAt,value
2023-01-17T00:00:54.001Z,2.97
2023-01-17T00:02:17.538Z,3.70
2023-01-17T00:03:58.610Z,3.50
2023-01-17T00:05:39.157Z,3.10
2023-01-17T00:07:19.980Z,3.40
2023-01-17T00:09:00.691Z,3.50
2023-01-17T00:10:25.668Z,3.10
2023-01-17T00:11:47.856Z,3.47
2023-01-17T00:13:10.081Z,3.40
2023-01-17T00:14:32.251Z,3.40
2023-01-17T00:15:54.362Z,3.23
2023-01-17T00:17:17.080Z,3.57
2023-01-17T00:18:39.167Z,2.97
2023-01-17T00:20:20.300Z,3.33
2023-01-17T00:22:01.146Z,3.10
2023-01-17T00:23:44.044Z,3.50
2023-01-17T00:25:24.806Z,3.70
2023-01-17T00:27:05.605Z,3.43
2023-01-17T00:28:27.957Z,3.57
2023-01-17T00:29:50.004Z,3.80
2023-01-17T00:31:14.788Z,3.33
2023-01-17T00:32:36.825Z,3.27
2023-01-17T00:33:58.855Z,3.70
2023-01-17T00:35:24.041Z,3.70
2023-01-17T00:36:46.059Z,2.90
2023-01-17T00:38:13.566Z,3.20
2023-01-17T00:39:35.541Z,3.20
2023-01-17T00:41:12.648Z,3.37
2023-01-17T00:42:34.659Z,3.50
2023-01-17T00:44:14.964Z,3.80
2023-01-17T00:45:55.555Z,3.20
2023-01-17T00:47:36.101Z,3.10
2023-01-17T00:49:16.656Z,3.53
2023-01-17T00:50:57.071Z,3.73
2023-01-17T00:52:37.902Z,3.90
2023-01-17T00:54:19.153Z,3.90
2023-01-17T00:55:59.693Z,4.17
2023-01-17T00:57:40.617Z,3.33
2023-01-17T00:59:21.383Z,3.83
2023-01-17T01:01:01.996Z,3.50
2023-01-17T01:02:43.436Z,3.80
2023-01-17T01:04:24.364Z,3.50
2023-01-17T01:06:04.914Z,4.60
2023-01-17T01:07:45.694Z,3.83
2023-01-17T01:09:26.387Z,3.83
2023-01-17T01:11:07.262Z,3.80
2023-01-17T01:12:47.683Z,3.40
2023-01-17T01:14:29.393Z,3.63
2023-01-17T01:16:10.208Z,3.73
2023-01-17T01:17:51.027Z,3.70
2023-01-17T01:19:31.853Z,3.60
2023-01-17T01:21:12.382Z,4.20
2023-01-17T01:22:53.083Z,4.07
2023-01-17T01:24:34.524Z,4.30
2023-01-17T01:26:15.471Z,3.77
2023-01-17T01:27:56.219Z,3.80
2023-01-17T01:29:36.956Z,3.77
2023-01-17T01:31:21.603Z,4.07
2023-01-17T01:33:02.538Z,3.40
2023-01-17T01:34:24.575Z,4.20
2023-01-17T01:35:51.430Z,3.70
2023-01-17T01:37:13.457Z,3.40
2023-01-17T01:38:35.595Z,3.83
2023-01-17T01:39:57.737Z,3.83
2023-01-17T01:41:20.219Z,4.20
2023-01-17T01:42:53.486Z,4.40
2023-01-17T01:44:43.611Z,4.20
2023-01-17T01:46:06.071Z,4.23
2023-01-17T01:47:38.509Z,3.97
2023-01-17T01:49:17.272Z,4.40
2023-01-17T01:50:39.548Z,4.10
2023-01-17T01:52:03.360Z,4.20
2023-01-17T01:53:26.084Z,4.60
2023-01-17T01:54:53.572Z,4.10
2023-01-17T01:56:16.490Z,4.20
2023-01-17T01:57:42.660Z,3.93
2023-01-17T01:59:09.121Z,4.37
2023-01-17T02:00:35.900Z,4.23
2023-01-17T02:01:58.229Z,4.60
2023-01-17T02:03:25.580Z,3.73
2023-01-17T02:04:48.416Z,4.73
2023-01-17T02:06:25.682Z,4.13
2023-01-17T02:08:01.541Z,4.07
2023-01-17T02:09:24.275Z,4.40
2023-01-17T02:10:46.693Z,4.43
2023-01-17T02:12:09.718Z,4.80
2023-01-17T02:13:31.836Z,4.70
2023-01-17T02:14:53.877Z,4.60
2023-01-17T02:16:28.984Z,4.60
2023-01-17T02:17:59.580Z,5.30
2023-01-17T02:19:42.296Z,4.50
2023-01-17T02:21:04.374Z,4.40
2023-01-17T02:22:47.376Z,4.20
2023-01-17T02:24:28.080Z,4.70
2023-01-17T02:26:16.210Z,4.30
2023-01-17T02:28:10.028Z,5.03
2023-01-17T02:29:49.859Z,4.43
2023-01-17T02:31:21.814Z,4.90
2023-01-17T02:33:16.321Z,5.77
2023-01-17T02:34:51.260Z,4.57
2023-01-17T02:36:13.382Z,4.47
2023-01-17T02:38:02.464Z,4.37
2023-01-17T02:39:31.795Z,4.40
2023-01-17T02:41:01.402Z,4.47
2023-01-17T02:42:30.011Z,4.83
2023-01-17T02:43:53.720Z,4.93
2023-01-17T02:45:18.212Z,5.13
2023-01-17T02:46:59.270Z,5.40
2023-01-17T02:48:26.267Z,4.53
2023-01-17T02:49:48.310Z,5.17
2023-01-17T02:51:16.553Z,5.40
2023-01-17T02:53:17.561Z,5.20
2023-01-17T02:55:09.912Z,5.10
2023-01-17T02:56:49.248Z,4.57
2023-01-17T02:58:39.797Z,5.10
2023-01-17T03:00:20.588Z,5.13
2023-01-17T03:01:59.203Z,4.70
2023-01-17T03:03:53.163Z,4.90
2023-01-17T03:05:15.182Z,5.90
2023-01-17T03:06:43.597Z,4.97
2023-01-17T03:08:06.380Z,5.40
2023-01-17T03:09:30.393Z,5.47
2023-01-17T03:10:52.776Z,5.30
2023-01-17T03:12:15.221Z,5.07
2023-01-17T03:13:37.855Z,4.93
2023-01-17T03:14:59.982Z,4.90
2023-01-17T03:16:23.385Z,5.40
2023-01-17T03:17:49.305Z,5.50
2023-01-17T03:19:11.414Z,5.50
2023-01-17T03:20:33.537Z,5.47
2023-01-17T03:21:55.584Z,5.30
2023-01-17T03:23:17.660Z,5.63
2023-01-17T03:24:39.713Z,5.47
2023-01-17T03:26:01.814Z,5.43
2023-01-17T03:27:23.922Z,5.40
2023-01-17T03:28:46.056Z,6.17
2023-01-17T03:30:08.783Z,5.83
2023-01-17T03:31:30.861Z,5.60
2023-01-17T03:32:52.955Z,5.10
2023-01-17T03:34:14.974Z,5.13
2023-01-17T03:35:37.224Z,5.23
2023-01-17T03:36:59.250Z,5.10
2023-01-17T03:38:21.367Z,5.83
2023-01-17T03:39:43.466Z,5.17
2023-01-17T03:41:05.908Z,5.80
2023-01-17T03:42:28.025Z,5.63
2023-01-17T03:43:50.156Z,5.90
2023-01-17T03:45:12.471Z,4.97
2023-01-17T03:46:34.537Z,5.57
2023-01-17T03:47:57.775Z,5.10
2023-01-17T03:49:19.876Z,6.00
2023-01-17T03:50:41.948Z,4.80
2023-01-17T03:52:04.444Z,5.37
2023-01-17T03:53:26.654Z,5.60
2023-01-17T03:54:49.056Z,5.07
2023-01-17T03:56:11.160Z,5.50
2023-01-17T03:57:33.219Z,5.10
2023-01-17T03:58:57.019Z,6.53
2023-01-17T04:00:20.771Z,6.00
2023-01-17T04:01:42.917Z,5.17
2023-01-17T04:03:05.044Z,6.07
2023-01-17T04:04:27.172Z,5.60
2023-01-17T04:05:49.273Z,6.20
2023-01-17T04:07:11.471Z,5.40
2023-01-17T04:08:33.591Z,5.40
2023-01-17T04:09:55.677Z,5.67
2023-01-17T04:11:17.696Z,5.73
2023-01-17T04:12:39.707Z,5.50
2023-01-17T04:14:01.759Z,4.60
2023-01-17T04:15:23.855Z,5.40
2023-01-17T04:16:46.275Z,5.63
2023-01-17T04:18:11.065Z,4.93
2023-01-17T04:19:36.822Z,5.73
2023-01-17T04:20:58.863Z,5.70
2023-01-17T04:22:20.939Z,6.27
2023-01-17T04:23:42.996Z,5.90
2023-01-17T04:25:05.656Z,5.50
2023-01-17T04:26:27.725Z,5.60
2023-01-17T04:27:49.771Z,4.80
2023-01-17T04:29:11.932Z,6.40
2023-01-17T04:30:34.083Z,4.70
2023-01-17T04:31:56.240Z,6.50
2023-01-17T04:33:18.687Z,6.00
2023-01-17T04:34:40.735Z,5.33
2023-01-17T04:36:02.784Z,5.80
2023-01-17T04:37:24.933Z,5.07
2023-01-17T04:38:47.039Z,5.90
2023-01-17T04:40:10.747Z,6.30
2023-01-17T04:41:32.933Z,5.90
2023-01-17T04:42:55.792Z,5.37
2023-01-17T04:44:17.861Z,6.07
2023-01-17T04:45:40.424Z,5.93
2023-01-17T04:47:02.909Z,5.20
2023-01-17T04:48:25.300Z,6.33
2023-01-17T04:49:47.657Z,5.83
2023-01-17T04:51:09.705Z,4.67
2023-01-17T04:52:31.711Z,6.00
2023-01-17T04:53:53.868Z,5.70
2023-01-17T04:55:16.011Z,5.53
2023-01-17T04:56:38.054Z,5.83
2023-01-17T04:58:00.171Z,5.27
2023-01-17T04:59:22.281Z,6.10
2023-01-17T05:00:44.372Z,6.17
2023-01-17T05:02:06.555Z,5.27
2023-01-17T05:03:29.428Z,6.00
2023-01-17T05:04:51.579Z,5.10
2023-01-17T05:06:13.644Z,6.27
2023-01-17T05:07:35.976Z,5.50
2023-01-17T05:08:58.101Z,6.13
2023-01-17T05:10:20.124Z,5.40
2023-01-17T05:11:42.162Z,5.70
2023-01-17T05:13:04.576Z,6.37
2023-01-17T05:14:27.031Z,5.57
2023-01-17T05:15:49.867Z,5.10
2023-01-17T05:17:12.009Z,5.97
2023-01-17T05:18:34.087Z,5.87
2023-01-17T05:19:56.208Z,6.30
2023-01-17T05:21:18.374Z,5.80
2023-01-17T05:22:40.433Z,5.27
2023-01-17T05:24:03.464Z,5.90
2023-01-17T05:25:30.466Z,5.70
2023-01-17T05:26:54.713Z,6.00
2023-01-17T05:28:16.927Z,5.60
2023-01-17T05:29:39.438Z,5.70
2023-01-17T05:31:01.620Z,5.00
2023-01-17T05:32:23.778Z,6.30
2023-01-17T05:33:45.820Z,5.40
2023-01-17T05:35:08.384Z,5.30
2023-01-17T05:36:30.918Z,5.40
2023-01-17T05:37:53.555Z,5.20
2023-01-17T05:39:15.590Z,5.10
2023-01-17T05:40:37.702Z,5.67
2023-01-17T05:41:59.893Z,5.07
2023-01-17T05:43:22.815Z,5.60
2023-01-17T05:44:44.909Z,5.60
2023-01-17T05:46:07.190Z,5.50
2023-01-17T05:47:29.283Z,5.47
2023-01-17T05:48:51.342Z,4.60
2023-01-17T05:50:15.830Z,4.87
2023-01-17T05:51:39.501Z,6.77
2023-01-17T05:53:04.994Z,4.97
2023-01-17T05:54:27.199Z,5.07
2023-01-17T05:55:49.688Z,6.03
2023-01-17T05:57:13.157Z,5.07
2023-01-17T05:58:35.241Z,5.00
2023-01-17T05:59:57.334Z,4.63
2023-01-17T06:01:19.501Z,4.93
2023-01-17T06:02:42.022Z,4.43
2023-01-17T06:04:04.241Z,5.03
2023-01-17T06:05:28.284Z,4.80
2023-01-17T06:06:50.369Z,4.43
2023-01-17T06:08:12.413Z,4.50
2023-01-17T06:09:34.476Z,4.67
2023-01-17T06:10:59.447Z,4.87
2023-01-17T06:12:22.135Z,4.57
2023-01-17T06:13:44.579Z,4.53
2023-01-17T06:15:07.332Z,4.40
2023-01-17T06:16:30.006Z,4.50
2023-01-17T06:17:52.057Z,4.23
2023-01-17T06:19:14.116Z,4.00
2023-01-17T06:20:36.638Z,3.87
2023-01-17T06:21:58.703Z,3.90
2023-01-17T06:23:22.093Z,4.03
2023-01-17T06:24:44.194Z,4.40
2023-01-17T06:26:08.361Z,4.37
2023-01-17T06:27:30.723Z,4.10
2023-01-17T06:28:52.773Z,4.03
2023-01-17T06:30:15.022Z,4.40
2023-01-17T06:31:37.194Z,4.17
2023-01-17T06:32:59.283Z,4.30
2023-01-17T06:34:21.396Z,3.73
2023-01-17T06:35:51.254Z,4.07
2023-01-17T06:37:13.333Z,4.30
2023-01-17T06:38:35.479Z,4.23
2023-01-17T06:39:57.677Z,3.70
2023-01-17T06:41:19.788Z,4.57
2023-01-17T06:42:41.846Z,4.00
2023-01-17T06:44:04.159Z,4.00
2023-01-17T06:45:26.210Z,3.80
2023-01-17T06:46:48.452Z,4.10
2023-01-17T06:48:10.632Z,3.80
2023-01-17T06:49:32.824Z,3.33
2023-01-17T06:50:56.910Z,3.37
2023-01-17T06:52:18.979Z,3.53
2023-01-17T06:53:41.159Z,3.97
2023-01-17T06:55:03.236Z,3.53
2023-01-17T06:56:25.263Z,3.40
2023-01-17T06:57:48.669Z,3.40
2023-01-17T06:59:10.860Z,3.60
2023-01-17T07:00:35.156Z,3.27
2023-01-17T07:01:57.338Z,2.77
2023-01-17T07:03:21.893Z,3.03
2023-01-17T07:04:43.982Z,2.77
2023-01-17T07:06:06.288Z,3.10
2023-01-17T07:07:28.388Z,2.63
2023-01-17T07:08:50.509Z,3.10
2023-01-17T07:10:14.343Z,3.30
2023-01-17T07:11:36.366Z,3.50
2023-01-17T07:13:00.119Z,4.20
2023-01-17T07:14:22.169Z,3.10
2023-01-17T07:15:44.301Z,2.80
2023-01-17T07:17:06.446Z,3.13
2023-01-17T07:18:29.010Z,2.80
2023-01-17T07:19:51.041Z,2.30
2023-01-17T07:21:14.736Z,3.23
2023-01-17T07:22:37.742Z,3.47
2023-01-17T07:23:59.904Z,2.77
2023-01-17T07:25:22.269Z,3.53
2023-01-17T07:26:47.582Z,3.43
2023-01-17T07:28:09.703Z,2.70
2023-01-17T07:29:31.691Z,3.50
2023-01-17T07:30:54.225Z,3.00
2023-01-17T07:32:16.236Z,3.40
2023-01-17T07:33:38.322Z,3.17
2023-01-17T07:35:00.433Z,2.87
2023-01-17T07:36:22.423Z,2.60
2023-01-17T07:37:51.365Z,2.30
2023-01-17T07:39:13.504Z,2.83
2023-01-17T07:40:41.531Z,2.47
2023-01-17T07:42:04.118Z,2.47
2023-01-17T07:43:26.255Z,2.20
2023-01-17T07:44:48.327Z,2.57
2023-01-17T07:46:10.554Z,2.47
2023-01-17T07:47:34.022Z,2.33
2023-01-17T07:48:56.157Z,2.50
2023-01-17T07:50:18.246Z,2.23
2023-01-17T07:51:40.334Z,2.43
2023-01-17T07:53:03.147Z,2.90
2023-01-17T07:54:25.175Z,2.00
2023-01-17T07:55:47.228Z,2.23
2023-01-17T07:57:12.006Z,2.10
2023-01-17T07:58:34.959Z,1.97
2023-01-17T07:59:57.082Z,2.73
2023-01-17T08:01:19.389Z,2.00
2023-01-17T08:02:41.565Z,2.50
2023-01-17T08:04:03.696Z,4.40
2023-01-17T08:05:26.293Z,2.40
2023-01-17T08:06:50.742Z,1.93
2023-01-17T08:08:12.818Z,2.73
2023-01-17T08:09:34.892Z,2.03
2023-01-17T08:10:56.961Z,2.17
2023-01-17T08:12:19.099Z,1.97
2023-01-17T08:13:41.787Z,2.30
2023-01-17T08:15:04.088Z,2.53
2023-01-17T08:16:28.672Z,1.80
2023-01-17T08:17:54.519Z,1.90
2023-01-17T08:19:17.091Z,1.83
2023-01-17T08:20:39.131Z,2.37
2023-01-17T08:22:01.267Z,2.40
2023-01-17T08:23:23.342Z,1.77
2023-01-17T08:24:45.395Z,2.20
2023-01-17T08:26:07.474Z,1.90
2023-01-17T08:27:29.595Z,1.90
2023-01-17T08:28:57.423Z,2.00
2023-01-17T08:30:19.536Z,1.90
2023-01-17T08:31:41.620Z,2.97
2023-01-17T08:33:03.842Z,2.27
2023-01-17T08:34:26.453Z,5.33
2023-01-17T08:35:54.972Z,2.67
2023-01-17T08:37:17.064Z,1.77
2023-01-17T08:38:39.155Z,1.93
2023-01-17T08:40:01.418Z,2.17
2023-01-17T08:41:24.911Z,2.23
2023-01-17T08:42:57.042Z,2.30
2023-01-17T08:44:19.998Z,1.87
2023-01-17T08:45:45.143Z,2.27
2023-01-17T08:47:07.237Z,2.00
2023-01-17T08:48:29.320Z,1.90
2023-01-17T08:49:52.515Z,2.30
2023-01-17T08:51:14.629Z,2.17
2023-01-17T08:52:36.778Z,1.83
2023-01-17T08:53:58.930Z,1.50
2023-01-17T08:55:20.988Z,1.50
2023-01-17T08:56:43.093Z,1.60
2023-01-17T08:58:05.169Z,1.37
2023-01-17T08:59:27.235Z,1.70
2023-01-17T09:00:49.379Z,1.30
2023-01-17T09:02:15.475Z,1.30
2023-01-17T09:03:40.707Z,1.33
2023-01-17T09:05:02.942Z,1.50
2023-01-17T09:06:25.092Z,1.47
2023-01-17T09:07:47.121Z,1.27
2023-01-17T09:09:13.710Z,2.03
2023-01-17T09:10:35.818Z,1.60
2023-01-17T09:11:57.848Z,1.17
2023-01-17T09:13:19.968Z,1.33
2023-01-17T09:14:42.001Z,1.20
2023-01-17T09:16:05.306Z,1.20
2023-01-17T09:17:27.329Z,1.30
2023-01-17T09:18:49.460Z,1.20
2023-01-17T09:20:12.010Z,1.40
2023-01-17T09:21:34.140Z,1.30
2023-01-17T09:22:56.736Z,1.37
2023-01-17T09:24:18.792Z,1.20
2023-01-17T09:25:44.505Z,1.30
2023-01-17T09:27:07.051Z,1.17
2023-01-17T09:28:29.208Z,1.20
2023-01-17T09:29:51.274Z,1.23
2023-01-17T09:31:14.438Z,1.60
2023-01-17T09:32:39.215Z,1.10
2023-01-17T09:34:01.433Z,1.03
2023-01-17T09:35:23.583Z,1.20
2023-01-17T09:36:45.722Z,1.33
2023-01-17T09:38:07.922Z,1.10
2023-01-17T09:39:29.956Z,1.50
2023-01-17T09:40:52.071Z,1.30
2023-01-17T09:42:36.802Z,1.30
2023-01-17T09:44:07.305Z,1.10
2023-01-17T09:45:34.359Z,1.43
2023-01-17T09:47:28.860Z,1.47
2023-01-17T09:48:59.808Z,1.50
2023-01-17T09:50:37.852Z,1.17
2023-01-17T09:52:00.903Z,1.40
2023-01-17T09:53:23.008Z,1.30
2023-01-17T09:54:47.966Z,1.20
2023-01-17T09:56:10.023Z,1.47
2023-01-17T09:57:38.360Z,1.30
2023-01-17T09:59:06.052Z,1.13
2023-01-17T10:00:37.070Z,1.20
2023-01-17T10:02:37.229Z,1.20
2023-01-17T10:04:48.910Z,1.20
2023-01-17T10:06:26.694Z,1.13
2023-01-17T10:08:04.723Z,1.20
2023-01-17T10:09:38.649Z,1.47
2023-01-17T10:11:37.912Z,1.40
2023-01-17T10:13:24.172Z,1.23
2023-01-17T10:15:03.002Z,1.30
2023-01-17T10:16:58.147Z,1.37
2023-01-17T10:18:30.642Z,1.20
2023-01-17T10:20:33.911Z,1.00
2023-01-17T10:22:10.152Z,1.47
2023-01-17T10:23:37.850Z,1.23
2023-01-17T10:25:18.738Z,1.10
2023-01-17T10:26:41.958Z,1.03
2023-01-17T10:28:46.786Z,1.30
2023-01-17T10:30:22.632Z,1.30
2023-01-17T10:31:59.685Z,1.50
2023-01-17T10:33:31.187Z,1.27
2023-01-17T10:34:53.812Z,1.03
2023-01-17T10:36:31.510Z,1.10
2023-01-17T10:37:56.761Z,1.03
2023-01-17T10:39:24.664Z,0.90
2023-01-17T10:41:04.768Z,0.87
2023-01-17T10:42:33.903Z,0.80
2023-01-17T10:44:25.720Z,0.67
2023-01-17T10:45:56.123Z,0.60
2023-01-17T10:47:23.329Z,0.70
2023-01-17T10:48:50.141Z,0.50
2023-01-17T10:50:13.399Z,0.57
2023-01-17T10:52:00.177Z,0.70
2023-01-17T10:53:40.094Z,0.50
2023-01-17T10:55:47.047Z,0.60
2023-01-17T10:57:15.772Z,0.50
2023-01-17T10:58:37.795Z,0.50
2023-01-17T11:00:01.375Z,0.40
2023-01-17T11:01:26.207Z,0.50
2023-01-17T11:02:50.786Z,0.40
2023-01-17T11:04:22.687Z,0.50
2023-01-17T11:05:44.858Z,0.40
2023-01-17T11:07:12.057Z,0.50
2023-01-17T11:08:51.646Z,0.50
2023-01-17T11:10:47.111Z,0.50
2023-01-17T11:12:53.534Z,0.40
2023-01-17T11:14:25.673Z,0.50
2023-01-17T11:15:50.540Z,0.50
2023-01-17T11:17:13.529Z,0.50
2023-01-17T11:18:38.481Z,0.50
2023-01-17T11:20:33.339Z,0.50
2023-01-17T11:22:05.356Z,0.60
2023-01-17T11:23:32.997Z,0.60
2023-01-17T11:24:56.130Z,0.50
2023-01-17T11:26:23.797Z,0.63
2023-01-17T11:27:59.563Z,0.40
2023-01-17T11:29:27.567Z,0.50
2023-01-17T11:31:07.473Z,0.40
2023-01-17T11:32:32.848Z,0.40
2023-01-17T11:34:13.268Z,0.60
2023-01-17T11:35:37.335Z,0.60
2023-01-17T11:37:20.125Z,0.50
2023-01-17T11:38:55.433Z,0.57
2023-01-17T11:40:30.064Z,0.60
2023-01-17T11:41:52.828Z,0.60
2023-01-17T11:43:18.742Z,0.47
2023-01-17T11:44:40.853Z,0.60
2023-01-17T11:46:20.318Z,0.60
2023-01-17T11:47:42.530Z,0.60
2023-01-17T11:49:04.637Z,0.70
2023-01-17T11:50:27.263Z,0.80
2023-01-17T11:51:49.360Z,0.60
2023-01-17T11:53:38.882Z,0.50
2023-01-17T11:55:01.120Z,0.70
2023-01-17T11:56:35.771Z,0.60
2023-01-17T11:57:58.788Z,0.60
2023-01-17T11:59:42.414Z,0.60
2023-01-17T12:01:36.320Z,0.60
2023-01-17T12:03:19.996Z,0.77
2023-01-17T12:05:15.303Z,0.60
2023-01-17T12:06:58.672Z,0.50
2023-01-17T12:08:38.747Z,0.70
2023-01-17T12:10:23.173Z,0.73
2023-01-17T12:12:23.328Z,0.80
2023-01-17T12:14:03.366Z,0.60
2023-01-17T12:15:40.275Z,0.80
2023-01-17T12:17:39.494Z,0.77
2023-01-17T12:19:19.657Z,0.60
2023-01-17T12:21:05.269Z,0.87
2023-01-17T12:22:36.391Z,0.80
2023-01-17T12:24:33.419Z,1.20
2023-01-17T12:26:30.402Z,0.80
2023-01-17T12:28:21.980Z,0.73
2023-01-17T12:29:49.957Z,0.80
2023-01-17T12:31:24.533Z,0.60
2023-01-17T12:33:01.102Z,0.97
2023-01-17T12:34:50.819Z,0.60
2023-01-17T12:36:17.701Z,0.70
2023-01-17T12:38:03.812Z,0.70
2023-01-17T12:39:35.934Z,0.60
2023-01-17T12:41:06.049Z,0.60
2023-01-17T12:42:41.040Z,0.70
2023-01-17T12:44:03.249Z,0.80
2023-01-17T12:45:34.510Z,0.90
2023-01-17T12:47:03.616Z,0.70
2023-01-17T12:48:38.158Z,0.70
2023-01-17T12:50:19.531Z,0.70
2023-01-17T12:51:44.118Z,1.00
2023-01-17T12:53:43.896Z,0.80
2023-01-17T12:55:13.542Z,0.87
2023-01-17T12:56:52.293Z,0.60
2023-01-17T12:58:21.126Z,1.00
2023-01-17T13:00:03.349Z,1.00
2023-01-17T13:01:32.816Z,0.80
2023-01-17T13:03:16.054Z,0.80
2023-01-17T13:05:05.223Z,1.50
2023-01-17T13:06:45.861Z,0.60
2023-01-17T13:08:26.607Z,1.00
2023-01-17T13:09:55.118Z,0.97
2023-01-17T13:11:28.597Z,0.70
2023-01-17T13:12:51.800Z,0.83
2023-01-17T13:14:13.854Z,0.90
2023-01-17T13:15:40.465Z,0.67
2023-01-17T13:17:31.671Z,0.60
2023-01-17T13:18:55.427Z,0.97
2023-01-17T13:20:28.766Z,0.97
2023-01-17T13:21:50.930Z,0.80
2023-01-17T13:23:23.123Z,0.90
2023-01-17T13:25:20.224Z,0.90
2023-01-17T13:26:57.060Z,0.85
2023-01-17T13:28:28.051Z,0.80
2023-01-17T13:30:16.067Z,0.77
2023-01-17T13:31:47.794Z,1.00
2023-01-17T13:33:25.160Z,0.70
2023-01-17T13:35:14.872Z,0.90
2023-01-17T13:36:42.584Z,0.90
2023-01-17T13:38:10.404Z,0.80
2023-01-17T13:39:33.148Z,0.93
2023-01-17T13:41:03.046Z,1.00
2023-01-17T13:42:28.795Z,0.70
2023-01-17T13:44:29.357Z,1.00
2023-01-17T13:45:57.462Z,0.70
2023-01-17T13:47:19.638Z,1.20
2023-01-17T13:48:41.717Z,1.50
2023-01-17T13:50:09.900Z,1.10
2023-01-17T13:52:01.387Z,0.93
2023-01-17T13:53:33.321Z,2.10
2023-01-17T13:55:09.053Z,1.40
2023-01-17T13:56:33.625Z,1.50
2023-01-17T13:57:57.137Z,2.20
2023-01-17T13:59:33.245Z,2.10
2023-01-17T14:00:56.067Z,1.47
2023-01-17T14:02:33.436Z,1.30
2023-01-17T14:03:55.939Z,1.00
2023-01-17T14:05:31.223Z,0.90
2023-01-17T14:06:56.901Z,1.13
2023-01-17T14:08:23.978Z,1.40
2023-01-17T14:09:50.602Z,1.03
2023-01-17T14:11:16.068Z,1.83
2023-01-17T14:12:43.743Z,1.47
2023-01-17T14:14:48.739Z,1.40
2023-01-17T14:16:27.769Z,1.07
2023-01-17T14:18:04.516Z,1.37
2023-01-17T14:19:27.298Z,1.23
2023-01-17T14:21:03.293Z,1.33
2023-01-17T14:22:29.335Z,0.87
2023-01-17T14:23:58.174Z,1.20
2023-01-17T14:25:25.885Z,1.93
2023-01-17T14:27:16.576Z,1.13
2023-01-17T14:28:45.060Z,1.50
2023-01-17T14:30:19.560Z,1.40
2023-01-17T14:31:42.729Z,1.47
2023-01-17T14:33:39.794Z,1.20
2023-01-17T14:35:03.315Z,1.20
2023-01-17T14:36:45.926Z,1.50
2023-01-17T14:38:35.890Z,1.20
2023-01-17T14:40:02.978Z,1.43
2023-01-17T14:41:28.390Z,1.20
2023-01-17T14:43:07.361Z,1.10
2023-01-17T14:44:29.508Z,1.07
2023-01-17T14:46:04.056Z,1.17
2023-01-17T14:47:33.153Z,1.07
2023-01-17T14:49:05.782Z,1.00
2023-01-17T14:50:30.332Z,1.00
2023-01-17T14:52:03.144Z,1.30
2023-01-17T14:53:27.910Z,1.20
2023-01-17T14:54:51.512Z,1.43
2023-01-17T14:56:16.846Z,1.50
2023-01-17T14:57:38.976Z,2.50
2023-01-17T14:59:16.807Z,1.50
2023-01-17T15:00:39.573Z,1.70
2023-01-17T15:02:08.074Z,1.10
2023-01-17T15:03:35.213Z,1.40
2023-01-17T15:04:58.300Z,1.20
2023-01-17T15:06:41.294Z,1.17
2023-01-17T15:08:03.600Z,1.10
2023-01-17T15:09:29.568Z,1.20
2023-01-17T15:10:54.164Z,1.10
2023-01-17T15:12:16.317Z,1.00
2023-01-17T15:13:49.952Z,1.47
2023-01-17T15:15:38.139Z,1.47
2023-01-17T15:17:24.285Z,1.23
2023-01-17T15:18:46.468Z,1.67
2023-01-17T15:20:16.643Z,1.20
2023-01-17T15:21:42.969Z,1.10
2023-01-17T15:23:05.447Z,1.20
2023-01-17T15:24:40.864Z,0.97
2023-01-17T15:26:06.056Z,1.40
2023-01-17T15:27:28.397Z,1.40
2023-01-17T15:28:51.874Z,1.37
2023-01-17T15:30:17.863Z,1.07
2023-01-17T15:31:41.642Z,1.20
2023-01-17T15:33:04.002Z,1.33
2023-01-17T15:34:32.055Z,1.90
2023-01-17T15:36:19.860Z,1.37
2023-01-17T15:37:42.082Z,1.63
2023-01-17T15:39:16.979Z,1.30
2023-01-17T15:40:43.581Z,1.23
2023-01-17T15:42:17.727Z,1.00
2023-01-17T15:43:41.679Z,1.20
2023-01-17T15:45:06.707Z,1.60
2023-01-17T15:46:31.744Z,1.20
2023-01-17T15:47:53.885Z,1.30
2023-01-17T15:49:18.206Z,1.10
2023-01-17T15:50:40.742Z,1.10
2023-01-17T15:52:04.808Z,0.90
2023-01-17T15:53:32.770Z,0.90
2023-01-17T15:55:00.114Z,1.20
2023-01-17T15:56:31.816Z,1.30
2023-01-17T15:57:54.155Z,1.10
2023-01-17T15:59:35.038Z,1.00
2023-01-17T16:00:57.434Z,1.07
2023-01-17T16:02:47.436Z,1.00
2023-01-17T16:04:28.834Z,0.90
2023-01-17T16:05:53.147Z,1.53
2023-01-17T16:07:20.472Z,1.10
2023-01-17T16:08:52.239Z,1.10
2023-01-17T16:10:22.555Z,0.90
2023-01-17T16:11:44.919Z,1.13
2023-01-17T16:13:09.225Z,1.33
2023-01-17T16:14:48.444Z,1.00
2023-01-17T16:16:23.312Z,1.20
2023-01-17T16:17:48.202Z,1.10
2023-01-17T16:19:18.142Z,1.17
2023-01-17T16:21:05.415Z,1.30
2023-01-17T16:22:27.515Z,1.37
2023-01-17T16:23:49.863Z,1.43
2023-01-17T16:25:17.415Z,0.93
2023-01-17T16:26:39.853Z,1.07
2023-01-17T16:28:03.353Z,1.13
2023-01-17T16:29:25.428Z,1.40
2023-01-17T16:30:48.843Z,1.77
2023-01-17T16:32:10.984Z,1.13
2023-01-17T16:33:33.238Z,1.30
2023-01-17T16:34:55.246Z,1.47
2023-01-17T16:36:17.643Z,1.43
2023-01-17T16:37:39.711Z,1.40
2023-01-17T16:39:01.744Z,0.80
2023-01-17T16:40:26.994Z,0.90
2023-01-17T16:41:49.068Z,1.43
2023-01-17T16:43:12.170Z,1.20
2023-01-17T16:44:37.367Z,1.43
2023-01-17T16:45:59.621Z,1.30
2023-01-17T16:47:21.840Z,1.10
2023-01-17T16:48:43.943Z,0.93
2023-01-17T16:50:06.161Z,1.00
2023-01-17T16:51:28.321Z,1.10
2023-01-17T16:52:54.692Z,1.07
2023-01-17T16:54:16.783Z,1.23
2023-01-17T16:55:41.587Z,1.00
2023-01-17T16:57:03.696Z,1.00
2023-01-17T16:58:26.046Z,1.00
2023-01-17T16:59:50.879Z,1.37
2023-01-17T17:01:16.069Z,1.13
2023-01-17T17:02:39.357Z,1.47
2023-01-17T17:04:01.493Z,1.20
2023-01-17T17:05:23.625Z,1.20
2023-01-17T17:06:46.129Z,1.10
2023-01-17T17:08:08.191Z,1.10
2023-01-17T17:09:30.264Z,1.30
2023-01-17T17:10:52.378Z,1.00
2023-01-17T17:12:14.571Z,1.30
2023-01-17T17:13:36.643Z,1.17
2023-01-17T17:14:58.765Z,1.30
2023-01-17T17:16:26.688Z,1.20
2023-01-17T17:17:49.831Z,1.73
2023-01-17T17:19:12.076Z,1.43
2023-01-17T17:20:34.177Z,1.70
2023-01-17T17:21:59.749Z,1.73
2023-01-17T17:23:21.805Z,1.20
2023-01-17T17:24:43.852Z,1.50
2023-01-17T17:26:06.175Z,0.90
2023-01-17T17:27:28.230Z,1.47
2023-01-17T17:28:54.086Z,1.30
2023-01-17T17:30:16.789Z,0.90
2023-01-17T17:31:41.007Z,1.03
2023-01-17T17:33:04.581Z,1.27
2023-01-17T17:34:27.626Z,1.20
2023-01-17T17:35:49.684Z,1.30
2023-01-17T17:37:12.502Z,1.80
2023-01-17T17:38:35.031Z,0.93
2023-01-17T17:39:57.738Z,1.53
2023-01-17T17:41:22.694Z,1.30
2023-01-17T17:42:44.835Z,1.80
2023-01-17T17:44:07.141Z,1.43
2023-01-17T17:45:29.239Z,1.30
2023-01-17T17:46:51.416Z,1.37
2023-01-17T17:48:13.595Z,1.00
2023-01-17T17:49:35.693Z,1.80
2023-01-17T17:50:59.841Z,1.13
2023-01-17T17:52:22.115Z,0.90
2023-01-17T17:53:44.230Z,1.43
2023-01-17T17:55:06.730Z,1.10
2023-01-17T17:56:30.010Z,1.20
2023-01-17T17:57:52.433Z,0.83
2023-01-17T17:59:18.413Z,1.00
2023-01-17T18:00:40.491Z,0.90
2023-01-17T18:02:02.578Z,1.23
2023-01-17T18:03:24.658Z,1.30
2023-01-17T18:04:47.058Z,1.27
2023-01-17T18:06:11.831Z,1.23
2023-01-17T18:07:34.339Z,1.03
2023-01-17T18:08:56.570Z,1.30
2023-01-17T18:10:18.831Z,1.47
2023-01-17T18:11:42.856Z,1.30
2023-01-17T18:13:05.300Z,0.97
2023-01-17T18:14:27.431Z,1.20
2023-01-17T18:15:49.568Z,1.50
2023-01-17T18:17:11.656Z,1.17
2023-01-17T18:18:39.790Z,0.90
2023-01-17T18:20:02.065Z,1.17
2023-01-17T18:21:27.316Z,1.47
2023-01-17T18:22:49.420Z,1.00
2023-01-17T18:24:14.896Z,1.30
2023-01-17T18:25:36.975Z,1.33
2023-01-17T18:26:59.107Z,1.10
2023-01-17T18:28:21.199Z,0.83
2023-01-17T18:29:43.294Z,1.20
2023-01-17T18:31:06.734Z,1.10
2023-01-17T18:32:28.856Z,1.00
2023-01-17T18:34:04.647Z,0.90
2023-01-17T18:35:26.739Z,0.93
2023-01-17T18:36:49.361Z,1.17
2023-01-17T18:38:11.535Z,0.87
2023-01-17T18:39:33.646Z,1.40
2023-01-17T18:40:55.703Z,1.00
2023-01-17T18:42:18.407Z,1.10
2023-01-17T18:43:40.700Z,1.10
2023-01-17T18:45:02.891Z,1.20
2023-01-17T18:46:26.220Z,1.33
2023-01-17T18:47:48.367Z,1.10
2023-01-17T18:49:12.103Z,1.33
2023-01-17T18:50:34.278Z,1.20
2023-01-17T18:51:56.352Z,1.40
2023-01-17T18:53:18.686Z,0.90
2023-01-17T18:54:40.792Z,0.90
2023-01-17T18:56:05.293Z,1.20
2023-01-17T18:57:27.345Z,1.00
2023-01-17T18:58:50.470Z,0.93
2023-01-17T19:00:13.840Z,1.00
2023-01-17T19:01:36.706Z,1.00
2023-01-17T19:02:58.948Z,1.20
2023-01-17T19:04:21.556Z,1.03
2023-01-17T19:05:43.677Z,1.13
2023-01-17T19:07:05.794Z,1.10
2023-01-17T19:08:30.451Z,1.20
2023-01-17T19:09:52.537Z,1.27
2023-01-17T19:11:15.132Z,1.10
2023-01-17T19:12:37.274Z,1.33
2023-01-17T19:13:59.460Z,0.97
2023-01-17T19:15:21.623Z,1.00
2023-01-17T19:16:44.125Z,1.50
2023-01-17T19:18:06.240Z,1.10
2023-01-17T19:19:28.397Z,1.40
2023-01-17T19:20:50.521Z,1.17
2023-01-17T19:22:12.594Z,1.10
2023-01-17T19:23:35.726Z,1.07
2023-01-17T19:24:57.832Z,1.07
2023-01-17T19:26:20.429Z,1.20
2023-01-17T19:27:42.486Z,0.93
2023-01-17T19:29:05.064Z,1.00
2023-01-17T19:30:27.251Z,1.20