createdAt,value
2019-05-01T00:00:15.730Z,11.67
2019-05-01T00:03:05.284Z,15.37
2019-05-01T00:05:36.579Z,17.33
2019-05-01T00:08:06.220Z,15.73
2019-05-01T00:10:35.608Z,15.53
2019-05-01T00:13:06.784Z,13.20
2019-05-01T00:15:37.859Z,17.03
2019-05-01T00:18:06.675Z,15.03
2019-05-01T00:20:35.408Z,14.97
2019-05-01T00:23:04.798Z,14.60
2019-05-01T00:25:33.659Z,15.50
2019-05-01T00:28:02.478Z,15.60
2019-05-01T00:30:31.447Z,14.30
2019-05-01T00:33:00.270Z,16.83
2019-05-01T00:35:30.114Z,18.33
2019-05-01T00:37:58.748Z,15.00
2019-05-01T00:40:27.421Z,11.67
2019-05-01T00:42:56.055Z,14.30
2019-05-01T00:45:24.699Z,14.73
2019-05-01T00:47:53.626Z,13.07
2019-05-01T00:50:22.358Z,12.40
2019-05-01T00:52:51.026Z,15.23
2019-05-01T00:55:38.221Z,12.30
2019-05-01T00:58:25.174Z,17.67
2019-05-01T01:01:09.643Z,13.63
2019-05-01T01:03:39.077Z,15.73
2019-05-01T01:06:09.710Z,13.13
2019-05-01T01:08:38.392Z,13.87
2019-05-01T01:11:07.384Z,12.57
2019-05-01T01:13:36.068Z,13.63
2019-05-01T01:16:04.728Z,18.97
2019-05-01T01:18:33.647Z,15.07
2019-05-01T01:21:02.399Z,17.53
2019-05-01T01:23:31.535Z,12.67
2019-05-01T01:26:00.218Z,10.23
2019-05-01T01:28:28.975Z,10.43
2019-05-01T01:30:57.747Z,12.03
2019-05-01T01:33:26.503Z,10.50
2019-05-01T01:35:55.173Z,11.33
2019-05-01T01:38:23.969Z,13.03
2019-05-01T01:40:53.074Z,13.90
2019-05-01T01:43:53.479Z,11.50
2019-05-01T01:46:24.326Z,19.17
2019-05-01T01:48:53.339Z,13.60
2019-05-01T01:51:22.443Z,13.33
2019-05-01T01:53:52.895Z,13.10
2019-05-01T01:56:21.826Z,14.43
2019-05-01T01:58:51.059Z,19.20
2019-05-01T02:01:41.961Z,13.07
2019-05-01T02:04:22.882Z,19.23
2019-05-01T02:06:51.621Z,21.63
2019-05-01T02:09:21.003Z,15.23
2019-05-01T02:11:49.829Z,18.10
2019-05-01T02:14:18.539Z,16.53
2019-05-01T02:16:47.518Z,14.27
2019-05-01T02:19:16.497Z,17.87
2019-05-01T02:21:45.159Z,14.07
2019-05-01T02:24:14.038Z,20.23
2019-05-01T02:26:46.408Z,18.10
2019-05-01T02:29:23.715Z,14.07
2019-05-01T02:31:53.632Z,16.57
2019-05-01T02:34:23.694Z,19.53
2019-05-01T02:36:54.280Z,14.93
2019-05-01T02:39:24.408Z,16.87
2019-05-01T02:41:55.980Z,15.70
2019-05-01T02:44:28.844Z,20.20
2019-05-01T02:47:00.858Z,18.83
2019-05-01T02:49:35.740Z,16.83
2019-05-01T02:52:05.400Z,18.63
2019-05-01T02:54:36.195Z,19.20
2019-05-01T02:57:15.172Z,17.97
2019-05-01T02:59:47.725Z,17.00
2019-05-01T03:02:17.286Z,18.17
2019-05-01T03:04:46.776Z,16.70
2019-05-01T03:07:17.294Z,21.80
2019-05-01T03:09:46.587Z,18.33
2019-05-01T03:12:18.247Z,18.97
2019-05-01T03:14:49.579Z,20.63
2019-05-01T03:17:40.903Z,21.23
2019-05-01T03:20:23.214Z,27.77
2019-05-01T03:23:10.261Z,22.57
2019-05-01T03:25:39.478Z,21.13
2019-05-01T03:28:08.439Z,21.20
2019-05-01T03:30:37.170Z,22.97
2019-05-01T03:33:06.545Z,19.10
2019-05-01T03:35:35.874Z,21.63
2019-05-01T03:38:04.665Z,22.97
2019-05-01T03:40:33.471Z,20.97
2019-05-01T03:43:02.296Z,23.83
2019-05-01T03:45:34.191Z,22.73
2019-05-01T03:48:01.594Z,19.83
2019-05-01T03:50:30.333Z,22.70
2019-05-01T03:52:59.637Z,23.07
2019-05-01T03:55:28.481Z,21.80
2019-05-01T03:57:57.286Z,28.63
2019-05-01T04:00:39.174Z,25.90
2019-05-01T04:03:27.985Z,25.80
2019-05-01T04:05:56.805Z,23.37
2019-05-01T04:08:25.562Z,28.43
2019-05-01T04:10:55.569Z,27.43
2019-05-01T04:13:24.527Z,23.83
2019-05-01T04:15:54.923Z,25.13
2019-05-01T04:18:24.221Z,26.57
2019-05-01T04:20:54.032Z,24.97
2019-05-01T04:23:23.102Z,21.63
2019-05-01T04:25:52.098Z,26.13
2019-05-01T04:28:40.094Z,24.83
2019-05-01T04:31:17.302Z,25.43
2019-05-01T04:33:47.224Z,25.50
2019-05-01T04:36:22.236Z,28.50
2019-05-01T04:38:51.555Z,23.03
2019-05-01T04:41:20.437Z,23.00
2019-05-01T04:43:49.547Z,29.40
2019-05-01T04:46:18.453Z,24.80
2019-05-01T04:48:47.295Z,24.40
2019-05-01T04:51:16.174Z,22.27
2019-05-01T04:53:45.226Z,25.00
2019-05-01T04:56:14.424Z,23.50
2019-05-01T04:58:43.260Z,27.57
2019-05-01T05:01:12.272Z,26.07
2019-05-01T05:03:41.072Z,26.30
2019-05-01T05:06:10.910Z,24.73
2019-05-01T05:08:39.763Z,28.77
2019-05-01T05:11:13.803Z,26.17
2019-05-01T05:14:04.065Z,25.60
2019-05-01T05:16:48.297Z,23.23
2019-05-01T05:19:17.048Z,23.77
2019-05-01T05:21:45.843Z,24.97
2019-05-01T05:24:14.778Z,30.57
2019-05-01T05:26:43.581Z,23.80
2019-05-01T05:29:12.723Z,29.67
2019-05-01T05:31:43.118Z,27.20
2019-05-01T05:34:13.790Z,22.10
2019-05-01T05:36:44.814Z,24.13
2019-05-01T05:39:22.625Z,27.03
2019-05-01T05:41:52.004Z,24.30
2019-05-01T05:44:20.752Z,23.50
2019-05-01T05:46:49.800Z,26.13
2019-05-01T05:49:18.684Z,24.07
2019-05-01T05:52:02.760Z,24.27
2019-05-01T05:54:46.796Z,20.67
2019-05-01T05:57:23.589Z,21.60
2019-05-01T06:00:06.822Z,22.67
2019-05-01T06:02:47.942Z,20.83
2019-05-01T06:05:50.992Z,20.43
2019-05-01T06:08:24.355Z,19.60
2019-05-01T06:11:14.335Z,27.63
2019-05-01T06:14:10.262Z,18.77
2019-05-01T06:16:52.069Z,20.93
2019-05-01T06:19:45.792Z,26.80
2019-05-01T06:22:40.709Z,22.40
2019-05-01T06:25:23.104Z,24.73
2019-05-01T06:27:52.060Z,23.63
2019-05-01T06:30:20.818Z,24.00
2019-05-01T06:32:49.602Z,30.00
2019-05-01T06:35:18.595Z,26.87
2019-05-01T06:38:02.296Z,25.20
2019-05-01T06:40:40.597Z,27.17
2019-05-01T06:43:20.217Z,38.40
2019-05-01T06:45:53.885Z,31.93
2019-05-01T06:48:24.138Z,29.00
2019-05-01T06:51:00.779Z,23.50
2019-05-01T06:53:29.580Z,27.13
2019-05-01T06:55:58.898Z,28.97
2019-05-01T06:58:27.718Z,30.47
2019-05-01T07:00:56.416Z,32.80
2019-05-01T07:03:25.295Z,37.57
2019-05-01T07:05:55.967Z,35.10
2019-05-01T07:08:29.537Z,31.87
2019-05-01T07:10:56.967Z,36.73
2019-05-01T07:13:25.824Z,31.43
2019-05-01T07:15:58.730Z,33.83
2019-05-01T07:18:29.093Z,35.00
2019-05-01T07:20:55.773Z,35.53
2019-05-01T07:23:24.710Z,34.40
2019-05-01T07:25:54.142Z,35.57
2019-05-01T07:28:24.075Z,34.30
2019-05-01T07:31:01.579Z,41.17
2019-05-01T07:33:30.664Z,37.43
2019-05-01T07:35:59.486Z,38.80
2019-05-01T07:38:28.425Z,35.90
2019-05-01T07:40:58.717Z,39.17
2019-05-01T07:43:49.923Z,37.27
2019-05-01T07:46:24.379Z,34.07
2019-05-01T07:48:53.363Z,33.97
2019-05-01T07:51:23.174Z,37.80
2019-05-01T07:53:52.432Z,35.23
2019-05-01T07:56:22.797Z,41.93
2019-05-01T07:58:53.395Z,45.13
2019-05-01T08:01:35.601Z,39.40
2019-05-01T08:04:04.348Z,36.07
2019-05-01T08:06:33.082Z,38.17
2019-05-01T08:09:01.790Z,42.73
2019-05-01T08:11:30.534Z,40.27
2019-05-01T08:14:07.317Z,34.97
2019-05-01T08:16:32.338Z,33.77
2019-05-01T08:19:23.706Z,31.00
2019-05-01T08:22:03.200Z,33.50
2019-05-01T08:24:32.430Z,27.93
2019-05-01T08:27:01.450Z,33.55
2019-05-01T08:30:01.174Z,29.40
2019-05-01T08:32:38.945Z,31.60
2019-05-01T08:35:09.478Z,27.73
2019-05-01T08:37:38.211Z,24.35
2019-05-01T08:40:07.549Z,28.05
2019-05-01T08:42:37.638Z,28.52
2019-05-01T08:45:23.539Z,27.15
2019-05-01T08:48:03.288Z,27.27
2019-05-01T08:50:31.934Z,27.67
2019-05-01T08:53:00.632Z,24.50
2019-05-01T08:55:29.271Z,27.20
2019-05-01T08:57:57.943Z,24.32
2019-05-01T09:00:30.683Z,25.00
2019-05-01T09:03:07.783Z,22.70
2019-05-01T09:05:30.380Z,27.57
2019-05-01T09:07:57.970Z,24.35
2019-05-01T09:10:26.656Z,27.67
2019-05-01T09:12:55.688Z,24.83
2019-05-01T09:15:24.777Z,22.25
2019-05-01T09:17:53.810Z,24.37
2019-05-01T09:20:22.514Z,25.55
2019-05-01T09:22:51.580Z,24.98
2019-05-01T09:25:24.935Z,25.92
2019-05-01T09:28:05.996Z,25.30
2019-05-01T09:30:42.932Z,24.80
2019-05-01T09:33:11.633Z,26.53
2019-05-01T09:35:45.210Z,27.32
2019-05-01T09:38:11.953Z,23.63
2019-05-01T09:40:40.691Z,22.10
2019-05-01T09:43:09.394Z,22.93
2019-05-01T09:45:38.026Z,19.60
2019-05-01T09:48:07.775Z,22.27
2019-05-01T09:50:39.960Z,21.40
2019-05-01T09:53:16.617Z,19.77
2019-05-01T09:55:51.340Z,24.13
2019-05-01T09:58:20.106Z,22.77
2019-05-01T10:00:52.620Z,22.05
2019-05-01T10:03:20.416Z,23.07
2019-05-01T10:05:49.172Z,22.93
2019-05-01T10:08:17.851Z,24.45
2019-05-01T10:10:46.782Z,20.25
2019-05-01T10:13:17.738Z,19.75
2019-05-01T10:15:46.261Z,18.80
2019-05-01T10:18:14.911Z,20.65
2019-05-01T10:20:43.602Z,22.90
2019-05-01T10:23:13.064Z,21.57
2019-05-01T10:25:47.939Z,22.93
2019-05-01T10:28:27.243Z,29.30
2019-05-01T10:31:07.063Z,21.95
2019-05-01T10:33:40.403Z,22.32
2019-05-01T10:36:28.224Z,19.77
2019-05-01T10:38:56.870Z,22.10
2019-05-01T10:41:25.900Z,22.93
2019-05-01T10:43:54.582Z,20.35
2019-05-01T10:46:23.347Z,25.85
2019-05-01T10:48:51.988Z,19.30
2019-05-01T10:51:20.671Z,22.67
2019-05-01T10:53:49.594Z,21.50
2019-05-01T10:56:18.254Z,21.65
2019-05-01T10:58:46.918Z,20.72
2019-05-01T11:01:24.269Z,20.00
2019-05-01T11:03:53.195Z,20.77
2019-05-01T11:06:22.028Z,19.37
2019-05-01T11:08:50.989Z,23.98
2019-05-01T11:11:19.731Z,18.82
2019-05-01T11:13:48.407Z,18.62
2019-05-01T11:16:17.212Z,19.90
2019-05-01T11:18:46.050Z,21.30
2019-05-01T11:21:14.895Z,18.30
2019-05-01T11:23:43.548Z,19.67
2019-05-01T11:26:12.310Z,18.20
2019-05-01T11:28:40.998Z,17.98
2019-05-01T11:31:11.899Z,17.10
2019-05-01T11:34:00.025Z,17.30
2019-05-01T11:36:38.478Z,27.35
2019-05-01T11:39:35.932Z,19.65
2019-05-01T11:42:09.024Z,18.50
2019-05-01T11:44:37.667Z,17.42
2019-05-01T11:47:06.463Z,15.53
2019-05-01T11:49:35.126Z,15.95
2019-05-01T11:52:03.917Z,15.83
2019-05-01T11:54:32.830Z,12.43
2019-05-01T11:57:01.497Z,13.83
2019-05-01T11:59:32.640Z,16.05
2019-05-01T12:02:02.585Z,13.25
2019-05-01T12:04:31.660Z,14.90
2019-05-01T12:07:00.566Z,12.65
2019-05-01T12:09:29.271Z,11.45
2019-05-01T12:12:01.443Z,13.08
2019-05-01T12:14:30.130Z,13.10
2019-05-01T12:17:14.919Z,9.70
2019-05-01T12:19:43.619Z,16.12
2019-05-01T12:22:12.371Z,15.17
2019-05-01T12:24:41.026Z,11.28
2019-05-01T12:27:09.866Z,9.93
2019-05-01T12:29:38.963Z,11.30
2019-05-01T12:32:07.610Z,12.70
2019-05-01T12:34:36.655Z,11.03
2019-05-01T12:37:16.711Z,14.70
2019-05-01T12:39:45.754Z,13.30
2019-05-01T12:42:15.884Z,11.60
2019-05-01T12:44:44.561Z,15.87
2019-05-01T12:47:29.660Z,14.33
2019-05-01T12:49:58.498Z,9.40
2019-05-01T12:53:01.707Z,10.87
2019-05-01T12:55:44.266Z,10.67
2019-05-01T12:58:12.947Z,11.17
2019-05-01T13:00:45.787Z,12.63
2019-05-01T13:03:14.535Z,11.77
2019-05-01T13:05:43.299Z,10.57
2019-05-01T13:08:12.424Z,11.40
2019-05-01T13:10:41.246Z,10.20
2019-05-01T13:13:11.264Z,9.93
2019-05-01T13:15:40.214Z,15.10
2019-05-01T13:18:09.028Z,8.10
2019-05-01T13:20:37.713Z,7.77
2019-05-01T13:23:06.478Z,10.17
2019-05-01T13:25:35.352Z,10.43
2019-05-01T13:28:20.306Z,14.27
2019-05-01T13:30:57.183Z,8.37
2019-05-01T13:33:25.851Z,8.57
2019-05-01T13:35:54.887Z,7.30
2019-05-01T13:38:23.523Z,8.03
2019-05-01T13:40:52.342Z,12.00
2019-05-01T13:43:21.364Z,6.00
2019-05-01T13:45:50.362Z,6.60
2019-05-01T13:48:19.019Z,8.70
2019-05-01T13:50:47.773Z,6.47
2019-05-01T13:53:16.446Z,7.60
2019-05-01T13:55:45.106Z,9.10
2019-05-01T13:58:14.007Z,10.40
2019-05-01T14:00:42.706Z,6.53
2019-05-01T14:03:11.338Z,6.80
2019-05-01T14:05:40.012Z,8.87
2019-05-01T14:08:08.963Z,8.63
2019-05-01T14:10:37.746Z,8.07
2019-05-01T14:13:06.395Z,7.57
2019-05-01T14:15:35.101Z,5.40
2019-05-01T14:18:03.811Z,5.97
2019-05-01T14:20:43.108Z,7.90
2019-05-01T14:23:19.151Z,4.33
2019-05-01T14:26:02.999Z,5.53
2019-05-01T14:28:32.535Z,4.63
2019-05-01T14:31:01.640Z,6.43
2019-05-01T14:33:30.375Z,5.07
2019-05-01T14:35:59.061Z,6.70
2019-05-01T14:38:27.786Z,4.07
2019-05-01T14:40:56.567Z,4.10
2019-05-01T14:43:25.323Z,3.50
2019-05-01T14:45:55.967Z,6.40
2019-05-01T14:48:24.472Z,4.37
2019-05-01T14:50:53.132Z,4.60
2019-05-01T14:53:21.824Z,5.47
2019-05-01T14:55:50.534Z,4.27
2019-05-01T14:58:19.174Z,3.53
2019-05-01T15:00:48.249Z,4.40
2019-05-01T15:03:17.064Z,5.40
2019-05-01T15:05:45.800Z,5.77
2019-05-01T15:08:14.509Z,2.67
2019-05-01T15:10:43.314Z,3.83
2019-05-01T15:13:22.187Z,2.70
2019-05-01T15:16:01.903Z,2.60
2019-05-01T15:19:02.143Z,3.00
2019-05-01T15:21:30.948Z,2.80
2019-05-01T15:23:59.692Z,8.50
2019-05-01T15:26:28.374Z,3.87
2019-05-01T15:28:57.114Z,6.43
2019-05-01T15:31:25.806Z,2.23
2019-05-01T15:33:54.515Z,3.50
2019-05-01T15:36:23.262Z,6.73
2019-05-01T15:38:51.915Z,3.33
2019-05-01T15:41:52.325Z,6.63
2019-05-01T15:44:30.274Z,5.77
2019-05-01T15:46:59.077Z,3.97
2019-05-01T15:49:28.234Z,3.27
2019-05-01T15:51:56.934Z,4.97
2019-05-01T15:54:25.707Z,2.73
2019-05-01T15:56:54.423Z,2.37
2019-05-01T15:59:23.371Z,4.47
2019-05-01T16:01:52.008Z,2.73
2019-05-01T16:04:20.733Z,2.93
2019-05-01T16:06:49.504Z,4.77
2019-05-01T16:09:18.242Z,3.13
2019-05-01T16:12:12.495Z,4.57
2019-05-01T16:14:42.430Z,3.93
2019-05-01T16:17:11.361Z,3.63
2019-05-01T16:19:40.010Z,5.47
2019-05-01T16:22:08.751Z,4.10
2019-05-01T16:24:37.483Z,4.07
2019-05-01T16:27:06.283Z,2.77
2019-05-01T16:29:34.983Z,3.23
2019-05-01T16:32:03.745Z,7.33
2019-05-01T16:34:32.520Z,3.50
2019-05-01T16:37:01.196Z,3.00
2019-05-01T16:39:52.079Z,2.63
2019-05-01T16:42:34.002Z,4.77
2019-05-01T16:45:03.502Z,4.37
2019-05-01T16:47:32.169Z,5.03
2019-05-01T16:50:00.902Z,3.07
2019-05-01T16:52:31.800Z,2.53
2019-05-01T16:55:00.988Z,2.60
2019-05-01T16:57:29.668Z,2.40
2019-05-01T16:59:58.424Z,2.13
2019-05-01T17:02:39.967Z,1.60
2019-05-01T17:05:20.046Z,2.53
2019-05-01T17:07:57.918Z,1.60
2019-05-01T17:10:32.131Z,4.13
2019-05-01T17:13:01.158Z,5.13
2019-05-01T17:15:35.759Z,4.07
2019-05-01T17:18:04.870Z,4.13
2019-05-01T17:20:33.553Z,3.23
2019-05-01T17:23:05.380Z,1.93
2019-05-01T17:25:33.116Z,3.43
2019-05-01T17:28:03.022Z,1.60
2019-05-01T17:30:45.848Z,4.13
2019-05-01T17:33:19.822Z,5.13
2019-05-01T17:35:45.354Z,2.20
2019-05-01T17:38:14.347Z,2.30
2019-05-01T17:40:47.500Z,3.07
2019-05-01T17:43:15.352Z,3.67
2019-05-01T17:45:44.372Z,8.40
2019-05-01T17:48:13.030Z,4.43
2019-05-01T17:50:41.895Z,3.00
2019-05-01T17:53:10.860Z,5.17
2019-05-01T17:55:39.518Z,5.40
2019-05-01T17:58:09.374Z,4.23
2019-05-01T18:01:00.342Z,3.27
2019-05-01T18:03:47.059Z,7.10
2019-05-01T18:06:18.404Z,5.60
2019-05-01T18:08:47.061Z,3.77
2019-05-01T18:11:15.871Z,5.97
2019-05-01T18:13:44.694Z,3.80
2019-05-01T18:16:14.009Z,6.80
2019-05-01T18:18:42.938Z,2.70
2019-05-01T18:21:12.168Z,13.57
2019-05-01T18:23:59.171Z,3.90
2019-05-01T18:26:46.583Z,3.47
2019-05-01T18:29:25.178Z,4.67
2019-05-01T18:31:53.877Z,4.03
2019-05-01T18:34:22.623Z,7.20
2019-05-01T18:36:59.637Z,3.70
2019-05-01T18:39:32.224Z,4.20
2019-05-01T18:42:03.105Z,5.17
2019-05-01T18:44:31.947Z,7.93
2019-05-01T18:47:00.736Z,7.83
2019-05-01T18:49:29.553Z,4.33
2019-05-01T18:51:58.204Z,5.07
2019-05-01T18:54:30.499Z,10.60
2019-05-01T18:56:57.236Z,8.73
2019-05-01T18:59:26.027Z,6.90
2019-05-01T19:01:54.814Z,17.53
2019-05-01T19:04:24.714Z,6.23
2019-05-01T19:06:53.584Z,5.63
2019-05-01T19:09:29.710Z,7.30
2019-05-01T19:11:53.344Z,6.50
2019-05-01T19:14:23.532Z,4.80
2019-05-01T19:16:53.310Z,4.90
2019-05-01T19:19:22.134Z,6.77
2019-05-01T19:21:50.956Z,5.60
2019-05-01T19:24:19.796Z,5.67
2019-05-01T19:26:48.492Z,6.87
2019-05-01T19:29:19.262Z,4.87
2019-05-01T19:31:48.010Z,6.33
2019-05-01T19:34:16.702Z,4.90
2019-05-01T19:36:46.394Z,10.40
2019-05-01T19:39:15.722Z,4.03
2019-05-01T19:41:49.077Z,6.60
2019-05-01T19:44:18.959Z,6.40
2019-05-01T19:46:45.574Z,5.20
2019-05-01T19:49:14.330Z,5.43
2019-05-01T19:51:42.973Z,5.10
2019-05-01T19:54:11.827Z,4.50
2019-05-01T19:56:40.808Z,4.83
2019-05-01T19:59:09.681Z,4.20
2019-05-01T20:01:44.461Z,5.97
2019-05-01T20:04:13.170Z,6.07
2019-05-01T20:06:40.208Z,5.77
2019-05-01T20:09:09.512Z,7.97
2019-05-01T20:11:38.223Z,5.03
2019-05-01T20:14:07.060Z,6.37
2019-05-01T20:16:35.843Z,4.63
2019-05-01T20:19:04.524Z,4.23
2019-05-01T20:21:33.257Z,8.37
2019-05-01T20:24:04.385Z,5.37
2019-05-01T20:26:34.083Z,7.43
2019-05-01T20:29:05.024Z,5.67
2019-05-01T20:31:33.850Z,4.00
2019-05-01T20:34:02.920Z,5.00
2019-05-01T20:36:32.002Z,3.80
2019-05-01T20:39:00.679Z,3.90
2019-05-01T20:41:29.999Z,6.00
2019-05-01T20:43:58.662Z,4.23
2019-05-01T20:46:28.082Z,5.13
2019-05-01T20:49:01.386Z,6.80
2019-05-01T20:51:27.507Z,4.00
2019-05-01T20:53:56.408Z,4.60
2019-05-01T20:56:30.574Z,5.07
2019-05-01T20:59:04.959Z,5.20
2019-05-01T21:01:33.770Z,5.03
2019-05-01T21:04:21.707Z,4.00
2019-05-01T21:07:10.413Z,5.00
2019-05-01T21:09:47.685Z,6.07
2019-05-01T21:12:11.765Z,8.37
2019-05-01T21:14:45.409Z,5.53
2019-05-01T21:17:13.685Z,4.70
2019-05-01T21:19:43.949Z,5.83
2019-05-01T21:22:14.284Z,4.70
2019-05-01T21:24:44.333Z,6.83
2019-05-01T21:27:13.630Z,4.93
2019-05-01T21:29:44.365Z,6.10
2019-05-01T21:32:13.619Z,4.70
2019-05-01T21:34:43.553Z,6.37
2019-05-01T21:37:12.287Z,4.63
2019-05-01T21:39:41.216Z,6.17
2019-05-01T21:42:11.553Z,4.97
2019-05-01T21:44:40.308Z,5.53
2019-05-01T21:47:09.007Z,6.70
2019-05-01T21:49:37.660Z,6.67
2019-05-01T21:52:07.440Z,7.43
2019-05-01T21:56:02.303Z,8.63
2019-05-01T21:58:33.296Z,7.67
2019-05-01T22:01:01.198Z,7.67
2019-05-01T22:03:29.910Z,8.53
2019-05-01T22:05:58.552Z,11.60
2019-05-01T22:08:27.885Z,8.83
2019-05-01T22:10:57.481Z,9.27
2019-05-01T22:13:27.119Z,12.07
2019-05-01T22:16:01.457Z,12.93
2019-05-01T22:18:49.320Z,10.37
2019-05-01T22:21:30.295Z,13.87
2019-05-01T22:24:19.330Z,13.17
2019-05-01T22:26:58.535Z,12.27
2019-05-01T22:29:32.419Z,11.43
2019-05-01T22:32:08.767Z,11.17
2019-05-01T22:34:47.704Z,10.13
2019-05-01T22:37:16.406Z,11.30
2019-05-01T22:39:47.923Z,9.37
2019-05-01T22:42:16.929Z,10.77
2019-05-01T22:44:45.728Z,9.90
2019-05-01T22:47:15.148Z,15.63
2019-05-01T22:49:44.928Z,11.73
2019-05-01T22:52:13.633Z,13.53
2019-05-01T22:54:44.836Z,13.23
2019-05-01T22:57:13.580Z,13.33
2019-05-01T22:59:42.225Z,11.80
2019-05-01T23:02:18.872Z,12.73
2019-05-01T23:04:48.401Z,12.70
2019-05-01T23:07:18.632Z,10.23
2019-05-01T23:09:47.347Z,12.20
2019-05-01T23:12:15.994Z,14.23
2019-05-01T23:14:45.546Z,10.70
2019-05-01T23:17:42.470Z,13.40
2019-05-01T23:20:12.090Z,12.00
2019-05-01T23:22:41.025Z,15.33
2019-05-01T23:25:09.831Z,12.10
2019-05-01T23:27:38.505Z,12.87
2019-05-01T23:30:07.972Z,11.27
2019-05-01T23:32:36.686Z,11.00
2019-05-01T23:35:06.098Z,13.40
2019-05-01T23:37:34.940Z,11.93
2019-05-01T23:40:04.204Z,10.67
2019-05-01T23:42:32.854Z,14.17
2019-05-01T23:45:01.507Z,12.70
2019-05-01T23:47:30.495Z,15.37
2019-05-01T23:49:59.310Z,18.87
2019-05-01T23:52:27.975Z,12.93
2019-05-01T23:54:56.620Z,12.77
2019-05-01T23:59:59.991Z,14.93
