createdAt,value
2023-04-25T00:00:18.063Z,99.90
2023-04-25T00:02:45.189Z,99.90
2023-04-25T00:05:12.604Z,99.90
2023-04-25T00:07:40.258Z,99.90
2023-04-25T00:10:08.077Z,99.90
2023-04-25T00:12:35.460Z,99.90
2023-04-25T00:15:02.899Z,99.90
2023-04-25T00:17:30.657Z,99.90
2023-04-25T00:19:59.319Z,99.90
2023-04-25T00:22:26.429Z,99.90
2023-04-25T00:24:54.591Z,99.90
2023-04-25T00:27:21.675Z,99.90
2023-04-25T00:29:48.685Z,99.90
2023-04-25T00:32:15.779Z,99.90
2023-04-25T00:34:42.781Z,99.90
2023-04-25T00:37:09.806Z,99.90
2023-04-25T00:39:36.810Z,99.90
2023-04-25T00:42:04.365Z,99.90
2023-04-25T00:44:33.343Z,99.90
2023-04-25T00:47:03.177Z,99.90
2023-04-25T00:49:30.573Z,99.90
2023-04-25T00:51:57.973Z,99.90
2023-04-25T00:54:25.686Z,99.90
2023-04-25T00:56:52.752Z,99.90
2023-04-25T00:59:21.459Z,99.90
2023-04-25T01:01:48.871Z,99.90
2023-04-25T01:04:16.057Z,99.90
2023-04-25T01:06:43.239Z,99.90
2023-04-25T01:09:10.638Z,99.90
2023-04-25T01:11:37.623Z,99.90
2023-04-25T01:14:04.576Z,99.90
2023-04-25T01:16:32.481Z,99.90
2023-04-25T01:19:00.482Z,99.90
2023-04-25T01:21:29.273Z,99.90
2023-04-25T01:23:56.616Z,99.90
2023-04-25T01:26:24.718Z,99.90
2023-04-25T01:28:52.234Z,99.90
2023-04-25T01:31:20.720Z,99.90
2023-04-25T01:33:48.711Z,99.90
2023-04-25T01:36:16.358Z,99.90
2023-04-25T01:38:45.123Z,99.90
2023-04-25T01:41:12.488Z,99.90
2023-04-25T01:43:39.627Z,99.90
2023-04-25T01:46:06.948Z,99.90
2023-04-25T01:48:34.104Z,99.90
2023-04-25T01:51:01.235Z,99.90
2023-04-25T01:53:28.378Z,99.90
2023-04-25T01:55:55.642Z,99.90
2023-04-25T01:58:22.709Z,99.90
2023-04-25T02:00:49.778Z,99.90
2023-04-25T02:03:16.868Z,99.90
2023-04-25T02:05:43.911Z,99.90
2023-04-25T02:08:11.276Z,99.90
2023-04-25T02:10:38.598Z,99.90
2023-04-25T02:13:06.504Z,99.90
2023-04-25T02:15:33.506Z,99.90
2023-04-25T02:18:01.521Z,99.90
2023-04-25T02:20:30.247Z,99.90
2023-04-25T02:22:57.387Z,99.90
2023-04-25T02:25:24.572Z,99.90
2023-04-25T02:27:52.725Z,99.90
2023-04-25T02:30:19.825Z,99.90
2023-04-25T02:32:47.170Z,99.90
2023-04-25T02:35:14.414Z,99.90
2023-04-25T02:37:42.015Z,99.90
2023-04-25T02:40:09.703Z,99.90
2023-04-25T02:42:37.203Z,99.90
2023-04-25T02:45:04.745Z,99.90
2023-04-25T02:47:32.183Z,99.90
2023-04-25T02:49:59.471Z,99.90
2023-04-25T02:52:26.549Z,99.90
2023-04-25T02:54:53.665Z,99.90
2023-04-25T02:57:20.766Z,99.90
2023-04-25T02:59:47.809Z,99.90
2023-04-25T03:02:15.033Z,99.90
2023-04-25T03:04:42.159Z,99.90
2023-04-25T03:07:09.640Z,99.90
2023-04-25T03:09:36.705Z,99.90
2023-04-25T03:12:03.831Z,99.90
2023-04-25T03:14:30.968Z,99.90
2023-04-25T03:16:58.053Z,99.90
2023-04-25T03:19:25.112Z,99.90
2023-04-25T03:21:52.182Z,99.90
2023-04-25T03:24:19.193Z,99.90
2023-04-25T03:26:46.481Z,99.90
2023-04-25T03:29:13.476Z,99.90
2023-04-25T03:31:40.567Z,99.90
2023-04-25T03:34:07.650Z,99.90
2023-04-25T03:36:34.623Z,99.90
2023-04-25T03:39:01.626Z,99.90
2023-04-25T03:41:29.042Z,99.90
2023-04-25T03:43:56.110Z,99.90
2023-04-25T03:46:23.144Z,99.90
2023-04-25T03:48:50.509Z,99.90
2023-04-25T03:51:17.446Z,99.90
2023-04-25T03:53:53.620Z,99.90
2023-04-25T03:56:21.560Z,99.90
2023-04-25T03:58:49.469Z,99.90
2023-04-25T04:01:16.420Z,99.90
2023-04-25T04:03:43.536Z,99.90
2023-04-25T04:06:11.834Z,99.90
2023-04-25T04:08:38.883Z,99.90
2023-04-25T04:11:06.180Z,99.90
2023-04-25T04:13:33.215Z,99.90
2023-04-25T04:16:00.545Z,99.90
2023-04-25T04:18:27.660Z,99.90
2023-04-25T04:20:54.666Z,99.90
2023-04-25T04:23:22.425Z,99.90
2023-04-25T04:25:49.427Z,99.90
2023-04-25T04:28:24.137Z,99.90
2023-04-25T04:30:52.378Z,99.90
2023-04-25T04:33:24.656Z,99.90
2023-04-25T04:35:54.645Z,99.90
2023-04-25T04:38:22.788Z,99.90
2023-04-25T04:40:49.746Z,99.90
2023-04-25T04:43:18.193Z,99.90
2023-04-25T04:45:45.703Z,99.90
2023-04-25T04:48:15.217Z,99.90
2023-04-25T04:50:46.039Z,99.90
2023-04-25T04:53:13.300Z,99.90
2023-04-25T04:55:42.281Z,99.90
2023-04-25T04:58:09.791Z,99.90
2023-04-25T05:00:36.808Z,99.90
2023-04-25T05:03:04.086Z,99.90
2023-04-25T05:05:31.243Z,99.90
2023-04-25T05:07:58.259Z,99.90
2023-04-25T05:10:25.579Z,99.90
2023-04-25T05:12:52.536Z,99.90
2023-04-25T05:15:19.807Z,99.90
2023-04-25T05:17:47.103Z,99.90
2023-04-25T05:20:15.143Z,99.90
2023-04-25T05:22:42.849Z,99.90
2023-04-25T05:25:10.885Z,99.90
2023-04-25T05:27:37.982Z,99.90
2023-04-25T05:30:06.471Z,99.90
2023-04-25T05:32:33.494Z,99.90
2023-04-25T05:35:01.325Z,99.90
2023-04-25T05:37:28.389Z,99.90
2023-04-25T05:39:55.388Z,99.80
2023-04-25T05:42:22.364Z,99.90
2023-04-25T05:44:49.248Z,99.60
2023-04-25T05:47:16.308Z,99.90
2023-04-25T05:49:43.237Z,99.20
2023-04-25T05:52:10.158Z,98.10
2023-04-25T05:54:37.089Z,98.40
2023-04-25T05:57:04.039Z,99.00
2023-04-25T05:59:30.964Z,97.40
2023-04-25T06:01:57.907Z,98.60
2023-04-25T06:04:25.290Z,98.10
2023-04-25T06:06:52.510Z,98.20
2023-04-25T06:09:20.223Z,98.80
2023-04-25T06:11:47.221Z,95.70
2023-04-25T06:14:14.223Z,92.80
2023-04-25T06:16:41.241Z,90.30
2023-04-25T06:19:08.205Z,90.70
2023-04-25T06:21:35.120Z,88.60
2023-04-25T06:24:02.017Z,88.70
2023-04-25T06:26:29.127Z,90.20
2023-04-25T06:28:56.074Z,83.30
2023-04-25T06:31:23.029Z,87.60
2023-04-25T06:33:52.103Z,85.20
2023-04-25T06:36:19.262Z,82.80
2023-04-25T06:38:49.000Z,86.90
2023-04-25T06:41:16.123Z,78.40
2023-04-25T06:43:43.124Z,79.70
2023-04-25T06:46:10.478Z,78.20
2023-04-25T06:48:40.202Z,78.70
2023-04-25T06:51:07.186Z,80.40
2023-04-25T06:53:34.110Z,77.20
2023-04-25T06:56:01.040Z,78.20
2023-04-25T06:58:40.803Z,77.40
2023-04-25T07:01:08.178Z,77.90
2023-04-25T07:03:35.509Z,76.30
2023-04-25T07:06:03.018Z,73.00
2023-04-25T07:08:32.938Z,71.40
2023-04-25T07:11:00.091Z,73.40
2023-04-25T07:13:27.337Z,68.50
2023-04-25T07:15:57.223Z,68.30
2023-04-25T07:18:25.065Z,64.60
2023-04-25T07:20:52.284Z,65.80
2023-04-25T07:23:20.851Z,66.10
2023-04-25T07:25:48.661Z,64.70
2023-04-25T07:28:19.521Z,65.80
2023-04-25T07:30:47.048Z,66.60
2023-04-25T07:33:14.335Z,66.00
2023-04-25T07:35:44.416Z,63.80
2023-04-25T07:38:11.851Z,60.60
2023-04-25T07:40:40.187Z,58.90
2023-04-25T07:43:07.885Z,60.20
2023-04-25T07:45:34.953Z,62.40
2023-04-25T07:48:05.633Z,64.50
2023-04-25T07:50:32.728Z,62.30
2023-04-25T07:52:59.842Z,58.40
2023-04-25T07:55:28.763Z,60.10
2023-04-25T07:57:56.000Z,60.50
2023-04-25T08:00:23.159Z,63.40
2023-04-25T08:02:52.383Z,64.30
2023-04-25T08:05:22.468Z,63.00
2023-04-25T08:07:49.988Z,63.30
2023-04-25T08:10:17.119Z,60.80
2023-04-25T08:12:44.073Z,62.10
2023-04-25T08:15:11.407Z,61.70
2023-04-25T08:17:38.463Z,63.20
2023-04-25T08:20:06.933Z,63.60
2023-04-25T08:25:09.399Z,62.50
2023-04-25T08:27:37.140Z,60.10
2023-04-25T08:30:04.972Z,59.70
2023-04-25T08:32:34.911Z,59.10
2023-04-25T08:35:01.850Z,60.00
2023-04-25T08:37:30.996Z,58.40
2023-04-25T08:39:58.009Z,62.40
2023-04-25T08:42:25.650Z,62.00
2023-04-25T08:44:56.368Z,60.50
2023-04-25T08:47:24.918Z,60.60
2023-04-25T08:49:55.506Z,61.50
2023-04-25T08:52:26.760Z,59.30
2023-04-25T08:54:55.783Z,61.20
2023-04-25T08:57:23.786Z,60.40
2023-04-25T08:59:51.221Z,60.40
2023-04-25T09:02:21.140Z,59.70
2023-04-25T09:04:48.691Z,64.00
2023-04-25T09:07:19.665Z,59.00
2023-04-25T09:09:46.712Z,61.90
2023-04-25T09:12:14.082Z,59.80
2023-04-25T09:14:41.505Z,60.60
2023-04-25T09:17:08.929Z,60.30
2023-04-25T09:19:41.303Z,60.30
2023-04-25T09:22:09.515Z,58.80
2023-04-25T09:24:44.624Z,58.20
2023-04-25T09:27:13.931Z,62.10
2023-04-25T09:29:43.145Z,59.30
2023-04-25T09:32:21.789Z,58.40
2023-04-25T09:34:53.983Z,60.70
2023-04-25T09:37:28.759Z,57.70
2023-04-25T09:39:57.899Z,59.40
2023-04-25T09:42:26.561Z,61.00
2023-04-25T09:44:55.485Z,61.70
2023-04-25T09:47:25.196Z,61.40
2023-04-25T09:49:53.378Z,60.40
2023-04-25T09:52:24.590Z,64.60
2023-04-25T09:54:53.591Z,61.60
2023-04-25T09:57:22.785Z,61.50
2023-04-25T09:59:54.934Z,64.00
2023-04-25T10:02:27.496Z,65.20
2023-04-25T10:04:56.858Z,63.40
2023-04-25T10:07:29.558Z,64.10
2023-04-25T10:10:04.987Z,63.60
2023-04-25T10:12:33.822Z,65.10
2023-04-25T10:15:23.761Z,61.60
2023-04-25T10:17:51.765Z,62.90
2023-04-25T10:20:19.435Z,57.30
2023-04-25T10:22:49.194Z,57.40
2023-04-25T10:25:16.506Z,55.80
2023-04-25T10:27:43.607Z,59.30
2023-04-25T10:30:16.253Z,57.80
2023-04-25T10:32:44.464Z,58.90
2023-04-25T10:35:17.429Z,58.20
2023-04-25T10:38:07.177Z,59.50
2023-04-25T10:40:35.032Z,60.20
2023-04-25T10:43:34.347Z,56.70
2023-04-25T10:46:01.869Z,56.00
2023-04-25T10:48:29.578Z,56.60
2023-04-25T10:51:09.909Z,56.50
2023-04-25T10:53:37.045Z,58.60
2023-04-25T10:56:20.341Z,62.70
2023-04-25T10:58:48.687Z,56.70
2023-04-25T11:01:22.546Z,57.30
2023-04-25T11:03:51.834Z,59.00
2023-04-25T11:06:24.029Z,58.30
2023-04-25T11:08:52.408Z,59.10
2023-04-25T11:11:20.096Z,58.30
2023-04-25T11:13:52.926Z,57.40
2023-04-25T11:19:06.770Z,61.00
2023-04-25T11:21:33.938Z,58.90
2023-04-25T11:24:01.776Z,58.40
2023-04-25T11:26:29.424Z,58.60
2023-04-25T11:29:01.640Z,59.70
2023-04-25T11:31:28.744Z,61.50
2023-04-25T11:33:58.186Z,59.40
2023-04-25T11:36:26.988Z,56.80
2023-04-25T11:38:54.772Z,57.10
2023-04-25T11:41:23.317Z,58.60
2023-04-25T11:43:53.008Z,57.50
2023-04-25T11:46:21.432Z,57.60
2023-04-25T11:48:49.280Z,57.60
2023-04-25T11:51:16.435Z,60.60
2023-04-25T11:53:45.824Z,60.50
2023-04-25T11:56:15.554Z,58.40
2023-04-25T11:59:06.831Z,60.10
2023-04-25T12:01:36.258Z,60.20
2023-04-25T12:04:21.541Z,61.50
2023-04-25T12:06:53.652Z,64.40
2023-04-25T12:09:32.175Z,65.40
2023-04-25T12:12:03.987Z,68.90
2023-04-25T12:14:33.544Z,73.40
2023-04-25T12:17:02.514Z,75.50
2023-04-25T12:19:37.578Z,75.90
2023-04-25T12:22:19.562Z,78.10
2023-04-25T12:24:46.960Z,75.80
2023-04-25T12:27:21.055Z,73.70
2023-04-25T12:29:55.817Z,70.00
2023-04-25T12:32:23.260Z,73.10
2023-04-25T12:34:50.453Z,73.10
2023-04-25T12:37:17.456Z,70.10
2023-04-25T12:39:44.769Z,67.10
2023-04-25T12:42:14.694Z,69.20
2023-04-25T12:44:42.482Z,67.50
2023-04-25T12:47:09.752Z,67.60
2023-04-25T12:49:36.808Z,69.50
2023-04-25T12:52:03.791Z,67.20
2023-04-25T12:54:30.801Z,64.80
2023-04-25T12:56:58.327Z,70.30
2023-04-25T12:59:25.298Z,73.70
2023-04-25T13:01:52.363Z,70.80
2023-04-25T13:04:21.432Z,76.10
2023-04-25T13:06:48.736Z,73.60
2023-04-25T13:09:16.733Z,77.30
2023-04-25T13:11:43.738Z,74.20
2023-04-25T13:14:10.875Z,73.30
2023-04-25T13:16:37.878Z,79.20
2023-04-25T13:19:04.841Z,74.40
2023-04-25T13:21:35.187Z,74.10
2023-04-25T13:24:02.221Z,73.40
2023-04-25T13:26:29.191Z,73.80
2023-04-25T13:28:56.127Z,73.90
2023-04-25T13:31:23.265Z,74.10
2023-04-25T13:33:50.392Z,73.80
2023-04-25T13:36:17.516Z,76.80
2023-04-25T13:38:46.154Z,80.00
2023-04-25T13:41:18.806Z,78.80
2023-04-25T13:43:49.032Z,80.00
2023-04-25T13:46:35.171Z,79.30
2023-04-25T13:49:12.841Z,80.20
2023-04-25T13:51:41.085Z,79.60
2023-04-25T13:54:08.772Z,77.50
2023-04-25T13:56:36.008Z,79.30
2023-04-25T13:59:03.154Z,78.10
2023-04-25T14:01:32.268Z,76.70
2023-04-25T14:03:59.533Z,73.50
2023-04-25T14:06:27.020Z,71.60
2023-04-25T14:08:54.698Z,70.00
2023-04-25T14:11:21.747Z,70.70
2023-04-25T14:13:50.559Z,70.30
2023-04-25T14:16:18.276Z,68.90
2023-04-25T14:18:45.468Z,70.20
2023-04-25T14:21:12.496Z,71.00
2023-04-25T14:23:39.550Z,69.50
2023-04-25T14:26:06.857Z,69.30
2023-04-25T14:28:33.896Z,71.20
2023-04-25T14:31:01.827Z,73.20
2023-04-25T14:33:28.948Z,80.50
2023-04-25T14:35:56.075Z,83.40
2023-04-25T14:38:24.514Z,85.70
2023-04-25T14:41:05.161Z,90.10
2023-04-25T14:43:32.080Z,90.30
2023-04-25T14:45:59.058Z,88.70
2023-04-25T14:48:26.351Z,90.50
2023-04-25T14:50:53.366Z,90.40
2023-04-25T14:53:20.418Z,88.00
2023-04-25T14:55:47.890Z,88.00
2023-04-25T14:58:14.903Z,89.20
2023-04-25T15:00:41.968Z,90.50
2023-04-25T15:03:09.177Z,92.20
2023-04-25T15:05:36.569Z,92.00
2023-04-25T15:08:03.924Z,93.50
2023-04-25T15:10:30.994Z,96.50
2023-04-25T15:13:09.754Z,97.90
2023-04-25T15:15:37.307Z,99.00
2023-04-25T15:18:04.477Z,99.90
2023-04-25T15:20:31.775Z,99.90
2023-04-25T15:22:59.154Z,99.90
2023-04-25T15:25:26.446Z,99.90
2023-04-25T15:27:54.531Z,99.90
2023-04-25T15:30:21.559Z,99.90
2023-04-25T15:32:49.379Z,99.90
2023-04-25T15:35:16.596Z,99.90
2023-04-25T15:37:44.137Z,99.90
2023-04-25T15:40:15.367Z,99.90
2023-04-25T15:42:53.363Z,99.90
2023-04-25T15:45:22.460Z,99.90
2023-04-25T15:47:51.631Z,99.90
2023-04-25T15:50:19.266Z,99.90
2023-04-25T15:52:48.735Z,99.90
2023-04-25T15:55:16.848Z,99.90
2023-04-25T15:57:44.045Z,99.90
2023-04-25T16:00:17.289Z,99.90
2023-04-25T16:02:45.693Z,99.90
2023-04-25T16:05:14.628Z,99.90
2023-04-25T16:07:43.037Z,99.90
2023-04-25T16:10:11.454Z,99.90
2023-04-25T16:12:39.768Z,99.90
2023-04-25T16:15:07.865Z,99.90
2023-04-25T16:17:35.433Z,99.90
2023-04-25T16:20:09.988Z,99.90
2023-04-25T16:22:39.377Z,99.90
2023-04-25T16:25:07.322Z,99.90
2023-04-25T16:27:35.154Z,99.90
2023-04-25T16:30:08.183Z,99.90
2023-04-25T16:32:35.473Z,99.90
2023-04-25T16:35:03.014Z,99.90
2023-04-25T16:37:29.998Z,99.90
2023-04-25T16:39:57.040Z,99.90
2023-04-25T16:42:24.039Z,99.90
2023-04-25T16:44:51.112Z,99.90
2023-04-25T16:47:20.220Z,99.90
2023-04-25T16:49:47.700Z,99.90
2023-04-25T16:52:16.363Z,99.90
2023-04-25T16:54:43.764Z,99.90
2023-04-25T16:57:11.568Z,99.90
2023-04-25T16:59:39.691Z,99.90
2023-04-25T17:02:12.977Z,99.90
2023-04-25T17:04:40.905Z,99.90
2023-04-25T17:07:08.603Z,99.90
2023-04-25T17:09:36.383Z,99.90
2023-04-25T17:12:04.388Z,99.90
2023-04-25T17:14:33.523Z,99.90
2023-04-25T17:17:03.828Z,99.90
2023-04-25T17:19:32.257Z,99.90
2023-04-25T17:21:59.408Z,99.90
2023-04-25T17:24:26.451Z,99.90
2023-04-25T17:26:53.571Z,99.90
2023-04-25T17:29:23.784Z,99.90
2023-04-25T17:31:50.867Z,99.90
2023-04-25T17:34:18.528Z,99.90
2023-04-25T17:36:45.976Z,99.90
2023-04-25T17:39:17.518Z,99.90
2023-04-25T17:41:45.504Z,99.90
2023-04-25T17:44:12.538Z,99.90
2023-04-25T17:46:39.642Z,99.90
2023-04-25T17:49:06.790Z,99.90
2023-04-25T17:51:33.759Z,99.90
2023-04-25T17:54:00.718Z,99.90
2023-04-25T17:56:28.000Z,99.90
2023-04-25T17:58:55.777Z,99.90
2023-04-25T18:01:23.179Z,99.90
2023-04-25T18:03:51.817Z,99.90
2023-04-25T18:06:19.432Z,99.90
2023-04-25T18:08:47.384Z,99.90
2023-04-25T18:11:14.441Z,99.90
2023-04-25T18:13:41.669Z,99.90
2023-04-25T18:16:08.917Z,99.90
2023-04-25T18:18:37.015Z,99.90
2023-04-25T18:21:07.018Z,99.90
2023-04-25T18:23:34.289Z,99.90
2023-04-25T18:26:02.779Z,99.90
2023-04-25T18:28:29.938Z,99.90
2023-04-25T18:30:57.084Z,99.90
2023-04-25T18:33:24.231Z,99.90
2023-04-25T18:38:34.937Z,99.90
2023-04-25T18:43:42.771Z,99.90
2023-04-25T18:46:09.734Z,99.90
2023-04-25T18:48:37.166Z,99.90
2023-04-25T18:51:05.616Z,99.90
2023-04-25T18:53:35.244Z,99.90
2023-04-25T18:56:02.241Z,99.90
2023-04-25T18:58:29.529Z,99.90
2023-04-25T19:00:56.590Z,99.90
2023-04-25T19:03:27.636Z,99.90
2023-04-25T19:05:54.720Z,99.90
2023-04-25T19:08:21.805Z,99.90
2023-04-25T19:10:50.476Z,99.90
2023-04-25T19:13:17.390Z,99.90
2023-04-25T19:15:44.294Z,99.90
2023-04-25T19:18:11.330Z,99.90
2023-04-25T19:20:39.435Z,99.90
2023-04-25T19:23:06.394Z,99.90
2023-04-25T19:25:34.884Z,99.90
2023-04-25T19:28:01.896Z,99.90
2023-04-25T19:30:32.922Z,99.90
2023-04-25T19:32:59.901Z,99.90
2023-04-25T19:35:30.898Z,99.90
2023-04-25T19:37:57.795Z,99.90
2023-04-25T19:40:29.127Z,99.90
2023-04-25T19:43:13.555Z,99.90
2023-04-25T19:45:56.784Z,99.90
2023-04-25T19:48:23.892Z,99.90
2023-04-25T19:50:51.173Z,99.90
2023-04-25T19:53:21.234Z,99.90
2023-04-25T19:55:48.233Z,99.90
2023-04-25T19:58:15.233Z,99.90
2023-04-25T20:00:42.278Z,99.90
2023-04-25T20:03:10.819Z,99.90
2023-04-25T20:05:37.902Z,99.90
2023-04-25T20:08:04.907Z,99.90
2023-04-25T20:10:31.946Z,99.90
2023-04-25T20:12:59.043Z,99.90
2023-04-25T20:15:25.960Z,99.90
2023-04-25T20:17:53.036Z,99.90
2023-04-25T20:20:20.293Z,99.90
2023-04-25T20:22:47.300Z,99.90
2023-04-25T20:25:14.314Z,99.90
2023-04-25T20:27:41.284Z,99.90
2023-04-25T20:30:09.628Z,99.90
2023-04-25T20:32:37.786Z,99.90
2023-04-25T20:35:07.347Z,99.90
2023-04-25T20:37:34.836Z,99.90
2023-04-25T20:40:04.066Z,99.90
2023-04-25T20:42:32.148Z,99.90
2023-04-25T20:44:59.252Z,99.90
2023-04-25T20:47:26.302Z,99.90
2023-04-25T20:49:53.494Z,99.90
2023-04-25T20:52:20.502Z,99.90
2023-04-25T20:54:50.763Z,99.90
2023-04-25T20:57:17.910Z,99.90
2023-04-25T20:59:44.960Z,99.90
2023-04-25T21:02:14.809Z,99.90
2023-04-25T21:04:44.247Z,99.90
2023-04-25T21:07:15.165Z,99.90
2023-04-25T21:09:45.757Z,99.90
2023-04-25T21:12:12.768Z,99.90
2023-04-25T21:14:39.778Z,99.90
2023-04-25T21:17:06.987Z,99.90
2023-04-25T21:19:34.346Z,99.90
2023-04-25T21:22:02.383Z,99.90
2023-04-25T21:24:31.251Z,99.90
2023-04-25T21:26:58.202Z,99.90
2023-04-25T21:29:25.188Z,99.90
2023-04-25T21:31:53.051Z,99.90
2023-04-25T21:34:20.068Z,99.90
2023-04-25T21:36:47.007Z,99.90
2023-04-25T21:39:15.540Z,99.90
2023-04-25T21:41:44.430Z,99.90
2023-04-25T21:44:12.740Z,99.90
2023-04-25T21:46:39.931Z,99.90
2023-04-25T21:49:07.253Z,99.90
2023-04-25T21:51:34.408Z,99.90
2023-04-25T21:54:05.444Z,99.90
2023-04-25T21:56:33.242Z,99.90
2023-04-25T21:59:00.254Z,99.90
2023-04-25T22:01:27.892Z,99.90
2023-04-25T22:03:55.310Z,99.90
2023-04-25T22:06:22.437Z,99.90
2023-04-25T22:08:49.674Z,99.90
2023-04-25T22:13:51.691Z,99.90
2023-04-25T22:16:18.746Z,99.90
2023-04-25T22:18:46.704Z,99.90
2023-04-25T22:21:13.710Z,99.90
2023-04-25T22:23:40.679Z,99.90
2023-04-25T22:26:07.796Z,99.90
2023-04-25T22:28:35.511Z,99.90
2023-04-25T22:31:02.772Z,99.90
2023-04-25T22:33:29.814Z,99.90
2023-04-25T22:35:57.214Z,99.90
2023-04-25T22:38:24.127Z,99.90
2023-04-25T22:40:51.910Z,99.90
2023-04-25T22:43:19.033Z,99.90
2023-04-25T22:45:46.038Z,99.90
2023-04-25T22:48:13.490Z,99.90
2023-04-25T22:50:40.968Z,99.90
2023-04-25T22:53:10.186Z,99.90
2023-04-25T22:55:37.334Z,99.90
2023-04-25T22:58:05.165Z,99.90
2023-04-25T23:00:34.488Z,99.90
2023-04-25T23:03:04.034Z,99.90
2023-04-25T23:05:31.787Z,99.90
2023-04-25T23:07:59.183Z,99.90
2023-04-25T23:10:28.190Z,99.90
2023-04-25T23:12:58.145Z,99.90
2023-04-25T23:15:27.671Z,99.90
2023-04-25T23:17:54.946Z,99.90
2023-04-25T23:20:22.041Z,99.90
2023-04-25T23:22:49.748Z,99.90
2023-04-25T23:25:17.285Z,99.90
2023-04-25T23:27:45.058Z,99.90
2023-04-25T23:30:12.838Z,99.90
2023-04-25T23:32:40.127Z,99.90
2023-04-25T23:35:07.910Z,99.90
2023-04-25T23:37:38.817Z,99.90
2023-04-25T23:40:12.836Z,99.90
2023-04-25T23:42:41.281Z,99.90
2023-04-25T23:45:09.150Z,99.90
2023-04-25T23:47:36.593Z,99.90
2023-04-25T23:50:04.462Z,99.90
2023-04-25T23:52:31.597Z,99.90
2023-04-25T23:54:58.575Z,99.90
2023-04-25T23:57:25.623Z,99.90
2023-04-25T23:59:52.649Z,99.90
