createdAt,value
2023-02-23T00:02:25.380Z,7.44
2023-02-23T00:07:46.192Z,7.32
2023-02-23T00:13:06.829Z,7.16
2023-02-23T00:18:30.239Z,7.14
2023-02-23T00:24:02.721Z,6.97
2023-02-23T00:29:24.955Z,6.82
2023-02-23T00:34:51.430Z,6.85
2023-02-23T00:40:14.724Z,7.03
2023-02-23T00:45:36.759Z,7.05
2023-02-23T00:51:04.164Z,7.06
2023-02-23T00:56:25.609Z,7.00
2023-02-23T01:01:46.297Z,7.05
2023-02-23T01:07:07.046Z,7.05
2023-02-23T01:12:27.767Z,6.99
2023-02-23T01:17:48.584Z,6.93
2023-02-23T01:23:14.486Z,6.96
2023-02-23T01:28:35.346Z,6.92
2023-02-23T01:34:01.813Z,6.96
2023-02-23T01:39:24.411Z,6.92
2023-02-23T01:44:44.889Z,6.80
2023-02-23T01:50:06.582Z,6.70
2023-02-23T01:55:29.307Z,6.69
2023-02-23T02:01:03.083Z,6.70
2023-02-23T02:06:29.479Z,6.74
2023-02-23T02:11:54.207Z,6.90
2023-02-23T02:18:01.017Z,6.92
2023-02-23T02:23:40.422Z,6.90
2023-02-23T02:29:31.356Z,6.70
2023-02-23T02:35:04.153Z,6.77
2023-02-23T02:40:56.552Z,6.76
2023-02-23T02:46:23.700Z,6.78
2023-02-23T02:52:00.946Z,6.85
2023-02-23T02:57:25.813Z,6.70
2023-02-23T03:03:05.399Z,6.56
2023-02-23T03:09:06.706Z,6.56
2023-02-23T03:15:02.470Z,6.72
2023-02-23T03:21:06.477Z,6.77
2023-02-23T03:26:54.505Z,6.77
2023-02-23T03:32:56.763Z,6.82
2023-02-23T03:38:36.278Z,6.92
2023-02-23T03:44:21.829Z,6.88
2023-02-23T03:50:02.269Z,6.92
2023-02-23T03:55:48.106Z,6.90
2023-02-23T04:01:30.013Z,6.79
2023-02-23T04:07:11.392Z,6.73
2023-02-23T04:12:50.753Z,6.62
2023-02-23T04:18:14.462Z,6.72
2023-02-23T04:23:37.582Z,6.81
2023-02-23T04:28:58.733Z,6.72
2023-02-23T04:34:19.550Z,6.76
2023-02-23T04:39:40.514Z,6.83
2023-02-23T04:45:01.606Z,6.81
2023-02-23T04:50:22.437Z,6.78
2023-02-23T04:55:43.475Z,6.84
2023-02-23T05:01:06.694Z,6.70
2023-02-23T05:06:27.671Z,6.74
2023-02-23T05:11:48.333Z,6.66
2023-02-23T05:17:09.094Z,6.68
2023-02-23T05:22:29.909Z,6.62
2023-02-23T05:27:50.954Z,6.59
2023-02-23T05:33:15.106Z,6.54
2023-02-23T05:38:36.991Z,6.52
2023-02-23T05:43:57.684Z,6.38
2023-02-23T05:49:18.194Z,6.28
2023-02-23T05:54:38.920Z,6.31
2023-02-23T05:59:59.492Z,6.41
2023-02-23T06:05:20.212Z,6.36
2023-02-23T06:10:40.881Z,6.22
2023-02-23T06:16:01.937Z,6.18
2023-02-23T06:21:23.019Z,6.30
2023-02-23T06:26:44.555Z,6.24
2023-02-23T06:32:06.162Z,6.89
2023-02-23T06:37:28.223Z,6.86
2023-02-23T06:42:49.001Z,6.74
2023-02-23T06:48:09.868Z,6.47
2023-02-23T06:53:30.876Z,6.29
2023-02-23T06:58:51.873Z,6.16
2023-02-23T07:04:14.299Z,6.07
2023-02-23T07:09:36.835Z,6.05
2023-02-23T07:14:57.808Z,6.15
2023-02-23T07:20:19.765Z,6.08
2023-02-23T07:25:40.638Z,6.25
2023-02-23T07:31:01.367Z,6.42
2023-02-23T07:36:23.485Z,6.46
2023-02-23T07:41:44.401Z,6.37
2023-02-23T07:47:13.566Z,6.36
2023-02-23T07:52:34.317Z,6.43
2023-02-23T07:57:54.946Z,6.43
2023-02-23T08:03:15.637Z,6.53
2023-02-23T08:08:36.292Z,6.68
2023-02-23T08:14:00.680Z,6.88
2023-02-23T08:19:24.615Z,7.17
2023-02-23T08:24:45.507Z,7.41
2023-02-23T08:30:09.806Z,7.47
2023-02-23T08:35:31.206Z,7.52
2023-02-23T08:40:52.056Z,7.65
2023-02-23T08:46:13.325Z,7.80
2023-02-23T08:51:35.062Z,7.93
2023-02-23T08:56:58.110Z,8.03
2023-02-23T09:02:19.195Z,8.08
2023-02-23T09:07:42.105Z,8.11
2023-02-23T09:13:03.010Z,8.16
2023-02-23T09:18:24.173Z,8.34
2023-02-23T09:23:49.800Z,8.37
2023-02-23T09:29:10.630Z,8.49
2023-02-23T09:34:32.392Z,8.48
2023-02-23T09:39:53.330Z,8.46
2023-02-23T09:45:17.072Z,8.56
2023-02-23T09:50:42.096Z,8.57
2023-02-23T09:56:09.486Z,8.62
2023-02-23T10:01:48.878Z,8.69
2023-02-23T10:07:18.918Z,8.81
2023-02-23T10:12:57.315Z,8.98
2023-02-23T10:18:17.850Z,9.08
2023-02-23T10:23:45.623Z,9.17
2023-02-23T10:29:20.947Z,9.33
2023-02-23T10:34:43.144Z,9.42
2023-02-23T10:40:06.055Z,9.39
2023-02-23T10:45:29.758Z,9.44
2023-02-23T10:50:53.803Z,9.48
2023-02-23T10:56:17.682Z,9.56
2023-02-23T11:02:01.021Z,9.74
2023-02-23T11:07:31.339Z,9.92
2023-02-23T11:12:52.061Z,9.79
2023-02-23T11:18:20.787Z,9.85
2023-02-23T11:23:42.063Z,9.93
2023-02-23T11:29:12.480Z,10.00
2023-02-23T11:34:35.509Z,10.09
2023-02-23T11:40:00.518Z,10.15
2023-02-23T11:45:24.318Z,10.21
2023-02-23T11:50:48.581Z,10.22
2023-02-23T11:56:13.696Z,10.36
2023-02-23T12:01:46.958Z,10.42
2023-02-23T12:07:46.408Z,10.46
2023-02-23T12:13:25.418Z,10.62
2023-02-23T12:19:00.801Z,10.69
2023-02-23T12:24:49.166Z,10.81
2023-02-23T12:30:27.719Z,11.03
2023-02-23T12:36:29.891Z,10.97
2023-02-23T12:42:17.696Z,10.94
2023-02-23T12:47:51.967Z,10.95
2023-02-23T12:53:18.080Z,10.97
2023-02-23T12:58:59.762Z,10.97
2023-02-23T13:04:48.540Z,11.07
2023-02-23T13:10:35.625Z,11.09
2023-02-23T13:16:08.854Z,11.19
2023-02-23T13:22:04.911Z,11.24
2023-02-23T13:27:38.916Z,11.26
2023-02-23T13:33:08.358Z,11.35
2023-02-23T13:38:39.300Z,11.33
2023-02-23T13:44:09.969Z,11.35
2023-02-23T13:49:58.115Z,11.29
2023-02-23T13:55:40.044Z,11.19
2023-02-23T14:01:20.530Z,11.12
2023-02-23T14:06:56.685Z,11.08
2023-02-23T14:12:24.924Z,11.08
2023-02-23T14:18:03.665Z,11.02
2023-02-23T14:23:24.426Z,11.02
2023-02-23T14:29:20.807Z,11.05
2023-02-23T14:34:51.618Z,11.02
2023-02-23T14:40:21.094Z,11.02
2023-02-23T14:45:42.027Z,11.34
2023-02-23T14:51:23.380Z,12.10
2023-02-23T14:56:49.453Z,12.31
2023-02-23T15:02:16.974Z,12.25
2023-02-23T15:07:41.173Z,11.63
2023-02-23T15:13:10.537Z,11.22
2023-02-23T15:18:39.371Z,11.03
2023-02-23T15:24:05.364Z,10.91
2023-02-23T15:29:32.461Z,10.78
2023-02-23T15:34:56.014Z,10.71
2023-02-23T15:40:20.814Z,10.66
2023-02-23T15:46:06.106Z,10.58
2023-02-23T15:51:50.819Z,10.55
2023-02-23T15:57:21.396Z,10.58
2023-02-23T16:02:44.661Z,10.46
2023-02-23T16:08:22.729Z,10.35
2023-02-23T16:13:45.921Z,10.31
2023-02-23T16:19:06.730Z,10.45
2023-02-23T16:24:29.241Z,10.52
2023-02-23T16:30:00.379Z,10.42
2023-02-23T16:35:21.080Z,10.41
2023-02-23T16:40:42.312Z,10.37
2023-02-23T16:46:03.143Z,10.28
2023-02-23T16:51:24.686Z,10.17
2023-02-23T16:56:47.122Z,10.15
2023-02-23T17:02:13.879Z,10.09
2023-02-23T17:07:34.708Z,9.96
2023-02-23T17:13:03.210Z,9.99
2023-02-23T17:18:27.014Z,9.95
2023-02-23T17:23:51.172Z,9.81
2023-02-23T17:29:11.868Z,9.72
2023-02-23T17:34:32.723Z,9.84
2023-02-23T17:39:53.411Z,9.80
2023-02-23T17:45:14.094Z,9.74
2023-02-23T17:50:34.702Z,9.67
2023-02-23T17:55:55.981Z,9.63
2023-02-23T18:01:18.163Z,9.53
2023-02-23T18:06:38.928Z,9.50
2023-02-23T18:11:59.692Z,9.53
2023-02-23T18:17:20.455Z,9.54
2023-02-23T18:22:42.653Z,9.43
2023-02-23T18:28:03.489Z,9.35
2023-02-23T18:33:24.458Z,9.35
2023-02-23T18:38:45.969Z,9.39
2023-02-23T18:44:08.876Z,9.36
2023-02-23T18:49:29.582Z,9.48
2023-02-23T18:54:50.632Z,9.47
2023-02-23T19:00:14.544Z,9.37
2023-02-23T19:05:37.591Z,9.23
2023-02-23T19:10:58.335Z,9.11
2023-02-23T19:16:20.033Z,9.00
2023-02-23T19:21:41.039Z,8.81
2023-02-23T19:27:02.023Z,8.81
2023-02-23T19:32:23.232Z,8.64
2023-02-23T19:37:49.177Z,8.65
2023-02-23T19:43:11.900Z,8.56
2023-02-23T19:48:33.517Z,8.59
2023-02-23T19:53:57.200Z,8.47
2023-02-23T19:59:18.308Z,8.41
2023-02-23T20:04:39.171Z,8.41
2023-02-23T20:10:00.159Z,8.55
2023-02-23T20:15:20.773Z,8.59
2023-02-23T20:20:42.010Z,8.69
2023-02-23T20:26:07.374Z,8.43
2023-02-23T20:31:32.234Z,8.47
2023-02-23T20:36:55.272Z,8.44
2023-02-23T20:42:16.174Z,8.51
2023-02-23T20:47:38.130Z,8.54
2023-02-23T20:53:01.181Z,8.60
2023-02-23T20:58:25.730Z,8.56
2023-02-23T21:03:46.747Z,8.40
2023-02-23T21:09:12.826Z,8.38
2023-02-23T21:14:35.474Z,8.40
2023-02-23T21:19:56.699Z,8.28
2023-02-23T21:25:19.716Z,8.15
2023-02-23T21:30:40.516Z,8.18
2023-02-23T21:36:01.156Z,8.24
2023-02-23T21:41:22.397Z,8.21
2023-02-23T21:46:43.221Z,8.15
2023-02-23T21:52:04.440Z,8.20
2023-02-23T21:57:28.308Z,8.27
2023-02-23T22:02:51.384Z,8.32
2023-02-23T22:08:15.872Z,8.32
2023-02-23T22:13:37.214Z,8.16
2023-02-23T22:18:58.461Z,8.21
2023-02-23T22:24:19.120Z,8.28
2023-02-23T22:29:39.930Z,8.35
2023-02-23T22:35:01.208Z,8.43
2023-02-23T22:40:21.969Z,8.51
2023-02-23T22:45:43.987Z,8.46
2023-02-23T22:51:05.493Z,8.45
2023-02-23T22:56:26.219Z,8.44
2023-02-23T23:01:49.022Z,8.43
2023-02-23T23:07:10.708Z,8.59
2023-02-23T23:12:34.307Z,8.67
2023-02-23T23:17:54.917Z,8.69
2023-02-23T23:23:17.233Z,8.62
2023-02-23T23:28:40.432Z,8.72
2023-02-23T23:34:09.334Z,8.70
2023-02-23T23:39:30.264Z,8.65
2023-02-23T23:44:50.901Z,8.84
2023-02-23T23:50:14.120Z,8.84
2023-02-23T23:55:36.217Z,8.79
