createdAt,value
2019-03-20T00:00:40.825Z,0
2019-03-20T00:01:43.912Z,0
2019-03-20T00:02:42.953Z,0
2019-03-20T00:03:43.522Z,0
2019-03-20T00:04:49.598Z,0
2019-03-20T00:05:45.660Z,0
2019-03-20T00:06:46.227Z,0
2019-03-20T00:07:46.793Z,0
2019-03-20T00:08:47.361Z,0
2019-03-20T00:09:47.939Z,0
2019-03-20T00:10:48.505Z,0
2019-03-20T00:11:49.082Z,0
2019-03-20T00:12:49.649Z,0
2019-03-20T00:13:50.229Z,0
2019-03-20T00:14:50.801Z,0
2019-03-20T00:15:51.376Z,0
2019-03-20T00:16:51.943Z,0
2019-03-20T00:17:52.512Z,0
2019-03-20T00:18:53.076Z,0
2019-03-20T00:19:53.646Z,0
2019-03-20T00:20:54.223Z,0
2019-03-20T00:21:54.802Z,0
2019-03-20T00:22:55.370Z,0
2019-03-20T00:23:55.934Z,0
2019-03-20T00:24:56.499Z,0
2019-03-20T00:25:57.065Z,0
2019-03-20T00:26:57.633Z,0
2019-03-20T00:27:58.200Z,0
2019-03-20T00:28:58.779Z,0
2019-03-20T00:29:59.346Z,0
2019-03-20T00:30:59.927Z,0
2019-03-20T00:32:00.494Z,0
2019-03-20T00:33:01.058Z,0
2019-03-20T00:34:01.626Z,0
2019-03-20T00:35:02.195Z,0
2019-03-20T00:36:02.761Z,0
2019-03-20T00:37:03.328Z,0
2019-03-20T00:38:03.895Z,0
2019-03-20T00:39:04.473Z,0
2019-03-20T00:40:05.042Z,0
2019-03-20T00:41:05.609Z,0
2019-03-20T00:42:06.177Z,0
2019-03-20T00:43:06.743Z,0
2019-03-20T00:44:07.310Z,0
2019-03-20T00:45:07.876Z,0
2019-03-20T00:46:08.444Z,0
2019-03-20T00:47:09.022Z,0
2019-03-20T00:48:09.589Z,0
2019-03-20T00:49:10.156Z,0
2019-03-20T00:50:10.723Z,0
2019-03-20T00:51:11.292Z,0
2019-03-20T00:52:11.858Z,0
2019-03-20T00:53:12.426Z,0
2019-03-20T00:54:12.990Z,0
2019-03-20T00:55:13.561Z,0
2019-03-20T00:56:14.125Z,0
2019-03-20T00:57:14.692Z,0
2019-03-20T00:58:15.258Z,0
2019-03-20T00:59:15.827Z,0
2019-03-20T01:00:16.391Z,0
2019-03-20T01:01:16.956Z,0
2019-03-20T01:02:17.522Z,0
2019-03-20T01:03:18.088Z,0
2019-03-20T01:04:18.654Z,0
2019-03-20T01:05:19.219Z,0
2019-03-20T01:06:19.784Z,0
2019-03-20T01:07:20.357Z,0
2019-03-20T01:08:20.930Z,0
2019-03-20T01:09:21.512Z,0
2019-03-20T01:10:22.064Z,0
2019-03-20T01:11:22.631Z,0
2019-03-20T01:12:23.200Z,0
2019-03-20T01:13:23.766Z,0
2019-03-20T01:14:24.330Z,0
2019-03-20T01:15:24.897Z,0
2019-03-20T01:16:25.464Z,0
2019-03-20T01:17:26.032Z,0
2019-03-20T01:18:26.596Z,0
2019-03-20T01:19:27.162Z,0
2019-03-20T01:20:27.782Z,0
2019-03-20T01:21:28.311Z,0
2019-03-20T01:22:28.881Z,0
2019-03-20T01:23:29.442Z,0
2019-03-20T01:24:30.006Z,0
2019-03-20T01:25:30.574Z,0
2019-03-20T01:26:31.140Z,0
2019-03-20T01:27:31.707Z,0
2019-03-20T01:28:32.277Z,0
2019-03-20T01:29:32.839Z,0
2019-03-20T01:30:33.408Z,0
2019-03-20T01:31:33.982Z,0
2019-03-20T01:32:34.550Z,0
2019-03-20T01:33:35.116Z,0
2019-03-20T01:34:35.683Z,0
2019-03-20T01:35:36.253Z,0
2019-03-20T01:36:36.817Z,0
2019-03-20T01:37:37.383Z,0
2019-03-20T01:38:37.949Z,0
2019-03-20T01:39:38.528Z,0
2019-03-20T01:40:40.453Z,0
2019-03-20T01:41:40.720Z,0
2019-03-20T01:42:41.220Z,0
2019-03-20T01:43:41.786Z,0
2019-03-20T01:44:42.368Z,0
2019-03-20T01:45:42.930Z,0
2019-03-20T01:46:43.497Z,0
2019-03-20T01:47:44.063Z,0
2019-03-20T01:48:44.629Z,0
2019-03-20T01:49:45.198Z,0
2019-03-20T01:50:45.772Z,0
2019-03-20T01:51:46.343Z,0
2019-03-20T01:52:46.905Z,0
2019-03-20T01:53:47.473Z,0
2019-03-20T01:54:48.039Z,0
2019-03-20T01:55:48.606Z,0
2019-03-20T01:56:49.172Z,0
2019-03-20T01:57:49.739Z,0
2019-03-20T01:58:50.306Z,0
2019-03-20T01:59:50.871Z,0
2019-03-20T02:00:51.449Z,0
2019-03-20T02:01:52.015Z,0
2019-03-20T02:02:52.583Z,0
2019-03-20T02:03:53.149Z,0
2019-03-20T02:04:53.719Z,0
2019-03-20T02:05:54.284Z,0
2019-03-20T02:06:54.849Z,0
2019-03-20T02:07:55.417Z,0
2019-03-20T02:08:55.992Z,0
2019-03-20T02:09:56.560Z,0
2019-03-20T02:10:57.126Z,0
2019-03-20T02:11:57.706Z,0
2019-03-20T02:12:58.834Z,0
2019-03-20T02:13:59.470Z,0
2019-03-20T02:15:00.047Z,0
2019-03-20T02:16:00.616Z,0
2019-03-20T02:17:01.231Z,0
2019-03-20T02:18:01.748Z,0
2019-03-20T02:19:02.314Z,0
2019-03-20T02:20:02.893Z,0
2019-03-20T02:21:03.458Z,0
2019-03-20T02:22:04.032Z,0
2019-03-20T02:23:04.593Z,0
2019-03-20T02:24:05.170Z,0
2019-03-20T02:25:05.734Z,0
2019-03-20T02:26:06.312Z,0
2019-03-20T02:27:06.880Z,0
2019-03-20T02:28:07.456Z,0
2019-03-20T02:29:08.023Z,0
2019-03-20T02:30:08.589Z,0
2019-03-20T02:31:09.154Z,0
2019-03-20T02:32:09.719Z,0
2019-03-20T02:33:10.306Z,0
2019-03-20T02:34:10.855Z,0
2019-03-20T02:35:11.424Z,0
2019-03-20T02:36:11.998Z,0
2019-03-20T02:37:12.675Z,0
2019-03-20T02:38:13.137Z,0
2019-03-20T02:39:13.711Z,0
2019-03-20T02:40:14.329Z,0
2019-03-20T02:41:14.858Z,0
2019-03-20T02:42:15.427Z,0
2019-03-20T02:43:15.992Z,0
2019-03-20T02:44:16.561Z,0
2019-03-20T02:45:17.148Z,0
2019-03-20T02:46:17.706Z,0
2019-03-20T02:47:18.274Z,0
2019-03-20T02:48:18.853Z,0
2019-03-20T02:49:19.420Z,0
2019-03-20T02:50:19.988Z,0
2019-03-20T02:51:20.566Z,0
2019-03-20T02:52:21.135Z,0
2019-03-20T02:53:21.697Z,0
2019-03-20T02:54:22.263Z,0
2019-03-20T02:55:22.830Z,0
2019-03-20T02:56:23.396Z,0
2019-03-20T02:57:23.964Z,0
2019-03-20T02:58:24.543Z,0
2019-03-20T02:59:25.105Z,0
2019-03-20T03:00:25.681Z,0
2019-03-20T03:01:26.252Z,0
2019-03-20T03:02:26.819Z,0
2019-03-20T03:03:27.389Z,0
2019-03-20T03:04:27.961Z,0
2019-03-20T03:05:28.561Z,0
2019-03-20T03:06:29.094Z,0
2019-03-20T03:07:29.666Z,0
2019-03-20T03:08:30.233Z,0
2019-03-20T03:09:30.809Z,0
2019-03-20T03:10:31.388Z,0
2019-03-20T03:11:31.938Z,0
2019-03-20T03:12:32.507Z,0
2019-03-20T03:13:33.098Z,0
2019-03-20T03:14:33.636Z,0
2019-03-20T03:15:34.212Z,0
2019-03-20T03:16:34.788Z,0
2019-03-20T03:17:35.345Z,0
2019-03-20T03:18:35.921Z,0
2019-03-20T03:19:36.479Z,0
2019-03-20T03:20:37.050Z,0
2019-03-20T03:21:37.613Z,0
2019-03-20T03:22:38.178Z,0
2019-03-20T03:23:38.846Z,0
2019-03-20T03:24:39.479Z,0
2019-03-20T03:25:40.005Z,0
2019-03-20T03:26:40.573Z,0
2019-03-20T03:27:41.152Z,0
2019-03-20T03:28:41.714Z,0
2019-03-20T03:29:42.281Z,0
2019-03-20T03:30:42.850Z,0
2019-03-20T03:31:43.415Z,0
2019-03-20T03:32:43.980Z,0
2019-03-20T03:33:44.547Z,0
2019-03-20T03:34:45.112Z,0
2019-03-20T03:35:45.678Z,0
2019-03-20T03:36:46.243Z,0
2019-03-20T03:37:46.814Z,0
2019-03-20T03:38:47.375Z,0
2019-03-20T03:39:47.939Z,0
2019-03-20T03:40:48.508Z,0
2019-03-20T03:41:49.073Z,0
2019-03-20T03:42:49.676Z,0
2019-03-20T03:43:50.488Z,0
2019-03-20T03:44:51.057Z,0
2019-03-20T03:45:51.626Z,0
2019-03-20T03:46:52.191Z,0
2019-03-20T03:47:52.769Z,0
2019-03-20T03:48:53.336Z,0
2019-03-20T03:49:53.904Z,0
2019-03-20T03:50:54.484Z,0
2019-03-20T03:51:55.067Z,0
2019-03-20T03:52:55.616Z,0
2019-03-20T03:53:56.196Z,0
2019-03-20T03:54:56.765Z,0
2019-03-20T03:55:57.325Z,0
2019-03-20T03:56:57.894Z,0
2019-03-20T03:57:58.459Z,0
2019-03-20T03:58:59.022Z,0
2019-03-20T03:59:59.587Z,0
2019-03-20T04:01:00.155Z,0
2019-03-20T04:02:00.717Z,0
2019-03-20T04:03:01.282Z,0
2019-03-20T04:04:01.963Z,0
2019-03-20T04:05:02.526Z,0
2019-03-20T04:06:03.093Z,0
2019-03-20T04:07:03.671Z,0
2019-03-20T04:08:04.236Z,0
2019-03-20T04:09:04.801Z,0
2019-03-20T04:10:05.368Z,0
2019-03-20T04:11:05.937Z,0
2019-03-20T04:12:06.512Z,0
2019-03-20T04:13:07.078Z,0
2019-03-20T04:14:07.642Z,0
2019-03-20T04:15:08.220Z,0
2019-03-20T04:16:08.790Z,0
2019-03-20T04:17:09.354Z,0
2019-03-20T04:18:09.923Z,0
2019-03-20T04:19:10.505Z,0
2019-03-20T04:20:11.080Z,0
2019-03-20T04:21:11.654Z,0
2019-03-20T04:22:12.209Z,0
2019-03-20T04:23:12.790Z,0
2019-03-20T04:24:13.359Z,0
2019-03-20T04:25:13.971Z,0
2019-03-20T04:26:14.522Z,0
2019-03-20T04:27:15.092Z,0
2019-03-20T04:28:15.661Z,0
2019-03-20T04:29:16.487Z,0
2019-03-20T04:30:17.050Z,0
2019-03-20T04:31:17.620Z,0
2019-03-20T04:32:18.186Z,0
2019-03-20T04:33:18.751Z,0
2019-03-20T04:34:19.318Z,0
2019-03-20T04:35:19.882Z,0
2019-03-20T04:36:20.447Z,0
2019-03-20T04:37:21.029Z,0
2019-03-20T04:38:21.593Z,0
2019-03-20T04:39:22.159Z,0
2019-03-20T04:40:22.726Z,0
2019-03-20T04:41:23.303Z,0
2019-03-20T04:42:23.874Z,0
2019-03-20T04:43:24.451Z,0
2019-03-20T04:44:25.030Z,0
2019-03-20T04:45:25.583Z,0
2019-03-20T04:46:26.154Z,0
2019-03-20T04:47:26.729Z,0
2019-03-20T04:48:27.293Z,0
2019-03-20T04:49:27.862Z,0
2019-03-20T04:50:28.426Z,0
2019-03-20T04:51:28.990Z,0
2019-03-20T04:52:29.557Z,0
2019-03-20T04:53:30.126Z,0
2019-03-20T04:54:30.700Z,0
2019-03-20T04:55:31.266Z,0
2019-03-20T04:56:31.831Z,0
2019-03-20T04:57:32.399Z,0
2019-03-20T04:58:32.963Z,0
2019-03-20T04:59:33.529Z,0
2019-03-20T05:00:34.094Z,0
2019-03-20T05:01:34.661Z,0
2019-03-20T05:02:35.237Z,0
2019-03-20T05:03:35.803Z,0
2019-03-20T05:04:36.368Z,0
2019-03-20T05:05:36.935Z,0
2019-03-20T05:06:37.501Z,0
2019-03-20T05:07:38.080Z,0
2019-03-20T05:08:38.646Z,0
2019-03-20T05:09:39.213Z,0
2019-03-20T05:10:39.782Z,0
2019-03-20T05:11:40.348Z,0
2019-03-20T05:12:40.923Z,0
2019-03-20T05:13:41.501Z,0
2019-03-20T05:14:42.069Z,0
2019-03-20T05:15:42.632Z,0
2019-03-20T05:16:43.198Z,4
2019-03-20T05:17:43.780Z,0
2019-03-20T05:18:44.341Z,0
2019-03-20T05:19:44.907Z,4
2019-03-20T05:20:45.474Z,0
2019-03-20T05:21:46.040Z,4
2019-03-20T05:22:46.618Z,4
2019-03-20T05:23:47.187Z,8
2019-03-20T05:24:47.752Z,4
2019-03-20T05:25:48.319Z,4
2019-03-20T05:26:48.885Z,4
2019-03-20T05:27:49.452Z,8
2019-03-20T05:28:50.019Z,8
2019-03-20T05:29:50.598Z,12
2019-03-20T05:30:51.164Z,12
2019-03-20T05:31:51.738Z,12
2019-03-20T05:32:52.302Z,12
2019-03-20T05:33:52.867Z,12
2019-03-20T05:34:53.443Z,16
2019-03-20T05:35:54.022Z,16
2019-03-20T05:36:54.588Z,16
2019-03-20T05:37:55.154Z,20
2019-03-20T05:38:55.725Z,20
2019-03-20T05:39:56.301Z,24
2019-03-20T05:40:56.876Z,24
2019-03-20T05:41:57.441Z,28
2019-03-20T05:42:58.001Z,24
2019-03-20T05:43:58.567Z,28
2019-03-20T05:44:59.134Z,28
2019-03-20T05:46:00.484Z,28
2019-03-20T05:47:01.025Z,32
2019-03-20T05:48:01.592Z,32
2019-03-20T05:49:02.158Z,36
2019-03-20T05:50:02.723Z,36
2019-03-20T05:51:03.300Z,36
2019-03-20T05:52:03.869Z,40
2019-03-20T05:53:04.435Z,40
2019-03-20T05:54:05.002Z,44
2019-03-20T05:55:05.569Z,40
2019-03-20T05:56:06.136Z,44
2019-03-20T05:57:06.704Z,44
2019-03-20T05:58:07.272Z,48
2019-03-20T05:59:07.841Z,52
2019-03-20T06:00:08.407Z,56
2019-03-20T06:01:08.975Z,56
2019-03-20T06:02:09.541Z,60
2019-03-20T06:03:10.107Z,64
2019-03-20T06:04:10.674Z,68
2019-03-20T06:05:11.241Z,68
2019-03-20T06:06:11.807Z,72
2019-03-20T06:07:21.101Z,72
2019-03-20T06:08:13.935Z,76
2019-03-20T06:09:14.501Z,76
2019-03-20T06:10:15.068Z,76
2019-03-20T06:11:15.634Z,80
2019-03-20T06:12:16.202Z,84
2019-03-20T06:13:16.775Z,88
2019-03-20T06:14:17.339Z,88
2019-03-20T06:15:17.915Z,92
2019-03-20T06:16:18.485Z,92
2019-03-20T06:17:19.055Z,100
2019-03-20T06:18:19.623Z,100
2019-03-20T06:19:20.192Z,100
2019-03-20T06:20:20.761Z,104
2019-03-20T06:21:21.328Z,104
2019-03-20T06:22:22.650Z,104
2019-03-20T06:23:23.203Z,104
2019-03-20T06:24:23.784Z,108
2019-03-20T06:25:24.603Z,116
2019-03-20T06:26:25.173Z,124
2019-03-20T06:27:25.740Z,128
2019-03-20T06:28:26.309Z,136
2019-03-20T06:29:26.878Z,144
2019-03-20T06:30:27.445Z,148
2019-03-20T06:31:28.015Z,152
2019-03-20T06:32:28.583Z,156
2019-03-20T06:33:29.153Z,156
2019-03-20T06:34:29.720Z,156
2019-03-20T06:35:30.289Z,164
2019-03-20T06:36:30.855Z,168
2019-03-20T06:37:32.677Z,172
2019-03-20T06:38:32.986Z,172
2019-03-20T06:39:33.567Z,180
2019-03-20T06:40:34.134Z,184
2019-03-20T06:41:34.704Z,212
2019-03-20T06:42:35.272Z,188
2019-03-20T06:43:35.839Z,188
2019-03-20T06:44:36.409Z,196
2019-03-20T06:45:36.977Z,204
2019-03-20T06:46:37.546Z,200
2019-03-20T06:47:38.114Z,196
2019-03-20T06:48:38.683Z,200
2019-03-20T06:49:39.252Z,216
2019-03-20T06:50:39.820Z,232
2019-03-20T06:51:40.390Z,248
2019-03-20T06:52:40.960Z,224
2019-03-20T06:53:41.528Z,220
2019-03-20T06:54:42.108Z,212
2019-03-20T06:55:42.675Z,212
2019-03-20T06:56:43.245Z,216
2019-03-20T06:57:43.813Z,212
2019-03-20T06:58:44.384Z,220
2019-03-20T06:59:44.956Z,276
2019-03-20T07:00:45.543Z,280
2019-03-20T07:01:46.114Z,280
2019-03-20T07:02:46.684Z,240
2019-03-20T07:03:47.250Z,240
2019-03-20T07:04:47.820Z,256
2019-03-20T07:05:48.393Z,300
2019-03-20T07:06:48.961Z,300
2019-03-20T07:07:49.532Z,300
2019-03-20T07:08:50.107Z,304
2019-03-20T07:09:50.670Z,308
2019-03-20T07:10:51.241Z,320
2019-03-20T07:11:51.809Z,312
2019-03-20T07:12:52.378Z,312
2019-03-20T07:13:52.951Z,320
2019-03-20T07:14:53.519Z,308
2019-03-20T07:15:54.089Z,332
2019-03-20T07:16:54.660Z,368
2019-03-20T07:17:55.231Z,340
2019-03-20T07:18:55.798Z,320
2019-03-20T07:19:56.367Z,316
2019-03-20T07:20:56.939Z,324
2019-03-20T07:21:57.522Z,324
2019-03-20T07:22:58.091Z,364
2019-03-20T07:23:58.664Z,404
2019-03-20T07:24:59.232Z,392
2019-03-20T07:25:59.805Z,364
2019-03-20T07:27:00.374Z,316
2019-03-20T07:28:00.959Z,304
2019-03-20T07:29:01.538Z,296
2019-03-20T07:30:02.106Z,288
2019-03-20T07:31:02.687Z,284
2019-03-20T07:32:03.255Z,276
2019-03-20T07:33:03.839Z,280
2019-03-20T07:34:04.445Z,284
2019-03-20T07:35:04.987Z,292
2019-03-20T07:36:05.557Z,292
2019-03-20T07:37:06.126Z,300
2019-03-20T07:38:06.715Z,304
2019-03-20T07:39:07.276Z,304
2019-03-20T07:40:07.847Z,304
2019-03-20T07:41:08.416Z,332
2019-03-20T07:42:08.986Z,312
2019-03-20T07:43:09.638Z,288
2019-03-20T07:44:10.145Z,300
2019-03-20T07:45:10.713Z,304
2019-03-20T07:46:11.282Z,324
2019-03-20T07:47:11.857Z,364
2019-03-20T07:48:21.646Z,324
2019-03-20T07:49:13.985Z,328
2019-03-20T07:50:14.565Z,340
2019-03-20T07:51:15.134Z,352
2019-03-20T07:52:15.703Z,360
2019-03-20T07:53:16.274Z,364
2019-03-20T07:54:16.858Z,360
2019-03-20T07:55:17.432Z,352
2019-03-20T07:56:17.998Z,340
2019-03-20T07:57:18.569Z,332
2019-03-20T07:58:19.138Z,324
2019-03-20T07:59:19.708Z,320
2019-03-20T08:00:20.278Z,320
2019-03-20T08:01:20.858Z,320
2019-03-20T08:02:21.432Z,320
2019-03-20T08:03:22.002Z,312
2019-03-20T08:04:22.584Z,312
2019-03-20T08:05:29.115Z,320
2019-03-20T08:06:24.734Z,316
2019-03-20T08:07:25.303Z,320
2019-03-20T08:08:25.875Z,328
2019-03-20T08:09:26.476Z,340
2019-03-20T08:10:27.012Z,344
2019-03-20T08:11:27.594Z,348
2019-03-20T08:12:28.151Z,352
2019-03-20T08:13:28.722Z,352
2019-03-20T08:14:29.292Z,356
2019-03-20T08:15:29.868Z,356
2019-03-20T08:16:30.440Z,352
2019-03-20T08:17:31.004Z,348
2019-03-20T08:18:31.573Z,344
2019-03-20T08:19:32.146Z,340
2019-03-20T08:20:32.716Z,340
2019-03-20T08:21:33.285Z,340
2019-03-20T08:22:33.858Z,336
2019-03-20T08:23:34.438Z,336
2019-03-20T08:24:35.007Z,336
2019-03-20T08:25:35.581Z,340
2019-03-20T08:26:36.159Z,348
2019-03-20T08:27:36.729Z,356
2019-03-20T08:28:37.302Z,364
2019-03-20T08:29:37.882Z,380
2019-03-20T08:30:38.451Z,392
2019-03-20T08:31:39.025Z,388
2019-03-20T08:32:39.606Z,396
2019-03-20T08:33:40.175Z,400
2019-03-20T08:34:40.746Z,404
2019-03-20T08:35:41.317Z,408
2019-03-20T08:36:41.885Z,412
2019-03-20T08:37:42.455Z,416
2019-03-20T08:38:43.028Z,424
2019-03-20T08:39:43.602Z,428
2019-03-20T08:40:44.169Z,432
2019-03-20T08:41:44.739Z,436
2019-03-20T08:42:45.308Z,440
2019-03-20T08:43:45.882Z,436
2019-03-20T08:44:46.452Z,432
2019-03-20T08:45:47.022Z,436
2019-03-20T08:46:47.592Z,436
2019-03-20T08:47:48.162Z,440
2019-03-20T08:48:48.751Z,440
2019-03-20T08:49:49.313Z,440
2019-03-20T08:50:49.897Z,448
2019-03-20T08:51:50.470Z,456
2019-03-20T08:52:51.038Z,464
2019-03-20T08:53:51.611Z,472
2019-03-20T08:54:52.181Z,476
2019-03-20T08:55:52.754Z,472
2019-03-20T08:56:53.323Z,472
2019-03-20T08:57:53.896Z,476
2019-03-20T08:58:54.466Z,472
2019-03-20T08:59:55.034Z,472
2019-03-20T09:00:55.606Z,472
2019-03-20T09:01:56.177Z,476
2019-03-20T09:02:56.746Z,476
2019-03-20T09:03:57.320Z,476
2019-03-20T09:04:57.887Z,476
2019-03-20T09:05:58.470Z,476
2019-03-20T09:06:59.042Z,476
2019-03-20T09:07:59.612Z,484
2019-03-20T09:09:00.183Z,492
2019-03-20T09:10:00.753Z,496
2019-03-20T09:11:01.323Z,496
2019-03-20T09:12:01.897Z,500
2019-03-20T09:13:02.466Z,504
2019-03-20T09:14:03.048Z,504
2019-03-20T09:15:03.620Z,508
2019-03-20T09:16:04.190Z,508
2019-03-20T09:17:04.762Z,508
2019-03-20T09:18:05.331Z,508
2019-03-20T09:19:05.902Z,512
2019-03-20T09:20:06.474Z,516
2019-03-20T09:21:07.046Z,520
2019-03-20T09:22:07.618Z,520
2019-03-20T09:23:08.191Z,520
2019-03-20T09:24:08.761Z,524
2019-03-20T09:25:09.332Z,524
2019-03-20T09:26:09.903Z,528
2019-03-20T09:27:10.487Z,532
2019-03-20T09:28:11.060Z,536
2019-03-20T09:29:18.678Z,540
2019-03-20T09:30:13.194Z,544
2019-03-20T09:31:13.767Z,544
2019-03-20T09:32:14.336Z,548
2019-03-20T09:33:14.909Z,548
2019-03-20T09:34:15.479Z,552
2019-03-20T09:35:16.050Z,556
2019-03-20T09:36:16.633Z,560
2019-03-20T09:37:17.212Z,564
2019-03-20T09:38:17.781Z,572
2019-03-20T09:39:18.349Z,576
2019-03-20T09:40:18.955Z,580
2019-03-20T09:41:19.517Z,580
2019-03-20T09:42:20.086Z,584
2019-03-20T09:43:20.660Z,584
2019-03-20T09:44:21.232Z,584
2019-03-20T09:45:21.813Z,584
2019-03-20T09:46:22.386Z,584
2019-03-20T09:47:22.958Z,584
2019-03-20T09:48:23.530Z,580
2019-03-20T09:49:24.104Z,580
2019-03-20T09:50:24.676Z,584
2019-03-20T09:51:25.260Z,592
2019-03-20T09:52:25.832Z,592
2019-03-20T09:53:26.405Z,592
2019-03-20T09:54:26.989Z,592
2019-03-20T09:55:27.563Z,596
2019-03-20T09:56:28.133Z,628
2019-03-20T09:57:28.705Z,596
2019-03-20T09:58:29.277Z,584
2019-03-20T09:59:29.850Z,580
2019-03-20T10:00:30.422Z,576
2019-03-20T10:01:30.993Z,580
2019-03-20T10:02:31.566Z,580
2019-03-20T10:03:32.137Z,588
2019-03-20T10:04:32.707Z,592
2019-03-20T10:05:33.278Z,596
2019-03-20T10:06:33.867Z,596
2019-03-20T10:07:34.433Z,600
2019-03-20T10:08:35.007Z,596
2019-03-20T10:09:35.581Z,604
2019-03-20T10:10:36.150Z,612
2019-03-20T10:11:36.723Z,616
2019-03-20T10:12:37.296Z,616
2019-03-20T10:13:37.864Z,616
2019-03-20T10:14:38.438Z,616
2019-03-20T10:15:39.009Z,616
2019-03-20T10:16:39.596Z,604
2019-03-20T10:17:40.183Z,600
2019-03-20T10:18:40.753Z,588
2019-03-20T10:19:41.326Z,588
2019-03-20T10:20:41.909Z,588
2019-03-20T10:21:42.484Z,584
2019-03-20T10:22:43.056Z,580
2019-03-20T10:23:43.629Z,572
2019-03-20T10:24:44.203Z,568
2019-03-20T10:25:45.145Z,560
2019-03-20T10:26:45.391Z,556
2019-03-20T10:27:45.937Z,552
2019-03-20T10:28:46.508Z,556
2019-03-20T10:29:47.080Z,552
2019-03-20T10:30:47.656Z,544
2019-03-20T10:31:48.231Z,540
2019-03-20T10:32:48.800Z,536
2019-03-20T10:33:49.375Z,528
2019-03-20T10:34:49.947Z,532
2019-03-20T10:35:50.747Z,532
2019-03-20T10:36:51.259Z,536
2019-03-20T10:37:51.843Z,544
2019-03-20T10:38:52.478Z,548
2019-03-20T10:39:53.060Z,532
2019-03-20T10:40:53.636Z,540
2019-03-20T10:41:54.206Z,552
2019-03-20T10:42:54.783Z,572
2019-03-20T10:43:55.356Z,588
2019-03-20T10:44:55.925Z,592
2019-03-20T10:45:56.502Z,588
2019-03-20T10:46:57.084Z,580
2019-03-20T10:47:57.658Z,572
2019-03-20T10:48:58.238Z,580
2019-03-20T10:49:58.805Z,580
2019-03-20T10:50:59.377Z,580
2019-03-20T10:51:59.954Z,576
2019-03-20T10:53:00.525Z,576
2019-03-20T10:54:01.110Z,572
2019-03-20T10:55:01.698Z,572
2019-03-20T10:56:02.267Z,572
2019-03-20T10:57:02.842Z,560
2019-03-20T10:58:03.419Z,548
2019-03-20T10:59:03.989Z,540
2019-03-20T11:00:04.572Z,540
2019-03-20T11:01:05.145Z,548
2019-03-20T11:02:05.710Z,548
2019-03-20T11:03:06.281Z,552
2019-03-20T11:04:06.863Z,556
2019-03-20T11:05:07.434Z,564
2019-03-20T11:06:08.013Z,576
2019-03-20T11:07:08.588Z,576
2019-03-20T11:08:09.176Z,576
2019-03-20T11:09:18.103Z,568
2019-03-20T11:10:11.314Z,576
2019-03-20T11:11:11.910Z,596
2019-03-20T11:12:12.463Z,624
2019-03-20T11:13:13.046Z,644
2019-03-20T11:14:13.621Z,668
2019-03-20T11:15:14.204Z,680
2019-03-20T11:16:14.766Z,680
2019-03-20T11:17:15.341Z,672
2019-03-20T11:18:15.933Z,660
2019-03-20T11:19:16.500Z,652
2019-03-20T11:20:17.078Z,640
2019-03-20T11:21:17.648Z,632
2019-03-20T11:22:19.288Z,624
2019-03-20T11:23:18.804Z,612
2019-03-20T11:24:19.390Z,596
2019-03-20T11:25:19.961Z,572
2019-03-20T11:26:20.534Z,544
2019-03-20T11:27:21.107Z,524
2019-03-20T11:28:21.681Z,512
2019-03-20T11:29:22.255Z,508
2019-03-20T11:30:22.828Z,500
2019-03-20T11:31:23.412Z,500
2019-03-20T11:32:23.986Z,496
2019-03-20T11:33:24.560Z,492
2019-03-20T11:34:25.132Z,496
2019-03-20T11:35:25.707Z,500
2019-03-20T11:36:26.281Z,504
2019-03-20T11:37:26.855Z,496
2019-03-20T11:38:27.427Z,488
2019-03-20T11:39:29.833Z,480
2019-03-20T11:40:29.574Z,476
2019-03-20T11:41:30.144Z,472
2019-03-20T11:42:30.727Z,468
2019-03-20T11:43:31.301Z,464
2019-03-20T11:44:31.877Z,460
2019-03-20T11:45:32.447Z,456
2019-03-20T11:46:33.019Z,452
2019-03-20T11:47:33.593Z,444
2019-03-20T11:48:34.176Z,432
2019-03-20T11:49:34.750Z,416
2019-03-20T11:50:35.335Z,400
2019-03-20T11:51:35.910Z,392
2019-03-20T11:52:36.482Z,392
2019-03-20T11:53:37.056Z,396
2019-03-20T11:54:37.629Z,400
2019-03-20T11:55:38.208Z,396
2019-03-20T11:56:38.775Z,376
2019-03-20T11:57:39.349Z,348
2019-03-20T11:58:39.932Z,320
2019-03-20T11:59:40.507Z,300
2019-03-20T12:00:41.080Z,288
2019-03-20T12:01:41.652Z,288
2019-03-20T12:02:42.232Z,296
2019-03-20T12:03:42.799Z,312
2019-03-20T12:04:43.379Z,344
2019-03-20T12:05:43.961Z,380
2019-03-20T12:06:44.532Z,424
2019-03-20T12:07:45.112Z,464
2019-03-20T12:08:45.692Z,496
2019-03-20T12:09:46.266Z,508
2019-03-20T12:10:46.842Z,504
2019-03-20T12:11:47.411Z,488
2019-03-20T12:12:47.981Z,464
2019-03-20T12:13:48.561Z,436
2019-03-20T12:14:49.128Z,416
2019-03-20T12:15:49.701Z,404
2019-03-20T12:16:50.272Z,404
2019-03-20T12:17:50.846Z,412
2019-03-20T12:18:51.423Z,432
2019-03-20T12:19:52.006Z,460
2019-03-20T12:20:52.588Z,496
2019-03-20T12:21:53.163Z,536
2019-03-20T12:22:53.739Z,556
2019-03-20T12:23:54.309Z,560
2019-03-20T12:24:54.883Z,560
2019-03-20T12:25:55.455Z,548
2019-03-20T12:26:56.029Z,536
2019-03-20T12:27:56.604Z,512
2019-03-20T12:28:59.113Z,488
2019-03-20T12:29:57.756Z,464
2019-03-20T12:30:58.329Z,452
2019-03-20T12:31:58.902Z,444
2019-03-20T12:32:59.473Z,448
2019-03-20T12:34:02.176Z,452
2019-03-20T12:35:01.614Z,464
2019-03-20T12:36:02.182Z,476
2019-03-20T12:37:02.758Z,484
2019-03-20T12:38:13.738Z,488
2019-03-20T12:39:04.894Z,480
2019-03-20T12:40:05.470Z,460
2019-03-20T12:41:06.042Z,440
2019-03-20T12:42:06.616Z,428
2019-03-20T12:43:07.188Z,416
2019-03-20T12:44:07.774Z,416
2019-03-20T12:45:08.357Z,412
2019-03-20T12:46:08.933Z,408
2019-03-20T12:47:09.505Z,404
2019-03-20T12:48:10.077Z,396
2019-03-20T12:49:10.660Z,392
2019-03-20T12:50:11.239Z,392
2019-03-20T12:51:11.809Z,392
2019-03-20T12:52:12.385Z,388
2019-03-20T12:53:12.957Z,384
2019-03-20T12:54:13.531Z,380
2019-03-20T12:55:14.103Z,376
2019-03-20T12:56:14.677Z,368
2019-03-20T12:57:15.255Z,360
2019-03-20T12:58:15.824Z,348
2019-03-20T12:59:16.397Z,340
2019-03-20T13:00:16.983Z,340
2019-03-20T13:01:17.572Z,336
2019-03-20T13:02:18.142Z,336
2019-03-20T13:03:18.784Z,336
2019-03-20T13:04:19.288Z,340
2019-03-20T13:05:19.866Z,332
2019-03-20T13:06:20.448Z,328
2019-03-20T13:07:21.020Z,324
2019-03-20T13:08:21.592Z,324
2019-03-20T13:09:22.165Z,332
2019-03-20T13:10:22.737Z,344
2019-03-20T13:11:23.310Z,356
2019-03-20T13:12:23.886Z,364
2019-03-20T13:13:24.469Z,360
2019-03-20T13:14:25.044Z,356
2019-03-20T13:15:25.622Z,348
2019-03-20T13:16:26.190Z,340
2019-03-20T13:17:26.762Z,344
2019-03-20T13:18:27.335Z,340
2019-03-20T13:19:27.911Z,340
2019-03-20T13:20:28.497Z,336
2019-03-20T13:21:29.070Z,332
2019-03-20T13:22:29.647Z,316
2019-03-20T13:23:30.230Z,308
2019-03-20T13:24:30.803Z,308
2019-03-20T13:25:31.375Z,304
2019-03-20T13:26:31.946Z,312
2019-03-20T13:27:33.968Z,312
2019-03-20T13:28:33.103Z,312
2019-03-20T13:29:33.688Z,308
2019-03-20T13:30:34.259Z,304
2019-03-20T13:31:34.832Z,300
2019-03-20T13:32:35.405Z,300
2019-03-20T13:33:35.980Z,292
2019-03-20T13:34:36.554Z,292
2019-03-20T13:35:37.128Z,292
2019-03-20T13:36:37.701Z,292
2019-03-20T13:37:38.275Z,296
2019-03-20T13:38:38.849Z,296
2019-03-20T13:39:39.421Z,292
2019-03-20T13:40:39.994Z,292
2019-03-20T13:41:40.568Z,288
2019-03-20T13:42:41.141Z,284
2019-03-20T13:43:41.718Z,280
2019-03-20T13:44:42.287Z,272
2019-03-20T13:45:42.859Z,268
2019-03-20T13:46:43.434Z,264
2019-03-20T13:47:44.007Z,256
2019-03-20T13:48:44.582Z,248
2019-03-20T13:49:45.154Z,240
2019-03-20T13:50:45.728Z,236
2019-03-20T13:51:46.301Z,232
2019-03-20T13:52:46.874Z,228
2019-03-20T13:53:47.447Z,224
2019-03-20T13:54:48.019Z,220
2019-03-20T13:55:48.604Z,216
2019-03-20T13:56:49.179Z,208
2019-03-20T13:57:49.748Z,204
2019-03-20T13:58:52.259Z,204
2019-03-20T13:59:50.911Z,196
2019-03-20T14:00:51.487Z,196
2019-03-20T14:01:52.069Z,196
2019-03-20T14:02:52.641Z,196
2019-03-20T14:03:53.215Z,200
2019-03-20T14:04:53.801Z,196
2019-03-20T14:05:54.372Z,196
2019-03-20T14:06:54.943Z,192
2019-03-20T14:07:55.514Z,192
2019-03-20T14:08:56.085Z,192
2019-03-20T14:09:56.657Z,188
2019-03-20T14:10:57.230Z,196
2019-03-20T14:11:57.803Z,196
2019-03-20T14:12:58.385Z,200
2019-03-20T14:13:58.970Z,204
2019-03-20T14:14:59.544Z,208
2019-03-20T14:16:00.120Z,216
2019-03-20T14:17:00.689Z,228
2019-03-20T14:18:01.262Z,232
2019-03-20T14:19:01.843Z,244