createdAt,value
2023-03-02T00:08:13.485Z,21.70
2023-03-02T00:26:51.291Z,24.00
2023-03-02T00:45:28.579Z,21.10
2023-03-02T01:04:05.695Z,26.60
2023-03-02T01:22:43.582Z,25.00
2023-03-02T01:41:22.087Z,23.50
2023-03-02T02:00:00.485Z,23.30
2023-03-02T02:18:39.078Z,23.70
2023-03-02T02:37:18.417Z,24.00
2023-03-02T02:55:56.562Z,31.40
2023-03-02T03:14:35.383Z,24.10
2023-03-02T03:33:14.635Z,26.20
2023-03-02T03:51:52.726Z,26.90
2023-03-02T04:10:31.447Z,22.00
2023-03-02T04:29:11.191Z,26.10
2023-03-02T04:47:49.136Z,33.00
2023-03-02T05:06:28.277Z,34.30
2023-03-02T05:25:07.709Z,32.30
2023-03-02T05:43:46.149Z,23.00
2023-03-02T06:02:25.133Z,29.50
2023-03-02T06:21:04.372Z,30.50
2023-03-02T06:39:42.404Z,33.40
2023-03-02T06:58:21.600Z,30.70
2023-03-02T07:17:03.880Z,22.50
2023-03-02T07:35:42.626Z,28.00
2023-03-02T07:54:22.407Z,30.30
2023-03-02T08:13:03.457Z,26.30
2023-03-02T08:31:42.428Z,23.40
2023-03-02T08:50:21.644Z,19.90
2023-03-02T09:09:02.092Z,26.40
2023-03-02T09:27:44.185Z,23.40
2023-03-02T09:46:23.041Z,23.70
2023-03-02T10:05:01.879Z,21.60
2023-03-02T10:23:41.425Z,20.40
2023-03-02T10:42:20.734Z,22.60
2023-03-02T11:00:59.474Z,20.10
2023-03-02T11:19:42.982Z,19.90
2023-03-02T11:38:19.183Z,18.50
2023-03-02T11:57:00.161Z,18.20
2023-03-02T12:15:41.112Z,19.60
2023-03-02T12:34:18.867Z,15.60
2023-03-02T12:52:59.853Z,13.40
2023-03-02T13:11:35.564Z,16.20
2023-03-02T13:30:07.021Z,16.00
2023-03-02T14:07:25.441Z,12.50
2023-03-02T14:26:05.539Z,12.70
2023-03-02T14:44:41.453Z,12.30
2023-03-02T15:03:19.230Z,14.00
2023-03-02T15:21:56.586Z,13.40
2023-03-02T15:40:35.876Z,15.70
2023-03-02T15:59:11.140Z,13.30
2023-03-02T16:17:48.193Z,11.60
2023-03-02T16:36:25.550Z,27.80
2023-03-02T16:55:00.788Z,14.90
2023-03-02T17:13:37.902Z,17.90
2023-03-02T17:32:18.692Z,10.40
2023-03-02T17:50:51.539Z,11.10
2023-03-02T18:09:30.130Z,14.70
2023-03-02T18:28:08.002Z,12.60
2023-03-02T18:46:46.588Z,11.20
2023-03-02T19:05:24.453Z,9.10
2023-03-02T19:24:02.451Z,8.90
2023-03-02T19:42:38.951Z,17.50
2023-03-02T20:01:16.754Z,15.70
2023-03-02T20:19:58.216Z,13.30
2023-03-02T20:38:33.254Z,13.20
2023-03-02T20:57:13.052Z,14.80
2023-03-02T21:15:46.744Z,11.80
2023-03-02T21:34:21.378Z,12.60
2023-03-02T21:52:59.378Z,14.20
2023-03-02T22:11:36.845Z,13.80
2023-03-02T22:30:15.519Z,21.20
2023-03-02T22:48:53.039Z,16.00
2023-03-02T23:07:33.545Z,10.90
2023-03-02T23:26:11.364Z,12.20
2023-03-02T23:44:49.013Z,10.20
