createdAt,value
2019-05-10T00:00:33.624Z,10.80
2019-05-10T00:03:21.984Z,10.80
2019-05-10T00:06:10.580Z,10.90
2019-05-10T00:08:45.355Z,10.80
2019-05-10T00:11:29.043Z,10.80
2019-05-10T00:14:06.756Z,10.80
2019-05-10T00:16:37.344Z,10.80
2019-05-10T00:19:08.124Z,10.80
2019-05-10T00:21:39.075Z,10.80
2019-05-10T00:24:09.419Z,10.80
2019-05-10T00:26:40.174Z,10.80
2019-05-10T00:29:10.800Z,10.80
2019-05-10T00:31:41.420Z,10.70
2019-05-10T00:34:12.384Z,10.70
2019-05-10T00:36:42.956Z,10.70
2019-05-10T00:39:13.389Z,10.70
2019-05-10T00:41:43.978Z,10.70
2019-05-10T00:44:14.554Z,10.70
2019-05-10T00:46:45.366Z,10.70
2019-05-10T00:49:16.064Z,10.70
2019-05-10T00:52:49.407Z,10.70
2019-05-10T00:54:37.030Z,10.60
2019-05-10T00:57:07.887Z,10.60
2019-05-10T00:59:38.691Z,10.60
2019-05-10T01:02:09.374Z,10.60
2019-05-10T01:04:39.939Z,10.60
2019-05-10T01:07:10.676Z,10.60
2019-05-10T01:09:41.503Z,10.60
2019-05-10T01:12:11.980Z,10.60
2019-05-10T01:14:42.858Z,10.50
2019-05-10T01:17:13.631Z,10.60
2019-05-10T01:19:44.653Z,10.60
2019-05-10T01:22:15.164Z,10.60
2019-05-10T01:24:46.114Z,10.60
2019-05-10T01:27:19.120Z,10.60
2019-05-10T01:29:49.924Z,10.60
2019-05-10T01:32:20.684Z,10.60
2019-05-10T01:34:51.316Z,10.60
2019-05-10T01:37:21.927Z,10.60
2019-05-10T01:39:52.810Z,10.60
2019-05-10T01:42:23.377Z,10.60
2019-05-10T01:44:54.155Z,10.70
2019-05-10T01:47:24.736Z,10.60
2019-05-10T01:49:55.619Z,10.60
2019-05-10T01:52:26.271Z,10.60
2019-05-10T01:54:56.876Z,10.60
2019-05-10T01:57:27.441Z,10.60
2019-05-10T01:59:57.834Z,10.60
2019-05-10T02:02:28.620Z,10.60
2019-05-10T02:05:00.691Z,10.60
2019-05-10T02:09:27.402Z,10.60
2019-05-10T02:11:58.190Z,10.60
2019-05-10T02:14:28.656Z,10.60
2019-05-10T02:16:59.425Z,10.70
2019-05-10T02:19:30.051Z,10.60
2019-05-10T02:22:00.442Z,10.60
2019-05-10T02:24:31.119Z,10.60
2019-05-10T02:27:01.701Z,10.60
2019-05-10T02:29:39.109Z,10.70
2019-05-10T02:32:09.884Z,10.70
2019-05-10T02:34:40.705Z,10.70
2019-05-10T02:37:11.314Z,10.60
2019-05-10T02:39:42.154Z,10.60
2019-05-10T02:42:13.245Z,10.60
2019-05-10T02:44:49.547Z,10.60
2019-05-10T02:47:27.881Z,10.50
2019-05-10T02:50:06.530Z,10.50
2019-05-10T02:52:45.620Z,10.40
2019-05-10T02:55:23.825Z,10.30
2019-05-10T02:58:03.036Z,10.20
2019-05-10T03:00:44.291Z,10.20
2019-05-10T03:03:25.010Z,10.20
2019-05-10T03:06:06.955Z,10.20
2019-05-10T03:09:01.924Z,10.20
2019-05-10T03:11:49.053Z,10.30
2019-05-10T03:14:27.789Z,10.40
2019-05-10T03:17:08.366Z,10.40
2019-05-10T03:19:47.853Z,10.40
2019-05-10T03:22:28.306Z,10.40
2019-05-10T03:25:06.154Z,10.40
2019-05-10T03:27:45.146Z,10.30
2019-05-10T03:30:17.621Z,10.30
2019-05-10T03:32:48.145Z,10.40
2019-05-10T03:35:18.857Z,10.40
2019-05-10T03:37:50.023Z,10.30
2019-05-10T03:40:21.078Z,10.30
2019-05-10T03:42:51.970Z,10.20
2019-05-10T03:45:22.800Z,10.00
2019-05-10T03:47:53.803Z,9.80
2019-05-10T03:50:24.386Z,9.70
2019-05-10T03:52:56.020Z,9.60
2019-05-10T03:55:26.952Z,9.50
2019-05-10T03:57:57.430Z,9.30
2019-05-10T04:00:28.451Z,9.30
2019-05-10T04:02:59.051Z,9.30
2019-05-10T04:05:29.740Z,9.30
2019-05-10T04:09:10.882Z,9.20
2019-05-10T04:11:41.838Z,9.20
2019-05-10T04:14:12.972Z,9.10
2019-05-10T04:16:43.697Z,9.20
2019-05-10T04:19:14.456Z,9.20
2019-05-10T04:21:45.892Z,9.30
2019-05-10T04:24:16.870Z,9.60
2019-05-10T04:26:47.756Z,9.80
2019-05-10T04:29:18.281Z,10.20
2019-05-10T04:31:49.152Z,10.30
2019-05-10T04:34:19.778Z,10.50
2019-05-10T04:36:51.294Z,10.60
2019-05-10T04:39:23.123Z,10.60
2019-05-10T04:41:54.278Z,10.60
2019-05-10T04:44:29.311Z,10.60
2019-05-10T04:47:00.028Z,10.60
2019-05-10T04:49:30.726Z,10.60
2019-05-10T04:52:01.306Z,10.60
2019-05-10T04:54:32.625Z,10.60
2019-05-10T04:57:03.694Z,10.60
2019-05-10T04:59:34.857Z,10.50
2019-05-10T05:02:06.108Z,10.50
2019-05-10T05:04:38.087Z,10.50
2019-05-10T05:07:11.231Z,10.40
2019-05-10T05:09:43.013Z,10.30
2019-05-10T05:12:15.698Z,10.30
2019-05-10T05:14:49.583Z,10.30
2019-05-10T05:17:21.196Z,10.30
2019-05-10T05:19:54.036Z,10.30
2019-05-10T05:22:28.425Z,10.30
2019-05-10T05:25:01.080Z,10.20
2019-05-10T05:27:33.276Z,10.20
2019-05-10T05:30:05.035Z,10.20
2019-05-10T05:32:43.926Z,10.20
2019-05-10T05:35:14.828Z,10.10
2019-05-10T05:37:48.927Z,10.10
2019-05-10T05:40:21.173Z,9.90
2019-05-10T05:42:54.905Z,10.00
2019-05-10T05:45:33.219Z,10.00
2019-05-10T05:48:01.205Z,10.00
2019-05-10T05:50:32.683Z,10.00
2019-05-10T05:53:04.555Z,10.00
2019-05-10T05:55:35.853Z,10.00
2019-05-10T05:58:08.659Z,10.00
2019-05-10T06:00:44.840Z,10.00
2019-05-10T06:03:19.644Z,10.10
2019-05-10T06:06:21.665Z,10.10
2019-05-10T06:08:41.977Z,10.20
2019-05-10T06:11:13.183Z,10.20
2019-05-10T06:13:45.597Z,10.10
2019-05-10T06:16:16.867Z,10.20
2019-05-10T06:18:48.878Z,10.20
2019-05-10T06:21:26.568Z,10.10
2019-05-10T06:23:59.246Z,10.20
2019-05-10T06:26:29.200Z,10.20
2019-05-10T06:29:04.325Z,10.20
2019-05-10T06:31:35.078Z,10.20
2019-05-10T06:34:09.020Z,10.30
2019-05-10T06:36:40.291Z,10.20
2019-05-10T06:39:12.386Z,10.30
2019-05-10T06:41:43.390Z,10.30
2019-05-10T06:44:14.616Z,10.30
2019-05-10T06:46:46.582Z,10.30
2019-05-10T06:49:17.580Z,10.20
2019-05-10T06:51:50.985Z,10.30
2019-05-10T06:54:22.871Z,10.20
2019-05-10T06:56:53.957Z,10.30
2019-05-10T06:59:36.977Z,10.30
2019-05-10T07:02:10.959Z,10.30
2019-05-10T07:04:43.813Z,10.30
2019-05-10T07:07:22.331Z,10.30
2019-05-10T07:10:08.392Z,10.20
2019-05-10T07:12:25.205Z,10.20
2019-05-10T07:14:57.871Z,10.20
2019-05-10T07:17:30.560Z,10.20
2019-05-10T07:20:05.127Z,10.20
2019-05-10T07:22:36.638Z,10.20
2019-05-10T07:25:28.058Z,10.30
2019-05-10T07:28:14.764Z,10.30
2019-05-10T07:30:43.806Z,10.40
2019-05-10T07:33:16.661Z,10.40
2019-05-10T07:35:48.922Z,10.40
2019-05-10T07:38:23.694Z,10.40
2019-05-10T07:42:00.496Z,10.20
2019-05-10T07:44:28.991Z,10.20
2019-05-10T07:47:04.576Z,10.10
2019-05-10T07:49:40.262Z,10.10
2019-05-10T07:52:12.642Z,10.10
2019-05-10T07:54:47.612Z,10.10
2019-05-10T07:57:18.509Z,10.10
2019-05-10T07:59:57.390Z,10.20
2019-05-10T08:02:27.257Z,10.30
2019-05-10T08:05:09.544Z,10.60
2019-05-10T08:07:38.771Z,10.80
2019-05-10T08:10:14.832Z,11.10
2019-05-10T08:12:48.383Z,11.10
2019-05-10T08:15:24.844Z,10.90
2019-05-10T08:18:04.003Z,10.80
2019-05-10T08:20:46.455Z,10.80
2019-05-10T08:23:10.122Z,11.00
2019-05-10T08:25:46.674Z,11.20
2019-05-10T08:28:16.022Z,11.40
2019-05-10T08:30:53.462Z,11.50
2019-05-10T08:33:23.107Z,11.80
2019-05-10T08:36:00.782Z,12.10
2019-05-10T08:38:27.083Z,12.10
2019-05-10T08:41:02.506Z,12.00
2019-05-10T08:43:38.839Z,12.20
2019-05-10T08:46:08.652Z,12.50
2019-05-10T08:48:46.189Z,12.80
2019-05-10T08:51:12.996Z,12.80
2019-05-10T08:53:47.199Z,13.10
2019-05-10T08:56:23.448Z,12.90
2019-05-10T08:58:50.354Z,12.60
2019-05-10T09:01:30.113Z,12.80
2019-05-10T09:04:06.093Z,12.80
2019-05-10T09:06:34.344Z,13.00
2019-05-10T09:09:08.526Z,13.20
2019-05-10T09:11:43.938Z,13.20
2019-05-10T09:14:19.705Z,13.40
2019-05-10T09:16:56.406Z,13.30
2019-05-10T09:19:37.455Z,13.00
2019-05-10T09:22:02.077Z,12.70
2019-05-10T09:24:34.974Z,12.60
2019-05-10T09:27:07.641Z,12.70
2019-05-10T09:29:38.481Z,12.70
2019-05-10T09:32:12.402Z,12.80
2019-05-10T09:34:44.577Z,13.10
2019-05-10T09:37:17.720Z,13.20
2019-05-10T09:39:55.369Z,13.30
2019-05-10T09:42:26.424Z,13.00
2019-05-10T09:44:54.807Z,12.90
2019-05-10T09:47:26.897Z,12.50
2019-05-10T09:49:59.020Z,12.30
2019-05-10T09:52:34.164Z,12.40
2019-05-10T09:55:12.704Z,12.20
2019-05-10T09:57:41.593Z,12.30
2019-05-10T10:00:13.976Z,12.40
2019-05-10T10:02:56.549Z,12.40
2019-05-10T10:05:39.789Z,12.50
2019-05-10T10:08:10.930Z,12.70
2019-05-10T10:10:50.288Z,12.60
2019-05-10T10:13:40.044Z,12.90
2019-05-10T10:16:14.575Z,13.30
2019-05-10T10:18:44.066Z,13.60
2019-05-10T10:21:18.816Z,13.60
2019-05-10T10:23:52.614Z,13.50
2019-05-10T10:26:27.089Z,13.50
2019-05-10T10:29:03.087Z,13.70
2019-05-10T10:31:48.260Z,13.20
2019-05-10T10:34:12.203Z,13.20
2019-05-10T10:36:47.500Z,12.90
2019-05-10T10:39:22.954Z,12.90
2019-05-10T10:41:57.136Z,12.60
2019-05-10T10:44:29.711Z,12.30
2019-05-10T10:47:08.378Z,12.10
2019-05-10T10:50:02.823Z,12.00
2019-05-10T10:52:27.906Z,12.00
2019-05-10T10:55:18.807Z,12.30
2019-05-10T10:58:27.716Z,12.60
2019-05-10T11:01:10.853Z,12.90
2019-05-10T11:03:37.574Z,13.50
2019-05-10T11:06:09.333Z,13.40
2019-05-10T11:08:42.049Z,13.80
2019-05-10T11:11:13.749Z,14.30
2019-05-10T11:13:57.469Z,14.20
2019-05-10T11:16:30.872Z,14.10
2019-05-10T11:18:57.511Z,14.50
2019-05-10T11:21:31.223Z,15.00
2019-05-10T11:24:23.939Z,15.30
2019-05-10T11:27:17.397Z,15.40
2019-05-10T11:30:07.598Z,15.80
2019-05-10T11:32:45.531Z,15.80
2019-05-10T11:35:19.127Z,15.80
2019-05-10T11:37:50.946Z,15.40
2019-05-10T11:40:30.549Z,15.80
2019-05-10T11:42:55.692Z,15.70
2019-05-10T11:45:34.427Z,15.50
2019-05-10T11:48:02.130Z,15.80
2019-05-10T11:50:35.772Z,16.40
2019-05-10T11:53:13.265Z,16.50
2019-05-10T11:55:43.495Z,15.90
2019-05-10T11:58:13.928Z,16.40
2019-05-10T12:00:45.574Z,16.10
2019-05-10T12:03:23.145Z,15.80
2019-05-10T12:05:53.198Z,15.50
2019-05-10T12:08:24.345Z,15.30
2019-05-10T12:13:33.797Z,15.50
2019-05-10T12:16:06.458Z,15.50
2019-05-10T12:18:46.487Z,15.50
2019-05-10T12:21:14.113Z,15.40
2019-05-10T12:23:50.842Z,15.30
2019-05-10T12:26:27.550Z,15.30
2019-05-10T12:28:53.901Z,15.10
2019-05-10T12:31:25.670Z,15.50
2019-05-10T12:34:02.486Z,15.60
2019-05-10T12:36:31.407Z,15.50
2019-05-10T12:39:07.114Z,15.80
2019-05-10T12:41:47.807Z,15.90
2019-05-10T12:44:18.019Z,15.80
2019-05-10T12:46:54.208Z,15.70
2019-05-10T12:49:24.579Z,16.10
2019-05-10T12:51:55.842Z,16.40
2019-05-10T12:54:31.224Z,16.50
2019-05-10T12:57:05.099Z,16.00
2019-05-10T12:59:39.526Z,15.80
2019-05-10T13:02:13.046Z,16.60
2019-05-10T13:04:47.274Z,16.80
2019-05-10T13:07:16.881Z,17.20
2019-05-10T13:09:50.029Z,17.30
2019-05-10T13:12:22.978Z,16.80
2019-05-10T13:14:55.138Z,16.40
2019-05-10T13:17:27.347Z,16.50
2019-05-10T13:20:02.311Z,16.40
2019-05-10T13:22:37.788Z,16.20
2019-05-10T13:25:11.539Z,16.60
2019-05-10T13:27:47.369Z,17.00
2019-05-10T13:30:27.059Z,17.20
2019-05-10T13:32:58.837Z,16.90
2019-05-10T13:35:32.097Z,16.60
2019-05-10T13:38:10.864Z,16.20
2019-05-10T13:40:45.938Z,16.40
2019-05-10T13:43:16.703Z,16.80
2019-05-10T13:45:51.299Z,17.20
2019-05-10T13:48:26.347Z,16.50
2019-05-10T13:51:00.249Z,16.40
2019-05-10T13:53:33.794Z,16.90
2019-05-10T13:56:09.033Z,17.80
2019-05-10T13:59:13.679Z,17.80
2019-05-10T14:01:37.044Z,17.10
2019-05-10T14:04:12.103Z,17.00
2019-05-10T14:06:43.848Z,17.00
2019-05-10T14:09:20.918Z,17.30
2019-05-10T14:11:51.478Z,17.60
2019-05-10T14:14:44.171Z,17.50
2019-05-10T14:17:47.078Z,17.40
2019-05-10T14:20:33.250Z,17.80
2019-05-10T14:23:08.774Z,18.40
2019-05-10T14:25:43.683Z,19.10
2019-05-10T14:28:17.538Z,19.10
2019-05-10T14:30:57.030Z,18.50
2019-05-10T14:33:25.866Z,17.30
2019-05-10T14:36:00.985Z,17.40
2019-05-10T14:38:34.587Z,17.70
2019-05-10T14:41:13.223Z,18.10
2019-05-10T14:43:48.528Z,18.50
2019-05-10T14:46:24.172Z,18.90
2019-05-10T14:48:57.164Z,18.00
2019-05-10T14:51:40.710Z,18.30
2019-05-10T14:54:18.074Z,18.20
2019-05-10T14:56:49.866Z,17.30
2019-05-10T14:59:51.316Z,16.70
2019-05-10T15:02:25.118Z,16.40
2019-05-10T15:05:01.663Z,17.20
2019-05-10T15:07:36.478Z,16.90
2019-05-10T15:10:12.015Z,16.30
2019-05-10T15:13:07.799Z,15.90
2019-05-10T15:16:01.394Z,15.80
2019-05-10T15:18:42.103Z,15.90
2019-05-10T15:21:16.458Z,16.20
2019-05-10T15:23:49.480Z,16.20
2019-05-10T15:26:22.181Z,16.60
2019-05-10T15:28:58.745Z,16.40
2019-05-10T15:31:30.915Z,16.30
2019-05-10T15:34:05.130Z,16.40
2019-05-10T15:36:37.574Z,16.50
2019-05-10T15:39:09.550Z,16.40
2019-05-10T15:41:42.003Z,16.20
2019-05-10T15:44:15.067Z,16.50
2019-05-10T15:46:47.870Z,16.60
2019-05-10T15:49:24.413Z,16.50
2019-05-10T15:52:15.162Z,16.10
2019-05-10T15:54:38.170Z,16.00
2019-05-10T15:57:07.828Z,16.10
2019-05-10T15:59:50.815Z,16.00
2019-05-10T16:02:25.234Z,16.10
2019-05-10T16:05:01.630Z,16.70
2019-05-10T16:07:46.445Z,17.40
2019-05-10T16:10:17.403Z,16.80
2019-05-10T16:13:31.049Z,16.30
2019-05-10T16:16:06.460Z,16.20
2019-05-10T16:19:05.073Z,15.80
2019-05-10T16:21:34.909Z,16.50
2019-05-10T16:24:13.516Z,16.20
2019-05-10T16:26:54.608Z,16.20
2019-05-10T16:29:26.178Z,16.00
2019-05-10T16:32:01.898Z,15.60
2019-05-10T16:34:35.153Z,15.70
2019-05-10T16:37:09.229Z,15.70
2019-05-10T16:39:45.863Z,15.50
2019-05-10T16:42:18.535Z,15.40
2019-05-10T16:44:50.433Z,15.90
2019-05-10T16:47:27.039Z,16.50
2019-05-10T16:49:58.958Z,16.60
2019-05-10T16:52:35.154Z,16.40
2019-05-10T16:55:09.699Z,15.90
2019-05-10T16:57:43.015Z,15.70
2019-05-10T17:00:17.031Z,15.60
2019-05-10T17:02:48.498Z,15.20
2019-05-10T17:05:20.871Z,14.80
2019-05-10T17:07:58.338Z,14.60
2019-05-10T17:10:32.506Z,14.50
2019-05-10T17:16:50.188Z,14.40
2019-05-10T17:19:19.524Z,14.50
2019-05-10T17:21:51.291Z,14.30
2019-05-10T17:24:29.950Z,14.30
2019-05-10T17:27:02.465Z,14.50
2019-05-10T17:29:34.149Z,14.70
2019-05-10T17:32:05.728Z,14.90
2019-05-10T17:34:37.475Z,14.90
2019-05-10T17:37:10.034Z,14.90
2019-05-10T17:39:41.426Z,14.90
2019-05-10T17:42:14.414Z,14.80
2019-05-10T17:44:46.114Z,14.60
2019-05-10T17:47:18.060Z,14.50
2019-05-10T17:49:49.555Z,14.40
2019-05-10T17:52:21.965Z,14.30
2019-05-10T17:54:53.105Z,14.10
2019-05-10T17:57:25.098Z,14.10
2019-05-10T17:59:58.958Z,14.10
2019-05-10T18:02:30.433Z,13.90
2019-05-10T18:05:06.143Z,13.80
2019-05-10T18:07:36.719Z,13.80
2019-05-10T18:10:09.357Z,13.70
2019-05-10T18:12:43.540Z,13.70
2019-05-10T18:15:15.070Z,13.70
2019-05-10T18:17:46.200Z,13.80
2019-05-10T18:20:17.865Z,13.80
2019-05-10T18:22:49.259Z,13.80
2019-05-10T18:25:22.753Z,13.70
2019-05-10T18:27:54.423Z,13.60
2019-05-10T18:30:26.839Z,13.50
2019-05-10T18:32:59.929Z,13.40
2019-05-10T18:35:32.094Z,13.40
2019-05-10T18:38:03.745Z,13.30
2019-05-10T18:40:35.659Z,13.20
2019-05-10T18:43:06.755Z,13.10
2019-05-10T18:45:38.264Z,13.00
2019-05-10T18:48:10.310Z,13.00
2019-05-10T18:50:45.148Z,12.80
2019-05-10T18:53:14.756Z,12.70
2019-05-10T18:55:49.025Z,12.50
2019-05-10T18:58:23.324Z,12.40
2019-05-10T19:00:55.945Z,12.30
2019-05-10T19:03:28.015Z,12.20
2019-05-10T19:06:04.244Z,12.20
2019-05-10T19:08:35.781Z,12.20
2019-05-10T19:14:49.546Z,12.30
2019-05-10T19:17:20.751Z,12.20
2019-05-10T19:19:54.409Z,12.10
2019-05-10T19:22:25.581Z,12.00
2019-05-10T19:24:57.204Z,12.00
2019-05-10T19:27:27.914Z,12.00
2019-05-10T19:29:58.934Z,11.90
2019-05-10T19:32:30.810Z,11.80
2019-05-10T19:35:04.615Z,11.80
2019-05-10T19:37:37.486Z,11.60
2019-05-10T19:40:09.089Z,11.60
2019-05-10T19:42:49.448Z,11.60
2019-05-10T19:45:21.476Z,11.60
2019-05-10T19:47:55.827Z,11.50
2019-05-10T19:50:30.772Z,11.50
2019-05-10T19:53:03.587Z,11.50
2019-05-10T19:55:31.618Z,11.50
2019-05-10T19:58:02.500Z,11.40
2019-05-10T20:00:35.638Z,11.40
2019-05-10T20:03:07.444Z,11.30
2019-05-10T20:05:39.475Z,11.40
2019-05-10T20:08:14.312Z,11.30
2019-05-10T20:10:51.910Z,11.40
2019-05-10T20:13:24.543Z,11.40
2019-05-10T20:15:56.583Z,11.40
2019-05-10T20:18:30.789Z,11.40
2019-05-10T20:21:02.880Z,11.30
2019-05-10T20:23:37.351Z,11.30
2019-05-10T20:26:09.566Z,11.30
2019-05-10T20:28:46.571Z,11.20
2019-05-10T20:31:19.450Z,11.20
2019-05-10T20:33:50.295Z,11.20
2019-05-10T20:36:33.682Z,11.20
2019-05-10T20:39:09.830Z,11.10
2019-05-10T20:41:44.992Z,11.10
2019-05-10T20:44:19.960Z,11.10
2019-05-10T20:46:51.747Z,11.10
2019-05-10T20:49:22.505Z,11.20
2019-05-10T20:51:53.539Z,11.10
2019-05-10T20:54:26.321Z,11.00
2019-05-10T20:56:57.251Z,11.00
2019-05-10T20:59:49.114Z,11.00
2019-05-10T21:02:24.556Z,10.90
2019-05-10T21:04:55.316Z,10.90
2019-05-10T21:07:32.681Z,10.90
2019-05-10T21:10:05.011Z,10.90
2019-05-10T21:12:37.613Z,10.80
2019-05-10T21:15:08.811Z,10.70
2019-05-10T21:17:40.134Z,10.60
2019-05-10T21:20:13.590Z,10.70
2019-05-10T21:22:44.800Z,10.70
2019-05-10T21:25:15.479Z,10.80
2019-05-10T21:27:46.817Z,10.70
2019-05-10T21:30:17.877Z,10.70
2019-05-10T21:32:48.842Z,10.70
2019-05-10T21:35:19.667Z,10.60
2019-05-10T21:37:50.395Z,10.60
2019-05-10T21:40:23.101Z,10.50
2019-05-10T21:42:55.076Z,10.40
2019-05-10T21:45:28.805Z,10.40
2019-05-10T21:47:58.747Z,10.30
2019-05-10T21:50:29.635Z,10.30
2019-05-10T21:53:00.762Z,10.20
2019-05-10T21:55:34.175Z,10.10
2019-05-10T21:58:05.014Z,10.10
2019-05-10T22:00:40.142Z,10.00
2019-05-10T22:03:14.034Z,10.00
2019-05-10T22:05:47.431Z,10.00
2019-05-10T22:08:18.195Z,10.10
2019-05-10T22:10:49.729Z,10.00
2019-05-10T22:13:28.936Z,10.00
2019-05-10T22:16:00.542Z,9.90
2019-05-10T22:18:32.913Z,9.80
2019-05-10T22:21:03.616Z,9.70
2019-05-10T22:23:34.682Z,9.60
2019-05-10T22:26:06.089Z,9.60
2019-05-10T22:28:37.126Z,9.60
2019-05-10T22:31:09.421Z,9.60
2019-05-10T22:33:40.584Z,9.60
2019-05-10T22:36:11.779Z,9.60
2019-05-10T22:38:42.674Z,9.70
2019-05-10T22:41:13.650Z,9.70
2019-05-10T22:43:44.565Z,9.80
2019-05-10T22:46:15.161Z,9.70
2019-05-10T22:48:46.049Z,9.70
2019-05-10T22:51:16.672Z,9.70
2019-05-10T22:53:59.136Z,9.60
2019-05-10T22:56:20.089Z,9.50
2019-05-10T22:58:50.944Z,9.50
2019-05-10T23:01:21.459Z,9.40
2019-05-10T23:03:55.289Z,9.40
2019-05-10T23:06:25.906Z,9.40
2019-05-10T23:08:57.047Z,9.30
2019-05-10T23:11:28.178Z,9.20
2019-05-10T23:13:59.220Z,9.20
2019-05-10T23:16:30.162Z,9.20
2019-05-10T23:19:00.695Z,9.20
2019-05-10T23:21:31.249Z,9.20
2019-05-10T23:24:09.787Z,9.20
2019-05-10T23:26:40.486Z,9.20
2019-05-10T23:29:11.197Z,9.10
2019-05-10T23:31:41.983Z,9.10
2019-05-10T23:34:13.409Z,9.10
2019-05-10T23:36:44.336Z,9.00
2019-05-10T23:39:15.780Z,9.00
2019-05-10T23:41:47.021Z,8.90
2019-05-10T23:44:17.394Z,8.80
2019-05-10T23:46:48.124Z,8.70
2019-05-10T23:49:18.770Z,8.70
2019-05-10T23:51:52.546Z,8.80
2019-05-10T23:54:22.941Z,8.70
2019-05-10T23:56:53.666Z,8.70
2019-05-10T23:59:24.290Z,8.70
