createdAt,value
2023-02-11T04:40:07.681Z,2.20
2023-02-11T04:50:43.364Z,2.20
2023-02-11T05:01:19.038Z,2.10
2023-02-11T05:11:54.812Z,2.30
2023-02-11T05:22:30.309Z,2.50
2023-02-11T05:33:06.032Z,2.60
2023-02-11T05:43:41.342Z,2.60
2023-02-11T05:54:16.913Z,2.50
2023-02-11T06:04:52.695Z,2.60
2023-02-11T06:15:28.554Z,2.50
2023-02-11T06:26:05.821Z,2.40
2023-02-11T06:36:41.641Z,2.30
2023-02-11T06:47:17.224Z,2.40
2023-02-11T06:57:52.575Z,2.40
2023-02-11T07:08:28.356Z,2.40
2023-02-11T07:19:04.090Z,2.50
2023-02-11T07:29:41.460Z,2.40
2023-02-11T07:40:17.230Z,2.40
2023-02-11T07:50:52.890Z,2.60
2023-02-11T08:01:29.842Z,3.10
2023-02-11T08:12:05.762Z,5.80
2023-02-11T08:22:41.762Z,5.90
2023-02-11T08:33:17.432Z,5.40
2023-02-11T08:43:53.348Z,6.10
2023-02-11T08:54:32.164Z,6.10
2023-02-11T09:05:08.054Z,5.20
2023-02-11T09:15:46.934Z,6.30
2023-02-11T09:26:25.873Z,7.40
2023-02-11T09:37:01.598Z,10.00
2023-02-11T09:47:48.077Z,8.50
2023-02-11T09:58:30.416Z,9.10
2023-02-11T10:09:31.709Z,9.10
2023-02-11T10:20:26.655Z,9.00
2023-02-11T10:31:21.284Z,9.00
2023-02-11T10:42:01.758Z,9.90
2023-02-11T10:52:37.253Z,10.20
2023-02-11T11:03:22.761Z,9.80
2023-02-11T11:14:00.144Z,10.50
2023-02-11T11:24:46.535Z,8.10
2023-02-11T11:35:29.349Z,8.70
2023-02-11T11:46:07.053Z,7.60
2023-02-11T11:56:54.683Z,7.40
2023-02-11T12:07:57.675Z,7.40
2023-02-11T12:19:17.625Z,7.40
2023-02-11T12:30:20.645Z,8.00
2023-02-11T12:41:46.015Z,7.30
2023-02-11T12:52:58.245Z,7.80
2023-02-11T13:03:59.939Z,8.10
2023-02-11T13:14:38.921Z,7.80
2023-02-11T13:25:42.822Z,7.80
2023-02-11T13:36:24.523Z,7.50
2023-02-11T13:47:02.142Z,7.40
2023-02-11T13:57:39.796Z,7.30
2023-02-11T14:08:42.789Z,7.20
2023-02-11T14:19:31.888Z,7.30
2023-02-11T14:30:07.662Z,7.20
2023-02-11T14:40:55.024Z,7.00
2023-02-11T14:51:40.478Z,7.00
2023-02-11T15:02:22.130Z,7.00
2023-02-11T15:12:59.189Z,6.90
2023-02-11T15:23:34.983Z,6.90
2023-02-11T15:34:12.075Z,6.80
2023-02-11T15:44:56.387Z,6.80
2023-02-11T15:55:33.091Z,6.90
2023-02-11T16:06:42.658Z,6.70
2023-02-11T16:17:30.408Z,6.70
2023-02-11T16:28:06.606Z,6.70
2023-02-11T16:38:42.973Z,6.60
2023-02-11T16:49:23.026Z,6.50
2023-02-11T17:00:07.285Z,6.40
2023-02-11T17:10:42.831Z,6.50
2023-02-11T17:21:18.682Z,6.40
2023-02-11T17:31:54.698Z,6.40
2023-02-11T17:42:31.188Z,6.50
2023-02-11T17:53:06.556Z,6.40
2023-02-11T18:03:42.095Z,6.40
2023-02-11T18:14:19.193Z,6.50
2023-02-11T18:24:55.272Z,6.50
2023-02-11T18:35:30.956Z,6.50
2023-02-11T18:46:10.037Z,6.60
2023-02-11T18:56:45.638Z,6.60
2023-02-11T19:07:21.251Z,6.60
2023-02-11T19:17:56.998Z,6.60
2023-02-11T19:28:33.619Z,6.60
2023-02-11T19:39:09.980Z,6.50
2023-02-11T19:49:45.721Z,6.60
2023-02-11T20:00:21.317Z,6.60
2023-02-11T20:10:57.142Z,6.60
2023-02-11T20:21:33.565Z,6.70
2023-02-11T20:32:10.645Z,6.60
2023-02-11T20:42:46.207Z,6.60
2023-02-11T20:53:21.936Z,6.40
2023-02-11T21:04:03.563Z,6.30
2023-02-11T21:14:38.933Z,6.30
2023-02-11T21:25:14.523Z,6.20
2023-02-11T21:35:50.395Z,6.00
2023-02-11T21:46:26.886Z,5.80
2023-02-11T21:57:03.123Z,5.90
2023-02-11T22:07:38.700Z,5.80
2023-02-11T22:18:14.377Z,5.80
2023-02-11T22:28:51.184Z,5.80
