createdAt,value
2018-06-25T00:00:06.603Z,13.12
2018-06-25T00:02:37.662Z,13.07
2018-06-25T00:05:06.925Z,13.09
2018-06-25T00:07:36.598Z,13.11
2018-06-25T00:10:06.593Z,13.08
2018-06-25T00:12:38.593Z,13.07
2018-06-25T00:15:08.104Z,13.07
2018-06-25T00:17:38.384Z,13.00
2018-06-25T00:20:09.624Z,13.04
2018-06-25T00:22:39.043Z,13.05
2018-06-25T00:25:08.996Z,13.11
2018-06-25T00:27:39.707Z,13.02
2018-06-25T00:30:09.196Z,13.04
2018-06-25T00:32:38.640Z,12.95
2018-06-25T00:35:08.045Z,12.97
2018-06-25T00:37:38.501Z,12.88
2018-06-25T00:40:08.298Z,12.95
2018-06-25T00:42:37.633Z,12.99
2018-06-25T00:45:06.862Z,13.03
2018-06-25T00:47:37.112Z,13.01
2018-06-25T00:50:09.151Z,12.94
2018-06-25T00:52:39.684Z,12.82
2018-06-25T00:55:10.488Z,12.91
2018-06-25T00:57:39.915Z,12.89
2018-06-25T01:00:09.130Z,12.94
2018-06-25T01:02:38.984Z,12.96
2018-06-25T01:05:08.287Z,12.89
2018-06-25T01:07:37.756Z,13.02
2018-06-25T01:10:08.282Z,12.91
2018-06-25T01:12:38.018Z,12.92
2018-06-25T01:15:08.567Z,12.84
2018-06-25T01:17:38.578Z,12.91
2018-06-25T01:20:07.832Z,12.92
2018-06-25T01:22:37.295Z,12.86
2018-06-25T01:25:06.652Z,12.78
2018-06-25T01:27:36.160Z,12.83
2018-06-25T01:30:06.584Z,12.93
2018-06-25T01:32:38.348Z,12.92
2018-06-25T01:35:08.502Z,12.86
2018-06-25T01:37:37.879Z,12.91
2018-06-25T01:40:07.538Z,12.87
2018-06-25T01:42:37.158Z,12.96
2018-06-25T01:45:08.043Z,12.91
2018-06-25T01:47:37.342Z,12.81
2018-06-25T01:50:07.019Z,12.78
2018-06-25T01:52:37.172Z,12.82
2018-06-25T01:55:07.995Z,12.83
2018-06-25T01:57:37.440Z,12.82
2018-06-25T02:00:08.060Z,12.77
2018-06-25T02:02:37.403Z,12.80
2018-06-25T02:05:06.891Z,12.88
2018-06-25T02:07:37.673Z,12.89
2018-06-25T02:10:07.072Z,12.89
2018-06-25T02:12:36.477Z,12.84
2018-06-25T02:15:06.947Z,12.78
2018-06-25T02:17:37.175Z,12.73
2018-06-25T02:20:06.980Z,12.73
2018-06-25T02:22:36.557Z,12.75
2018-06-25T02:25:06.387Z,12.71
2018-06-25T02:27:35.793Z,12.69
2018-06-25T02:30:06.909Z,12.62
2018-06-25T02:32:36.199Z,12.61
2018-06-25T02:35:05.833Z,12.55
2018-06-25T02:37:35.944Z,12.52
2018-06-25T02:40:06.107Z,12.52
2018-06-25T02:42:35.377Z,12.64
2018-06-25T02:45:04.665Z,12.67
2018-06-25T02:47:34.916Z,12.71
2018-06-25T02:50:04.929Z,12.75
2018-06-25T02:52:34.441Z,12.69
2018-06-25T02:55:04.622Z,12.72
2018-06-25T02:57:34.000Z,12.59
2018-06-25T03:00:04.582Z,12.61
2018-06-25T03:02:33.997Z,12.59
2018-06-25T03:05:03.250Z,12.61
2018-06-25T03:07:32.720Z,12.57
2018-06-25T03:10:02.843Z,12.68
2018-06-25T03:12:32.293Z,12.73
2018-06-25T03:15:05.377Z,12.58
2018-06-25T03:17:34.640Z,12.39
2018-06-25T03:20:06.898Z,12.45
2018-06-25T03:22:39.322Z,12.42
2018-06-25T03:25:08.744Z,12.47
2018-06-25T03:27:38.168Z,12.43
2018-06-25T03:30:08.354Z,12.42
2018-06-25T03:32:37.781Z,12.56
2018-06-25T03:35:07.122Z,12.58
2018-06-25T03:37:36.295Z,12.43
2018-06-25T03:40:06.266Z,12.38
2018-06-25T03:42:36.858Z,12.46
2018-06-25T03:45:06.561Z,12.40
2018-06-25T03:47:35.977Z,12.37
2018-06-25T03:50:06.243Z,12.37
2018-06-25T03:52:36.275Z,12.32
2018-06-25T03:55:05.958Z,12.33
2018-06-25T03:57:35.290Z,12.43
2018-06-25T04:00:05.464Z,12.45
2018-06-25T04:02:34.992Z,12.52
2018-06-25T04:05:04.295Z,12.48
2018-06-25T04:07:33.680Z,12.50
2018-06-25T04:10:02.946Z,12.47
2018-06-25T04:12:33.501Z,12.37
2018-06-25T04:15:04.454Z,12.29
2018-06-25T04:17:35.165Z,12.26
2018-06-25T04:20:05.411Z,12.28
2018-06-25T04:22:35.576Z,12.25
2018-06-25T04:25:05.276Z,12.39
2018-06-25T04:27:34.744Z,12.34
2018-06-25T04:30:04.274Z,12.33
2018-06-25T04:32:33.521Z,12.29
2018-06-25T04:35:03.005Z,12.22
2018-06-25T04:37:33.541Z,12.16
2018-06-25T04:40:05.290Z,12.12
2018-06-25T04:42:35.878Z,12.17
2018-06-25T04:45:05.630Z,12.18
2018-06-25T04:47:35.777Z,12.18
2018-06-25T04:50:05.251Z,12.26
2018-06-25T04:52:36.090Z,12.19
2018-06-25T04:55:05.494Z,12.23
2018-06-25T04:57:34.938Z,12.19
2018-06-25T05:00:04.383Z,12.17
2018-06-25T05:02:34.525Z,12.13
2018-06-25T05:05:04.760Z,12.10
2018-06-25T05:07:34.211Z,12.09
2018-06-25T05:10:03.629Z,12.02
2018-06-25T05:12:33.711Z,12.04
2018-06-25T05:15:03.016Z,11.99
2018-06-25T05:17:32.478Z,11.83
2018-06-25T05:20:01.918Z,11.79
2018-06-25T05:22:31.529Z,11.85
2018-06-25T05:25:01.026Z,11.88
2018-06-25T05:27:31.406Z,11.75
2018-06-25T05:30:01.733Z,11.78
2018-06-25T05:32:31.406Z,11.92
2018-06-25T05:35:00.664Z,12.01
2018-06-25T05:37:30.234Z,12.07
2018-06-25T05:39:59.795Z,11.96
2018-06-25T05:42:29.274Z,12.02
2018-06-25T05:44:58.824Z,12.14
2018-06-25T05:47:28.768Z,12.03
2018-06-25T05:49:58.154Z,11.97
2018-06-25T05:52:27.666Z,12.10
2018-06-25T05:54:58.288Z,12.12
2018-06-25T05:57:28.374Z,12.07
2018-06-25T05:59:57.658Z,11.99
2018-06-25T06:02:28.132Z,12.04
2018-06-25T06:04:57.629Z,11.96
2018-06-25T06:07:27.491Z,11.84
2018-06-25T06:09:57.027Z,11.82
2018-06-25T06:12:27.670Z,11.89
2018-06-25T06:14:56.975Z,11.79
2018-06-25T06:17:26.515Z,11.96
2018-06-25T06:19:55.947Z,11.83
2018-06-25T06:22:27.288Z,11.81
2018-06-25T06:24:57.746Z,11.95
2018-06-25T06:27:27.585Z,11.97
2018-06-25T06:29:57.034Z,11.83
2018-06-25T06:32:27.537Z,11.84
2018-06-25T06:34:58.096Z,11.85
2018-06-25T06:37:28.803Z,11.77
2018-06-25T06:39:58.351Z,11.90
2018-06-25T06:42:27.787Z,12.01
2018-06-25T06:44:56.997Z,12.02
2018-06-25T06:47:26.437Z,11.88
2018-06-25T06:49:56.778Z,11.85
2018-06-25T06:52:26.851Z,11.87
2018-06-25T06:54:56.303Z,11.97
2018-06-25T06:57:26.326Z,11.91
2018-06-25T06:59:55.778Z,11.76
2018-06-25T07:02:25.106Z,11.84
2018-06-25T07:04:54.559Z,11.76
2018-06-25T07:07:23.892Z,11.73
2018-06-25T07:09:53.423Z,11.77
2018-06-25T07:12:24.072Z,11.75
2018-06-25T07:14:55.202Z,11.79
2018-06-25T07:17:24.997Z,11.81
2018-06-25T07:19:54.448Z,11.85
2018-06-25T07:22:23.718Z,11.89
2018-06-25T07:24:53.182Z,11.94
2018-06-25T07:27:23.311Z,11.81
2018-06-25T07:29:53.585Z,11.98
2018-06-25T07:32:23.023Z,12.08
2018-06-25T07:34:52.343Z,12.08
2018-06-25T07:37:22.538Z,12.04
2018-06-25T07:39:53.089Z,12.15
2018-06-25T07:42:23.733Z,12.33
2018-06-25T07:44:54.477Z,12.33
2018-06-25T07:47:23.979Z,12.34
2018-06-25T07:49:54.337Z,12.26
2018-06-25T07:52:24.707Z,12.34
2018-06-25T07:54:54.580Z,12.44
2018-06-25T07:57:26.829Z,12.46
2018-06-25T07:59:57.424Z,12.49
2018-06-25T08:02:28.603Z,12.69
2018-06-25T08:04:58.048Z,12.61
2018-06-25T08:07:27.314Z,12.60
2018-06-25T08:09:57.071Z,12.76
2018-06-25T08:12:26.472Z,12.88
2018-06-25T08:14:55.926Z,12.96
2018-06-25T08:17:25.340Z,12.94
2018-06-25T08:19:55.157Z,13.20
2018-06-25T08:22:24.656Z,13.48
2018-06-25T08:24:54.218Z,13.62
2018-06-25T08:27:23.583Z,13.67
2018-06-25T08:29:52.906Z,13.48
2018-06-25T08:32:22.367Z,13.57
2018-06-25T08:34:51.687Z,13.76
2018-06-25T08:37:21.104Z,13.56
2018-06-25T08:39:50.489Z,13.74
2018-06-25T08:42:20.908Z,14.07
2018-06-25T08:44:50.201Z,14.11
2018-06-25T08:47:19.542Z,14.05
2018-06-25T08:49:48.786Z,14.47
2018-06-25T08:52:18.530Z,14.28
2018-06-25T08:54:47.923Z,14.22
2018-06-25T08:57:17.240Z,14.37
2018-06-25T08:59:46.584Z,14.29
2018-06-25T09:02:15.906Z,14.18
2018-06-25T09:04:45.127Z,14.53
2018-06-25T09:07:14.438Z,14.40
2018-06-25T09:09:43.717Z,14.20
2018-06-25T09:12:13.037Z,13.90
2018-06-25T09:14:42.518Z,14.11
2018-06-25T09:17:11.983Z,14.33
2018-06-25T09:19:41.729Z,14.59
2018-06-25T09:22:11.195Z,14.61
2018-06-25T09:24:40.386Z,14.52
2018-06-25T09:27:09.656Z,14.69
2018-06-25T09:29:38.931Z,14.58
2018-06-25T09:32:08.430Z,14.80
2018-06-25T09:34:42.753Z,14.60
2018-06-25T09:37:12.132Z,14.48
2018-06-25T09:39:41.608Z,14.60
2018-06-25T09:42:10.668Z,14.57
2018-06-25T09:44:40.111Z,14.63
2018-06-25T09:47:09.607Z,14.53
2018-06-25T09:49:39.031Z,14.49
2018-06-25T09:52:08.676Z,14.47
2018-06-25T09:54:38.133Z,14.38
2018-06-25T09:57:07.700Z,14.50
2018-06-25T09:59:37.048Z,14.42
2018-06-25T10:02:06.461Z,14.34
2018-06-25T10:04:35.885Z,14.18
2018-06-25T10:07:05.432Z,14.30
2018-06-25T10:09:34.891Z,14.21
2018-06-25T10:12:04.335Z,14.20
2018-06-25T10:14:33.686Z,14.17
2018-06-25T10:17:03.062Z,14.16
2018-06-25T10:19:32.744Z,14.19
2018-06-25T10:22:02.273Z,14.12
2018-06-25T10:24:31.750Z,14.06
2018-06-25T10:27:00.705Z,14.14
2018-06-25T10:29:29.949Z,14.09
2018-06-25T10:31:59.422Z,14.16
2018-06-25T10:34:28.769Z,14.14
2018-06-25T10:36:58.196Z,14.12
2018-06-25T10:39:27.916Z,14.07
2018-06-25T10:41:57.272Z,14.20
2018-06-25T10:44:26.643Z,14.28
2018-06-25T10:46:56.179Z,14.20
2018-06-25T10:49:25.612Z,14.39
2018-06-25T10:51:54.884Z,14.34
2018-06-25T10:54:24.239Z,14.41
2018-06-25T10:56:53.539Z,14.35
2018-06-25T10:59:22.965Z,14.57
2018-06-25T11:01:52.220Z,14.77
2018-06-25T11:04:22.006Z,14.93
2018-06-25T11:06:51.345Z,15.23
2018-06-25T11:09:20.610Z,14.94
2018-06-25T11:11:50.145Z,14.71
2018-06-25T11:14:19.875Z,14.83
2018-06-25T11:16:49.637Z,14.75
2018-06-25T11:19:18.981Z,15.10
2018-06-25T11:21:48.481Z,15.41
2018-06-25T11:24:17.784Z,15.57
2018-06-25T11:26:47.185Z,15.27
2018-06-25T11:29:16.516Z,15.30
2018-06-25T11:31:46.260Z,15.50
2018-06-25T11:34:15.813Z,15.34
2018-06-25T11:36:45.166Z,15.23
2018-06-25T11:39:14.823Z,15.34
2018-06-25T11:41:44.008Z,15.17
2018-06-25T11:44:13.175Z,14.84
2018-06-25T11:46:42.334Z,14.82
2018-06-25T11:49:13.090Z,14.94
2018-06-25T11:51:42.241Z,14.92
2018-06-25T11:54:12.129Z,15.16
2018-06-25T11:56:41.128Z,14.80
2018-06-25T11:59:10.465Z,15.10
2018-06-25T12:01:39.634Z,15.23
2018-06-25T12:04:08.973Z,15.33
2018-06-25T12:06:38.374Z,15.38
2018-06-25T12:09:09.120Z,15.52
2018-06-25T12:11:38.262Z,15.81
2018-06-25T12:14:07.586Z,15.99
2018-06-25T12:16:37.034Z,15.71
2018-06-25T12:19:06.284Z,15.46
2018-06-25T12:21:35.402Z,15.38
2018-06-25T12:24:04.536Z,15.75
2018-06-25T12:26:35.512Z,16.07
2018-06-25T12:29:05.228Z,16.09
2018-06-25T12:31:34.750Z,16.35
2018-06-25T12:34:04.096Z,16.12
2018-06-25T12:36:35.593Z,15.96
2018-06-25T12:39:07.829Z,15.64
2018-06-25T12:41:37.277Z,15.49
2018-06-25T12:44:09.328Z,15.37
2018-06-25T12:46:39.447Z,15.34
2018-06-25T12:49:09.437Z,15.32
2018-06-25T12:51:38.581Z,15.44
2018-06-25T12:54:07.759Z,15.45
2018-06-25T12:56:37.929Z,15.41
2018-06-25T12:59:09.212Z,15.33
2018-06-25T13:01:39.424Z,15.57
2018-06-25T13:04:08.830Z,15.49
2018-06-25T13:06:38.758Z,15.48
2018-06-25T13:09:10.104Z,15.83
2018-06-25T13:11:39.362Z,15.61
2018-06-25T13:14:10.937Z,15.71
2018-06-25T13:16:41.883Z,15.75
2018-06-25T13:19:11.948Z,15.81
2018-06-25T13:21:41.170Z,15.79
2018-06-25T13:24:12.397Z,15.68
2018-06-25T13:26:41.487Z,15.73
2018-06-25T13:29:10.526Z,15.88
2018-06-25T13:31:40.397Z,15.86
2018-06-25T13:34:09.490Z,15.90
2018-06-25T13:36:38.564Z,15.80
2018-06-25T13:39:09.170Z,15.48
2018-06-25T13:41:40.315Z,15.78
2018-06-25T13:44:09.363Z,15.69
2018-06-25T13:46:38.661Z,15.52
2018-06-25T13:49:07.738Z,15.69
2018-06-25T13:51:37.921Z,16.04
2018-06-25T13:54:07.523Z,15.67
2018-06-25T13:56:36.920Z,15.55
2018-06-25T13:59:06.506Z,15.42
2018-06-25T14:01:35.590Z,15.55
2018-06-25T14:04:05.781Z,15.76
2018-06-25T14:06:36.890Z,15.67
2018-06-25T14:09:10.506Z,15.57
2018-06-25T14:11:40.314Z,15.72
2018-06-25T14:14:09.680Z,15.65
2018-06-25T14:16:39.551Z,15.61
2018-06-25T14:19:08.889Z,15.62
2018-06-25T14:21:39.068Z,15.58
2018-06-25T14:24:13.660Z,15.69
2018-06-25T14:26:45.198Z,15.71
2018-06-25T14:29:19.354Z,15.71
2018-06-25T14:31:48.889Z,15.83
2018-06-25T14:34:23.082Z,15.93
2018-06-25T14:36:52.267Z,15.89
2018-06-25T14:39:21.574Z,16.21
2018-06-25T14:41:51.695Z,16.62
2018-06-25T14:44:21.029Z,16.64
2018-06-25T14:46:50.359Z,16.63
2018-06-25T14:49:20.394Z,16.43
2018-06-25T14:51:49.812Z,16.31
2018-06-25T14:54:20.041Z,16.07
2018-06-25T14:56:49.061Z,16.04
2018-06-25T14:59:18.927Z,16.03
2018-06-25T15:01:47.951Z,16.34
2018-06-25T15:04:17.393Z,16.57
2018-06-25T15:06:46.995Z,16.43
2018-06-25T15:09:16.362Z,16.18
2018-06-25T15:11:45.882Z,16.29
2018-06-25T15:14:15.403Z,16.33
2018-06-25T15:16:44.719Z,16.22
2018-06-25T15:19:13.958Z,16.17
2018-06-25T15:21:43.292Z,16.21
2018-06-25T15:24:13.797Z,16.20
2018-06-25T15:26:43.302Z,16.10
2018-06-25T15:29:12.723Z,16.15
2018-06-25T15:31:42.109Z,16.17
2018-06-25T15:34:11.490Z,16.37
2018-06-25T15:36:40.943Z,16.40
2018-06-25T15:39:11.475Z,16.51
2018-06-25T15:41:41.163Z,16.36
2018-06-25T15:44:10.490Z,16.37
2018-06-25T15:46:39.901Z,16.42
2018-06-25T15:49:09.321Z,16.52
2018-06-25T15:51:40.076Z,16.60
2018-06-25T15:54:09.639Z,16.76
2018-06-25T15:56:39.053Z,16.65
2018-06-25T15:59:09.696Z,16.57
2018-06-25T16:01:39.261Z,16.30
2018-06-25T16:04:08.900Z,16.30
2018-06-25T16:06:38.518Z,16.38
2018-06-25T16:09:08.081Z,16.40
2018-06-25T16:11:38.459Z,16.36
2018-06-25T16:14:07.973Z,16.26
2018-06-25T16:16:37.658Z,16.26
2018-06-25T16:19:07.875Z,16.31
2018-06-25T16:21:37.814Z,16.18
2018-06-25T16:24:07.184Z,16.26
2018-06-25T16:26:38.386Z,16.23
2018-06-25T16:29:07.962Z,16.21
2018-06-25T16:31:39.923Z,16.19
2018-06-25T16:34:09.544Z,16.14
2018-06-25T16:36:40.730Z,16.17
2018-06-25T16:39:11.875Z,16.19
2018-06-25T16:41:42.237Z,16.23
2018-06-25T16:44:11.499Z,16.32
2018-06-25T16:46:42.518Z,16.37
2018-06-25T16:49:16.251Z,16.32
2018-06-25T16:51:45.818Z,16.34
2018-06-25T16:54:15.979Z,16.27
2018-06-25T16:56:46.408Z,16.34
2018-06-25T16:59:17.195Z,16.21
2018-06-25T17:01:46.696Z,16.20
2018-06-25T17:04:17.052Z,16.14
2018-06-25T17:06:48.737Z,16.18
2018-06-25T17:09:18.205Z,16.07
2018-06-25T17:11:50.322Z,15.97
2018-06-25T17:14:20.858Z,15.90
2018-06-25T17:16:50.417Z,15.71
2018-06-25T17:19:22.962Z,15.84
2018-06-25T17:21:53.877Z,15.83
2018-06-25T17:24:24.131Z,15.84
2018-06-25T17:26:53.665Z,15.90
2018-06-25T17:29:24.667Z,15.79
2018-06-25T17:31:54.003Z,15.74
2018-06-25T17:34:23.193Z,15.68
2018-06-25T17:36:52.391Z,15.66
2018-06-25T17:39:21.509Z,15.60
2018-06-25T17:41:50.854Z,15.59
2018-06-25T17:44:20.091Z,15.61
2018-06-25T17:46:52.450Z,15.50
2018-06-25T17:49:21.541Z,15.49
2018-06-25T17:51:51.738Z,15.31
2018-06-25T17:54:21.900Z,15.24
2018-06-25T17:56:52.449Z,15.24
2018-06-25T17:59:22.545Z,15.17
2018-06-25T18:01:54.838Z,15.11
2018-06-25T18:04:26.809Z,15.10
2018-06-25T18:06:57.212Z,15.11
2018-06-25T18:09:26.635Z,15.13
2018-06-25T18:11:57.850Z,15.18
2018-06-25T18:14:29.084Z,15.09
2018-06-25T18:16:59.302Z,15.11
2018-06-25T18:19:29.111Z,15.03
2018-06-25T18:21:58.719Z,15.14
2018-06-25T18:24:30.581Z,15.11
2018-06-25T18:27:01.547Z,14.93
2018-06-25T18:29:31.720Z,14.95
2018-06-25T18:32:01.327Z,14.92
2018-06-25T18:34:30.993Z,14.93
2018-06-25T18:37:01.450Z,14.84
2018-06-25T18:39:31.195Z,14.75
2018-06-25T18:42:01.799Z,14.81
2018-06-25T18:44:31.682Z,14.73
2018-06-25T18:47:01.565Z,14.67
2018-06-25T18:49:31.509Z,14.67
2018-06-25T18:52:01.057Z,14.57
2018-06-25T18:54:30.915Z,14.58
2018-06-25T18:57:01.405Z,14.56
2018-06-25T18:59:30.747Z,14.45
2018-06-25T19:02:00.740Z,14.44
2018-06-25T19:04:31.944Z,14.38
2018-06-25T19:07:02.428Z,14.34
2018-06-25T19:09:32.932Z,14.32
2018-06-25T19:12:03.418Z,14.35
2018-06-25T19:14:35.902Z,14.29
2018-06-25T19:17:07.191Z,14.23
2018-06-25T19:19:37.588Z,14.21
2018-06-25T19:22:07.487Z,14.24
2018-06-25T19:24:38.810Z,14.13
2018-06-25T19:27:09.338Z,14.13
2018-06-25T19:29:40.345Z,14.09
2018-06-25T19:32:11.001Z,13.97
2018-06-25T19:34:40.600Z,14.03
2018-06-25T19:37:10.558Z,14.05
2018-06-25T19:39:42.030Z,13.97
2018-06-25T19:42:11.592Z,13.86
2018-06-25T19:44:41.552Z,13.89
2018-06-25T19:47:12.028Z,13.92
2018-06-25T19:49:41.637Z,13.87
2018-06-25T19:52:12.896Z,13.89
2018-06-25T19:54:42.431Z,13.88
2018-06-25T19:57:13.193Z,13.88
2018-06-25T19:59:42.617Z,13.74
2018-06-25T20:02:12.026Z,13.81
2018-06-25T20:04:41.655Z,13.70
2018-06-25T20:07:11.169Z,13.74
2018-06-25T20:09:42.586Z,13.73
2018-06-25T20:12:12.339Z,13.70
2018-06-25T20:14:42.270Z,13.70
2018-06-25T20:17:11.699Z,13.70
2018-06-25T20:19:42.951Z,13.67
2018-06-25T20:22:12.764Z,13.69
2018-06-25T20:24:42.978Z,13.58
2018-06-25T20:27:13.349Z,13.41
2018-06-25T20:29:44.283Z,13.47
2018-06-25T20:32:15.629Z,13.48
2018-06-25T20:34:45.699Z,13.49
2018-06-25T20:37:15.000Z,13.46
2018-06-25T20:39:44.358Z,13.52
2018-06-25T20:42:15.320Z,13.50
2018-06-25T20:44:45.426Z,13.48
2018-06-25T20:47:14.798Z,13.51
2018-06-25T20:49:44.412Z,13.44
2018-06-25T20:52:14.727Z,13.37
2018-06-25T20:54:45.166Z,13.35
2018-06-25T20:57:15.656Z,13.34
2018-06-25T20:59:45.387Z,13.38
2018-06-25T21:02:15.039Z,13.38
2018-06-25T21:04:44.835Z,13.40
2018-06-25T21:07:15.442Z,13.34
2018-06-25T21:09:46.629Z,13.34
2018-06-25T21:12:16.866Z,13.35
2018-06-25T21:14:47.490Z,13.25
2018-06-25T21:17:16.945Z,13.26
2018-06-25T21:19:47.518Z,13.11
2018-06-25T21:22:17.422Z,13.20
2018-06-25T21:24:47.772Z,13.26
2018-06-25T21:27:17.247Z,13.33
2018-06-25T21:29:47.728Z,13.25
2018-06-25T21:32:17.838Z,13.10
2018-06-25T21:34:47.169Z,13.07
2018-06-25T21:37:16.475Z,13.08
2018-06-25T21:39:45.910Z,13.14
2018-06-25T21:42:15.512Z,13.12
2018-06-25T21:44:45.103Z,13.09
2018-06-25T21:47:16.110Z,13.22
2018-06-25T21:49:45.707Z,13.12
2018-06-25T21:52:15.837Z,13.12
2018-06-25T21:54:46.018Z,13.19
2018-06-25T21:57:16.409Z,13.16
2018-06-25T21:59:45.656Z,13.12
2018-06-25T22:02:15.030Z,13.08
2018-06-25T22:04:44.301Z,13.10
2018-06-25T22:07:14.645Z,13.06
2018-06-25T22:09:44.946Z,13.01
2018-06-25T22:12:14.543Z,13.00
2018-06-25T22:14:43.992Z,13.00
2018-06-25T22:17:13.395Z,12.93
2018-06-25T22:19:42.895Z,12.99
2018-06-25T22:22:14.114Z,12.99
2018-06-25T22:24:43.709Z,13.01
2018-06-25T22:27:13.175Z,12.95
2018-06-25T22:29:43.169Z,12.90
2018-06-25T22:32:13.130Z,12.96
2018-06-25T22:34:43.436Z,12.89
2018-06-25T22:37:12.940Z,12.84
2018-06-25T22:39:43.154Z,12.80
2018-06-25T22:42:13.246Z,12.75
2018-06-25T22:44:42.691Z,12.71
2018-06-25T22:47:12.346Z,12.64
2018-06-25T22:49:43.296Z,12.57
2018-06-25T22:52:12.520Z,12.46
2018-06-25T22:54:42.735Z,12.48
2018-06-25T22:57:12.109Z,12.46
2018-06-25T22:59:41.507Z,12.42
2018-06-25T23:02:11.306Z,12.47
2018-06-25T23:04:40.757Z,12.53
2018-06-25T23:07:11.038Z,12.48
2018-06-25T23:09:41.472Z,12.43
2018-06-25T23:12:11.431Z,12.46
2018-06-25T23:14:42.406Z,12.41
2018-06-25T23:17:11.620Z,12.44
2018-06-25T23:19:40.855Z,12.44
2018-06-25T23:22:10.270Z,12.45
2018-06-25T23:24:40.119Z,12.40
2018-06-25T23:27:09.439Z,12.27
2018-06-25T23:29:40.464Z,12.05
2018-06-25T23:32:11.485Z,12.09
2018-06-25T23:34:40.717Z,12.25
2018-06-25T23:37:11.113Z,12.30
2018-06-25T23:39:40.337Z,12.30
2018-06-25T23:42:09.737Z,12.30
2018-06-25T23:44:39.769Z,12.26
2018-06-25T23:47:09.151Z,12.23
2018-06-25T23:49:39.499Z,12.24
2018-06-25T23:52:08.791Z,12.16
2018-06-25T23:54:38.927Z,12.20
2018-06-25T23:57:08.318Z,12.17
2018-06-25T23:59:37.761Z,12.19
