createdAt,value
2019-01-24T00:00:41.460Z,0.00
2019-01-24T00:01:41.445Z,0.00
2019-01-24T00:02:41.453Z,0.00
2019-01-24T00:03:41.427Z,0.00
2019-01-24T00:04:41.419Z,0.00
2019-01-24T00:05:41.437Z,0.00
2019-01-24T00:06:41.419Z,0.00
2019-01-24T00:07:41.388Z,0.00
2019-01-24T00:08:41.376Z,0.00
2019-01-24T00:09:41.393Z,0.00
2019-01-24T00:10:41.359Z,0.00
2019-01-24T00:11:41.348Z,0.00
2019-01-24T00:12:41.338Z,0.00
2019-01-24T00:13:41.323Z,0.00
2019-01-24T00:14:41.313Z,0.00
2019-01-24T00:15:41.323Z,0.00
2019-01-24T00:16:41.298Z,0.00
2019-01-24T00:17:41.293Z,0.00
2019-01-24T00:18:41.277Z,0.00
2019-01-24T00:19:41.265Z,0.00
2019-01-24T00:20:41.288Z,0.00
2019-01-24T00:21:41.239Z,0.00
2019-01-24T00:22:41.251Z,0.00
2019-01-24T00:23:41.221Z,0.00
2019-01-24T00:24:41.218Z,0.00
2019-01-24T00:25:41.206Z,0.00
2019-01-24T00:26:41.189Z,0.00
2019-01-24T00:27:41.208Z,0.00
2019-01-24T00:28:41.173Z,0.00
2019-01-24T00:29:41.169Z,0.00
2019-01-24T00:30:41.172Z,0.00
2019-01-24T00:31:41.143Z,0.00
2019-01-24T00:32:41.131Z,0.00
2019-01-24T00:33:41.144Z,0.00
2019-01-24T00:34:41.109Z,0.00
2019-01-24T00:35:41.099Z,0.00
2019-01-24T00:36:41.094Z,0.00
2019-01-24T00:37:41.106Z,0.00
2019-01-24T00:38:41.095Z,0.00
2019-01-24T00:39:41.160Z,0.00
2019-01-24T00:40:41.047Z,0.00
2019-01-24T00:41:41.035Z,0.00
2019-01-24T00:42:41.035Z,0.00
2019-01-24T00:43:41.020Z,0.00
2019-01-24T00:44:41.007Z,0.00
2019-01-24T00:45:41.012Z,0.00
2019-01-24T00:46:41.008Z,0.00
2019-01-24T00:47:40.976Z,0.00
2019-01-24T00:48:40.973Z,0.00
2019-01-24T00:49:40.961Z,0.00
2019-01-24T00:50:40.967Z,0.00
2019-01-24T00:51:40.940Z,0.00
2019-01-24T00:52:40.947Z,0.00
2019-01-24T00:53:40.916Z,0.00
2019-01-24T00:54:40.909Z,0.00
2019-01-24T00:55:40.926Z,0.00
2019-01-24T00:56:40.891Z,0.00
2019-01-24T00:57:40.877Z,0.00
2019-01-24T00:58:40.896Z,0.00
2019-01-24T00:59:40.854Z,0.00
2019-01-24T01:00:40.849Z,0.00
2019-01-24T01:01:40.855Z,0.00
2019-01-24T01:02:40.826Z,0.00
2019-01-24T01:03:40.824Z,0.00
2019-01-24T01:04:40.804Z,0.00
2019-01-24T01:05:40.794Z,0.00
2019-01-24T01:06:40.800Z,0.00
2019-01-24T01:07:40.776Z,0.00
2019-01-24T01:08:40.767Z,0.00
2019-01-24T01:09:40.754Z,0.00
2019-01-24T01:10:40.745Z,0.00
2019-01-24T01:11:40.755Z,0.00
2019-01-24T01:12:40.718Z,0.00
2019-01-24T01:13:40.711Z,0.00
2019-01-24T01:14:40.708Z,0.00
2019-01-24T01:15:40.698Z,0.00
2019-01-24T01:16:40.695Z,0.00
2019-01-24T01:17:40.687Z,0.00
2019-01-24T01:18:40.661Z,0.00
2019-01-24T01:19:40.646Z,0.00
2019-01-24T01:20:40.647Z,0.00
2019-01-24T01:21:40.649Z,0.00
2019-01-24T01:22:40.646Z,0.00
2019-01-24T01:23:40.615Z,0.00
2019-01-24T01:24:40.598Z,0.00
2019-01-24T01:25:40.588Z,0.00
2019-01-24T01:26:40.580Z,0.00
2019-01-24T01:27:40.566Z,0.00
2019-01-24T01:28:40.583Z,0.00
2019-01-24T01:29:40.550Z,0.00
2019-01-24T01:30:40.536Z,0.00
2019-01-24T01:31:40.527Z,0.00
2019-01-24T01:32:40.524Z,0.00
2019-01-24T01:33:40.527Z,0.00
2019-01-24T01:34:40.499Z,0.00
2019-01-24T01:35:40.492Z,0.00
2019-01-24T01:36:40.496Z,0.00
2019-01-24T01:37:40.467Z,0.00
2019-01-24T01:38:40.454Z,0.00
2019-01-24T01:39:40.442Z,0.00
2019-01-24T01:40:40.438Z,0.00
2019-01-24T01:41:40.443Z,0.00
2019-01-24T01:42:40.416Z,0.00
2019-01-24T01:43:40.415Z,0.00
2019-01-24T01:44:40.409Z,0.00
2019-01-24T01:45:40.382Z,0.00
2019-01-24T01:46:40.394Z,0.00
2019-01-24T01:47:40.393Z,0.00
2019-01-24T01:48:40.350Z,0.00
2019-01-24T01:49:40.342Z,0.00
2019-01-24T01:50:40.331Z,0.00
2019-01-24T01:51:40.375Z,0.00
2019-01-24T01:52:40.316Z,0.00
2019-01-24T01:53:40.323Z,0.00
2019-01-24T01:54:40.295Z,0.00
2019-01-24T01:55:40.285Z,0.00
2019-01-24T01:56:40.268Z,0.00
2019-01-24T01:57:40.260Z,0.00
2019-01-24T01:58:40.267Z,0.00
2019-01-24T01:59:40.257Z,0.00
2019-01-24T02:00:40.233Z,0.00
2019-01-24T02:01:40.221Z,0.00
2019-01-24T02:02:40.232Z,0.00
2019-01-24T02:03:40.223Z,0.00
2019-01-24T02:04:42.950Z,0.00
2019-01-24T02:05:40.221Z,0.00
2019-01-24T02:06:40.208Z,0.00
2019-01-24T02:07:40.162Z,0.00
2019-01-24T02:08:40.160Z,0.00
2019-01-24T02:09:40.157Z,0.00
2019-01-24T02:10:40.128Z,0.00
2019-01-24T02:11:40.114Z,0.00
2019-01-24T02:12:40.113Z,0.00
2019-01-24T02:13:40.101Z,0.00
2019-01-24T02:14:40.116Z,0.00
2019-01-24T02:15:40.079Z,0.00
2019-01-24T02:16:40.065Z,0.00
2019-01-24T02:17:40.079Z,0.00
2019-01-24T02:18:40.053Z,0.00
2019-01-24T02:19:40.041Z,0.00
2019-01-24T02:20:40.040Z,0.00
2019-01-24T02:21:40.015Z,0.00
2019-01-24T02:22:40.031Z,0.00
2019-01-24T02:23:40.013Z,0.00
2019-01-24T02:24:39.993Z,0.00
2019-01-24T02:25:39.975Z,0.00
2019-01-24T02:26:39.982Z,0.00
2019-01-24T02:27:39.977Z,0.00
2019-01-24T02:28:39.948Z,0.00
2019-01-24T02:29:39.931Z,0.00
2019-01-24T02:30:39.920Z,0.00
2019-01-24T02:31:39.914Z,0.00
2019-01-24T02:32:39.925Z,0.00
2019-01-24T02:33:39.910Z,0.00
2019-01-24T02:34:39.881Z,0.00
2019-01-24T02:35:39.868Z,0.00
2019-01-24T02:36:39.864Z,0.00
2019-01-24T02:37:39.850Z,0.00
2019-01-24T02:38:39.868Z,0.00
2019-01-24T02:39:39.884Z,0.00
2019-01-24T02:40:39.818Z,0.00
2019-01-24T02:41:39.815Z,0.00
2019-01-24T02:42:39.799Z,0.00
2019-01-24T02:43:39.802Z,0.00
2019-01-24T02:44:39.800Z,0.00
2019-01-24T02:45:39.771Z,0.00
2019-01-24T02:46:39.760Z,0.00
2019-01-24T02:47:39.751Z,0.00
2019-01-24T02:48:39.751Z,0.00
2019-01-24T02:49:39.745Z,0.00
2019-01-24T02:50:39.850Z,0.00
2019-01-24T02:51:39.722Z,0.00
2019-01-24T02:52:39.696Z,0.00
2019-01-24T02:53:39.709Z,0.00
2019-01-24T02:54:39.674Z,0.00
2019-01-24T02:55:39.691Z,0.00
2019-01-24T02:56:39.660Z,0.00
2019-01-24T02:57:39.669Z,0.00
2019-01-24T02:58:39.638Z,0.00
2019-01-24T02:59:39.674Z,0.00
2019-01-24T03:00:39.623Z,0.00
2019-01-24T03:01:39.625Z,0.00
2019-01-24T03:02:39.593Z,0.00
2019-01-24T03:03:39.580Z,0.00
2019-01-24T03:04:39.587Z,0.00
2019-01-24T03:05:39.563Z,0.00
2019-01-24T03:06:39.570Z,0.00
2019-01-24T03:07:39.539Z,0.00
2019-01-24T03:08:39.540Z,0.00
2019-01-24T03:09:39.523Z,0.00
2019-01-24T03:10:39.541Z,0.00
2019-01-24T03:11:39.528Z,0.00
2019-01-24T03:12:39.489Z,0.00
2019-01-24T03:13:39.519Z,0.00
2019-01-24T03:14:39.470Z,0.00
2019-01-24T03:15:39.457Z,0.00
2019-01-24T03:16:39.457Z,0.00
2019-01-24T03:17:39.463Z,0.00
2019-01-24T03:18:39.432Z,0.00
2019-01-24T03:19:39.435Z,0.00
2019-01-24T03:20:39.408Z,0.00
2019-01-24T03:21:39.401Z,0.00
2019-01-24T03:22:39.415Z,0.00
2019-01-24T03:23:39.407Z,0.00
2019-01-24T03:24:39.365Z,0.00
2019-01-24T03:25:39.358Z,0.00
2019-01-24T03:26:39.347Z,0.00
2019-01-24T03:27:39.352Z,0.00
2019-01-24T03:28:39.356Z,0.00
2019-01-24T03:29:39.335Z,0.00
2019-01-24T03:30:39.309Z,0.00
2019-01-24T03:31:39.300Z,0.00
2019-01-24T03:32:39.285Z,0.00
2019-01-24T03:33:39.293Z,0.00
2019-01-24T03:34:39.282Z,0.00
2019-01-24T03:35:39.257Z,0.00
2019-01-24T03:36:39.250Z,0.00
2019-01-24T03:37:39.236Z,0.00
2019-01-24T03:38:39.230Z,0.00
2019-01-24T03:39:39.229Z,0.00
2019-01-24T03:40:39.252Z,0.00
2019-01-24T03:41:39.196Z,0.00
2019-01-24T03:42:39.186Z,0.00
2019-01-24T03:43:39.188Z,0.00
2019-01-24T03:44:39.174Z,0.00
2019-01-24T03:45:39.154Z,0.00
2019-01-24T03:46:39.161Z,0.00
2019-01-24T03:47:39.148Z,0.00
2019-01-24T03:48:39.141Z,0.00
2019-01-24T03:49:39.117Z,0.00
2019-01-24T03:50:39.132Z,0.00
2019-01-24T03:51:39.097Z,0.00
2019-01-24T03:52:39.097Z,0.00
2019-01-24T03:53:39.069Z,0.00
2019-01-24T03:54:39.061Z,0.00
2019-01-24T03:55:39.055Z,0.00
2019-01-24T03:56:39.041Z,0.00
2019-01-24T03:57:39.047Z,0.00
2019-01-24T03:58:39.019Z,0.00
2019-01-24T03:59:39.226Z,0.00
2019-01-24T04:00:39.002Z,0.00
2019-01-24T04:01:39.065Z,0.00
2019-01-24T04:02:38.979Z,0.00
2019-01-24T04:03:38.976Z,0.00
2019-01-24T04:04:38.977Z,0.00
2019-01-24T04:05:38.950Z,0.00
2019-01-24T04:06:38.937Z,0.00
2019-01-24T04:07:38.924Z,0.00
2019-01-24T04:08:38.923Z,0.00
2019-01-24T04:09:38.925Z,0.00
2019-01-24T04:10:38.897Z,0.00
2019-01-24T04:11:38.883Z,0.00
2019-01-24T04:12:38.879Z,0.00
2019-01-24T04:13:38.873Z,0.00
2019-01-24T04:14:38.887Z,0.00
2019-01-24T04:15:38.851Z,0.00
2019-01-24T04:16:38.833Z,0.00
2019-01-24T04:17:38.824Z,0.00
2019-01-24T04:18:38.832Z,0.00
2019-01-24T04:19:38.800Z,0.00
2019-01-24T04:20:38.831Z,0.00
2019-01-24T04:21:38.787Z,0.00
2019-01-24T04:22:38.779Z,0.00
2019-01-24T04:23:38.768Z,0.00
2019-01-24T04:24:38.751Z,0.00
2019-01-24T04:25:38.764Z,0.00
2019-01-24T04:26:38.738Z,0.00
2019-01-24T04:27:38.726Z,0.00
2019-01-24T04:28:38.711Z,0.00
2019-01-24T04:29:38.699Z,0.00
2019-01-24T04:30:38.690Z,0.00
2019-01-24T04:31:38.695Z,0.00
2019-01-24T04:32:38.674Z,0.00
2019-01-24T04:33:38.681Z,0.00
2019-01-24T04:34:38.651Z,0.00
2019-01-24T04:35:38.650Z,0.00
2019-01-24T04:36:38.644Z,0.00
2019-01-24T04:37:38.618Z,0.00
2019-01-24T04:38:38.612Z,0.00
2019-01-24T04:39:38.598Z,0.00
2019-01-24T04:40:38.641Z,0.00
2019-01-24T04:41:38.580Z,0.00
2019-01-24T04:42:38.585Z,0.00
2019-01-24T04:43:38.554Z,0.00
2019-01-24T04:44:38.551Z,0.00
2019-01-24T04:45:38.557Z,0.00
2019-01-24T04:46:38.528Z,0.00
2019-01-24T04:47:38.526Z,0.00
2019-01-24T04:48:38.522Z,0.00
2019-01-24T04:49:38.497Z,0.00
2019-01-24T04:50:38.486Z,0.00
2019-01-24T04:51:38.474Z,0.00
2019-01-24T04:52:38.470Z,0.00
2019-01-24T04:53:38.476Z,0.00
2019-01-24T04:54:38.463Z,0.00
2019-01-24T04:55:38.438Z,0.00
2019-01-24T04:56:38.447Z,0.00
2019-01-24T04:57:38.414Z,0.00
2019-01-24T04:58:38.428Z,0.00
2019-01-24T04:59:38.399Z,0.00
2019-01-24T05:00:38.388Z,0.00
2019-01-24T05:01:38.388Z,0.00
2019-01-24T05:02:38.365Z,0.00
2019-01-24T05:03:38.350Z,0.00
2019-01-24T05:04:38.346Z,0.00
2019-01-24T05:05:38.333Z,0.00
2019-01-24T05:06:38.343Z,0.00
2019-01-24T05:07:38.334Z,0.00
2019-01-24T05:08:38.311Z,0.00
2019-01-24T05:09:38.289Z,0.00
2019-01-24T05:10:38.278Z,0.00
2019-01-24T05:11:38.283Z,0.00
2019-01-24T05:12:38.268Z,0.00
2019-01-24T05:13:38.250Z,0.00
2019-01-24T05:14:38.243Z,0.00
2019-01-24T05:15:38.225Z,0.00
2019-01-24T05:16:38.242Z,0.00
2019-01-24T05:17:38.309Z,0.00
2019-01-24T05:18:38.201Z,0.00
2019-01-24T05:19:38.192Z,0.00
2019-01-24T05:20:38.192Z,0.00
2019-01-24T05:21:38.167Z,0.00
2019-01-24T05:22:38.425Z,0.00
2019-01-24T05:23:38.157Z,0.00
2019-01-24T05:24:38.144Z,0.00
2019-01-24T05:25:38.128Z,0.00
2019-01-24T05:26:38.119Z,0.00
2019-01-24T05:27:38.129Z,0.00
2019-01-24T05:28:38.092Z,0.00
2019-01-24T05:29:38.083Z,0.00
2019-01-24T05:30:38.077Z,0.00
2019-01-24T05:31:38.067Z,0.00
2019-01-24T05:32:38.080Z,0.00
2019-01-24T05:33:38.043Z,0.00
2019-01-24T05:34:38.032Z,0.00
2019-01-24T05:35:38.022Z,0.00
2019-01-24T05:36:38.016Z,0.00
2019-01-24T05:37:38.005Z,0.00
2019-01-24T05:38:38.014Z,0.00
2019-01-24T05:39:37.987Z,0.00
2019-01-24T05:40:37.969Z,0.00
2019-01-24T05:41:37.962Z,0.00
2019-01-24T05:42:37.967Z,0.00
2019-01-24T05:43:37.946Z,0.00
2019-01-24T05:44:37.935Z,0.00
2019-01-24T05:45:37.939Z,0.00
2019-01-24T05:46:37.908Z,0.00
2019-01-24T05:47:37.924Z,0.00
2019-01-24T05:48:37.895Z,0.00
2019-01-24T05:49:37.900Z,0.00
2019-01-24T05:50:37.870Z,0.00
2019-01-24T05:51:37.863Z,0.00
2019-01-24T05:52:37.847Z,0.00
2019-01-24T05:53:37.865Z,0.00
2019-01-24T05:54:37.827Z,0.00
2019-01-24T05:55:37.818Z,0.00
2019-01-24T05:56:37.811Z,0.00
2019-01-24T05:57:37.803Z,0.00
2019-01-24T05:58:37.792Z,0.00
2019-01-24T05:59:37.800Z,0.00
2019-01-24T06:00:37.794Z,0.00
2019-01-24T06:01:37.794Z,0.00
2019-01-24T06:02:37.767Z,0.00
2019-01-24T06:03:37.742Z,0.00
2019-01-24T06:04:37.723Z,0.00
2019-01-24T06:05:41.767Z,0.00
2019-01-24T06:06:37.757Z,0.00
2019-01-24T06:07:37.695Z,0.00
2019-01-24T06:08:37.689Z,0.00
2019-01-24T06:09:37.676Z,0.00
2019-01-24T06:10:37.671Z,0.00
2019-01-24T06:11:37.679Z,0.00
2019-01-24T06:12:37.660Z,0.00
2019-01-24T06:13:37.641Z,0.00
2019-01-24T06:14:37.623Z,0.00
2019-01-24T06:15:37.623Z,0.00
2019-01-24T06:16:37.607Z,0.00
2019-01-24T06:17:37.619Z,0.00
2019-01-24T06:18:37.582Z,0.00
2019-01-24T06:19:37.575Z,0.00
2019-01-24T06:20:37.565Z,0.00
2019-01-24T06:21:37.560Z,0.00
2019-01-24T06:22:37.550Z,0.00
2019-01-24T06:23:37.553Z,0.00
2019-01-24T06:24:37.520Z,0.00
2019-01-24T06:25:37.512Z,0.00
2019-01-24T06:26:37.500Z,0.00
2019-01-24T06:27:37.516Z,0.00
2019-01-24T06:28:37.486Z,0.00
2019-01-24T06:29:37.475Z,0.00
2019-01-24T06:30:37.490Z,0.00
2019-01-24T06:31:37.460Z,0.00
2019-01-24T06:32:37.439Z,0.00
2019-01-24T06:33:37.447Z,0.00
2019-01-24T06:34:37.423Z,0.00
2019-01-24T06:35:37.418Z,0.00
2019-01-24T06:36:37.446Z,0.00
2019-01-24T06:37:37.410Z,0.00
2019-01-24T06:38:37.384Z,0.00
2019-01-24T06:39:37.367Z,0.00
2019-01-24T06:40:37.368Z,0.00
2019-01-24T06:41:37.350Z,0.00
2019-01-24T06:42:37.359Z,0.00
2019-01-24T06:43:37.355Z,0.00
2019-01-24T06:44:37.349Z,0.00
2019-01-24T06:45:37.310Z,0.00
2019-01-24T06:46:37.323Z,0.00
2019-01-24T06:47:37.360Z,0.00
2019-01-24T06:48:37.300Z,0.00
2019-01-24T06:49:37.275Z,0.00
2019-01-24T06:50:37.265Z,0.00
2019-01-24T06:51:37.245Z,0.00
2019-01-24T06:52:37.240Z,0.00
2019-01-24T06:53:37.269Z,0.00
2019-01-24T06:54:37.221Z,0.00
2019-01-24T06:55:37.217Z,0.00
2019-01-24T06:56:37.215Z,0.00
2019-01-24T06:57:37.185Z,0.00
2019-01-24T06:58:37.193Z,0.00
2019-01-24T06:59:37.164Z,0.00
2019-01-24T07:00:37.162Z,0.00
2019-01-24T07:01:37.167Z,0.00
2019-01-24T07:02:37.136Z,0.00
2019-01-24T07:03:37.145Z,0.00
2019-01-24T07:04:37.118Z,0.00
2019-01-24T07:05:37.105Z,0.00
2019-01-24T07:06:37.099Z,0.00
2019-01-24T07:07:37.965Z,0.00
2019-01-24T07:08:37.070Z,0.00
2019-01-24T07:09:37.062Z,0.00
2019-01-24T07:10:37.054Z,0.00
2019-01-24T07:11:37.038Z,0.00
2019-01-24T07:12:37.049Z,0.00
2019-01-24T07:13:37.042Z,0.00
2019-01-24T07:14:37.016Z,0.00
2019-01-24T07:15:37.005Z,0.00
2019-01-24T07:16:36.992Z,0.00
2019-01-24T07:17:36.980Z,0.00
2019-01-24T07:18:36.992Z,0.00
2019-01-24T07:19:36.979Z,0.00
2019-01-24T07:20:36.956Z,5.62
2019-01-24T07:21:36.960Z,5.62
2019-01-24T07:22:36.930Z,5.62
2019-01-24T07:23:36.917Z,5.62
2019-01-24T07:24:36.939Z,5.62
2019-01-24T07:25:36.901Z,5.62
2019-01-24T07:26:36.889Z,5.62
2019-01-24T07:27:36.911Z,5.62
2019-01-24T07:28:36.870Z,5.62
2019-01-24T07:29:36.857Z,5.62
2019-01-24T07:30:36.866Z,5.62
2019-01-24T07:31:36.855Z,11.25
2019-01-24T07:32:36.831Z,11.25
2019-01-24T07:33:36.823Z,11.25
2019-01-24T07:34:36.809Z,11.25
2019-01-24T07:35:36.803Z,11.25
2019-01-24T07:36:36.808Z,11.25
2019-01-24T07:37:36.776Z,11.25
2019-01-24T07:38:36.772Z,11.25
2019-01-24T07:39:36.760Z,11.25
2019-01-24T07:40:36.742Z,11.25
2019-01-24T07:41:36.759Z,11.25
2019-01-24T07:42:36.758Z,11.25
2019-01-24T07:43:36.712Z,16.88
2019-01-24T07:44:36.710Z,16.88
2019-01-24T07:45:36.699Z,16.88
2019-01-24T07:46:36.686Z,16.88
2019-01-24T07:47:36.701Z,16.88
2019-01-24T07:48:36.667Z,16.88
2019-01-24T07:49:36.653Z,16.88
2019-01-24T07:50:36.643Z,22.50
2019-01-24T07:51:36.632Z,22.50
2019-01-24T07:52:36.649Z,22.50
2019-01-24T07:53:36.620Z,22.50
2019-01-24T07:54:36.622Z,22.50
2019-01-24T07:55:36.651Z,22.50
2019-01-24T07:56:36.594Z,28.12
2019-01-24T07:57:36.606Z,28.12
2019-01-24T07:58:36.566Z,28.12
2019-01-24T07:59:36.586Z,28.12
2019-01-24T08:00:36.559Z,28.12
2019-01-24T08:01:36.536Z,33.75
2019-01-24T08:02:36.524Z,33.75
2019-01-24T08:03:36.535Z,33.75
2019-01-24T08:04:36.506Z,33.75
2019-01-24T08:05:37.899Z,39.38
2019-01-24T08:06:36.503Z,39.38
2019-01-24T08:07:36.500Z,39.38
2019-01-24T08:08:36.462Z,39.38
2019-01-24T08:09:36.451Z,45.00
2019-01-24T08:10:36.450Z,45.00
2019-01-24T08:11:36.454Z,45.00
2019-01-24T08:12:36.418Z,50.62
2019-01-24T08:13:36.409Z,50.62
2019-01-24T08:14:36.400Z,50.62
2019-01-24T08:15:36.391Z,50.62
2019-01-24T08:16:36.427Z,50.62
2019-01-24T08:17:36.378Z,50.62
2019-01-24T08:18:36.361Z,50.62
2019-01-24T08:19:36.377Z,50.62
2019-01-24T08:20:36.336Z,56.25
2019-01-24T08:21:36.356Z,56.25
2019-01-24T08:22:36.322Z,56.25
2019-01-24T08:23:36.307Z,50.62
2019-01-24T08:24:36.309Z,50.62
2019-01-24T08:25:36.294Z,50.62
2019-01-24T08:26:36.280Z,50.62
2019-01-24T08:27:36.292Z,50.62
2019-01-24T08:28:36.264Z,50.62
2019-01-24T08:29:36.254Z,56.25
2019-01-24T08:30:36.248Z,56.25
2019-01-24T08:31:36.238Z,56.25
2019-01-24T08:32:36.215Z,56.25
2019-01-24T08:33:36.227Z,56.25
2019-01-24T08:34:36.198Z,61.88
2019-01-24T08:35:36.185Z,61.88
2019-01-24T08:36:36.181Z,61.88
2019-01-24T08:37:36.174Z,61.88
2019-01-24T08:38:36.209Z,61.88
2019-01-24T08:39:36.154Z,61.88
2019-01-24T08:40:36.134Z,61.88
2019-01-24T08:41:36.131Z,61.88
2019-01-24T08:42:36.152Z,61.88
2019-01-24T08:43:36.113Z,61.88
2019-01-24T08:44:36.117Z,61.88
2019-01-24T08:45:36.096Z,61.88
2019-01-24T08:46:36.078Z,67.50
2019-01-24T08:47:36.063Z,67.50
2019-01-24T08:48:36.058Z,67.50
2019-01-24T08:49:36.070Z,67.50
2019-01-24T08:50:36.044Z,67.50
2019-01-24T08:51:36.027Z,67.50
2019-01-24T08:52:36.011Z,61.88
2019-01-24T08:53:36.008Z,61.88
2019-01-24T08:54:35.992Z,61.88
2019-01-24T08:55:36.003Z,61.88
2019-01-24T08:56:35.976Z,67.50
2019-01-24T08:57:35.968Z,67.50
2019-01-24T08:58:35.955Z,67.50
2019-01-24T08:59:35.981Z,67.50
2019-01-24T09:00:35.934Z,67.50
2019-01-24T09:01:35.942Z,67.50
2019-01-24T09:02:35.916Z,67.50
2019-01-24T09:03:35.905Z,67.50
2019-01-24T09:04:35.890Z,67.50
2019-01-24T09:05:35.896Z,67.50
2019-01-24T09:06:35.895Z,67.50
2019-01-24T09:07:35.856Z,73.12
2019-01-24T09:08:35.853Z,73.12
2019-01-24T09:09:35.842Z,73.12
2019-01-24T09:10:35.831Z,73.12
2019-01-24T09:11:35.824Z,73.12
2019-01-24T09:12:35.838Z,73.12
2019-01-24T09:13:35.797Z,73.12
2019-01-24T09:14:35.789Z,73.12
2019-01-24T09:15:35.781Z,73.12
2019-01-24T09:16:35.764Z,78.75
2019-01-24T09:17:35.754Z,78.75
2019-01-24T09:18:35.773Z,78.75
2019-01-24T09:19:35.753Z,73.12
2019-01-24T09:20:35.759Z,73.12
2019-01-24T09:21:35.715Z,78.75
2019-01-24T09:22:35.708Z,84.38
2019-01-24T09:23:35.713Z,84.38
2019-01-24T09:24:35.681Z,90.00
2019-01-24T09:25:35.673Z,90.00
2019-01-24T09:26:35.665Z,90.00
2019-01-24T09:27:35.654Z,90.00
2019-01-24T09:28:35.660Z,90.00
2019-01-24T09:29:35.653Z,90.00
2019-01-24T09:30:35.619Z,90.00
2019-01-24T09:31:35.609Z,95.62
2019-01-24T09:32:35.604Z,95.62
2019-01-24T09:33:35.614Z,95.62
2019-01-24T09:34:35.615Z,95.62
2019-01-24T09:35:35.595Z,95.62
2019-01-24T09:36:35.569Z,95.62
2019-01-24T09:37:35.599Z,95.62
2019-01-24T09:38:35.539Z,95.62
2019-01-24T09:39:35.557Z,95.62
2019-01-24T09:40:35.525Z,95.62
2019-01-24T09:41:35.522Z,95.62
2019-01-24T09:42:35.505Z,95.62
2019-01-24T09:43:35.487Z,101.25
2019-01-24T09:44:35.475Z,101.25
2019-01-24T09:45:35.480Z,101.25
2019-01-24T09:46:35.460Z,106.88
2019-01-24T09:47:35.448Z,106.88
2019-01-24T09:48:35.433Z,112.50
2019-01-24T09:49:35.422Z,112.50
2019-01-24T09:50:35.438Z,118.12
2019-01-24T09:51:35.403Z,118.12
2019-01-24T09:52:35.400Z,118.12
2019-01-24T09:53:35.386Z,118.12
2019-01-24T09:54:35.375Z,118.12
2019-01-24T09:55:35.363Z,123.75
2019-01-24T09:56:35.369Z,123.75
2019-01-24T09:57:35.338Z,129.38
2019-01-24T09:58:35.338Z,135.00
2019-01-24T09:59:35.319Z,135.00
2019-01-24T10:00:35.332Z,135.00
2019-01-24T10:01:35.329Z,140.62
2019-01-24T10:02:35.296Z,140.62
2019-01-24T10:03:35.278Z,140.62
2019-01-24T10:04:35.271Z,140.62
2019-01-24T10:05:35.264Z,140.62
2019-01-24T10:06:36.318Z,146.25
2019-01-24T10:07:35.268Z,146.25
2019-01-24T10:08:35.233Z,151.88
2019-01-24T10:09:35.222Z,151.88
2019-01-24T10:10:35.202Z,146.25
2019-01-24T10:11:35.195Z,146.25
2019-01-24T10:12:35.186Z,151.88
2019-01-24T10:13:35.195Z,151.88
2019-01-24T10:14:35.171Z,151.88
2019-01-24T10:15:35.158Z,157.50
2019-01-24T10:16:35.141Z,163.12
2019-01-24T10:17:35.131Z,168.75
2019-01-24T10:18:35.142Z,174.38
2019-01-24T10:19:35.116Z,174.38
2019-01-24T10:20:35.103Z,174.38
2019-01-24T10:21:35.091Z,174.38
2019-01-24T10:22:35.084Z,174.38
2019-01-24T10:23:35.101Z,174.38
2019-01-24T10:24:35.113Z,174.38
2019-01-24T10:25:35.051Z,174.38
2019-01-24T10:26:35.066Z,174.38
2019-01-24T10:27:35.029Z,174.38
2019-01-24T10:28:35.023Z,174.38
2019-01-24T10:29:35.022Z,174.38
2019-01-24T10:30:34.995Z,174.38
2019-01-24T10:31:34.989Z,174.38
2019-01-24T10:32:34.980Z,174.38
2019-01-24T10:33:34.968Z,174.38
2019-01-24T10:34:34.974Z,174.38
2019-01-24T10:35:34.941Z,174.38
2019-01-24T10:36:34.933Z,180.00
2019-01-24T10:37:34.926Z,180.00
2019-01-24T10:38:34.915Z,185.62
2019-01-24T10:39:34.908Z,185.62
2019-01-24T10:40:34.909Z,191.25
2019-01-24T10:41:34.879Z,196.88
2019-01-24T10:42:34.865Z,196.88
2019-01-24T10:43:34.882Z,196.88
2019-01-24T10:44:34.855Z,196.88
2019-01-24T10:45:34.865Z,202.50
2019-01-24T10:46:34.829Z,202.50
2019-01-24T10:47:34.819Z,208.12
2019-01-24T10:48:34.803Z,213.75
2019-01-24T10:49:34.790Z,213.75
2019-01-24T10:50:35.297Z,213.75
2019-01-24T10:51:34.816Z,213.75
2019-01-24T10:52:34.761Z,213.75
2019-01-24T10:53:34.765Z,213.75
2019-01-24T10:54:34.750Z,208.12
2019-01-24T10:55:34.730Z,208.12
2019-01-24T10:56:35.321Z,208.12
2019-01-24T10:57:34.713Z,208.12
2019-01-24T10:58:34.708Z,202.50
2019-01-24T10:59:34.714Z,196.88
2019-01-24T11:00:34.676Z,191.25
2019-01-24T11:01:34.673Z,191.25
2019-01-24T11:02:34.677Z,191.25
2019-01-24T11:03:34.645Z,191.25
2019-01-24T11:04:34.678Z,191.25
2019-01-24T11:05:34.654Z,191.25
2019-01-24T11:06:34.637Z,191.25
2019-01-24T11:07:34.605Z,185.62
2019-01-24T11:08:34.602Z,185.62
2019-01-24T11:09:34.584Z,185.62
2019-01-24T11:10:34.595Z,185.62
2019-01-24T11:11:34.587Z,185.62
2019-01-24T11:12:34.548Z,185.62
2019-01-24T11:13:34.535Z,185.62
2019-01-24T11:14:34.524Z,185.62
2019-01-24T11:15:35.508Z,180.00
2019-01-24T11:16:34.507Z,185.62
2019-01-24T11:17:34.504Z,185.62
2019-01-24T11:18:34.488Z,185.62
2019-01-24T11:19:34.482Z,185.62
2019-01-24T11:20:34.463Z,185.62
2019-01-24T11:21:34.479Z,191.25
2019-01-24T11:22:34.446Z,191.25
2019-01-24T11:23:34.432Z,191.25
2019-01-24T11:24:34.421Z,191.25
2019-01-24T11:25:34.406Z,191.25
2019-01-24T11:26:34.395Z,191.25
2019-01-24T11:27:34.431Z,191.25
2019-01-24T11:28:34.380Z,191.25
2019-01-24T11:29:34.371Z,185.62
2019-01-24T11:30:34.363Z,185.62
2019-01-24T11:31:34.349Z,180.00
2019-01-24T11:32:34.334Z,180.00
2019-01-24T11:33:34.339Z,180.00
2019-01-24T11:34:34.309Z,180.00
2019-01-24T11:35:34.320Z,180.00
2019-01-24T11:36:34.294Z,180.00
2019-01-24T11:37:34.287Z,174.38
2019-01-24T11:38:34.267Z,174.38
2019-01-24T11:39:34.316Z,174.38
2019-01-24T11:40:34.270Z,174.38
2019-01-24T11:41:34.244Z,174.38
2019-01-24T11:42:34.232Z,174.38
2019-01-24T11:43:34.218Z,168.75
2019-01-24T11:44:34.226Z,168.75
2019-01-24T11:45:34.213Z,168.75
2019-01-24T11:46:34.182Z,163.12
2019-01-24T11:47:34.174Z,157.50
2019-01-24T11:48:34.168Z,157.50
2019-01-24T11:49:34.157Z,157.50
2019-01-24T11:50:34.167Z,163.12
2019-01-24T11:51:34.172Z,163.12
2019-01-24T11:52:34.120Z,163.12
2019-01-24T11:53:34.110Z,168.75
2019-01-24T11:54:34.109Z,174.38
2019-01-24T11:55:34.110Z,180.00
2019-01-24T11:56:34.094Z,191.25
2019-01-24T11:57:34.064Z,208.12
2019-01-24T11:58:34.070Z,225.00
2019-01-24T11:59:34.065Z,253.12
2019-01-24T12:00:34.068Z,286.88
2019-01-24T12:01:34.029Z,320.62
2019-01-24T12:02:39.662Z,343.12
2019-01-24T12:03:35.022Z,354.38
2019-01-24T12:04:33.990Z,354.38
2019-01-24T12:05:33.999Z,354.38
2019-01-24T12:06:33.967Z,354.38
2019-01-24T12:07:33.977Z,343.12
2019-01-24T12:08:33.949Z,320.62
2019-01-24T12:09:33.950Z,298.12
2019-01-24T12:10:33.949Z,275.62
2019-01-24T12:11:33.928Z,264.38
2019-01-24T12:12:33.934Z,264.38
2019-01-24T12:13:33.900Z,292.50
2019-01-24T12:14:33.890Z,326.25
2019-01-24T12:15:33.894Z,360.00
2019-01-24T12:16:33.865Z,371.25
2019-01-24T12:17:33.851Z,376.88
2019-01-24T12:18:33.866Z,382.50
2019-01-24T12:19:33.832Z,388.12
2019-01-24T12:20:33.823Z,388.12
2019-01-24T12:21:33.832Z,393.75
2019-01-24T12:22:33.809Z,376.88
2019-01-24T12:23:33.808Z,365.62
2019-01-24T12:24:33.778Z,360.00
2019-01-24T12:25:33.766Z,354.38
2019-01-24T12:26:33.780Z,354.38
2019-01-24T12:27:33.752Z,360.00
2019-01-24T12:28:33.754Z,365.62
2019-01-24T12:29:33.741Z,365.62
2019-01-24T12:30:33.724Z,365.62
2019-01-24T12:31:33.751Z,365.62
2019-01-24T12:32:33.697Z,365.62
2019-01-24T12:33:33.686Z,365.62
2019-01-24T12:34:33.678Z,360.00
2019-01-24T12:35:33.665Z,348.75
2019-01-24T12:36:33.670Z,331.88
2019-01-24T12:37:33.638Z,320.62
2019-01-24T12:38:33.632Z,315.00
2019-01-24T12:39:33.618Z,315.00
2019-01-24T12:40:33.615Z,309.38
2019-01-24T12:41:33.624Z,303.75
2019-01-24T12:42:33.587Z,298.12
2019-01-24T12:43:33.589Z,292.50
2019-01-24T12:44:33.568Z,286.88
2019-01-24T12:45:33.565Z,281.25
2019-01-24T12:46:33.602Z,275.62
2019-01-24T12:47:33.553Z,275.62
2019-01-24T12:48:33.523Z,275.62
2019-01-24T12:49:33.528Z,275.62
2019-01-24T12:50:33.500Z,275.62
2019-01-24T12:51:33.525Z,275.62
2019-01-24T12:52:33.483Z,264.38
2019-01-24T12:53:33.492Z,247.50
2019-01-24T12:54:33.464Z,236.25
2019-01-24T12:55:33.464Z,230.62
2019-01-24T12:56:33.438Z,230.62
2019-01-24T12:57:33.428Z,236.25
2019-01-24T12:58:33.451Z,241.88
2019-01-24T12:59:33.408Z,247.50
2019-01-24T13:00:33.396Z,258.75