createdAt,value
2019-03-30T00:01:30.325Z,2.75
2019-03-30T00:03:56.986Z,2.30
2019-03-30T00:06:23.380Z,3.62
2019-03-30T00:08:49.793Z,0.80
2019-03-30T00:11:16.109Z,0.85
2019-03-30T00:13:42.631Z,1.00
2019-03-30T00:16:09.175Z,0.90
2019-03-30T00:18:35.577Z,1.60
2019-03-30T00:21:02.014Z,1.40
2019-03-30T00:23:28.577Z,1.62
2019-03-30T00:25:54.985Z,1.45
2019-03-30T00:28:22.291Z,1.87
2019-03-30T00:30:48.811Z,1.05
2019-03-30T00:33:15.119Z,1.47
2019-03-30T00:35:41.455Z,1.17
2019-03-30T00:38:07.855Z,1.30
2019-03-30T00:40:34.286Z,1.22
2019-03-30T00:43:00.688Z,1.50
2019-03-30T00:45:27.099Z,1.32
2019-03-30T00:47:53.627Z,0.68
2019-03-30T00:50:20.043Z,1.12
2019-03-30T00:52:46.373Z,0.70
2019-03-30T00:55:12.683Z,3.17
2019-03-30T00:57:38.994Z,0.88
2019-03-30T01:00:06.528Z,1.65
2019-03-30T01:02:33.048Z,0.68
2019-03-30T01:04:59.707Z,0.85
2019-03-30T01:07:26.022Z,2.15
2019-03-30T01:09:52.444Z,1.45
2019-03-30T01:12:18.987Z,0.45
2019-03-30T01:14:45.386Z,1.57
2019-03-30T01:17:11.939Z,1.55
2019-03-30T01:19:38.585Z,1.17
2019-03-30T01:22:05.119Z,1.00
2019-03-30T01:24:31.444Z,0.90
2019-03-30T01:26:57.858Z,0.85
2019-03-30T01:29:25.611Z,1.55
2019-03-30T01:31:52.036Z,0.70
2019-03-30T01:34:18.341Z,2.77
2019-03-30T01:36:45.079Z,1.65
2019-03-30T01:39:11.484Z,1.30
2019-03-30T01:41:38.016Z,1.98
2019-03-30T01:44:04.319Z,3.62
2019-03-30T01:46:31.211Z,0.80
2019-03-30T01:48:57.639Z,0.82
2019-03-30T01:51:24.048Z,0.80
2019-03-30T01:53:50.482Z,0.88
2019-03-30T01:56:16.888Z,0.78
2019-03-30T01:58:43.316Z,1.05
2019-03-30T02:01:09.733Z,1.10
2019-03-30T02:03:36.041Z,5.22
2019-03-30T02:06:02.536Z,1.77
2019-03-30T02:08:29.088Z,1.30
2019-03-30T02:10:55.635Z,1.00
2019-03-30T02:13:22.040Z,1.87
2019-03-30T02:15:48.470Z,1.17
2019-03-30T02:18:14.999Z,1.02
2019-03-30T02:20:43.007Z,0.53
2019-03-30T02:23:09.413Z,0.95
2019-03-30T02:25:35.844Z,2.62
2019-03-30T02:28:02.251Z,0.53
2019-03-30T02:30:29.791Z,1.70
2019-03-30T02:32:56.321Z,0.85
2019-03-30T02:35:26.284Z,3.27
2019-03-30T02:37:50.888Z,2.22
2019-03-30T02:40:17.201Z,1.65
2019-03-30T02:42:43.505Z,2.55
2019-03-30T02:45:09.822Z,1.05
2019-03-30T02:47:36.136Z,2.02
2019-03-30T02:50:04.291Z,1.22
2019-03-30T02:52:30.594Z,0.62
2019-03-30T02:54:57.017Z,1.65
2019-03-30T02:57:23.443Z,0.82
2019-03-30T02:59:49.854Z,1.42
2019-03-30T03:02:16.189Z,1.15
2019-03-30T03:04:42.601Z,1.37
2019-03-30T03:07:08.921Z,1.05
2019-03-30T03:09:35.236Z,1.02
2019-03-30T03:12:01.555Z,2.62
2019-03-30T03:14:27.959Z,0.98
2019-03-30T03:16:54.396Z,18.42
2019-03-30T03:19:20.805Z,14.65
2019-03-30T03:21:47.339Z,16.07
2019-03-30T03:24:13.735Z,13.38
2019-03-30T03:26:40.437Z,16.75
2019-03-30T03:29:08.121Z,11.45
2019-03-30T03:31:34.723Z,14.78
2019-03-30T03:34:08.429Z,13.95
2019-03-30T03:36:36.290Z,9.30
2019-03-30T03:39:06.511Z,4.50
2019-03-30T03:41:33.038Z,6.72
2019-03-30T03:43:59.751Z,7.17
2019-03-30T03:46:28.166Z,5.55
2019-03-30T03:48:54.972Z,4.47
2019-03-30T03:51:26.324Z,1.87
2019-03-30T03:53:49.836Z,5.65
2019-03-30T03:56:16.386Z,4.70
2019-03-30T03:58:42.912Z,5.78
2019-03-30T04:01:09.314Z,2.37
2019-03-30T04:03:35.729Z,4.83
2019-03-30T04:06:05.353Z,2.25
2019-03-30T04:08:31.690Z,2.05
2019-03-30T04:10:58.392Z,3.08
2019-03-30T04:13:26.905Z,3.12
2019-03-30T04:15:53.372Z,7.15
2019-03-30T04:18:24.309Z,1.75
2019-03-30T04:20:50.835Z,2.22
2019-03-30T04:23:17.380Z,1.70
2019-03-30T04:25:43.891Z,8.05
2019-03-30T04:28:10.450Z,9.20
2019-03-30T04:30:36.972Z,8.53
2019-03-30T04:33:03.303Z,12.33
2019-03-30T04:35:29.666Z,13.50
2019-03-30T04:37:56.067Z,12.13
2019-03-30T04:40:22.520Z,6.70
2019-03-30T04:42:49.048Z,7.87
2019-03-30T04:45:15.465Z,7.47
2019-03-30T04:47:41.938Z,6.30
2019-03-30T04:50:08.498Z,5.15
2019-03-30T04:52:35.147Z,5.53
2019-03-30T04:55:02.580Z,5.87
2019-03-30T04:57:28.907Z,5.53
2019-03-30T04:59:55.459Z,4.58
2019-03-30T05:02:21.786Z,3.70
2019-03-30T05:04:48.104Z,3.72
2019-03-30T05:07:14.617Z,6.15
2019-03-30T05:09:41.130Z,3.30
2019-03-30T05:12:07.554Z,4.80
2019-03-30T05:14:33.964Z,2.67
2019-03-30T05:17:00.319Z,2.87
2019-03-30T05:19:26.890Z,3.47
2019-03-30T05:21:53.503Z,3.83
2019-03-30T05:24:19.861Z,1.90
2019-03-30T05:26:46.265Z,2.02
2019-03-30T05:29:12.927Z,1.52
2019-03-30T05:31:39.336Z,2.22
2019-03-30T05:34:05.907Z,1.67
2019-03-30T05:36:32.746Z,2.05
2019-03-30T05:38:59.056Z,2.33
2019-03-30T05:41:25.399Z,1.55
2019-03-30T05:43:51.811Z,1.87
2019-03-30T05:46:18.375Z,1.55
2019-03-30T05:48:44.932Z,1.27
2019-03-30T05:51:11.327Z,1.25
2019-03-30T05:53:37.879Z,1.35
2019-03-30T05:56:05.231Z,1.52
2019-03-30T05:58:31.865Z,1.52
2019-03-30T06:00:58.393Z,1.47
2019-03-30T06:03:24.693Z,1.17
2019-03-30T06:05:51.291Z,1.15
2019-03-30T06:08:17.606Z,2.08
2019-03-30T06:10:44.120Z,1.20
2019-03-30T06:13:10.543Z,0.98
2019-03-30T06:15:36.956Z,1.15
2019-03-30T06:18:03.398Z,1.12
2019-03-30T06:20:29.695Z,2.60
2019-03-30T06:22:56.323Z,0.53
2019-03-30T06:25:22.639Z,1.42
2019-03-30T06:27:49.061Z,1.22
2019-03-30T06:30:22.699Z,0.70
2019-03-30T06:32:49.107Z,1.60
2019-03-30T06:35:15.838Z,1.05
2019-03-30T06:37:42.187Z,0.80
2019-03-30T06:40:08.716Z,1.07
2019-03-30T06:42:35.286Z,0.72
2019-03-30T06:45:02.998Z,1.10
2019-03-30T06:47:29.844Z,0.88
2019-03-30T06:49:56.380Z,1.75
2019-03-30T06:52:22.651Z,2.00
2019-03-30T06:54:49.491Z,1.77
2019-03-30T06:57:15.948Z,1.47
2019-03-30T06:59:42.367Z,1.25
2019-03-30T07:02:08.781Z,0.95
2019-03-30T07:04:35.339Z,1.37
2019-03-30T07:07:02.131Z,1.00
2019-03-30T07:09:28.664Z,1.65
2019-03-30T07:11:55.489Z,1.57
2019-03-30T07:14:22.003Z,1.60
2019-03-30T07:16:48.343Z,1.47
2019-03-30T07:19:14.862Z,2.00
2019-03-30T07:21:41.295Z,1.70
2019-03-30T07:24:07.875Z,1.07
2019-03-30T07:26:34.452Z,0.80
2019-03-30T07:29:01.254Z,1.87
2019-03-30T07:31:27.713Z,0.90
2019-03-30T07:33:54.042Z,1.98
2019-03-30T07:36:21.579Z,1.30
2019-03-30T07:38:48.018Z,1.77
2019-03-30T07:41:14.347Z,1.57
2019-03-30T07:43:40.646Z,1.52
2019-03-30T07:46:07.299Z,1.45
2019-03-30T07:48:33.710Z,1.75
2019-03-30T07:51:00.130Z,2.08
2019-03-30T07:53:27.133Z,0.93
2019-03-30T07:56:07.412Z,1.55
2019-03-30T07:58:22.559Z,0.93
2019-03-30T08:00:49.025Z,0.95
2019-03-30T08:03:15.332Z,1.60
2019-03-30T08:05:41.768Z,2.00
2019-03-30T08:08:08.075Z,1.17
2019-03-30T08:10:34.407Z,2.17
2019-03-30T08:13:00.831Z,1.80
2019-03-30T08:15:27.235Z,2.40
2019-03-30T08:17:53.767Z,1.95
2019-03-30T08:20:20.200Z,1.00
2019-03-30T08:22:47.022Z,1.27
2019-03-30T08:25:13.639Z,1.47
2019-03-30T08:27:39.963Z,1.70
2019-03-30T08:30:06.404Z,1.98
2019-03-30T08:32:32.812Z,2.30
2019-03-30T08:34:59.156Z,1.72
2019-03-30T08:37:25.447Z,1.42
2019-03-30T08:39:51.986Z,0.53
2019-03-30T08:42:19.006Z,2.05
2019-03-30T08:44:45.298Z,1.67
2019-03-30T08:47:11.936Z,1.82
2019-03-30T08:49:38.345Z,1.32
2019-03-30T08:52:04.868Z,2.22
2019-03-30T08:54:31.400Z,1.75
2019-03-30T08:56:57.857Z,1.70
2019-03-30T08:59:24.161Z,1.20
2019-03-30T09:01:50.779Z,1.77
2019-03-30T09:04:17.199Z,1.42
2019-03-30T09:06:43.516Z,1.02
2019-03-30T09:09:10.134Z,1.55
2019-03-30T09:11:36.667Z,1.25
2019-03-30T09:14:03.160Z,1.37
2019-03-30T09:16:29.591Z,1.45
2019-03-30T09:18:56.139Z,1.32
2019-03-30T09:21:22.563Z,1.30
2019-03-30T09:23:48.911Z,1.22
2019-03-30T09:26:16.819Z,1.42
2019-03-30T09:28:43.441Z,1.05
2019-03-30T09:31:09.754Z,1.10
2019-03-30T09:33:36.161Z,1.55
2019-03-30T09:36:13.495Z,1.02
2019-03-30T09:38:40.031Z,1.57
2019-03-30T09:41:06.334Z,1.37
2019-03-30T09:43:33.412Z,1.05
2019-03-30T09:46:00.050Z,1.45
2019-03-30T09:48:26.555Z,1.27
2019-03-30T09:50:53.114Z,1.25
2019-03-30T09:53:19.413Z,0.75
2019-03-30T09:55:45.830Z,1.10
2019-03-30T09:58:12.260Z,0.82
2019-03-30T10:00:38.567Z,1.07
2019-03-30T10:03:06.225Z,0.95
2019-03-30T10:05:32.837Z,0.55
2019-03-30T10:07:59.244Z,0.68
2019-03-30T10:10:25.679Z,0.55
2019-03-30T10:12:51.990Z,0.95
2019-03-30T10:15:18.334Z,0.72
2019-03-30T10:17:44.644Z,1.10
2019-03-30T10:20:10.940Z,1.15
2019-03-30T10:22:37.268Z,1.22
2019-03-30T10:25:04.701Z,0.50
2019-03-30T10:27:31.147Z,0.75
2019-03-30T10:29:57.563Z,1.07
2019-03-30T10:32:24.180Z,1.12
2019-03-30T10:34:50.503Z,0.50
2019-03-30T10:37:17.082Z,0.72
2019-03-30T10:39:43.403Z,0.33
2019-03-30T10:42:09.827Z,0.80
2019-03-30T10:44:36.445Z,1.30
2019-03-30T10:47:02.772Z,0.85
2019-03-30T10:49:29.084Z,0.55
2019-03-30T10:51:55.482Z,0.70
2019-03-30T10:54:21.741Z,0.82
2019-03-30T10:56:48.151Z,0.55
2019-03-30T10:59:15.107Z,0.85
2019-03-30T11:01:41.779Z,1.65
2019-03-30T11:04:08.176Z,3.95
2019-03-30T11:06:34.687Z,2.60
2019-03-30T11:09:01.425Z,1.05
2019-03-30T11:11:27.836Z,4.45
2019-03-30T11:13:54.240Z,1.82
2019-03-30T11:16:20.674Z,0.78
2019-03-30T11:18:47.261Z,1.05
2019-03-30T11:21:13.798Z,0.75
2019-03-30T11:23:40.985Z,2.50
2019-03-30T11:26:07.290Z,1.07
2019-03-30T11:28:33.743Z,1.32
2019-03-30T11:31:00.060Z,0.68
2019-03-30T11:33:26.363Z,0.98
2019-03-30T11:35:53.054Z,1.47
2019-03-30T11:38:19.520Z,1.85
2019-03-30T11:40:46.048Z,0.88
2019-03-30T11:43:12.455Z,3.85
2019-03-30T11:45:38.763Z,5.62
2019-03-30T11:48:05.092Z,4.53
2019-03-30T11:50:31.503Z,4.80
2019-03-30T11:52:57.959Z,4.92
2019-03-30T11:55:24.376Z,4.42
2019-03-30T11:57:50.807Z,5.70
2019-03-30T12:00:17.340Z,4.55
2019-03-30T12:02:43.650Z,4.10
2019-03-30T12:05:10.104Z,5.97
2019-03-30T12:07:36.439Z,4.83
2019-03-30T12:10:04.968Z,4.55
2019-03-30T12:12:31.387Z,3.83
2019-03-30T12:14:57.694Z,6.67
2019-03-30T12:17:24.231Z,4.22
2019-03-30T12:19:50.674Z,6.08
2019-03-30T12:22:26.620Z,3.65
2019-03-30T12:24:53.064Z,4.70
2019-03-30T12:27:19.591Z,6.05
2019-03-30T12:29:46.344Z,4.22
2019-03-30T12:32:12.856Z,5.15
2019-03-30T12:34:39.164Z,2.90
2019-03-30T12:37:05.581Z,3.15
2019-03-30T12:39:31.883Z,3.95
2019-03-30T12:41:58.503Z,2.40
2019-03-30T12:44:24.844Z,3.67
2019-03-30T12:46:51.139Z,4.20
2019-03-30T12:49:17.491Z,3.50
2019-03-30T12:51:44.130Z,2.52
2019-03-30T12:54:10.629Z,1.82
2019-03-30T12:56:36.950Z,3.95
2019-03-30T12:59:03.489Z,2.58
2019-03-30T13:01:29.893Z,2.25
2019-03-30T13:03:56.441Z,2.67
2019-03-30T13:06:24.486Z,1.50
2019-03-30T13:08:50.992Z,2.02
2019-03-30T13:11:17.332Z,0.78
2019-03-30T13:13:43.650Z,2.90
2019-03-30T13:16:10.261Z,1.90
2019-03-30T13:18:36.681Z,3.05
2019-03-30T13:21:03.565Z,0.88
2019-03-30T13:23:30.118Z,1.00
2019-03-30T13:26:03.480Z,2.62
2019-03-30T13:28:24.992Z,0.90
2019-03-30T13:30:51.461Z,0.88
2019-03-30T13:33:17.965Z,0.55
2019-03-30T13:35:44.292Z,0.90
2019-03-30T13:38:10.844Z,0.37
2019-03-30T13:40:37.227Z,0.78
2019-03-30T13:43:03.643Z,0.70
2019-03-30T13:45:29.988Z,1.00
2019-03-30T13:47:56.407Z,1.10
2019-03-30T13:50:22.921Z,1.17
2019-03-30T13:52:50.195Z,1.10
2019-03-30T13:55:16.819Z,0.95
2019-03-30T13:57:43.339Z,0.37
2019-03-30T14:00:09.875Z,1.10
2019-03-30T14:02:36.170Z,16.20
2019-03-30T14:05:04.008Z,19.50
2019-03-30T14:07:30.314Z,8.88
2019-03-30T14:09:56.628Z,5.03
2019-03-30T14:12:22.940Z,4.42
2019-03-30T14:14:49.352Z,2.02
2019-03-30T14:17:15.847Z,4.42
2019-03-30T14:19:42.153Z,3.42
2019-03-30T14:22:08.459Z,3.08
2019-03-30T14:24:34.983Z,1.85
2019-03-30T14:27:01.380Z,1.90
2019-03-30T14:29:27.696Z,2.47
2019-03-30T14:31:53.998Z,1.47
2019-03-30T14:34:20.304Z,0.33
2019-03-30T14:36:46.716Z,0.95
2019-03-30T14:39:13.031Z,1.20
2019-03-30T14:41:41.077Z,2.52
2019-03-30T14:44:07.356Z,3.10
2019-03-30T14:46:33.879Z,0.15
2019-03-30T14:49:00.180Z,0.82
2019-03-30T14:51:26.689Z,0.75
2019-03-30T14:53:53.115Z,0.98
2019-03-30T14:56:19.681Z,0.57
2019-03-30T14:58:46.038Z,0.55
2019-03-30T15:01:12.452Z,1.10
2019-03-30T15:03:38.977Z,2.90
2019-03-30T15:06:07.081Z,0.45
2019-03-30T15:08:33.536Z,1.80
2019-03-30T15:10:59.951Z,0.40
2019-03-30T15:13:26.473Z,0.98
2019-03-30T15:15:52.881Z,2.10
2019-03-30T15:18:19.193Z,2.60
2019-03-30T15:20:45.636Z,2.50
2019-03-30T15:23:12.103Z,2.65
2019-03-30T15:25:38.558Z,0.88
2019-03-30T15:28:04.981Z,1.52
2019-03-30T15:30:31.380Z,2.92
2019-03-30T15:32:57.811Z,1.42
2019-03-30T15:35:24.137Z,2.25
2019-03-30T15:37:50.645Z,1.72
2019-03-30T15:40:22.052Z,1.30
2019-03-30T15:42:48.297Z,0.95
2019-03-30T15:45:14.734Z,1.42
2019-03-30T15:47:41.147Z,0.53
2019-03-30T15:50:07.475Z,1.45
2019-03-30T15:52:33.802Z,0.80
2019-03-30T15:55:00.384Z,0.47
2019-03-30T15:57:26.849Z,2.87
2019-03-30T15:59:53.271Z,4.53
2019-03-30T16:02:19.916Z,3.83
2019-03-30T16:04:46.348Z,4.25
2019-03-30T16:07:12.885Z,4.78
2019-03-30T16:09:39.757Z,5.72
2019-03-30T16:12:06.273Z,7.70
2019-03-30T16:14:32.591Z,5.72
2019-03-30T16:16:58.896Z,4.08
2019-03-30T16:19:25.206Z,6.12
2019-03-30T16:21:51.532Z,4.87
2019-03-30T16:24:17.955Z,3.27
2019-03-30T16:26:44.657Z,4.00
2019-03-30T16:29:11.410Z,3.08
2019-03-30T16:31:37.690Z,5.58
2019-03-30T16:34:04.011Z,3.15
2019-03-30T16:36:30.319Z,3.02
2019-03-30T16:38:56.652Z,2.90
2019-03-30T16:41:23.067Z,4.72
2019-03-30T16:43:49.363Z,3.72
2019-03-30T16:46:15.783Z,3.42
2019-03-30T16:48:42.310Z,3.08
2019-03-30T16:51:08.759Z,6.10
2019-03-30T16:53:35.068Z,7.17
2019-03-30T16:56:01.379Z,3.70
2019-03-30T16:58:31.210Z,2.65
2019-03-30T17:00:57.559Z,3.02
2019-03-30T17:03:25.195Z,4.58
2019-03-30T17:05:51.507Z,2.30
2019-03-30T17:08:17.819Z,2.47
2019-03-30T17:10:44.223Z,2.22
2019-03-30T17:13:10.532Z,1.37
2019-03-30T17:15:36.971Z,2.35
2019-03-30T17:18:03.417Z,2.05
2019-03-30T17:20:29.812Z,2.20
2019-03-30T17:22:58.707Z,1.82
2019-03-30T17:25:27.478Z,1.52
2019-03-30T17:27:58.418Z,1.45
2019-03-30T17:30:22.171Z,2.85
2019-03-30T17:32:48.568Z,3.42
2019-03-30T17:35:15.048Z,1.42
2019-03-30T17:37:41.372Z,1.30
2019-03-30T17:40:08.423Z,1.02
2019-03-30T17:42:38.449Z,0.90
2019-03-30T17:45:05.279Z,1.57
2019-03-30T17:47:31.591Z,1.12
2019-03-30T17:49:58.241Z,1.07
2019-03-30T17:52:24.639Z,1.50
2019-03-30T17:54:50.952Z,0.70
2019-03-30T17:57:17.751Z,0.53
2019-03-30T17:59:44.503Z,0.37
2019-03-30T18:02:10.951Z,0.82
2019-03-30T18:04:39.067Z,2.33
2019-03-30T18:07:05.692Z,0.50
2019-03-30T18:09:32.026Z,0.30
2019-03-30T18:11:58.443Z,0.75
2019-03-30T18:14:24.930Z,0.30
2019-03-30T18:16:51.179Z,0.60
2019-03-30T18:19:17.711Z,0.72
2019-03-30T18:21:44.240Z,2.77
2019-03-30T18:24:10.654Z,0.40
2019-03-30T18:26:46.105Z,0.65
2019-03-30T18:29:12.575Z,0.78
2019-03-30T18:31:39.391Z,2.17
2019-03-30T18:34:05.742Z,0.80
2019-03-30T18:36:32.253Z,2.90
2019-03-30T18:39:09.424Z,1.25
2019-03-30T18:41:26.893Z,0.55
2019-03-30T18:43:53.650Z,1.00
2019-03-30T18:46:20.091Z,0.68
2019-03-30T18:48:46.500Z,0.28
2019-03-30T18:51:12.815Z,0.82
2019-03-30T18:53:39.153Z,0.47
2019-03-30T18:56:05.676Z,0.68
2019-03-30T18:58:41.642Z,0.35
2019-03-30T19:01:00.230Z,1.27
2019-03-30T19:03:26.643Z,1.47
2019-03-30T19:05:53.179Z,0.95
2019-03-30T19:08:19.507Z,1.02
2019-03-30T19:10:46.139Z,1.75
2019-03-30T19:13:12.433Z,1.37
2019-03-30T19:15:38.742Z,0.82
2019-03-30T19:18:05.051Z,1.85
2019-03-30T19:20:31.468Z,2.62
2019-03-30T19:22:58.024Z,2.33
2019-03-30T19:25:24.357Z,0.57
2019-03-30T19:27:50.785Z,1.17
2019-03-30T19:30:17.143Z,1.00
2019-03-30T19:32:43.408Z,0.82
2019-03-30T19:35:09.851Z,0.68
2019-03-30T19:37:36.374Z,0.78
2019-03-30T19:40:04.280Z,0.40
2019-03-30T19:42:30.717Z,0.70
2019-03-30T19:44:58.075Z,0.37
2019-03-30T19:47:24.553Z,1.82
2019-03-30T19:49:50.962Z,0.62
2019-03-30T19:52:17.490Z,0.57
2019-03-30T19:54:43.892Z,0.80
2019-03-30T19:57:10.290Z,1.17
2019-03-30T19:59:36.765Z,0.53
2019-03-30T20:02:03.120Z,2.30
2019-03-30T20:04:29.386Z,1.90
2019-03-30T20:06:55.696Z,0.78
2019-03-30T20:09:22.590Z,2.52
2019-03-30T20:11:48.931Z,5.70
2019-03-30T20:14:15.259Z,1.75
2019-03-30T20:16:42.348Z,3.10
2019-03-30T20:19:12.773Z,7.25
2019-03-30T20:21:37.365Z,5.47
2019-03-30T20:24:03.764Z,7.65
2019-03-30T20:26:30.446Z,4.20
2019-03-30T20:28:56.709Z,1.37
2019-03-30T20:31:23.131Z,2.15
2019-03-30T20:33:49.559Z,1.80
2019-03-30T20:36:15.864Z,1.67
2019-03-30T20:38:42.296Z,1.35
2019-03-30T20:41:08.604Z,2.25
2019-03-30T20:43:35.278Z,1.00
2019-03-30T20:46:01.739Z,0.90
2019-03-30T20:48:28.364Z,3.60
2019-03-30T20:50:54.806Z,8.13
2019-03-30T20:53:21.431Z,6.28
2019-03-30T20:55:47.754Z,4.33
2019-03-30T20:58:14.078Z,4.40
2019-03-30T21:00:40.385Z,3.20
2019-03-30T21:03:06.932Z,2.15
2019-03-30T21:05:33.335Z,3.02
2019-03-30T21:07:59.752Z,2.65
2019-03-30T21:10:26.077Z,2.33
2019-03-30T21:12:52.587Z,2.72
2019-03-30T21:15:19.315Z,4.87
2019-03-30T21:17:45.639Z,1.45
2019-03-30T21:20:11.944Z,4.00
2019-03-30T21:22:38.258Z,0.88
2019-03-30T21:25:04.774Z,1.57
2019-03-30T21:27:31.632Z,0.88
2019-03-30T21:29:57.944Z,1.77
2019-03-30T21:32:24.260Z,2.15
2019-03-30T21:34:50.778Z,2.55
2019-03-30T21:37:17.186Z,2.05
2019-03-30T21:39:43.515Z,1.22
2019-03-30T21:42:09.936Z,1.40
2019-03-30T21:44:36.513Z,2.12
2019-03-30T21:47:02.768Z,1.02
2019-03-30T21:49:30.977Z,1.20
2019-03-30T21:51:57.307Z,1.40
2019-03-30T21:54:23.723Z,2.80
2019-03-30T21:56:52.811Z,1.70
2019-03-30T21:59:19.235Z,1.90
2019-03-30T22:01:45.662Z,1.30
2019-03-30T22:04:12.096Z,1.62
2019-03-30T22:06:38.711Z,1.35
2019-03-30T22:09:05.212Z,1.72
2019-03-30T22:11:31.551Z,3.05
2019-03-30T22:13:58.010Z,1.15
2019-03-30T22:16:24.280Z,1.12
2019-03-30T22:18:50.594Z,2.35
2019-03-30T22:21:16.996Z,1.22
2019-03-30T22:23:43.309Z,1.42
2019-03-30T22:26:09.743Z,1.40
2019-03-30T22:28:36.085Z,1.22
2019-03-30T22:31:02.712Z,1.45
2019-03-30T22:33:30.832Z,1.05
2019-03-30T22:35:57.359Z,1.25
2019-03-30T22:38:23.890Z,3.12
2019-03-30T22:40:50.221Z,1.65
2019-03-30T22:43:16.524Z,1.15
2019-03-30T22:45:42.847Z,2.45
2019-03-30T22:48:09.287Z,0.90
2019-03-30T22:50:35.782Z,1.42
2019-03-30T22:53:02.521Z,1.47
2019-03-30T22:55:28.964Z,2.80
2019-03-30T22:57:55.367Z,1.20
2019-03-30T23:00:39.060Z,2.17
2019-03-30T23:03:05.168Z,1.42
2019-03-30T23:05:31.676Z,1.25
2019-03-30T23:07:58.120Z,1.00
2019-03-30T23:10:24.647Z,2.40
2019-03-30T23:12:51.050Z,2.55
2019-03-30T23:15:17.684Z,2.22
2019-03-30T23:17:44.075Z,1.40
2019-03-30T23:20:10.507Z,3.02
2019-03-30T23:22:37.023Z,1.10
2019-03-30T23:25:05.511Z,1.27
2019-03-30T23:27:31.939Z,1.55
2019-03-30T23:29:58.259Z,1.37
2019-03-30T23:32:25.893Z,1.15
2019-03-30T23:34:52.303Z,1.32
2019-03-30T23:37:18.724Z,0.95
2019-03-30T23:39:45.189Z,3.27
2019-03-30T23:42:11.567Z,1.00
2019-03-30T23:44:38.498Z,0.82
2019-03-30T23:47:04.909Z,0.85
2019-03-30T23:49:31.214Z,1.52
2019-03-30T23:51:57.528Z,1.22
2019-03-30T23:54:23.939Z,1.17
2019-03-30T23:56:50.380Z,0.82
2019-03-30T23:59:16.858Z,1.17
