createdAt,value
2017-06-08T00:00:23.226Z,0
2017-06-08T00:01:23.241Z,0
2017-06-08T00:02:23.238Z,0
2017-06-08T00:03:23.255Z,0
2017-06-08T00:04:23.229Z,0
2017-06-08T00:05:23.250Z,0
2017-06-08T00:06:23.229Z,0
2017-06-08T00:07:23.229Z,0
2017-06-08T00:08:23.232Z,0
2017-06-08T00:09:23.229Z,0
2017-06-08T00:10:23.313Z,0
2017-06-08T00:11:23.234Z,0
2017-06-08T00:12:23.233Z,0
2017-06-08T00:13:23.234Z,0
2017-06-08T00:14:23.234Z,0
2017-06-08T00:15:23.234Z,0
2017-06-08T00:16:23.236Z,0
2017-06-08T00:17:23.233Z,0
2017-06-08T00:18:23.264Z,0
2017-06-08T00:19:23.239Z,0
2017-06-08T00:20:23.239Z,0
2017-06-08T00:21:23.240Z,0
2017-06-08T00:22:23.238Z,0
2017-06-08T00:23:23.241Z,0
2017-06-08T00:24:23.243Z,0
2017-06-08T00:25:23.242Z,0
2017-06-08T00:26:23.208Z,0
2017-06-08T00:27:23.279Z,0
2017-06-08T00:28:23.256Z,0
2017-06-08T00:29:23.247Z,0
2017-06-08T00:30:23.243Z,0
2017-06-08T00:31:23.165Z,0
2017-06-08T00:32:23.162Z,0
2017-06-08T00:33:23.249Z,0
2017-06-08T00:34:23.350Z,0
2017-06-08T00:35:23.256Z,0
2017-06-08T00:36:23.271Z,0
2017-06-08T00:37:23.183Z,0
2017-06-08T00:38:23.251Z,0
2017-06-08T00:39:23.182Z,0
2017-06-08T00:40:23.181Z,0
2017-06-08T00:41:23.273Z,0
2017-06-08T00:42:23.266Z,0
2017-06-08T00:43:23.276Z,0
2017-06-08T00:44:23.260Z,0
2017-06-08T00:45:23.232Z,0
2017-06-08T00:46:23.274Z,0
2017-06-08T00:47:23.265Z,0
2017-06-08T00:48:23.190Z,0
2017-06-08T00:49:23.238Z,0
2017-06-08T00:50:23.279Z,0
2017-06-08T00:51:23.271Z,0
2017-06-08T00:52:23.274Z,0
2017-06-08T00:53:23.273Z,0
2017-06-08T00:54:23.259Z,0
2017-06-08T00:55:23.207Z,0
2017-06-08T00:56:23.187Z,0
2017-06-08T00:57:23.188Z,0
2017-06-08T00:58:23.274Z,0
2017-06-08T00:59:23.196Z,0
2017-06-08T01:00:23.283Z,0
2017-06-08T01:01:23.274Z,0
2017-06-08T01:02:23.255Z,0
2017-06-08T01:03:23.274Z,0
2017-06-08T01:04:23.287Z,0
2017-06-08T01:05:23.358Z,0
2017-06-08T01:06:23.273Z,0
2017-06-08T01:07:23.283Z,0
2017-06-08T01:08:23.252Z,0
2017-06-08T01:09:23.255Z,0
2017-06-08T01:10:23.202Z,0
2017-06-08T01:11:23.289Z,0
2017-06-08T01:12:23.288Z,0
2017-06-08T01:13:23.287Z,0
2017-06-08T01:14:23.281Z,0
2017-06-08T01:15:23.289Z,0
2017-06-08T01:16:23.268Z,0
2017-06-08T01:17:23.282Z,0
2017-06-08T01:18:23.291Z,0
2017-06-08T01:19:23.282Z,0
2017-06-08T01:20:23.285Z,0
2017-06-08T01:21:23.287Z,0
2017-06-08T01:22:23.255Z,0
2017-06-08T01:23:23.206Z,0
2017-06-08T01:24:23.251Z,0
2017-06-08T01:25:23.276Z,0
2017-06-08T01:26:23.284Z,0
2017-06-08T01:27:23.205Z,0
2017-06-08T01:28:23.256Z,0
2017-06-08T01:29:23.284Z,0
2017-06-08T01:30:23.296Z,0
2017-06-08T01:31:23.259Z,0
2017-06-08T01:32:23.301Z,0
2017-06-08T01:33:23.295Z,0
2017-06-08T01:34:23.287Z,0
2017-06-08T01:35:23.287Z,0
2017-06-08T01:36:23.291Z,0
2017-06-08T01:37:23.259Z,0
2017-06-08T01:38:23.217Z,0
2017-06-08T01:39:23.304Z,0
2017-06-08T01:40:23.234Z,0
2017-06-08T01:41:23.232Z,0
2017-06-08T01:42:23.213Z,0
2017-06-08T01:43:23.302Z,0
2017-06-08T01:44:23.299Z,0
2017-06-08T01:45:23.302Z,0
2017-06-08T01:46:23.298Z,0
2017-06-08T01:47:23.305Z,0
2017-06-08T01:48:23.306Z,0
2017-06-08T01:49:23.301Z,0
2017-06-08T01:50:23.279Z,0
2017-06-08T01:51:23.295Z,0
2017-06-08T01:52:23.222Z,0
2017-06-08T01:53:23.208Z,0
2017-06-08T01:54:23.248Z,0
2017-06-08T01:55:23.255Z,0
2017-06-08T01:56:23.213Z,0
2017-06-08T01:57:23.250Z,0
2017-06-08T01:58:23.343Z,0
2017-06-08T01:59:23.213Z,0
2017-06-08T02:00:23.256Z,0
2017-06-08T02:01:23.255Z,0
2017-06-08T02:02:23.212Z,0
2017-06-08T02:03:23.292Z,0
2017-06-08T02:04:23.294Z,0
2017-06-08T02:05:23.305Z,0
2017-06-08T02:06:23.293Z,0
2017-06-08T02:07:23.294Z,0
2017-06-08T02:08:23.294Z,0
2017-06-08T02:09:23.297Z,0
2017-06-08T02:10:23.294Z,0
2017-06-08T02:11:31.711Z,0
2017-06-08T02:12:23.297Z,0
2017-06-08T02:13:23.285Z,0
2017-06-08T02:14:23.283Z,0
2017-06-08T02:16:23.283Z,0
2017-06-08T02:17:23.287Z,0
2017-06-08T02:18:23.394Z,0
2017-06-08T02:19:23.287Z,0
2017-06-08T02:20:23.284Z,0
2017-06-08T02:21:23.289Z,0
2017-06-08T02:22:23.286Z,0
2017-06-08T02:23:23.494Z,0
2017-06-08T02:24:23.231Z,0
2017-06-08T02:25:23.332Z,0
2017-06-08T02:26:23.256Z,0
2017-06-08T02:27:23.289Z,0
2017-06-08T02:28:23.287Z,0
2017-06-08T02:29:23.327Z,0
2017-06-08T02:30:23.323Z,0
2017-06-08T02:31:23.330Z,0
2017-06-08T02:32:23.246Z,0
2017-06-08T02:33:23.329Z,0
2017-06-08T02:34:23.313Z,0
2017-06-08T02:35:23.246Z,0
2017-06-08T02:36:23.243Z,0
2017-06-08T02:38:23.330Z,0
2017-06-08T02:39:23.438Z,0
2017-06-08T02:40:23.338Z,0
2017-06-08T02:41:23.327Z,0
2017-06-08T02:42:23.337Z,0
2017-06-08T02:43:23.339Z,0
2017-06-08T02:44:23.250Z,0
2017-06-08T02:45:23.336Z,0
2017-06-08T02:46:23.332Z,0
2017-06-08T02:47:23.308Z,0
2017-06-08T02:48:23.332Z,0
2017-06-08T02:49:23.327Z,0
2017-06-08T02:50:23.342Z,0
2017-06-08T02:51:23.294Z,0
2017-06-08T02:52:23.273Z,0
2017-06-08T02:53:23.308Z,0
2017-06-08T02:54:23.307Z,0
2017-06-08T02:55:23.309Z,0
2017-06-08T02:56:23.331Z,0
2017-06-08T02:57:23.309Z,0
2017-06-08T02:58:23.311Z,0
2017-06-08T02:59:23.316Z,0
2017-06-08T03:00:23.310Z,0
2017-06-08T03:01:23.311Z,0
2017-06-08T03:02:23.309Z,0
2017-06-08T03:03:23.317Z,0
2017-06-08T03:04:23.310Z,0
2017-06-08T03:05:23.262Z,0
2017-06-08T03:06:23.342Z,5
2017-06-08T03:07:23.315Z,5
2017-06-08T03:08:23.306Z,5
2017-06-08T03:09:23.283Z,5
2017-06-08T03:10:23.351Z,5
2017-06-08T03:11:23.266Z,5
2017-06-08T03:12:23.262Z,5
2017-06-08T03:13:23.351Z,11
2017-06-08T03:14:23.268Z,11
2017-06-08T03:15:23.358Z,11
2017-06-08T03:16:23.340Z,11
2017-06-08T03:17:23.348Z,11
2017-06-08T03:18:23.271Z,11
2017-06-08T03:19:23.351Z,11
2017-06-08T03:20:23.359Z,16
2017-06-08T03:21:23.348Z,16
2017-06-08T03:22:23.349Z,16
2017-06-08T03:23:23.347Z,16
2017-06-08T03:24:23.341Z,16
2017-06-08T03:25:23.351Z,22
2017-06-08T03:26:23.435Z,22
2017-06-08T03:27:23.455Z,22
2017-06-08T03:28:23.267Z,28
2017-06-08T03:29:23.323Z,28
2017-06-08T03:30:23.352Z,28
2017-06-08T03:31:23.277Z,28
2017-06-08T03:32:23.347Z,33
2017-06-08T03:33:23.277Z,33
2017-06-08T03:34:23.355Z,33
2017-06-08T03:35:23.274Z,39
2017-06-08T03:36:23.356Z,39
2017-06-08T03:37:23.275Z,39
2017-06-08T03:38:23.350Z,39
2017-06-08T03:39:23.278Z,39
2017-06-08T03:41:23.350Z,45
2017-06-08T03:42:23.275Z,45
2017-06-08T03:43:23.360Z,45
2017-06-08T03:44:23.356Z,45
2017-06-08T03:45:23.273Z,45
2017-06-08T03:46:23.305Z,45
2017-06-08T03:47:23.311Z,45
2017-06-08T03:48:23.387Z,45
2017-06-08T03:49:23.271Z,50
2017-06-08T03:50:23.311Z,50
2017-06-08T03:51:23.269Z,50
2017-06-08T03:52:23.309Z,56
2017-06-08T03:53:23.271Z,56
2017-06-08T03:54:23.311Z,61
2017-06-08T03:55:23.367Z,67
2017-06-08T03:56:23.362Z,73
2017-06-08T03:57:23.368Z,78
2017-06-08T03:58:23.287Z,78
2017-06-08T03:59:23.363Z,84
2017-06-08T04:00:23.483Z,84
2017-06-08T04:01:23.287Z,90
2017-06-08T04:02:23.368Z,90
2017-06-08T04:03:23.380Z,95
2017-06-08T04:04:23.293Z,101
2017-06-08T04:05:23.333Z,101
2017-06-08T04:06:23.373Z,106
2017-06-08T04:07:23.372Z,106
2017-06-08T04:08:23.297Z,112
2017-06-08T04:09:23.352Z,118
2017-06-08T04:10:23.352Z,129
2017-06-08T04:11:23.382Z,135
2017-06-08T04:12:23.375Z,140
2017-06-08T04:13:23.323Z,146
2017-06-08T04:14:23.287Z,151
2017-06-08T04:15:23.348Z,163
2017-06-08T04:16:23.346Z,168
2017-06-08T04:17:23.343Z,180
2017-06-08T04:18:23.350Z,185
2017-06-08T04:19:23.344Z,196
2017-06-08T04:20:23.353Z,202
2017-06-08T04:21:23.348Z,208
2017-06-08T04:22:23.348Z,213
2017-06-08T04:23:23.351Z,213
2017-06-08T04:24:23.349Z,225
2017-06-08T04:25:23.362Z,230
2017-06-08T04:26:23.366Z,236
2017-06-08T04:27:23.365Z,247
2017-06-08T04:28:23.362Z,253
2017-06-08T04:29:23.364Z,258
2017-06-08T04:30:23.364Z,264
2017-06-08T04:31:23.383Z,264
2017-06-08T04:32:23.365Z,281
2017-06-08T04:33:23.368Z,281
2017-06-08T04:34:23.368Z,275
2017-06-08T04:35:23.366Z,270
2017-06-08T04:36:23.368Z,258
2017-06-08T04:37:23.388Z,247
2017-06-08T04:38:23.309Z,247
2017-06-08T04:39:23.304Z,247
2017-06-08T04:40:23.377Z,253
2017-06-08T04:41:23.305Z,253
2017-06-08T04:42:23.388Z,264
2017-06-08T04:43:23.389Z,275
2017-06-08T04:44:23.398Z,286
2017-06-08T04:45:23.375Z,292
2017-06-08T04:46:23.375Z,292
2017-06-08T04:47:23.375Z,275
2017-06-08T04:48:23.375Z,264
2017-06-08T04:49:23.376Z,247
2017-06-08T04:50:23.381Z,230
2017-06-08T04:51:23.378Z,230
2017-06-08T04:52:23.379Z,230
2017-06-08T04:53:23.380Z,230
2017-06-08T04:54:23.380Z,236
2017-06-08T04:55:23.380Z,236
2017-06-08T04:56:23.381Z,230
2017-06-08T04:57:23.384Z,213
2017-06-08T04:58:23.382Z,196
2017-06-08T04:59:23.381Z,196
2017-06-08T05:00:23.383Z,196
2017-06-08T05:01:23.384Z,191
2017-06-08T05:02:23.387Z,191
2017-06-08T05:03:23.383Z,196
2017-06-08T05:04:23.386Z,202
2017-06-08T05:05:23.324Z,208
2017-06-08T05:06:23.321Z,208
2017-06-08T05:07:23.517Z,219
2017-06-08T05:08:23.314Z,225
2017-06-08T05:09:23.407Z,230
2017-06-08T05:10:23.323Z,247
2017-06-08T05:11:23.367Z,258
2017-06-08T05:12:23.401Z,264
2017-06-08T05:13:23.413Z,264
2017-06-08T05:14:23.403Z,270
2017-06-08T05:15:23.407Z,281
2017-06-08T05:16:23.378Z,292
2017-06-08T05:17:23.391Z,309
2017-06-08T05:18:23.411Z,320
2017-06-08T05:19:23.431Z,326
2017-06-08T05:20:23.330Z,315
2017-06-08T05:21:23.417Z,303
2017-06-08T05:22:23.325Z,286
2017-06-08T05:23:23.407Z,275
2017-06-08T05:24:23.417Z,275
2017-06-08T05:25:23.334Z,281
2017-06-08T05:26:23.391Z,281
2017-06-08T05:27:23.425Z,298
2017-06-08T05:28:23.411Z,315
2017-06-08T05:29:23.414Z,337
2017-06-08T05:30:23.415Z,360
2017-06-08T05:31:23.325Z,382
2017-06-08T05:32:23.434Z,399
2017-06-08T05:33:23.327Z,393
2017-06-08T05:34:23.420Z,388
2017-06-08T05:35:23.421Z,371
2017-06-08T05:36:23.425Z,365
2017-06-08T05:37:23.326Z,360
2017-06-08T05:38:23.414Z,360
2017-06-08T05:39:23.422Z,371
2017-06-08T05:40:23.329Z,382
2017-06-08T05:41:23.430Z,405
2017-06-08T05:42:23.436Z,444
2017-06-08T05:43:23.528Z,500
2017-06-08T05:44:23.421Z,568
2017-06-08T05:45:23.432Z,630
2017-06-08T05:46:23.408Z,669
2017-06-08T05:47:23.414Z,691
2017-06-08T05:48:23.412Z,680
2017-06-08T05:49:23.409Z,686
2017-06-08T05:50:23.411Z,697
2017-06-08T05:51:23.417Z,708
2017-06-08T05:52:23.411Z,714
2017-06-08T05:53:23.414Z,731
2017-06-08T05:54:23.412Z,742
2017-06-08T05:55:23.414Z,753
2017-06-08T05:56:23.434Z,714
2017-06-08T05:57:23.413Z,686
2017-06-08T05:58:23.410Z,658
2017-06-08T05:59:23.421Z,658
2017-06-08T06:00:23.393Z,680
2017-06-08T06:01:23.485Z,708
2017-06-08T06:02:23.435Z,731
2017-06-08T06:03:23.486Z,753
2017-06-08T06:04:23.451Z,798
2017-06-08T06:05:23.441Z,838
2017-06-08T06:06:23.442Z,855
2017-06-08T06:07:23.443Z,855
2017-06-08T06:08:23.439Z,849
2017-06-08T06:09:23.439Z,849
2017-06-08T06:10:23.403Z,871
2017-06-08T06:11:23.441Z,900
2017-06-08T06:12:23.358Z,866
2017-06-08T06:13:23.352Z,849
2017-06-08T06:14:23.495Z,849
2017-06-08T06:15:23.442Z,860
2017-06-08T06:16:23.492Z,849
2017-06-08T06:17:23.442Z,815
2017-06-08T06:18:23.367Z,776
2017-06-08T06:19:23.443Z,776
2017-06-08T06:20:23.440Z,776
2017-06-08T06:21:23.446Z,781
2017-06-08T06:22:23.447Z,804
2017-06-08T06:23:23.449Z,798
2017-06-08T06:24:23.407Z,787
2017-06-08T06:25:23.362Z,798
2017-06-08T06:26:23.441Z,815
2017-06-08T06:27:23.392Z,787
2017-06-08T06:28:23.450Z,753
2017-06-08T06:29:23.365Z,770
2017-06-08T06:30:23.450Z,810
2017-06-08T06:31:23.451Z,798
2017-06-08T06:32:23.444Z,725
2017-06-08T06:33:23.439Z,697
2017-06-08T06:34:23.384Z,652
2017-06-08T06:35:23.452Z,635
2017-06-08T06:36:23.462Z,630
2017-06-08T06:37:23.377Z,624
2017-06-08T06:38:23.453Z,635
2017-06-08T06:39:23.432Z,630
2017-06-08T06:40:23.460Z,635
2017-06-08T06:41:23.450Z,641
2017-06-08T06:42:23.460Z,652
2017-06-08T06:43:23.465Z,652
2017-06-08T06:44:23.467Z,686
2017-06-08T06:45:23.421Z,703
2017-06-08T06:46:23.471Z,703
2017-06-08T06:47:23.465Z,686
2017-06-08T06:48:23.469Z,669
2017-06-08T06:49:23.464Z,663
2017-06-08T06:50:23.463Z,686
2017-06-08T06:51:23.473Z,708
2017-06-08T06:52:23.377Z,714
2017-06-08T06:53:23.462Z,725
2017-06-08T06:54:23.465Z,742
2017-06-08T06:55:23.468Z,753
2017-06-08T06:56:23.410Z,753
2017-06-08T06:57:23.415Z,776
2017-06-08T06:58:23.470Z,838
2017-06-08T06:59:23.368Z,911
2017-06-08T07:00:23.366Z,984
2017-06-08T07:01:23.410Z,1057
2017-06-08T07:02:23.404Z,1108
2017-06-08T07:03:23.358Z,1181
2017-06-08T07:04:23.369Z,1209
2017-06-08T07:05:23.404Z,1237
2017-06-08T07:06:23.473Z,1260
2017-06-08T07:07:23.430Z,1226
2017-06-08T07:08:23.443Z,1181
2017-06-08T07:09:23.469Z,1170
2017-06-08T07:10:23.428Z,1170
2017-06-08T07:11:23.462Z,1181
2017-06-08T07:12:23.394Z,1192
2017-06-08T07:13:23.480Z,1231
2017-06-08T07:14:23.462Z,1288
2017-06-08T07:15:23.480Z,1350
2017-06-08T07:16:23.480Z,1366
2017-06-08T07:17:23.433Z,1333
2017-06-08T07:18:23.474Z,1271
2017-06-08T07:19:23.452Z,1237
2017-06-08T07:20:23.435Z,1209
2017-06-08T07:21:23.472Z,1226
2017-06-08T07:22:23.398Z,1186
2017-06-08T07:23:23.397Z,1102
2017-06-08T07:24:23.489Z,1068
2017-06-08T07:25:23.494Z,1051
2017-06-08T07:26:23.447Z,1040
2017-06-08T07:27:23.450Z,1068
2017-06-08T07:28:23.449Z,1113
2017-06-08T07:29:23.476Z,1141
2017-06-08T07:30:23.447Z,1091
2017-06-08T07:31:23.552Z,1023
2017-06-08T07:32:23.452Z,939
2017-06-08T07:33:23.454Z,866
2017-06-08T07:34:23.455Z,855
2017-06-08T07:35:23.453Z,871
2017-06-08T07:36:23.467Z,888
2017-06-08T07:37:23.464Z,866
2017-06-08T07:38:23.554Z,838
2017-06-08T07:39:23.466Z,866
2017-06-08T07:40:23.472Z,911
2017-06-08T07:41:23.471Z,916
2017-06-08T07:42:23.470Z,866
2017-06-08T07:43:23.466Z,849
2017-06-08T07:44:23.470Z,855
2017-06-08T07:45:23.469Z,877
2017-06-08T07:46:23.541Z,900
2017-06-08T07:47:23.403Z,933
2017-06-08T07:48:23.409Z,978
2017-06-08T07:49:23.448Z,1018
2017-06-08T07:50:23.406Z,1035
2017-06-08T07:51:23.531Z,1051
2017-06-08T07:52:23.472Z,1096
2017-06-08T07:53:23.498Z,1085
2017-06-08T07:54:23.411Z,1006
2017-06-08T07:55:23.411Z,933
2017-06-08T07:56:23.497Z,916
2017-06-08T07:57:23.496Z,939
2017-06-08T07:58:23.414Z,956
2017-06-08T07:59:23.415Z,978
2017-06-08T08:00:23.476Z,1018
2017-06-08T08:01:23.546Z,1046
2017-06-08T08:02:23.491Z,1051
2017-06-08T08:03:23.501Z,1006
2017-06-08T08:04:23.443Z,900
2017-06-08T08:05:23.499Z,810
2017-06-08T08:06:23.417Z,793
2017-06-08T08:07:23.483Z,793
2017-06-08T08:08:23.463Z,804
2017-06-08T08:09:23.502Z,810
2017-06-08T08:10:23.505Z,798
2017-06-08T08:11:23.498Z,793
2017-06-08T08:12:23.421Z,793
2017-06-08T08:13:23.447Z,815
2017-06-08T08:14:23.484Z,826
2017-06-08T08:15:23.496Z,821
2017-06-08T08:16:23.507Z,804
2017-06-08T08:17:23.507Z,787
2017-06-08T08:18:23.491Z,770
2017-06-08T08:19:23.538Z,770
2017-06-08T08:20:23.430Z,793
2017-06-08T08:21:23.508Z,821
2017-06-08T08:22:23.508Z,843
2017-06-08T08:23:23.425Z,866
2017-06-08T08:24:23.515Z,871
2017-06-08T08:25:23.503Z,883
2017-06-08T08:26:23.473Z,928
2017-06-08T08:27:23.427Z,1006
2017-06-08T08:28:23.522Z,1080
2017-06-08T08:29:23.489Z,1125
2017-06-08T08:30:23.513Z,1130
2017-06-08T08:31:23.514Z,1102
2017-06-08T08:32:23.426Z,1074
2017-06-08T08:33:23.515Z,1074
2017-06-08T08:34:23.521Z,1096
2017-06-08T08:35:23.429Z,1102
2017-06-08T08:36:23.501Z,1080
2017-06-08T08:37:23.498Z,1108
2017-06-08T08:38:23.505Z,1186
2017-06-08T08:39:23.415Z,1282
2017-06-08T08:40:23.502Z,1361
2017-06-08T08:41:23.501Z,1417
2017-06-08T08:42:23.505Z,1445
2017-06-08T08:43:23.502Z,1456
2017-06-08T08:44:23.506Z,1434
2017-06-08T08:45:23.505Z,1350
2017-06-08T08:46:23.497Z,1243
2017-06-08T08:47:23.490Z,1158
2017-06-08T08:48:23.495Z,1102
2017-06-08T08:49:23.492Z,1080
2017-06-08T08:50:23.495Z,1074
2017-06-08T08:51:23.494Z,1091
2017-06-08T08:52:23.497Z,1119
2017-06-08T08:53:23.497Z,1102
2017-06-08T08:54:23.497Z,1018
2017-06-08T08:55:23.497Z,928
2017-06-08T08:56:23.498Z,838
2017-06-08T08:57:23.500Z,793
2017-06-08T08:58:23.497Z,781
2017-06-08T08:59:23.495Z,793
2017-06-08T09:00:23.500Z,826
2017-06-08T09:01:23.502Z,860
2017-06-08T09:02:23.496Z,894
2017-06-08T09:03:23.499Z,911
2017-06-08T09:04:23.499Z,928
2017-06-08T09:05:23.499Z,939
2017-06-08T09:06:23.502Z,916
2017-06-08T09:07:23.516Z,905
2017-06-08T09:08:23.517Z,922
2017-06-08T09:09:23.521Z,945
2017-06-08T09:10:23.518Z,978
2017-06-08T09:11:23.519Z,1001
2017-06-08T09:12:23.519Z,1018
2017-06-08T09:13:23.517Z,1051
2017-06-08T09:14:23.525Z,1080
2017-06-08T09:15:23.520Z,1102
2017-06-08T09:16:23.527Z,1130
2017-06-08T09:17:23.504Z,1141
2017-06-08T09:18:23.461Z,1125
2017-06-08T09:19:23.497Z,1074
2017-06-08T09:20:23.551Z,1006
2017-06-08T09:21:23.542Z,978
2017-06-08T09:22:23.528Z,973
2017-06-08T09:23:23.458Z,961
2017-06-08T09:24:23.466Z,939
2017-06-08T09:25:23.543Z,916
2017-06-08T09:26:23.460Z,905
2017-06-08T09:27:23.500Z,849
2017-06-08T09:28:23.541Z,804
2017-06-08T09:29:23.549Z,781
2017-06-08T09:30:23.469Z,781
2017-06-08T09:31:23.554Z,787
2017-06-08T09:32:23.461Z,804
2017-06-08T09:33:23.453Z,832
2017-06-08T09:34:23.543Z,866
2017-06-08T09:35:23.550Z,894
2017-06-08T09:36:23.549Z,883
2017-06-08T09:37:23.548Z,871
2017-06-08T09:38:23.460Z,888
2017-06-08T09:39:23.507Z,939
2017-06-08T09:40:23.511Z,1035
2017-06-08T09:41:23.555Z,1136
2017-06-08T09:42:23.467Z,1231
2017-06-08T09:43:23.531Z,1316
2017-06-08T09:44:23.525Z,1378
2017-06-08T09:45:23.554Z,1445
2017-06-08T09:46:23.535Z,1558
2017-06-08T09:47:23.471Z,1715
2017-06-08T09:48:23.464Z,1850
2017-06-08T09:49:23.513Z,1940
2017-06-08T09:50:23.557Z,1957
2017-06-08T09:51:23.473Z,1839
2017-06-08T09:52:23.551Z,1783
2017-06-08T09:53:23.562Z,1687
2017-06-08T09:54:23.473Z,1569
2017-06-08T09:55:23.556Z,1462
2017-06-08T09:56:23.476Z,1366
2017-06-08T09:57:23.571Z,1310
2017-06-08T09:58:23.487Z,1265
2017-06-08T09:59:23.526Z,1226
2017-06-08T10:00:23.542Z,1198
2017-06-08T10:01:23.571Z,1198
2017-06-08T10:02:23.479Z,1192
2017-06-08T10:03:23.570Z,1186
2017-06-08T10:04:23.562Z,1186
2017-06-08T10:05:23.523Z,1215
2017-06-08T10:06:23.565Z,1243
2017-06-08T10:07:23.546Z,1260
2017-06-08T10:08:23.523Z,1271
2017-06-08T10:09:23.546Z,1276
2017-06-08T10:10:23.551Z,1288
2017-06-08T10:11:23.550Z,1299
2017-06-08T10:12:23.547Z,1316
2017-06-08T10:13:23.550Z,1350
2017-06-08T10:14:23.550Z,1400
2017-06-08T10:15:23.566Z,1485
2017-06-08T10:16:23.552Z,1608
2017-06-08T10:17:23.610Z,1704
2017-06-08T10:18:23.572Z,1845
2017-06-08T10:19:23.572Z,1974
2017-06-08T10:20:23.549Z,2025
2017-06-08T10:21:23.494Z,2047
2017-06-08T10:22:23.571Z,2036
2017-06-08T10:23:23.575Z,2064
2017-06-08T10:24:23.573Z,2176
2017-06-08T10:25:23.582Z,2340
2017-06-08T10:26:23.682Z,2497
2017-06-08T10:27:23.584Z,2683
2017-06-08T10:28:23.573Z,2806
2017-06-08T10:29:23.589Z,2885
2017-06-08T10:30:23.576Z,2925
2017-06-08T10:31:23.587Z,2880
2017-06-08T10:32:23.573Z,2812
2017-06-08T10:33:23.586Z,2761
2017-06-08T10:34:23.570Z,2688
2017-06-08T10:35:23.560Z,2649
2017-06-08T10:36:23.587Z,2745
2017-06-08T10:37:23.550Z,2851
2017-06-08T10:38:23.566Z,2913
2017-06-08T10:39:23.499Z,3026
2017-06-08T10:40:23.502Z,3144
2017-06-08T10:41:23.505Z,3448
2017-06-08T10:42:23.499Z,3380
2017-06-08T10:43:23.499Z,5349
2017-06-08T10:44:23.590Z,6502
2017-06-08T10:45:23.563Z,6553
2017-06-08T10:46:23.498Z,4117
2017-06-08T10:47:23.583Z,4933
2017-06-08T10:48:23.642Z,4781
2017-06-08T10:49:23.501Z,4522
2017-06-08T10:50:23.592Z,4201
2017-06-08T10:51:23.600Z,4612
2017-06-08T10:52:23.508Z,4944
2017-06-08T10:53:23.506Z,4815
2017-06-08T10:54:23.594Z,3841
2017-06-08T10:55:23.597Z,3228
2017-06-08T10:56:23.512Z,3065
2017-06-08T10:57:23.580Z,3121
2017-06-08T10:58:23.576Z,5557
2017-06-08T10:59:23.578Z,5782
2017-06-08T11:00:23.577Z,7048
2017-06-08T11:01:23.582Z,7368
2017-06-08T11:02:23.576Z,5940
2017-06-08T11:03:23.576Z,5602
2017-06-08T11:04:23.580Z,5681
2017-06-08T11:05:23.575Z,4443
2017-06-08T11:06:23.577Z,5073
2017-06-08T11:07:23.578Z,7025
2017-06-08T11:08:23.579Z,6755
2017-06-08T11:09:23.581Z,6676
2017-06-08T11:10:23.581Z,6609
2017-06-08T11:11:23.579Z,6311
2017-06-08T11:12:23.587Z,6513
2017-06-08T11:13:23.584Z,6440
2017-06-08T11:14:23.583Z,6316
2017-06-08T11:15:23.581Z,6401
2017-06-08T11:16:23.584Z,6463
2017-06-08T11:17:23.583Z,6457
2017-06-08T11:18:23.624Z,6451
2017-06-08T11:19:23.583Z,6440
2017-06-08T11:20:23.583Z,6463
2017-06-08T11:21:23.590Z,6541
2017-06-08T11:22:23.585Z,6142
2017-06-08T11:23:23.593Z,5259
2017-06-08T11:24:23.591Z,5906
2017-06-08T11:25:23.586Z,6075
2017-06-08T11:26:23.592Z,5855
2017-06-08T11:27:23.528Z,6283
2017-06-08T11:28:23.617Z,6159
2017-06-08T11:29:23.610Z,6153
2017-06-08T11:30:23.612Z,6097
2017-06-08T11:31:23.527Z,5940
2017-06-08T11:32:23.614Z,6058
2017-06-08T11:33:23.718Z,5709
2017-06-08T11:34:23.614Z,4803
2017-06-08T11:35:23.619Z,4995
2017-06-08T11:36:23.524Z,5619
2017-06-08T11:37:23.522Z,4978
2017-06-08T11:38:23.615Z,5568
2017-06-08T11:39:23.558Z,6091
2017-06-08T11:40:23.603Z,5996
2017-06-08T11:41:23.528Z,5906
2017-06-08T11:42:23.533Z,5895
2017-06-08T11:43:23.536Z,5900
2017-06-08T11:44:23.562Z,5895
2017-06-08T11:45:23.560Z,6018
2017-06-08T11:46:23.559Z,5709
2017-06-08T11:47:23.532Z,5220
2017-06-08T11:48:23.500Z,5326
2017-06-08T11:49:23.502Z,5771
2017-06-08T11:50:23.518Z,4224
2017-06-08T11:51:23.519Z,6001
2017-06-08T11:52:23.559Z,5613
2017-06-08T11:53:23.522Z,6052
2017-06-08T11:54:23.590Z,4786
2017-06-08T11:55:23.593Z,4578
2017-06-08T11:56:23.596Z,3875
2017-06-08T11:57:23.590Z,3470
2017-06-08T11:58:23.712Z,3920
2017-06-08T11:59:23.594Z,2773
2017-06-08T12:00:23.701Z,2638
2017-06-08T12:01:23.596Z,2728
2017-06-08T12:02:23.601Z,2919
2017-06-08T12:03:23.597Z,3273
2017-06-08T12:04:23.589Z,3363
2017-06-08T12:05:23.631Z,3003
2017-06-08T12:06:23.547Z,2953
2017-06-08T12:07:23.639Z,3420
2017-06-08T12:08:23.548Z,4128
2017-06-08T12:09:23.595Z,5501
2017-06-08T12:10:23.639Z,5208
2017-06-08T12:11:23.634Z,4764
2017-06-08T12:12:23.641Z,4168
2017-06-08T12:13:23.613Z,4831
2017-06-08T12:14:23.620Z,3875
2017-06-08T12:15:23.618Z,3808
2017-06-08T12:16:23.617Z,3504
2017-06-08T12:17:23.617Z,3166
2017-06-08T12:18:23.617Z,2941
2017-06-08T12:19:23.737Z,2812
2017-06-08T12:20:23.622Z,2733
2017-06-08T12:21:23.621Z,2756
2017-06-08T12:22:23.624Z,2846
2017-06-08T12:23:23.623Z,2919
2017-06-08T12:24:23.620Z,2891
2017-06-08T12:25:23.616Z,2970
2017-06-08T12:26:23.626Z,3003
2017-06-08T12:27:23.624Z,3127
2017-06-08T12:28:23.622Z,3813
2017-06-08T12:29:23.630Z,3847
2017-06-08T12:30:23.629Z,3847
2017-06-08T12:31:23.623Z,3763
2017-06-08T12:32:23.626Z,4404
2017-06-08T12:33:23.626Z,5338
2017-06-08T12:34:23.629Z,6654
2017-06-08T12:35:23.629Z,6159
2017-06-08T12:36:23.626Z,3667
2017-06-08T12:37:23.626Z,3273
2017-06-08T12:38:23.628Z,3335
2017-06-08T12:39:23.644Z,4190
2017-06-08T12:40:23.630Z,5343
2017-06-08T12:41:23.631Z,4972
2017-06-08T12:42:23.550Z,5068
2017-06-08T12:43:23.630Z,5956
2017-06-08T12:44:23.551Z,6125
2017-06-08T12:45:23.530Z,6069
2017-06-08T12:46:23.547Z,4758
2017-06-08T12:47:23.500Z,4376
2017-06-08T12:48:23.572Z,5580
2017-06-08T12:49:23.526Z,4899
2017-06-08T12:50:23.623Z,5281
2017-06-08T12:51:23.577Z,4995
2017-06-08T12:52:23.553Z,5383
2017-06-08T12:53:23.551Z,5028
2017-06-08T12:54:23.614Z,4944
2017-06-08T12:55:23.655Z,4938
2017-06-08T12:56:23.660Z,4944
2017-06-08T12:57:23.657Z,4826
2017-06-08T12:58:23.580Z,4905
2017-06-08T12:59:23.618Z,4668
2017-06-08T13:00:23.660Z,3420
2017-06-08T13:01:23.605Z,3397
2017-06-08T13:02:23.577Z,4151
2017-06-08T13:03:23.571Z,4545
2017-06-08T13:04:23.643Z,4556
2017-06-08T13:05:23.641Z,4511
2017-06-08T13:06:23.644Z,4325
2017-06-08T13:07:23.646Z,4235
2017-06-08T13:08:23.649Z,4241
2017-06-08T13:09:23.653Z,4336
2017-06-08T13:10:23.655Z,4336
2017-06-08T13:11:23.652Z,4483
2017-06-08T13:12:23.676Z,4528
2017-06-08T13:13:23.648Z,4584
2017-06-08T13:14:23.652Z,4696
2017-06-08T13:15:23.578Z,4224
2017-06-08T13:16:23.661Z,4753
2017-06-08T13:17:23.589Z,4685
2017-06-08T13:18:23.665Z,4573
2017-06-08T13:19:23.667Z,4539
2017-06-08T13:20:23.678Z,4387
2017-06-08T13:21:23.673Z,3915
2017-06-08T13:22:23.674Z,4185
2017-06-08T13:23:23.670Z,3341
2017-06-08T13:24:23.673Z,4117
2017-06-08T13:25:23.588Z,4365
2017-06-08T13:26:23.617Z,4291
2017-06-08T13:27:23.676Z,4190
2017-06-08T13:28:23.597Z,3971
2017-06-08T13:29:23.671Z,3931
2017-06-08T13:30:23.592Z,4033
2017-06-08T13:31:23.677Z,3909
2017-06-08T13:32:23.678Z,3819
2017-06-08T13:33:23.654Z,3504
2017-06-08T13:34:23.593Z,3330
2017-06-08T13:35:23.626Z,3335
2017-06-08T13:36:23.579Z,3549
2017-06-08T13:37:23.583Z,3560
2017-06-08T13:38:23.581Z,3543
2017-06-08T13:39:23.685Z,3819
2017-06-08T13:40:23.561Z,3971
2017-06-08T13:41:23.619Z,4145
2017-06-08T13:42:23.589Z,4275
2017-06-08T13:43:23.627Z,4618
2017-06-08T13:44:23.688Z,4505
2017-06-08T13:45:23.665Z,4781
2017-06-08T13:46:23.664Z,4775
2017-06-08T13:47:23.668Z,4308
2017-06-08T13:48:23.664Z,5281
2017-06-08T13:49:23.667Z,5608
2017-06-08T13:50:23.667Z,4725
2017-06-08T13:51:23.667Z,3898
2017-06-08T13:52:23.671Z,3346